createdAt,value
2022-09-27T00:01:01.048Z,10.80
2022-09-27T00:03:29.083Z,10.80
2022-09-27T00:06:14.903Z,10.80
2022-09-27T00:08:42.478Z,10.80
2022-09-27T00:11:34.006Z,10.80
2022-09-27T00:14:01.966Z,10.80
2022-09-27T00:16:34.682Z,10.90
2022-09-27T00:19:03.939Z,10.90
2022-09-27T00:21:32.173Z,10.90
2022-09-27T00:23:59.626Z,10.90
2022-09-27T00:26:27.483Z,10.90
2022-09-27T00:28:54.469Z,10.90
2022-09-27T00:31:25.137Z,10.90
2022-09-27T00:33:53.600Z,10.90
2022-09-27T00:36:21.792Z,10.80
2022-09-27T00:38:49.486Z,10.90
2022-09-27T00:41:28.282Z,10.90
2022-09-27T00:44:01.248Z,10.90
2022-09-27T00:46:45.455Z,10.90
2022-09-27T00:49:31.247Z,10.80
2022-09-27T00:52:04.319Z,10.70
2022-09-27T00:54:33.258Z,10.70
2022-09-27T00:57:00.579Z,10.80
2022-09-27T00:59:36.168Z,10.80
2022-09-27T01:02:06.386Z,10.90
2022-09-27T01:04:34.768Z,10.90
2022-09-27T01:07:01.562Z,10.90
2022-09-27T01:09:29.215Z,10.80
2022-09-27T01:12:14.142Z,10.80
2022-09-27T01:15:05.591Z,10.70
2022-09-27T01:17:38.553Z,10.60
2022-09-27T01:20:31.390Z,10.60
2022-09-27T01:23:14.211Z,10.60
2022-09-27T01:26:14.535Z,10.60
2022-09-27T01:28:58.915Z,10.50
2022-09-27T01:31:35.647Z,10.50
2022-09-27T01:34:21.020Z,10.50
2022-09-27T01:37:21.247Z,10.50
2022-09-27T01:40:07.441Z,10.50
2022-09-27T01:42:49.037Z,10.50
2022-09-27T01:45:21.777Z,10.40
2022-09-27T01:47:58.134Z,10.40
2022-09-27T01:50:59.960Z,10.30
2022-09-27T01:53:43.451Z,10.30
2022-09-27T01:56:54.611Z,10.20
2022-09-27T01:59:31.075Z,10.20
2022-09-27T02:02:03.299Z,10.20
2022-09-27T02:04:33.181Z,10.10
2022-09-27T02:07:17.333Z,10.10
2022-09-27T02:09:51.340Z,10.10
2022-09-27T02:12:23.305Z,10.10
2022-09-27T02:14:58.008Z,10.10
2022-09-27T02:17:36.862Z,10.10
2022-09-27T02:20:37.654Z,10.10
2022-09-27T02:23:13.626Z,10.00
2022-09-27T02:25:56.215Z,10.00
2022-09-27T02:28:44.898Z,10.00
2022-09-27T02:31:11.969Z,10.00
2022-09-27T02:34:19.504Z,10.00
2022-09-27T02:36:46.384Z,10.00
2022-09-27T02:39:13.238Z,9.90
2022-09-27T02:41:40.103Z,9.90
2022-09-27T02:44:11.989Z,9.90
2022-09-27T02:47:24.727Z,9.90
2022-09-27T02:49:54.556Z,9.90
2022-09-27T02:52:32.527Z,9.90
2022-09-27T02:55:16.544Z,9.80
2022-09-27T02:58:24.368Z,9.80
2022-09-27T03:01:16.937Z,9.80
2022-09-27T03:03:54.114Z,9.80
2022-09-27T03:06:23.441Z,9.80
2022-09-27T03:08:51.046Z,9.70
2022-09-27T03:11:17.897Z,9.70
2022-09-27T03:14:06.928Z,9.70
2022-09-27T03:16:31.923Z,9.70
2022-09-27T03:18:58.739Z,9.70
2022-09-27T03:21:25.502Z,9.70
2022-09-27T03:23:52.294Z,9.70
2022-09-27T03:26:19.065Z,9.80
2022-09-27T03:28:46.087Z,9.80
2022-09-27T03:31:12.953Z,9.80
2022-09-27T03:33:39.806Z,9.80
2022-09-27T03:36:07.401Z,9.70
2022-09-27T03:38:34.221Z,9.70
2022-09-27T03:41:01.121Z,9.70
2022-09-27T03:43:27.922Z,9.70
2022-09-27T03:45:54.803Z,9.80
2022-09-27T03:48:27.168Z,9.80
2022-09-27T03:50:54.796Z,9.80
2022-09-27T03:53:21.605Z,9.80
2022-09-27T03:55:48.713Z,9.80
2022-09-27T03:58:15.578Z,9.80
2022-09-27T04:00:44.091Z,9.80
2022-09-27T04:03:12.136Z,9.90
2022-09-27T04:05:38.921Z,9.80
2022-09-27T04:08:06.383Z,9.80
2022-09-27T04:10:33.364Z,9.90
2022-09-27T04:13:00.530Z,9.80
2022-09-27T04:15:27.290Z,9.80
2022-09-27T04:17:54.173Z,9.90
2022-09-27T04:20:20.923Z,9.90
2022-09-27T04:22:47.732Z,9.80
2022-09-27T04:25:14.547Z,9.80
2022-09-27T04:27:46.017Z,9.80
2022-09-27T04:30:13.681Z,9.80
2022-09-27T04:32:44.381Z,9.80
2022-09-27T04:35:31.687Z,9.80
2022-09-27T04:37:59.400Z,9.90
2022-09-27T04:40:26.481Z,9.90
2022-09-27T04:42:53.309Z,10.00
2022-09-27T04:45:20.925Z,10.00
2022-09-27T04:47:49.263Z,10.00
2022-09-27T04:50:20.376Z,10.00
2022-09-27T04:52:52.258Z,10.00
2022-09-27T04:55:20.539Z,9.90
2022-09-27T04:57:48.269Z,9.90
2022-09-27T05:00:17.155Z,9.90
2022-09-27T05:02:45.141Z,9.90
2022-09-27T05:05:11.944Z,9.90
2022-09-27T05:07:39.791Z,9.90
2022-09-27T05:10:08.034Z,9.90
2022-09-27T05:12:35.046Z,9.90
2022-09-27T05:15:02.718Z,9.90
2022-09-27T05:17:29.500Z,9.80
2022-09-27T05:19:56.350Z,9.80
2022-09-27T05:22:23.153Z,9.80
2022-09-27T05:24:49.974Z,9.90
2022-09-27T05:27:20.479Z,9.90
2022-09-27T05:29:48.258Z,10.00
2022-09-27T05:32:15.742Z,10.10
2022-09-27T05:34:42.808Z,10.10
2022-09-27T05:37:10.109Z,10.20
2022-09-27T05:39:36.953Z,10.10
2022-09-27T05:42:05.251Z,10.20
2022-09-27T05:44:32.113Z,10.20
2022-09-27T05:47:03.749Z,10.10
2022-09-27T05:49:30.631Z,10.10
2022-09-27T05:51:57.747Z,10.00
2022-09-27T05:54:24.627Z,9.90
2022-09-27T05:56:58.413Z,9.90
2022-09-27T05:59:26.249Z,9.90
2022-09-27T06:01:55.440Z,9.90
2022-09-27T06:04:22.419Z,9.90
2022-09-27T06:06:49.366Z,10.00
2022-09-27T06:09:17.307Z,10.10
2022-09-27T06:11:46.394Z,10.00
2022-09-27T06:14:13.922Z,10.00
2022-09-27T06:16:41.115Z,9.90
2022-09-27T06:19:08.846Z,10.00
2022-09-27T06:21:36.002Z,10.20
2022-09-27T06:24:03.189Z,10.40
2022-09-27T06:26:30.340Z,10.40
2022-09-27T06:28:57.230Z,10.40
2022-09-27T06:31:24.232Z,10.20
2022-09-27T06:33:51.181Z,10.20
2022-09-27T06:36:31.528Z,10.60
2022-09-27T06:39:07.552Z,11.90
2022-09-27T06:41:36.069Z,12.30
2022-09-27T06:44:11.416Z,12.20
2022-09-27T06:46:47.227Z,12.10
2022-09-27T06:49:25.557Z,12.00
2022-09-27T06:52:52.599Z,12.60
2022-09-27T06:58:44.825Z,14.20
2022-09-27T07:01:12.178Z,14.80
2022-09-27T07:04:03.136Z,15.60
2022-09-27T07:06:41.904Z,16.10
2022-09-27T07:09:11.162Z,16.60
2022-09-27T07:12:11.110Z,16.00
2022-09-27T07:14:26.943Z,14.50
2022-09-27T07:17:00.858Z,13.80
2022-09-27T07:19:28.568Z,13.60
2022-09-27T07:21:58.732Z,13.60
2022-09-27T07:24:25.739Z,14.40
2022-09-27T07:26:53.536Z,14.00
2022-09-27T07:29:22.603Z,13.30
2022-09-27T07:31:52.823Z,12.70
2022-09-27T07:34:22.511Z,12.40
2022-09-27T07:36:57.061Z,12.20
2022-09-27T07:39:24.195Z,12.00
2022-09-27T07:41:51.773Z,12.10
2022-09-27T07:44:22.973Z,12.00
2022-09-27T07:46:59.580Z,12.00
2022-09-27T07:49:26.842Z,12.00
2022-09-27T07:51:58.869Z,12.10
2022-09-27T07:54:29.166Z,12.10
2022-09-27T07:56:56.342Z,12.60
2022-09-27T07:59:26.637Z,14.50
2022-09-27T08:01:57.134Z,15.80
2022-09-27T08:04:24.630Z,15.60
2022-09-27T08:07:15.139Z,14.90
2022-09-27T08:09:48.181Z,14.00
2022-09-27T08:12:16.916Z,12.50
2022-09-27T08:14:48.062Z,11.00
2022-09-27T08:17:16.034Z,10.30
2022-09-27T08:19:45.050Z,10.00
2022-09-27T08:22:15.128Z,9.80
2022-09-27T08:24:44.362Z,9.70
2022-09-27T08:27:12.182Z,9.80
2022-09-27T08:29:42.492Z,10.00
2022-09-27T08:32:10.868Z,10.20
2022-09-27T08:34:38.330Z,10.40
2022-09-27T08:37:05.911Z,10.40
2022-09-27T08:39:33.173Z,10.30
2022-09-27T08:42:21.303Z,10.20
2022-09-27T08:45:23.861Z,10.10
2022-09-27T08:47:57.014Z,10.10
2022-09-27T08:50:30.296Z,10.80
2022-09-27T08:53:01.506Z,11.40
2022-09-27T08:55:44.275Z,12.00
2022-09-27T08:58:40.047Z,12.30
2022-09-27T09:01:19.895Z,13.30
2022-09-27T09:04:09.051Z,14.80
2022-09-27T09:07:24.248Z,14.40
2022-09-27T09:17:08.143Z,14.10
2022-09-27T09:20:24.496Z,14.70
2022-09-27T09:23:30.605Z,15.00
2022-09-27T09:26:40.700Z,15.80
2022-09-27T09:44:25.520Z,15.80
2022-09-27T09:50:07.340Z,14.80
2022-09-27T09:52:43.190Z,14.40
2022-09-27T09:55:37.186Z,13.70
2022-09-27T09:58:36.857Z,13.30
2022-09-27T10:01:24.516Z,13.60
2022-09-27T10:03:54.290Z,14.30
2022-09-27T10:06:37.695Z,14.70
2022-09-27T10:09:16.993Z,14.30
2022-09-27T10:12:19.955Z,13.50
2022-09-27T10:15:14.244Z,13.10
2022-09-27T10:17:46.152Z,13.20
2022-09-27T10:20:37.762Z,13.60
2022-09-27T10:23:21.792Z,13.80
2022-09-27T10:26:11.682Z,13.70
2022-09-27T10:28:55.400Z,13.40
2022-09-27T10:34:48.661Z,13.30
2022-09-27T10:37:25.874Z,13.30
2022-09-27T10:40:52.232Z,13.20
2022-09-27T10:43:32.938Z,13.20
2022-09-27T10:46:39.586Z,13.00
2022-09-27T10:49:23.858Z,12.40
2022-09-27T10:52:00.025Z,11.90
2022-09-27T10:54:40.821Z,11.80
2022-09-27T10:57:21.460Z,11.90
2022-09-27T11:00:00.402Z,12.00
2022-09-27T11:02:32.710Z,12.50
2022-09-27T11:09:30.287Z,14.70
2022-09-27T11:15:40.755Z,17.90
2022-09-27T11:18:21.652Z,17.90
2022-09-27T11:21:30.327Z,17.60
2022-09-27T11:24:46.227Z,17.20
2022-09-27T11:31:08.321Z,14.80
2022-09-27T11:34:43.943Z,13.60
2022-09-27T11:38:03.277Z,13.10
2022-09-27T11:41:39.179Z,12.80
2022-09-27T11:44:47.359Z,12.40
2022-09-27T11:47:26.822Z,11.80
2022-09-27T11:50:19.899Z,11.60
2022-09-27T11:53:08.766Z,11.40
2022-09-27T11:56:28.257Z,11.50
2022-09-27T12:06:07.847Z,12.30
2022-09-27T12:08:43.064Z,12.10
2022-09-27T12:11:33.175Z,11.70
2022-09-27T12:14:04.356Z,11.30
2022-09-27T12:16:33.358Z,10.80
2022-09-27T12:19:02.912Z,10.40
2022-09-27T12:21:33.042Z,10.20
2022-09-27T12:24:03.699Z,10.20
2022-09-27T12:26:37.552Z,10.90
2022-09-27T12:36:23.734Z,12.10
2022-09-27T12:39:27.830Z,12.80
2022-09-27T12:42:57.683Z,13.20
2022-09-27T12:57:00.996Z,14.60
2022-09-27T13:00:05.873Z,13.90
2022-09-27T13:03:14.170Z,13.60
2022-09-27T14:14:44.561Z,12.70
2022-09-27T14:18:02.767Z,12.40
2022-09-27T14:21:21.161Z,12.40
2022-09-27T14:47:38.231Z,12.50
2022-09-27T14:50:54.650Z,11.90
2022-09-27T14:53:25.986Z,11.80
2022-09-27T14:55:56.006Z,11.70
2022-09-27T14:58:45.608Z,11.70
2022-09-27T15:01:16.580Z,11.60
2022-09-27T15:03:45.398Z,11.70
2022-09-27T15:06:12.703Z,11.60
2022-09-27T15:08:40.523Z,11.40
2022-09-27T15:11:09.448Z,11.40
2022-09-27T15:13:38.613Z,11.50
2022-09-27T15:16:16.440Z,11.60
2022-09-27T15:18:58.605Z,11.50
2022-09-27T15:21:37.032Z,11.50
2022-09-27T15:24:04.370Z,11.30
2022-09-27T15:26:34.852Z,11.20
2022-09-27T15:29:01.914Z,11.10
2022-09-27T15:31:36.572Z,11.10
2022-09-27T15:34:07.419Z,11.20
2022-09-27T15:36:53.140Z,11.20
2022-09-27T15:39:40.789Z,11.20
2022-09-27T15:42:17.677Z,11.20
2022-09-27T15:44:52.837Z,11.30
2022-09-27T15:47:34.671Z,11.30
2022-09-27T15:50:16.612Z,11.20
2022-09-27T15:52:53.425Z,11.10
2022-09-27T15:55:25.359Z,11.00
2022-09-27T15:57:58.192Z,11.10
2022-09-27T16:00:26.754Z,10.90
2022-09-27T16:02:54.126Z,10.70
2022-09-27T16:05:22.816Z,10.50
2022-09-27T16:07:50.568Z,10.20
2022-09-27T16:10:19.666Z,9.90
2022-09-27T16:12:46.631Z,9.80
2022-09-27T16:15:14.553Z,9.90
2022-09-27T16:17:42.777Z,10.00
2022-09-27T16:20:25.101Z,10.00
2022-09-27T16:22:53.901Z,9.90
2022-09-27T16:25:22.653Z,9.80
2022-09-27T16:27:50.104Z,9.70
2022-09-27T16:30:17.808Z,9.60
2022-09-27T16:32:46.896Z,9.40
2022-09-27T16:35:15.265Z,9.30
2022-09-27T16:37:42.511Z,9.20
2022-09-27T16:40:10.808Z,9.20
2022-09-27T16:42:38.039Z,9.20
2022-09-27T16:45:10.998Z,9.20
2022-09-27T16:47:39.570Z,9.20
2022-09-27T16:50:25.517Z,9.30
2022-09-27T16:52:55.339Z,9.30
2022-09-27T16:55:22.873Z,9.30
2022-09-27T16:57:50.826Z,9.30
2022-09-27T17:00:18.552Z,9.30
2022-09-27T17:02:48.473Z,9.40
2022-09-27T17:05:16.241Z,9.40
2022-09-27T17:07:43.018Z,9.40
2022-09-27T17:10:10.069Z,9.40
2022-09-27T17:12:36.920Z,9.30
2022-09-27T17:15:04.031Z,9.20
2022-09-27T17:17:30.774Z,9.20
2022-09-27T17:19:57.555Z,9.20
2022-09-27T17:22:24.337Z,9.20
2022-09-27T17:24:51.323Z,9.20
2022-09-27T17:27:18.135Z,9.20
2022-09-27T17:29:44.908Z,9.20
2022-09-27T17:32:13.052Z,9.20
2022-09-27T17:34:43.562Z,9.20
2022-09-27T17:37:13.343Z,9.10
2022-09-27T17:39:40.177Z,9.10
2022-09-27T17:42:06.963Z,9.10
2022-09-27T17:44:33.793Z,9.10
2022-09-27T17:47:19.285Z,9.00
2022-09-27T17:50:04.759Z,9.00
2022-09-27T17:52:33.517Z,9.00
2022-09-27T17:55:00.812Z,9.00
2022-09-27T17:57:27.660Z,9.00
2022-09-27T17:59:54.509Z,9.00
2022-09-27T18:02:21.532Z,9.00
2022-09-27T18:04:48.345Z,9.00
2022-09-27T18:07:15.125Z,9.00
2022-09-27T18:09:41.973Z,9.00
2022-09-27T18:12:08.877Z,9.00
2022-09-27T18:14:36.665Z,9.00
2022-09-27T18:17:03.735Z,9.00
2022-09-27T18:19:30.480Z,8.90
2022-09-27T18:21:57.761Z,8.90
2022-09-27T18:24:26.174Z,8.80
2022-09-27T18:26:54.420Z,8.80
2022-09-27T18:29:21.568Z,8.80
2022-09-27T18:31:49.237Z,8.70
2022-09-27T18:34:19.422Z,8.70
2022-09-27T18:36:46.674Z,8.60
2022-09-27T18:39:18.936Z,8.60
2022-09-27T18:41:49.603Z,8.60
2022-09-27T18:44:17.390Z,8.60
2022-09-27T18:46:44.453Z,8.50
2022-09-27T18:49:12.882Z,8.60
2022-09-27T18:51:43.777Z,8.60
2022-09-27T18:54:19.602Z,8.60
2022-09-27T18:56:47.775Z,8.70
2022-09-27T18:59:15.774Z,8.70
2022-09-27T19:01:45.444Z,8.70
2022-09-27T19:04:15.457Z,8.70
2022-09-27T19:06:42.337Z,8.70
2022-09-27T19:09:11.403Z,8.70
2022-09-27T19:11:38.985Z,8.70
2022-09-27T19:14:06.284Z,8.70
2022-09-27T19:16:33.216Z,8.70
2022-09-27T19:19:00.009Z,8.70
2022-09-27T19:21:28.633Z,8.70
2022-09-27T19:23:56.405Z,8.70
2022-09-27T19:26:25.553Z,8.70
2022-09-27T19:28:52.823Z,8.70
2022-09-27T19:31:22.177Z,8.70
2022-09-27T19:33:49.174Z,8.60
2022-09-27T19:36:18.329Z,8.60
2022-09-27T19:38:45.488Z,8.60
2022-09-27T19:41:14.991Z,8.70
2022-09-27T19:43:43.925Z,8.60
2022-09-27T19:46:15.582Z,8.60
2022-09-27T19:48:43.893Z,8.60
2022-09-27T19:51:25.106Z,8.60
2022-09-27T19:53:52.996Z,8.60
2022-09-27T19:56:20.843Z,8.60
2022-09-27T19:58:47.642Z,8.60
2022-09-27T20:01:20.344Z,8.60
2022-09-27T20:03:48.683Z,8.60
2022-09-27T20:06:19.050Z,8.60
2022-09-27T20:08:47.817Z,8.60
2022-09-27T20:11:19.962Z,8.60
2022-09-27T20:13:46.718Z,8.60
2022-09-27T20:16:22.380Z,8.50
2022-09-27T20:18:59.885Z,8.50
2022-09-27T20:21:32.718Z,8.50
2022-09-27T20:24:00.842Z,8.60
2022-09-27T20:26:29.399Z,8.60
2022-09-27T20:29:00.982Z,8.50
2022-09-27T20:31:33.715Z,8.60
2022-09-27T20:34:01.212Z,8.50
2022-09-27T20:36:33.307Z,8.50
2022-09-27T20:39:03.569Z,8.50
2022-09-27T20:41:33.835Z,8.60
2022-09-27T20:44:03.628Z,8.60
2022-09-27T20:46:31.367Z,8.60
2022-09-27T20:49:07.503Z,8.60
2022-09-27T20:51:36.871Z,8.60
2022-09-27T20:54:05.483Z,8.60
2022-09-27T20:56:35.189Z,8.60
2022-09-27T20:59:17.630Z,8.60
2022-09-27T21:01:46.444Z,8.60
2022-09-27T21:04:15.472Z,8.60
2022-09-27T21:06:42.877Z,8.50
2022-09-27T21:09:16.951Z,8.50
2022-09-27T21:11:44.132Z,8.50
2022-09-27T21:14:10.917Z,8.50
2022-09-27T21:16:37.714Z,8.50
2022-09-27T21:19:04.511Z,8.50
2022-09-27T21:21:31.316Z,8.50
2022-09-27T21:24:00.637Z,8.50
2022-09-27T21:26:31.309Z,8.50
2022-09-27T21:29:00.287Z,8.40
2022-09-27T21:31:34.768Z,8.40
2022-09-27T21:34:03.558Z,8.40
2022-09-27T21:36:32.780Z,8.40
2022-09-27T21:39:00.216Z,8.40
2022-09-27T21:41:27.563Z,8.50
2022-09-27T21:43:54.442Z,8.50
2022-09-27T21:46:23.555Z,8.50
2022-09-27T21:48:54.708Z,8.60
2022-09-27T21:51:24.249Z,8.60
2022-09-27T21:54:00.673Z,8.60
2022-09-27T21:56:31.404Z,8.60
2022-09-27T21:58:58.323Z,8.40
2022-09-27T22:01:27.723Z,8.30
2022-09-27T22:03:55.583Z,8.30
2022-09-27T22:06:27.782Z,8.20
2022-09-27T22:08:56.125Z,8.10
2022-09-27T22:11:25.813Z,8.00
2022-09-27T22:13:52.847Z,7.90
2022-09-27T22:16:21.576Z,7.80
2022-09-27T22:18:51.273Z,7.80
2022-09-27T22:21:24.028Z,7.80
2022-09-27T22:23:59.833Z,7.70
2022-09-27T22:26:31.534Z,7.80
2022-09-27T22:29:02.648Z,7.80
2022-09-27T22:31:29.532Z,7.80
2022-09-27T22:34:01.808Z,7.70
2022-09-27T22:36:29.698Z,7.70
2022-09-27T22:38:56.806Z,7.70
2022-09-27T22:41:24.320Z,7.70
2022-09-27T22:43:53.538Z,7.70
2022-09-27T22:46:21.379Z,7.70
2022-09-27T22:48:49.750Z,7.80
2022-09-27T22:51:17.050Z,7.80
2022-09-27T22:53:44.288Z,7.80
2022-09-27T22:56:15.347Z,7.80
2022-09-27T22:58:45.049Z,7.80
2022-09-27T23:01:17.668Z,7.80
2022-09-27T23:03:45.779Z,7.80
2022-09-27T23:06:14.669Z,7.80
2022-09-27T23:08:41.623Z,7.80
2022-09-27T23:11:11.313Z,7.70
2022-09-27T23:13:40.564Z,7.70
2022-09-27T23:16:09.752Z,7.70
2022-09-27T23:18:37.310Z,7.70
2022-09-27T23:21:07.239Z,7.70
2022-09-27T23:23:42.624Z,7.70
2022-09-27T23:26:11.761Z,7.70
2022-09-27T23:28:38.974Z,7.70
2022-09-27T23:31:14.382Z,7.80
2022-09-27T23:33:43.380Z,7.80
2022-09-27T23:36:15.015Z,7.90
2022-09-27T23:38:42.558Z,7.90
2022-09-27T23:41:09.500Z,8.00
2022-09-27T23:43:36.453Z,8.00
2022-09-27T23:46:05.138Z,8.10
2022-09-27T23:48:32.209Z,8.10
2022-09-27T23:50:58.990Z,8.10
2022-09-27T23:53:25.808Z,8.20
2022-09-27T23:56:06.957Z,8.20
2022-09-27T23:58:38.592Z,8.20
