createdAt,value
2017-12-03T00:00:53.848Z,13.00
2017-12-03T00:01:53.838Z,15.20
2017-12-03T00:02:53.829Z,13.20
2017-12-03T00:03:53.865Z,14.00
2017-12-03T00:04:53.808Z,14.20
2017-12-03T00:05:53.800Z,13.00
2017-12-03T00:06:53.790Z,12.90
2017-12-03T00:07:53.783Z,14.70
2017-12-03T00:08:53.771Z,16.30
2017-12-03T00:09:53.761Z,14.20
2017-12-03T00:10:53.754Z,13.80
2017-12-03T00:11:53.742Z,14.80
2017-12-03T00:12:53.733Z,14.60
2017-12-03T00:13:53.726Z,14.20
2017-12-03T00:14:53.715Z,14.00
2017-12-03T00:15:53.756Z,14.70
2017-12-03T00:16:53.697Z,15.00
2017-12-03T00:17:53.687Z,14.40
2017-12-03T00:18:53.677Z,16.30
2017-12-03T00:19:53.666Z,16.00
2017-12-03T00:20:53.658Z,14.30
2017-12-03T00:21:53.649Z,14.30
2017-12-03T00:22:53.640Z,17.00
2017-12-03T00:23:53.630Z,12.90
2017-12-03T00:24:53.620Z,14.70
2017-12-03T00:25:53.610Z,15.00
2017-12-03T00:26:53.605Z,14.80
2017-12-03T00:27:53.591Z,12.60
2017-12-03T00:28:53.583Z,13.00
2017-12-03T00:29:53.573Z,15.00
2017-12-03T00:30:53.564Z,15.40
2017-12-03T00:31:53.555Z,15.50
2017-12-03T00:32:53.544Z,14.50
2017-12-03T00:33:53.536Z,14.00
2017-12-03T00:34:53.526Z,13.80
2017-12-03T00:35:53.517Z,13.20
2017-12-03T00:36:53.506Z,12.30
2017-12-03T00:37:53.496Z,14.30
2017-12-03T00:38:53.488Z,13.00
2017-12-03T00:39:53.478Z,13.40
2017-12-03T00:40:53.470Z,14.90
2017-12-03T00:41:53.459Z,12.10
2017-12-03T00:42:53.452Z,14.20
2017-12-03T00:43:53.440Z,13.20
2017-12-03T00:44:53.429Z,14.00
2017-12-03T00:45:53.422Z,13.50
2017-12-03T00:46:53.414Z,12.10
2017-12-03T00:47:53.403Z,12.50
2017-12-03T00:48:53.393Z,12.40
2017-12-03T00:49:53.385Z,12.40
2017-12-03T00:50:53.376Z,14.20
2017-12-03T00:51:53.364Z,13.20
2017-12-03T00:52:53.355Z,12.30
2017-12-03T00:53:53.346Z,12.90
2017-12-03T00:54:53.336Z,13.30
2017-12-03T00:55:53.326Z,12.30
2017-12-03T00:56:53.317Z,12.70
2017-12-03T00:57:53.308Z,11.00
2017-12-03T00:58:53.299Z,14.30
2017-12-03T00:59:53.288Z,11.10
2017-12-03T01:00:53.280Z,12.50
2017-12-03T01:01:53.270Z,11.70
2017-12-03T01:02:53.259Z,12.30
2017-12-03T01:03:53.250Z,12.20
2017-12-03T01:04:53.241Z,11.00
2017-12-03T01:05:53.232Z,11.70
2017-12-03T01:06:53.223Z,11.60
2017-12-03T01:07:53.212Z,11.00
2017-12-03T01:08:53.203Z,12.10
2017-12-03T01:09:53.195Z,12.30
2017-12-03T01:10:53.184Z,12.20
2017-12-03T01:11:53.176Z,11.30
2017-12-03T01:12:53.171Z,11.60
2017-12-03T01:13:53.155Z,10.80
2017-12-03T01:14:53.146Z,11.80
2017-12-03T01:15:53.136Z,10.90
2017-12-03T01:16:53.127Z,12.40
2017-12-03T01:17:53.124Z,9.50
2017-12-03T01:18:53.109Z,11.90
2017-12-03T01:19:53.099Z,12.90
2017-12-03T01:20:53.088Z,11.90
2017-12-03T01:21:53.079Z,12.40
2017-12-03T01:22:53.071Z,12.60
2017-12-03T01:23:53.062Z,10.60
2017-12-03T01:24:53.051Z,12.40
2017-12-03T01:25:53.042Z,11.30
2017-12-03T01:26:53.034Z,12.10
2017-12-03T01:27:53.022Z,10.40
2017-12-03T01:28:53.013Z,10.90
2017-12-03T01:29:53.004Z,11.90
2017-12-03T01:30:52.994Z,10.70
2017-12-03T01:31:52.984Z,10.70
2017-12-03T01:32:52.975Z,11.90
2017-12-03T01:33:52.966Z,11.40
2017-12-03T01:34:52.958Z,10.30
2017-12-03T01:35:52.947Z,10.90
2017-12-03T01:36:52.939Z,11.80
2017-12-03T01:37:52.929Z,10.50
2017-12-03T01:38:52.918Z,11.80
2017-12-03T01:39:52.908Z,11.50
2017-12-03T01:40:52.899Z,10.30
2017-12-03T01:41:52.889Z,12.50
2017-12-03T01:42:52.880Z,10.10
2017-12-03T01:43:52.871Z,10.90
2017-12-03T01:44:52.861Z,10.90
2017-12-03T01:45:52.853Z,10.20
2017-12-03T01:46:52.843Z,11.90
2017-12-03T01:47:52.833Z,11.50
2017-12-03T01:48:52.823Z,10.60
2017-12-03T01:49:52.818Z,9.60
2017-12-03T01:50:52.804Z,11.10
2017-12-03T01:51:52.795Z,10.10
2017-12-03T01:52:52.786Z,11.40
2017-12-03T01:53:52.776Z,11.70
2017-12-03T01:54:52.768Z,11.10
2017-12-03T01:55:52.757Z,11.40
2017-12-03T01:56:52.747Z,10.70
2017-12-03T01:57:52.738Z,10.50
2017-12-03T01:58:52.731Z,9.10
2017-12-03T01:59:52.719Z,11.60
2017-12-03T02:00:52.709Z,10.80
2017-12-03T02:01:52.700Z,9.70
2017-12-03T02:02:52.690Z,11.20
2017-12-03T02:03:52.681Z,10.80
2017-12-03T02:04:52.672Z,10.20
2017-12-03T02:05:52.666Z,10.80
2017-12-03T02:06:52.657Z,9.40
2017-12-03T02:07:52.644Z,10.10
2017-12-03T02:08:52.635Z,9.80
2017-12-03T02:09:52.625Z,10.50
2017-12-03T02:10:52.615Z,9.90
2017-12-03T02:11:52.607Z,11.60
2017-12-03T02:12:52.596Z,11.00
2017-12-03T02:13:52.589Z,10.20
2017-12-03T02:14:52.579Z,10.80
2017-12-03T02:15:52.568Z,9.90
2017-12-03T02:16:52.559Z,10.60
2017-12-03T02:17:52.549Z,10.30
2017-12-03T02:18:52.541Z,9.50
2017-12-03T02:19:52.531Z,10.90
2017-12-03T02:20:52.522Z,11.10
2017-12-03T02:21:52.512Z,10.10
2017-12-03T02:22:52.502Z,10.10
2017-12-03T02:23:52.492Z,11.90
2017-12-03T02:24:52.483Z,10.50
2017-12-03T02:25:52.475Z,10.50
2017-12-03T02:26:52.465Z,9.80
2017-12-03T02:27:52.455Z,12.40
2017-12-03T02:28:52.445Z,10.70
2017-12-03T02:29:52.436Z,10.20
2017-12-03T02:30:52.428Z,10.20
2017-12-03T02:31:52.418Z,11.10
2017-12-03T02:32:52.409Z,10.60
2017-12-03T02:33:52.399Z,10.70
2017-12-03T02:34:52.391Z,9.30
2017-12-03T02:35:52.379Z,9.50
2017-12-03T02:36:52.371Z,11.30
2017-12-03T02:37:52.365Z,10.10
2017-12-03T02:38:52.354Z,11.60
2017-12-03T02:39:52.346Z,10.80
2017-12-03T02:40:52.335Z,10.80
2017-12-03T02:41:52.325Z,10.80
2017-12-03T02:42:52.317Z,11.00
2017-12-03T02:43:52.307Z,9.70
2017-12-03T02:44:52.299Z,9.70
2017-12-03T02:45:52.287Z,10.40
2017-12-03T02:46:52.280Z,10.60
2017-12-03T02:47:52.270Z,11.10
2017-12-03T02:48:52.257Z,11.10
2017-12-03T02:49:52.249Z,10.60
2017-12-03T02:50:52.240Z,11.50
2017-12-03T02:51:52.252Z,8.90
2017-12-03T02:52:52.220Z,11.00
2017-12-03T02:53:52.212Z,10.20
2017-12-03T02:54:52.202Z,10.50
2017-12-03T02:55:52.191Z,11.20
2017-12-03T02:56:52.182Z,10.90
2017-12-03T02:57:52.173Z,10.50
2017-12-03T02:58:52.164Z,9.60
2017-12-03T02:59:52.153Z,11.30
2017-12-03T03:00:52.146Z,11.50
2017-12-03T03:01:52.135Z,9.80
2017-12-03T03:02:52.126Z,10.80
2017-12-03T03:03:52.115Z,9.80
2017-12-03T03:04:52.107Z,10.30
2017-12-03T03:05:52.098Z,10.00
2017-12-03T03:06:52.087Z,11.20
2017-12-03T03:07:52.078Z,10.30
2017-12-03T03:08:52.069Z,11.40
2017-12-03T03:09:52.060Z,10.30
2017-12-03T03:10:52.052Z,11.00
2017-12-03T03:11:52.041Z,10.50
2017-12-03T03:12:52.032Z,9.70
2017-12-03T03:13:52.023Z,10.10
2017-12-03T03:14:52.013Z,11.70
2017-12-03T03:15:52.003Z,10.30
2017-12-03T03:16:51.994Z,9.60
2017-12-03T03:17:51.986Z,10.80
2017-12-03T03:18:51.976Z,11.20
2017-12-03T03:19:51.966Z,11.00
2017-12-03T03:20:51.956Z,8.60
2017-12-03T03:21:51.948Z,9.70
2017-12-03T03:22:51.938Z,10.80
2017-12-03T03:23:51.928Z,9.70
2017-12-03T03:24:51.919Z,10.40
2017-12-03T03:25:51.912Z,9.40
2017-12-03T03:26:51.908Z,11.10
2017-12-03T03:27:51.891Z,9.20
2017-12-03T03:28:51.882Z,10.30
2017-12-03T03:29:51.873Z,11.50
2017-12-03T03:30:51.866Z,10.30
2017-12-03T03:31:51.853Z,9.80
2017-12-03T03:32:51.843Z,10.90
2017-12-03T03:33:51.834Z,11.10
2017-12-03T03:34:51.826Z,10.80
2017-12-03T03:35:51.816Z,11.30
2017-12-03T03:36:51.806Z,10.80
2017-12-03T03:37:51.799Z,10.70
2017-12-03T03:38:51.791Z,10.60
2017-12-03T03:39:51.779Z,10.50
2017-12-03T03:40:51.769Z,10.10
2017-12-03T03:41:51.761Z,8.50
2017-12-03T03:42:51.752Z,9.40
2017-12-03T03:43:51.741Z,11.00
2017-12-03T03:44:51.731Z,10.10
2017-12-03T03:45:51.724Z,10.10
2017-12-03T03:46:51.712Z,10.70
2017-12-03T03:47:51.704Z,11.00
2017-12-03T03:48:51.696Z,9.20
2017-12-03T03:49:51.691Z,9.70
2017-12-03T03:50:51.676Z,9.40
2017-12-03T03:51:51.666Z,10.30
2017-12-03T03:52:51.658Z,9.10
2017-12-03T03:53:51.649Z,11.50
2017-12-03T03:54:51.639Z,10.40
2017-12-03T03:55:51.629Z,10.90
2017-12-03T03:56:51.620Z,10.00
2017-12-03T03:57:51.612Z,9.10
2017-12-03T03:58:51.602Z,11.70
2017-12-03T03:59:51.591Z,9.40
2017-12-03T04:00:51.583Z,10.30
2017-12-03T04:01:51.577Z,10.40
2017-12-03T04:02:51.565Z,10.90
2017-12-03T04:03:51.555Z,11.80
2017-12-03T04:04:51.546Z,11.60
2017-12-03T04:05:51.536Z,9.20
2017-12-03T04:06:51.528Z,9.30
2017-12-03T04:07:51.517Z,11.00
2017-12-03T04:08:51.508Z,10.50
2017-12-03T04:09:51.498Z,9.30
2017-12-03T04:10:51.488Z,11.20
2017-12-03T04:11:51.479Z,10.80
2017-12-03T04:12:51.471Z,10.00
2017-12-03T04:13:51.462Z,9.90
2017-12-03T04:14:51.452Z,9.80
2017-12-03T04:15:51.443Z,9.80
2017-12-03T04:16:51.433Z,9.80
2017-12-03T04:17:51.431Z,10.10
2017-12-03T04:18:51.415Z,12.10
2017-12-03T04:19:51.404Z,10.50
2017-12-03T04:20:51.396Z,10.80
2017-12-03T04:21:51.388Z,10.50
2017-12-03T04:22:51.379Z,10.40
2017-12-03T04:23:51.367Z,11.20
2017-12-03T04:24:51.357Z,10.40
2017-12-03T04:25:51.352Z,12.00
2017-12-03T04:26:51.341Z,9.40
2017-12-03T04:27:51.331Z,10.40
2017-12-03T04:28:51.322Z,10.30
2017-12-03T04:29:51.312Z,10.90
2017-12-03T04:30:51.303Z,9.70
2017-12-03T04:31:51.294Z,8.80
2017-12-03T04:32:51.285Z,11.90
2017-12-03T04:33:51.275Z,11.00
2017-12-03T04:34:51.266Z,10.30
2017-12-03T04:35:51.257Z,10.50
2017-12-03T04:36:51.246Z,11.30
2017-12-03T04:37:51.237Z,8.80
2017-12-03T04:38:51.227Z,10.20
2017-12-03T04:39:51.218Z,10.60
2017-12-03T04:40:51.209Z,9.90
2017-12-03T04:41:51.200Z,10.70
2017-12-03T04:42:51.191Z,11.50
2017-12-03T04:43:51.180Z,12.40
2017-12-03T04:44:51.171Z,10.70
2017-12-03T04:45:51.163Z,11.70
2017-12-03T04:46:51.152Z,10.50
2017-12-03T04:47:51.144Z,11.20
2017-12-03T04:48:51.134Z,10.00
2017-12-03T04:49:51.125Z,9.80
2017-12-03T04:50:51.118Z,11.90
2017-12-03T04:51:51.105Z,8.80
2017-12-03T04:52:51.096Z,9.70
2017-12-03T04:53:51.088Z,10.50
2017-12-03T04:54:51.078Z,9.10
2017-12-03T04:55:51.067Z,11.70
2017-12-03T04:56:51.059Z,11.80
2017-12-03T04:57:51.049Z,10.80
2017-12-03T04:58:51.042Z,11.20
2017-12-03T04:59:51.032Z,9.20
2017-12-03T05:00:51.023Z,10.90
2017-12-03T05:01:51.013Z,10.10
2017-12-03T05:02:51.011Z,10.30
2017-12-03T05:03:50.993Z,11.50
2017-12-03T05:04:50.985Z,9.30
2017-12-03T05:05:50.976Z,11.10
2017-12-03T05:06:50.967Z,11.00
2017-12-03T05:07:50.956Z,10.80
2017-12-03T05:08:50.947Z,9.20
2017-12-03T05:09:50.939Z,9.50
2017-12-03T05:10:50.929Z,10.40
2017-12-03T05:11:50.920Z,9.70
2017-12-03T05:12:50.911Z,8.80
2017-12-03T05:13:50.902Z,9.80
2017-12-03T05:14:50.893Z,11.10
2017-12-03T05:15:50.881Z,11.40
2017-12-03T05:16:50.873Z,9.80
2017-12-03T05:17:50.863Z,10.00
2017-12-03T05:18:50.859Z,8.30
2017-12-03T05:19:50.846Z,11.20
2017-12-03T05:20:50.837Z,10.80
2017-12-03T05:21:50.828Z,10.60
2017-12-03T05:22:50.817Z,11.10
2017-12-03T05:23:50.807Z,13.20
2017-12-03T05:24:50.798Z,12.20
2017-12-03T05:25:50.791Z,11.20
2017-12-03T05:26:50.781Z,10.00
2017-12-03T05:27:50.773Z,10.80
2017-12-03T05:28:50.762Z,11.00
2017-12-03T05:29:50.752Z,12.70
2017-12-03T05:30:50.743Z,9.90
2017-12-03T05:31:50.733Z,10.40
2017-12-03T05:32:50.724Z,10.10
2017-12-03T05:33:50.716Z,10.60
2017-12-03T05:34:50.706Z,11.40
2017-12-03T05:35:50.696Z,11.20
2017-12-03T05:36:50.686Z,10.40
2017-12-03T05:37:50.678Z,10.00
2017-12-03T05:38:50.667Z,10.00
2017-12-03T05:39:50.659Z,11.40
2017-12-03T05:40:50.652Z,10.40
2017-12-03T05:41:50.640Z,10.90
2017-12-03T05:42:50.631Z,10.10
2017-12-03T05:43:50.621Z,11.40
2017-12-03T05:44:50.613Z,9.20
2017-12-03T05:45:50.603Z,11.30
2017-12-03T05:46:50.594Z,9.80
2017-12-03T05:47:50.583Z,11.30
2017-12-03T05:48:50.573Z,11.10
2017-12-03T05:49:50.565Z,10.20
2017-12-03T05:50:50.556Z,10.90
2017-12-03T05:51:50.547Z,10.80
2017-12-03T05:52:50.539Z,10.40
2017-12-03T05:53:50.529Z,9.60
2017-12-03T05:54:50.518Z,11.00
2017-12-03T05:55:50.508Z,10.60
2017-12-03T05:56:50.500Z,10.00
2017-12-03T05:57:50.491Z,9.40
2017-12-03T05:58:50.482Z,8.70
2017-12-03T05:59:50.471Z,10.90
2017-12-03T06:00:50.469Z,10.30
2017-12-03T06:01:50.453Z,10.80
2017-12-03T06:02:50.451Z,11.30
2017-12-03T06:03:50.434Z,10.60
2017-12-03T06:04:50.425Z,9.00
2017-12-03T06:05:50.417Z,9.70
2017-12-03T06:06:50.408Z,9.80
2017-12-03T06:07:50.396Z,11.00
2017-12-03T06:08:50.388Z,9.90
2017-12-03T06:09:50.379Z,11.00
2017-12-03T06:10:50.369Z,11.00
2017-12-03T06:11:50.360Z,9.10
2017-12-03T06:12:50.351Z,10.00
2017-12-03T06:13:50.342Z,10.00
2017-12-03T06:14:50.335Z,9.60
2017-12-03T06:15:50.324Z,9.10
2017-12-03T06:16:50.314Z,8.90
2017-12-03T06:17:50.305Z,8.80
2017-12-03T06:18:50.296Z,10.00
2017-12-03T06:19:50.287Z,10.80
2017-12-03T06:20:50.277Z,9.70
2017-12-03T06:21:50.268Z,10.50
2017-12-03T06:22:50.259Z,10.60
2017-12-03T06:23:50.249Z,9.30
2017-12-03T06:24:50.239Z,8.80
2017-12-03T06:25:50.232Z,10.40
2017-12-03T06:26:50.222Z,8.70
2017-12-03T06:27:50.213Z,11.00
2017-12-03T06:28:50.202Z,10.10
2017-12-03T06:29:50.193Z,9.80
2017-12-03T06:30:50.185Z,10.50
2017-12-03T06:31:50.176Z,10.10
2017-12-03T06:32:50.165Z,9.60
2017-12-03T06:33:50.158Z,9.30
2017-12-03T06:34:50.147Z,8.80
2017-12-03T06:35:50.136Z,10.70
2017-12-03T06:36:50.128Z,10.80
2017-12-03T06:37:50.120Z,9.90
2017-12-03T06:38:50.110Z,8.80
2017-12-03T06:39:50.102Z,9.70
2017-12-03T06:40:50.097Z,8.70
2017-12-03T06:41:50.081Z,9.80
2017-12-03T06:42:50.073Z,9.20
2017-12-03T06:43:50.063Z,8.20
2017-12-03T06:44:50.055Z,9.10
2017-12-03T06:45:50.047Z,9.80
2017-12-03T06:46:50.035Z,9.30
2017-12-03T06:47:50.026Z,10.00
2017-12-03T06:48:50.017Z,9.70
2017-12-03T06:49:50.008Z,9.30
2017-12-03T06:50:50.007Z,10.00
2017-12-03T06:51:49.989Z,8.90
2017-12-03T06:52:49.981Z,10.60
2017-12-03T06:53:49.972Z,9.80
2017-12-03T06:54:49.963Z,8.80
2017-12-03T06:55:49.953Z,8.80
2017-12-03T06:56:49.944Z,8.50
2017-12-03T06:57:49.935Z,8.20
2017-12-03T06:58:49.925Z,10.10
2017-12-03T06:59:49.915Z,9.50
2017-12-03T07:00:49.907Z,10.00
2017-12-03T07:01:49.898Z,11.00
2017-12-03T07:02:49.887Z,8.70
2017-12-03T07:03:49.878Z,8.60
2017-12-03T07:04:49.871Z,9.50
2017-12-03T07:05:49.860Z,9.40
2017-12-03T07:06:49.851Z,8.70
2017-12-03T07:07:49.841Z,9.00
2017-12-03T07:08:49.832Z,8.90
2017-12-03T07:09:49.823Z,9.10
2017-12-03T07:10:49.814Z,10.40
2017-12-03T07:11:49.805Z,8.50
2017-12-03T07:12:49.797Z,10.10
2017-12-03T07:13:49.787Z,8.20
2017-12-03T07:14:49.777Z,7.40
2017-12-03T07:15:49.767Z,8.50
2017-12-03T07:16:49.758Z,8.80
2017-12-03T07:17:49.750Z,8.20
2017-12-03T07:18:49.741Z,8.30
2017-12-03T07:19:49.730Z,8.80
2017-12-03T07:20:49.721Z,7.70
2017-12-03T07:21:49.712Z,7.70
2017-12-03T07:22:49.704Z,8.10
2017-12-03T07:23:49.695Z,8.00
2017-12-03T07:24:49.684Z,9.10
2017-12-03T07:25:49.678Z,9.00
2017-12-03T07:26:49.666Z,8.90
2017-12-03T07:27:49.656Z,9.40
2017-12-03T07:28:49.647Z,9.60
2017-12-03T07:29:49.638Z,9.20
2017-12-03T07:30:49.630Z,10.00
2017-12-03T07:31:49.621Z,8.80
2017-12-03T07:32:49.610Z,7.80
2017-12-03T07:33:49.602Z,7.60
2017-12-03T07:34:49.600Z,8.10
2017-12-03T07:35:49.581Z,8.50
2017-12-03T07:36:49.574Z,8.20
2017-12-03T07:37:49.565Z,7.90
2017-12-03T07:38:49.555Z,8.50
2017-12-03T07:39:49.546Z,7.70
2017-12-03T07:40:49.537Z,9.40
2017-12-03T07:41:49.528Z,10.30
2017-12-03T07:42:49.519Z,8.70
2017-12-03T07:43:49.509Z,9.60
2017-12-03T07:44:49.500Z,8.30
2017-12-03T07:45:49.491Z,7.90
2017-12-03T07:46:49.485Z,7.10
2017-12-03T07:47:49.472Z,8.00
2017-12-03T07:48:49.465Z,8.60
2017-12-03T07:49:49.454Z,8.10
2017-12-03T07:50:49.444Z,7.90
2017-12-03T07:51:49.436Z,9.40
2017-12-03T07:52:49.427Z,10.50
2017-12-03T07:53:49.418Z,9.10
2017-12-03T07:54:49.410Z,8.40
2017-12-03T07:55:49.399Z,7.20
2017-12-03T07:56:49.395Z,7.20
2017-12-03T07:57:49.382Z,7.10
2017-12-03T07:58:49.377Z,8.70
2017-12-03T07:59:49.364Z,7.50
2017-12-03T08:00:49.357Z,7.30
2017-12-03T08:01:49.347Z,8.30
2017-12-03T08:02:49.338Z,7.20
2017-12-03T08:03:49.329Z,7.70
2017-12-03T08:04:49.321Z,7.60
2017-12-03T08:05:49.311Z,8.40
2017-12-03T08:06:49.303Z,8.40
2017-12-03T08:07:49.294Z,7.60
2017-12-03T08:08:49.285Z,6.70
2017-12-03T08:09:49.276Z,7.60
2017-12-03T08:10:49.268Z,9.10
2017-12-03T08:11:49.257Z,8.90
2017-12-03T08:12:49.249Z,8.00
2017-12-03T08:13:49.242Z,7.30
2017-12-03T08:14:49.233Z,6.10
2017-12-03T08:15:49.231Z,8.40
2017-12-03T08:16:49.214Z,7.50
2017-12-03T08:17:49.206Z,8.00
2017-12-03T08:18:49.199Z,7.20
2017-12-03T08:19:49.187Z,9.20
2017-12-03T08:20:49.181Z,9.10
2017-12-03T08:21:49.174Z,8.20
2017-12-03T08:22:49.162Z,8.70
2017-12-03T08:23:49.152Z,7.40
2017-12-03T08:24:49.145Z,8.20
2017-12-03T08:25:49.137Z,7.20
2017-12-03T08:26:49.128Z,7.20
2017-12-03T08:27:49.118Z,7.20
2017-12-03T08:28:49.111Z,7.30
2017-12-03T08:29:49.101Z,7.00
2017-12-03T08:30:49.093Z,6.90
2017-12-03T08:31:49.084Z,6.00
2017-12-03T08:32:49.080Z,7.90
2017-12-03T08:33:49.068Z,7.00
2017-12-03T08:34:49.059Z,7.90
2017-12-03T08:35:49.049Z,7.00
2017-12-03T08:36:49.042Z,6.70
2017-12-03T08:37:49.034Z,6.40
2017-12-03T08:38:49.024Z,5.50
2017-12-03T08:39:49.016Z,8.70
2017-12-03T08:40:49.007Z,6.70
2017-12-03T08:41:49.000Z,7.50
2017-12-03T08:42:48.991Z,7.60
2017-12-03T08:43:48.981Z,7.00
2017-12-03T08:44:48.974Z,7.20
2017-12-03T08:45:48.966Z,7.50
2017-12-03T08:46:48.957Z,7.20
2017-12-03T08:47:48.949Z,7.40
2017-12-03T08:48:48.939Z,6.70
2017-12-03T08:49:48.930Z,6.00
2017-12-03T08:50:48.923Z,7.00
2017-12-03T08:51:48.915Z,6.20
2017-12-03T08:52:48.907Z,7.20
2017-12-03T08:53:48.897Z,7.20
2017-12-03T08:54:48.891Z,7.30
2017-12-03T08:55:48.881Z,7.70
2017-12-03T08:56:48.872Z,5.60
2017-12-03T08:57:48.864Z,6.70
2017-12-03T08:58:48.854Z,7.10
2017-12-03T08:59:48.846Z,6.60
2017-12-03T09:00:48.838Z,7.00
2017-12-03T09:01:48.832Z,6.10
2017-12-03T09:02:48.824Z,6.00
2017-12-03T09:03:48.813Z,6.50
2017-12-03T09:04:48.806Z,6.30
2017-12-03T09:05:48.797Z,7.30
2017-12-03T09:06:48.790Z,6.40
2017-12-03T09:07:48.779Z,8.20
2017-12-03T09:08:48.771Z,6.70
2017-12-03T09:09:48.765Z,7.60
2017-12-03T09:10:48.754Z,7.90
2017-12-03T09:11:48.745Z,7.00
2017-12-03T09:12:48.737Z,6.80
2017-12-03T09:13:48.729Z,9.10
2017-12-03T09:14:48.721Z,7.20
2017-12-03T09:15:48.712Z,6.60
2017-12-03T09:16:48.703Z,6.30
2017-12-03T09:17:48.695Z,7.10
2017-12-03T09:18:48.688Z,7.30
2017-12-03T09:19:48.678Z,7.60
2017-12-03T09:20:48.670Z,6.00
2017-12-03T09:21:48.670Z,6.90
2017-12-03T09:22:48.655Z,7.10
2017-12-03T09:23:48.645Z,6.70
2017-12-03T09:24:48.638Z,8.20
2017-12-03T09:25:48.629Z,7.10
2017-12-03T09:26:48.621Z,8.70
2017-12-03T09:27:48.612Z,6.60
2017-12-03T09:28:48.604Z,7.40
2017-12-03T09:29:48.595Z,6.10
2017-12-03T09:30:48.589Z,6.80
2017-12-03T09:31:48.582Z,6.40
2017-12-03T09:32:48.573Z,6.10
2017-12-03T09:33:48.564Z,6.00
2017-12-03T09:34:48.555Z,9.20
2017-12-03T09:35:48.548Z,8.60
2017-12-03T09:36:48.540Z,5.90
2017-12-03T09:37:48.532Z,7.60
2017-12-03T09:38:48.523Z,6.30
2017-12-03T09:39:48.515Z,7.90
2017-12-03T09:40:48.506Z,7.50
2017-12-03T09:41:48.498Z,7.50
2017-12-03T09:42:48.490Z,7.40
2017-12-03T09:43:48.482Z,7.20
2017-12-03T09:44:48.476Z,6.40
2017-12-03T09:45:48.466Z,7.60
2017-12-03T09:46:48.458Z,7.40
2017-12-03T09:47:48.451Z,6.30
2017-12-03T09:48:48.443Z,8.40
2017-12-03T09:49:48.435Z,6.40
2017-12-03T09:50:48.427Z,8.40
2017-12-03T09:51:48.418Z,5.70
2017-12-03T09:52:48.411Z,7.40
2017-12-03T09:53:48.402Z,7.10
2017-12-03T09:54:48.394Z,9.30
2017-12-03T09:55:48.386Z,7.20
2017-12-03T09:56:48.377Z,7.40
2017-12-03T09:57:48.370Z,7.50
2017-12-03T09:58:48.362Z,7.10
2017-12-03T09:59:48.353Z,7.90
2017-12-03T10:00:48.347Z,6.30
2017-12-03T10:01:48.339Z,7.30
2017-12-03T10:02:48.331Z,8.80
2017-12-03T10:03:48.322Z,7.40
2017-12-03T10:04:48.314Z,7.00
2017-12-03T10:05:48.306Z,7.80
2017-12-03T10:06:48.298Z,6.50
2017-12-03T10:07:48.290Z,7.90
2017-12-03T10:08:48.282Z,9.60
2017-12-03T10:09:48.281Z,8.50
2017-12-03T10:10:48.266Z,6.10
2017-12-03T10:11:48.258Z,8.00
2017-12-03T10:12:48.251Z,8.30
2017-12-03T10:13:48.242Z,6.30
2017-12-03T10:14:48.235Z,6.60
2017-12-03T10:15:48.225Z,6.60
2017-12-03T10:16:48.217Z,6.80
2017-12-03T10:17:48.210Z,8.50
2017-12-03T10:18:48.204Z,7.10
2017-12-03T10:19:48.201Z,7.30
2017-12-03T10:20:48.185Z,6.50
2017-12-03T10:21:48.181Z,7.10
2017-12-03T10:22:48.169Z,7.50
2017-12-03T10:23:48.162Z,10.50
2017-12-03T10:24:48.154Z,7.70
2017-12-03T10:25:48.146Z,7.40
2017-12-03T10:26:48.137Z,9.40
2017-12-03T10:27:48.129Z,7.60
2017-12-03T10:28:48.122Z,10.90
2017-12-03T10:29:48.113Z,33.00
2017-12-03T10:30:48.107Z,13.90
2017-12-03T10:31:48.097Z,12.00
2017-12-03T10:32:48.089Z,10.10
2017-12-03T10:33:48.081Z,13.30
2017-12-03T10:34:48.080Z,9.20
2017-12-03T10:35:48.064Z,7.70
2017-12-03T10:36:48.057Z,8.90
2017-12-03T10:37:48.050Z,10.70
2017-12-03T10:38:48.042Z,6.80
2017-12-03T10:39:48.034Z,9.50
2017-12-03T10:40:48.025Z,8.60
2017-12-03T10:41:48.018Z,9.40
2017-12-03T10:42:48.011Z,12.00
2017-12-03T10:43:48.002Z,9.70
2017-12-03T10:44:47.995Z,9.90
2017-12-03T10:45:47.986Z,11.60
2017-12-03T10:46:47.978Z,16.10
2017-12-03T10:47:47.970Z,10.70
2017-12-03T10:48:47.961Z,15.10
2017-12-03T10:49:47.955Z,8.40
2017-12-03T10:50:47.948Z,7.10
2017-12-03T10:51:47.938Z,8.70
2017-12-03T10:52:47.931Z,7.90
2017-12-03T10:53:47.923Z,8.90
2017-12-03T10:54:47.915Z,8.90
2017-12-03T10:55:47.906Z,8.60
2017-12-03T10:56:47.900Z,8.90
2017-12-03T10:57:47.893Z,7.60
2017-12-03T10:58:47.885Z,6.70
2017-12-03T10:59:47.876Z,6.40
2017-12-03T11:00:47.868Z,7.80
2017-12-03T11:01:47.861Z,7.80
2017-12-03T11:02:47.854Z,7.10
2017-12-03T11:03:47.844Z,6.20
2017-12-03T11:04:47.837Z,7.20
2017-12-03T11:05:47.857Z,6.50
2017-12-03T11:06:47.822Z,9.20
2017-12-03T11:07:47.814Z,9.20
2017-12-03T11:08:47.806Z,10.40
2017-12-03T11:09:47.798Z,10.70
2017-12-03T11:10:47.792Z,10.10
2017-12-03T11:11:47.806Z,10.60
2017-12-03T11:12:47.774Z,10.80
2017-12-03T11:13:47.768Z,17.80
2017-12-03T11:14:47.763Z,10.80
2017-12-03T11:15:47.749Z,8.30
2017-12-03T11:16:47.742Z,8.70
2017-12-03T11:17:47.735Z,6.70
2017-12-03T11:18:47.727Z,15.40
2017-12-03T11:19:47.720Z,17.30
2017-12-03T11:20:47.711Z,9.60
2017-12-03T11:21:47.704Z,11.20
2017-12-03T11:22:47.697Z,7.10
2017-12-03T11:23:47.740Z,6.90
2017-12-03T11:24:47.681Z,7.30
2017-12-03T11:25:47.674Z,7.30
2017-12-03T11:26:47.667Z,8.80
2017-12-03T11:27:47.658Z,6.00
2017-12-03T11:28:47.651Z,6.90
2017-12-03T11:31:06.261Z,8.60
2017-12-03T11:32:06.253Z,8.50
2017-12-03T11:33:06.244Z,8.80
2017-12-03T11:34:06.236Z,8.30
2017-12-03T11:35:06.229Z,7.90
2017-12-03T11:36:06.222Z,7.80
2017-12-03T11:37:06.213Z,8.40
2017-12-03T11:38:06.205Z,7.90
2017-12-03T11:39:06.199Z,7.50
2017-12-03T11:40:06.191Z,9.20
2017-12-03T11:41:06.184Z,7.70
2017-12-03T11:42:06.175Z,8.50
2017-12-03T11:43:06.167Z,7.00
2017-12-03T11:44:06.162Z,7.60
2017-12-03T11:45:06.153Z,6.70
2017-12-03T11:46:06.144Z,9.60
2017-12-03T11:47:06.137Z,9.60
2017-12-03T11:48:06.130Z,8.70
2017-12-03T11:49:06.122Z,7.40
2017-12-03T11:50:06.117Z,8.60
2017-12-03T11:51:06.105Z,7.80
2017-12-03T11:52:06.102Z,7.00
2017-12-03T11:53:06.090Z,6.50
2017-12-03T11:54:06.083Z,7.20
2017-12-03T11:55:06.075Z,6.30
2017-12-03T11:56:06.067Z,8.50
2017-12-03T11:57:06.062Z,6.90
2017-12-03T11:58:06.052Z,7.60
2017-12-03T11:59:06.045Z,8.30
2017-12-03T12:00:06.037Z,7.40
2017-12-03T12:01:06.029Z,7.10
2017-12-03T12:02:06.022Z,6.60
2017-12-03T12:03:06.016Z,5.90
2017-12-03T12:04:06.007Z,6.90
2017-12-03T12:05:05.999Z,7.40
2017-12-03T12:06:05.992Z,6.30
2017-12-03T12:07:05.983Z,7.50
2017-12-03T12:08:05.981Z,7.10
2017-12-03T12:09:05.969Z,5.70
2017-12-03T12:10:05.962Z,6.50
2017-12-03T12:11:05.955Z,8.00
2017-12-03T12:12:05.946Z,6.10
2017-12-03T12:13:05.938Z,5.80
2017-12-03T12:14:05.930Z,7.60
2017-12-03T12:15:05.923Z,9.00
2017-12-03T12:16:05.916Z,10.60
2017-12-03T12:17:05.908Z,10.30
2017-12-03T12:18:05.901Z,6.80
2017-12-03T12:19:05.944Z,8.90
2017-12-03T12:20:05.887Z,20.50
2017-12-03T12:21:05.878Z,7.50
2017-12-03T12:22:05.871Z,7.80
2017-12-03T12:23:05.864Z,7.90
2017-12-03T12:24:05.857Z,8.40
2017-12-03T12:25:05.848Z,5.30
2017-12-03T12:26:05.840Z,6.30
2017-12-03T12:27:05.835Z,8.00
2017-12-03T12:28:05.828Z,10.10
2017-12-03T12:29:05.818Z,5.40
2017-12-03T12:30:05.810Z,6.20
2017-12-03T12:31:05.806Z,6.60
2017-12-03T12:32:05.796Z,6.00
2017-12-03T12:33:05.794Z,7.10
2017-12-03T12:34:05.782Z,7.50
2017-12-03T12:35:05.772Z,7.30
2017-12-03T12:36:05.766Z,5.70
2017-12-03T12:37:05.759Z,6.30
2017-12-03T12:38:05.751Z,6.20
2017-12-03T12:39:05.744Z,5.70
2017-12-03T12:40:05.737Z,6.60
2017-12-03T12:41:05.728Z,5.40
2017-12-03T12:42:05.721Z,7.70
2017-12-03T12:43:05.714Z,9.50
2017-12-03T12:44:05.707Z,6.40
2017-12-03T12:45:05.698Z,5.50
2017-12-03T12:46:05.699Z,5.40
2017-12-03T12:47:05.684Z,5.70
2017-12-03T12:48:05.675Z,5.60
2017-12-03T12:49:05.669Z,7.00
2017-12-03T12:50:05.661Z,5.30
2017-12-03T12:51:05.655Z,5.60
2017-12-03T12:52:05.646Z,5.50
2017-12-03T12:53:05.636Z,5.40
2017-12-03T12:54:05.630Z,5.90
2017-12-03T12:55:05.623Z,6.40
2017-12-03T12:56:05.619Z,6.60
2017-12-03T12:57:05.606Z,6.40
2017-12-03T12:58:05.600Z,6.30
2017-12-03T12:59:05.592Z,5.50
2017-12-03T13:00:05.584Z,6.80
2017-12-03T13:01:05.576Z,8.00
2017-12-03T13:02:05.571Z,6.70
2017-12-03T13:03:05.562Z,7.70
2017-12-03T13:04:05.555Z,7.20
2017-12-03T13:05:05.546Z,5.50
2017-12-03T13:06:05.538Z,5.20
2017-12-03T13:07:05.533Z,6.00
2017-12-03T13:08:05.523Z,7.80