createdAt,value
2023-01-29T00:01:03.195Z,9.93
2023-01-29T00:03:45.828Z,12.35
2023-01-29T00:06:28.527Z,12.20
2023-01-29T00:09:12.876Z,12.32
2023-01-29T00:11:55.533Z,10.43
2023-01-29T00:14:38.123Z,11.85
2023-01-29T00:17:20.744Z,12.23
2023-01-29T00:20:03.342Z,10.02
2023-01-29T00:22:45.902Z,9.27
2023-01-29T00:25:29.935Z,10.85
2023-01-29T00:28:12.892Z,10.30
2023-01-29T00:30:55.583Z,10.52
2023-01-29T00:33:38.230Z,9.85
2023-01-29T00:36:21.608Z,11.48
2023-01-29T00:39:10.913Z,9.65
2023-01-29T00:42:12.549Z,10.55
2023-01-29T00:45:00.762Z,9.95
2023-01-29T00:47:43.343Z,10.88
2023-01-29T00:50:25.965Z,10.38
2023-01-29T00:53:08.625Z,7.90
2023-01-29T00:55:51.201Z,8.93
2023-01-29T00:58:35.170Z,10.45
2023-01-29T01:01:37.798Z,8.10
2023-01-29T01:04:19.415Z,8.77
2023-01-29T01:07:02.289Z,9.07
2023-01-29T01:10:02.383Z,8.18
2023-01-29T01:12:44.994Z,8.88
2023-01-29T01:15:29.954Z,7.90
2023-01-29T01:18:12.802Z,9.80
2023-01-29T01:20:59.499Z,7.88
2023-01-29T01:23:42.079Z,9.50
2023-01-29T01:26:24.828Z,8.60
2023-01-29T01:29:07.485Z,8.35
2023-01-29T01:31:51.419Z,8.18
2023-01-29T01:34:34.295Z,7.60
2023-01-29T01:37:16.983Z,8.07
2023-01-29T01:39:59.515Z,9.18
2023-01-29T01:42:42.108Z,8.40
2023-01-29T01:45:26.726Z,7.88
2023-01-29T01:48:13.805Z,11.73
2023-01-29T01:51:00.587Z,9.90
2023-01-29T01:53:45.713Z,9.95
2023-01-29T01:56:38.209Z,11.45
2023-01-29T01:59:20.896Z,8.07
2023-01-29T02:02:21.786Z,8.25
2023-01-29T02:05:23.876Z,10.95
2023-01-29T02:08:24.158Z,10.00
2023-01-29T02:11:07.056Z,9.23
2023-01-29T02:13:53.564Z,7.65
2023-01-29T02:16:41.298Z,7.93
2023-01-29T02:19:28.232Z,9.40
2023-01-29T02:22:25.784Z,8.98
2023-01-29T02:25:16.061Z,9.35
2023-01-29T02:28:06.436Z,8.82
2023-01-29T02:30:53.271Z,8.32
2023-01-29T02:33:44.076Z,9.57
2023-01-29T02:36:32.855Z,9.32
2023-01-29T02:39:18.380Z,10.07
2023-01-29T02:42:02.769Z,11.23
2023-01-29T02:44:49.457Z,8.30
2023-01-29T02:47:36.049Z,10.55
2023-01-29T02:50:20.519Z,7.63
2023-01-29T02:53:05.301Z,8.98
2023-01-29T02:55:50.026Z,8.98
2023-01-29T02:58:37.138Z,8.90
2023-01-29T03:01:26.876Z,8.13
2023-01-29T03:04:12.060Z,10.75
2023-01-29T03:06:56.308Z,8.13
2023-01-29T03:09:42.698Z,8.45
2023-01-29T03:12:33.994Z,7.25
2023-01-29T03:15:20.752Z,10.07
2023-01-29T03:18:20.013Z,8.27
2023-01-29T03:21:25.962Z,8.95
2023-01-29T03:24:28.255Z,6.63
2023-01-29T03:27:30.655Z,7.85
2023-01-29T03:30:32.160Z,8.60
2023-01-29T03:33:29.697Z,6.88
2023-01-29T03:36:15.399Z,7.78
2023-01-29T03:38:57.960Z,10.23
2023-01-29T03:41:43.251Z,7.57
2023-01-29T03:44:31.215Z,7.13
2023-01-29T03:47:17.664Z,8.68
2023-01-29T03:50:03.967Z,5.85
2023-01-29T03:52:50.727Z,7.75
2023-01-29T03:55:36.251Z,7.05
2023-01-29T03:58:22.960Z,7.22
2023-01-29T04:01:09.273Z,7.80
2023-01-29T04:03:54.215Z,7.03
2023-01-29T04:06:39.256Z,5.88
2023-01-29T04:09:28.826Z,6.35
2023-01-29T04:12:12.816Z,7.72
2023-01-29T04:14:59.755Z,5.30
2023-01-29T04:17:44.639Z,7.40
2023-01-29T04:20:34.464Z,6.75
2023-01-29T04:23:22.842Z,7.03
2023-01-29T04:26:21.685Z,6.78
2023-01-29T04:29:11.687Z,5.63
2023-01-29T04:31:58.438Z,5.72
2023-01-29T04:34:49.403Z,5.88
2023-01-29T04:37:36.360Z,5.53
2023-01-29T04:40:22.067Z,7.18
2023-01-29T04:43:07.521Z,6.07
2023-01-29T04:45:55.180Z,5.05
2023-01-29T04:48:44.412Z,4.90
2023-01-29T04:51:32.531Z,5.05
2023-01-29T04:54:17.994Z,6.18
2023-01-29T04:57:07.285Z,5.47
2023-01-29T04:59:58.410Z,6.03
2023-01-29T05:02:42.385Z,5.88
2023-01-29T05:05:24.972Z,4.20
2023-01-29T05:08:08.119Z,7.75
2023-01-29T05:10:51.220Z,7.50
2023-01-29T05:13:39.480Z,5.70
2023-01-29T05:16:24.584Z,5.22
2023-01-29T05:19:07.400Z,6.07
2023-01-29T05:21:50.687Z,5.95
2023-01-29T05:24:33.270Z,7.18
2023-01-29T05:27:35.851Z,8.27
2023-01-29T05:30:19.910Z,6.78
2023-01-29T05:33:02.703Z,6.18
2023-01-29T05:35:45.918Z,8.50
2023-01-29T05:38:28.513Z,7.05
2023-01-29T05:41:11.065Z,8.02
2023-01-29T05:43:53.645Z,6.05
2023-01-29T05:46:38.248Z,8.35
2023-01-29T05:49:22.401Z,6.43
2023-01-29T05:52:05.082Z,6.93
2023-01-29T05:54:47.693Z,7.88
2023-01-29T05:57:30.273Z,8.40
2023-01-29T06:00:13.625Z,6.95
2023-01-29T06:02:57.658Z,11.23
2023-01-29T06:05:40.523Z,6.80
2023-01-29T06:08:23.072Z,6.47
2023-01-29T06:11:08.150Z,7.80
2023-01-29T06:13:50.734Z,7.78
2023-01-29T06:16:33.355Z,7.60
2023-01-29T06:19:18.149Z,8.18
2023-01-29T06:22:00.817Z,8.20
2023-01-29T06:24:43.384Z,7.85
2023-01-29T06:27:25.985Z,7.75
2023-01-29T06:30:09.242Z,9.13
2023-01-29T06:32:51.811Z,6.82
2023-01-29T06:35:35.733Z,10.73
2023-01-29T06:38:18.287Z,10.20
2023-01-29T06:41:00.943Z,9.93
2023-01-29T06:43:44.847Z,8.35
2023-01-29T06:46:27.428Z,9.50
2023-01-29T06:49:10.021Z,9.05
2023-01-29T06:51:53.917Z,9.27
2023-01-29T06:54:36.469Z,8.23
2023-01-29T06:57:19.058Z,10.15
2023-01-29T07:00:01.650Z,10.82
2023-01-29T07:02:44.240Z,8.55
2023-01-29T07:05:26.843Z,10.32
2023-01-29T07:08:10.795Z,9.65
2023-01-29T07:10:53.392Z,10.48
2023-01-29T07:13:36.051Z,9.88
2023-01-29T07:16:19.173Z,10.40
2023-01-29T07:19:01.866Z,10.10
2023-01-29T07:21:44.450Z,9.38
2023-01-29T07:24:28.412Z,9.32
2023-01-29T07:27:10.975Z,9.15
2023-01-29T07:29:53.569Z,9.18
2023-01-29T07:32:36.138Z,9.15
2023-01-29T07:35:18.836Z,9.43
2023-01-29T07:38:01.434Z,7.35
2023-01-29T07:40:45.349Z,10.18
2023-01-29T07:43:27.930Z,11.20
2023-01-29T07:46:10.568Z,11.05
2023-01-29T07:48:53.170Z,7.78
2023-01-29T07:51:35.791Z,9.95
2023-01-29T07:54:18.388Z,11.07
2023-01-29T07:57:02.399Z,10.15
2023-01-29T07:59:45.000Z,9.70
2023-01-29T08:02:27.715Z,10.38
2023-01-29T08:05:10.558Z,11.40
2023-01-29T08:08:05.708Z,10.15
2023-01-29T08:10:49.319Z,10.50
2023-01-29T08:13:33.620Z,11.32
2023-01-29T08:16:16.261Z,12.95
2023-01-29T08:18:58.855Z,11.35
2023-01-29T08:21:41.441Z,13.05
2023-01-29T08:24:31.135Z,10.73
2023-01-29T08:27:24.085Z,12.15
2023-01-29T08:30:09.263Z,11.88
2023-01-29T08:32:51.886Z,11.73
2023-01-29T08:35:34.467Z,12.68
2023-01-29T08:38:17.079Z,12.23
2023-01-29T08:40:59.649Z,13.27
2023-01-29T08:43:42.246Z,14.27
2023-01-29T08:46:26.485Z,13.60
2023-01-29T08:49:10.081Z,13.88
2023-01-29T08:51:53.800Z,14.18
2023-01-29T08:54:36.398Z,14.15
2023-01-29T08:57:19.416Z,12.68
2023-01-29T09:00:02.002Z,14.98
2023-01-29T09:02:45.980Z,12.48
2023-01-29T09:05:28.745Z,13.73
2023-01-29T09:08:11.446Z,15.38
2023-01-29T09:10:54.026Z,15.38
2023-01-29T09:13:36.701Z,17.13
2023-01-29T09:16:19.348Z,16.63
2023-01-29T09:19:03.355Z,15.82
2023-01-29T09:21:45.987Z,17.83
2023-01-29T09:24:28.591Z,16.10
2023-01-29T09:27:11.192Z,16.17
2023-01-29T09:29:53.814Z,17.15
2023-01-29T09:35:42.138Z,18.27
2023-01-29T09:38:24.728Z,18.17
2023-01-29T09:41:09.790Z,17.23
2023-01-29T09:43:53.751Z,18.90
2023-01-29T09:46:39.442Z,16.98
2023-01-29T09:49:25.611Z,18.55
2023-01-29T09:52:12.292Z,18.00
2023-01-29T09:54:58.809Z,16.27
2023-01-29T09:57:45.262Z,16.48
2023-01-29T10:00:32.537Z,18.13
2023-01-29T10:03:21.387Z,17.80
2023-01-29T10:06:16.158Z,16.13
2023-01-29T10:09:10.102Z,16.73
2023-01-29T10:11:58.110Z,16.75
2023-01-29T10:14:43.785Z,14.95
2023-01-29T10:17:32.670Z,15.05
2023-01-29T10:20:22.351Z,13.50
2023-01-29T10:23:17.750Z,14.52
2023-01-29T10:26:01.872Z,12.57
2023-01-29T10:28:46.344Z,12.60
2023-01-29T10:31:32.672Z,14.13
2023-01-29T10:34:16.005Z,13.10
2023-01-29T10:36:58.649Z,13.52
2023-01-29T10:39:41.246Z,15.05
2023-01-29T10:42:28.767Z,14.50
2023-01-29T10:45:17.590Z,14.30
2023-01-29T10:48:10.635Z,14.18
2023-01-29T10:50:57.578Z,16.55
2023-01-29T10:53:45.684Z,16.15
2023-01-29T10:56:35.431Z,15.60
2023-01-29T10:59:28.526Z,13.23
2023-01-29T11:02:15.989Z,15.07
2023-01-29T11:04:58.577Z,14.20
2023-01-29T11:07:41.270Z,13.65
2023-01-29T11:10:25.663Z,16.50
2023-01-29T11:13:11.650Z,15.38
2023-01-29T11:15:55.599Z,15.07
2023-01-29T11:18:51.604Z,14.30
2023-01-29T11:21:50.841Z,18.80
2023-01-29T11:24:33.510Z,15.93
2023-01-29T11:27:17.159Z,17.48
2023-01-29T11:29:59.892Z,15.80
2023-01-29T11:32:44.390Z,16.60
2023-01-29T11:35:27.877Z,17.08
2023-01-29T11:38:19.325Z,16.45
2023-01-29T11:41:06.261Z,15.13
2023-01-29T11:43:48.886Z,15.82
2023-01-29T11:46:31.555Z,16.35
2023-01-29T11:49:22.990Z,16.10
2023-01-29T11:52:07.002Z,14.32
2023-01-29T11:54:51.822Z,17.48
2023-01-29T11:57:35.717Z,18.13
2023-01-29T12:00:20.704Z,15.52
2023-01-29T12:03:08.144Z,14.75
2023-01-29T12:05:57.511Z,18.58
2023-01-29T12:08:40.897Z,16.45
2023-01-29T12:11:28.888Z,17.75
2023-01-29T12:14:24.961Z,16.63
2023-01-29T12:17:11.451Z,18.98
2023-01-29T12:19:55.948Z,16.15
2023-01-29T12:22:42.106Z,16.67
2023-01-29T12:25:27.823Z,16.13
2023-01-29T12:28:16.033Z,15.07
2023-01-29T12:31:07.103Z,19.52
2023-01-29T12:33:52.317Z,16.20
2023-01-29T12:36:37.819Z,19.42
2023-01-29T12:39:22.266Z,14.95
2023-01-29T12:42:07.064Z,19.25
2023-01-29T12:44:51.694Z,15.88
2023-01-29T12:47:36.776Z,17.15
2023-01-29T12:50:21.164Z,18.15
2023-01-29T12:53:07.998Z,15.85
2023-01-29T12:55:55.487Z,16.45
2023-01-29T12:58:40.978Z,15.45
2023-01-29T13:01:28.322Z,17.13
2023-01-29T13:04:12.724Z,14.80
2023-01-29T13:06:59.317Z,15.77
2023-01-29T13:09:43.608Z,16.50
2023-01-29T13:12:28.154Z,14.30
2023-01-29T13:15:16.304Z,16.38
2023-01-29T13:18:00.224Z,14.85
2023-01-29T13:20:44.507Z,17.05
2023-01-29T13:23:34.914Z,15.65
2023-01-29T13:26:18.757Z,14.40
2023-01-29T13:29:05.456Z,15.88
2023-01-29T13:31:49.139Z,16.15
2023-01-29T13:34:32.599Z,15.02
2023-01-29T13:37:18.851Z,15.35
2023-01-29T13:40:02.591Z,17.63
2023-01-29T13:42:48.066Z,16.88
2023-01-29T13:45:35.892Z,16.85
2023-01-29T13:48:22.797Z,16.23
2023-01-29T13:51:15.468Z,16.85
2023-01-29T13:53:59.666Z,17.45
2023-01-29T13:56:59.208Z,14.18
2023-01-29T13:59:52.864Z,17.05
2023-01-29T14:02:36.901Z,15.65
2023-01-29T14:05:39.333Z,19.10
2023-01-29T14:08:37.772Z,16.08
2023-01-29T14:11:34.693Z,17.27
2023-01-29T14:14:36.077Z,16.35
2023-01-29T14:17:19.640Z,14.95
2023-01-29T14:20:16.357Z,17.00
2023-01-29T14:23:00.305Z,15.65
2023-01-29T14:25:42.955Z,16.15
2023-01-29T14:28:26.933Z,17.08
2023-01-29T14:31:09.709Z,16.27
2023-01-29T14:33:53.646Z,18.35
2023-01-29T14:36:44.351Z,15.25
2023-01-29T14:39:33.825Z,15.35
2023-01-29T14:42:19.625Z,15.85
2023-01-29T14:45:08.145Z,16.85
2023-01-29T14:48:01.260Z,16.88
2023-01-29T14:50:57.468Z,15.15
2023-01-29T14:54:02.571Z,18.23
2023-01-29T14:56:47.892Z,18.25
2023-01-29T14:59:33.141Z,17.35
2023-01-29T15:02:18.450Z,17.65
2023-01-29T15:05:01.646Z,15.48
2023-01-29T15:07:46.033Z,17.60
2023-01-29T15:10:36.886Z,15.93
2023-01-29T15:13:22.504Z,17.98
2023-01-29T15:16:10.414Z,18.92
2023-01-29T15:18:55.987Z,17.83
2023-01-29T15:21:38.669Z,16.75
2023-01-29T15:24:21.307Z,17.90
2023-01-29T15:27:05.484Z,17.05
2023-01-29T15:29:49.631Z,17.48
2023-01-29T15:32:33.502Z,17.50
2023-01-29T15:35:24.032Z,19.60
2023-01-29T15:38:07.816Z,17.38
2023-01-29T15:40:53.897Z,16.48
2023-01-29T15:43:38.744Z,17.35
2023-01-29T15:46:23.268Z,16.77
2023-01-29T15:49:08.466Z,18.15
2023-01-29T15:51:56.843Z,19.67
2023-01-29T15:54:39.757Z,20.50
2023-01-29T15:57:24.329Z,17.75
2023-01-29T16:00:11.035Z,20.10
2023-01-29T16:02:53.871Z,19.52
2023-01-29T16:05:37.664Z,19.85
2023-01-29T16:08:21.897Z,21.08
2023-01-29T16:11:05.953Z,20.13
2023-01-29T16:13:49.775Z,18.20
2023-01-29T16:16:33.915Z,19.98
2023-01-29T16:19:24.125Z,19.40
2023-01-29T16:22:07.708Z,17.38
2023-01-29T16:24:53.160Z,20.02
2023-01-29T16:27:36.096Z,18.63
2023-01-29T16:30:19.220Z,21.45
2023-01-29T16:33:04.537Z,23.67
2023-01-29T16:35:51.540Z,22.60
2023-01-29T16:38:36.177Z,20.42
2023-01-29T16:41:30.958Z,19.48
2023-01-29T16:44:28.404Z,20.15
2023-01-29T16:47:13.433Z,22.95
2023-01-29T16:49:58.084Z,18.88
2023-01-29T16:52:40.677Z,20.92
2023-01-29T16:55:25.220Z,20.08
2023-01-29T16:58:12.896Z,18.55
2023-01-29T17:00:59.369Z,18.45
2023-01-29T17:03:42.630Z,18.30
2023-01-29T17:06:27.605Z,17.38
2023-01-29T17:09:20.145Z,18.27
2023-01-29T17:12:03.915Z,19.45
2023-01-29T17:14:53.923Z,18.80
2023-01-29T17:17:37.142Z,19.42
2023-01-29T17:20:19.791Z,20.60
2023-01-29T17:23:03.788Z,17.95
2023-01-29T17:25:46.892Z,16.92
2023-01-29T17:28:30.726Z,20.08
2023-01-29T17:31:13.491Z,19.75
2023-01-29T17:33:56.367Z,19.23
2023-01-29T17:36:39.022Z,18.98
2023-01-29T17:39:24.027Z,16.15
2023-01-29T17:42:06.789Z,17.85
2023-01-29T17:44:49.624Z,16.52
2023-01-29T17:47:32.307Z,14.52
2023-01-29T17:50:18.418Z,15.43
2023-01-29T17:53:02.665Z,16.15
2023-01-29T17:55:46.754Z,15.63
2023-01-29T17:58:29.412Z,14.63
2023-01-29T18:01:12.072Z,15.05
2023-01-29T18:03:55.033Z,16.30
2023-01-29T18:06:38.016Z,12.40
2023-01-29T18:09:21.525Z,14.45
2023-01-29T18:12:07.130Z,12.98
2023-01-29T18:14:49.788Z,13.43
2023-01-29T18:17:32.600Z,12.48
2023-01-29T18:20:19.842Z,13.43
2023-01-29T18:23:04.181Z,13.65
2023-01-29T18:25:46.847Z,13.80
2023-01-29T18:28:31.410Z,14.60
2023-01-29T18:31:14.529Z,14.48
2023-01-29T18:33:57.437Z,14.77
2023-01-29T18:36:40.043Z,13.07
2023-01-29T18:39:22.650Z,13.27
2023-01-29T18:42:05.593Z,14.20
2023-01-29T18:44:49.918Z,16.63
2023-01-29T18:47:32.573Z,14.10
2023-01-29T18:50:15.254Z,16.42
2023-01-29T18:52:57.906Z,15.13
2023-01-29T18:55:40.557Z,14.90
2023-01-29T18:58:26.190Z,16.90
2023-01-29T19:01:13.550Z,15.27
2023-01-29T19:03:56.511Z,14.65
2023-01-29T19:06:39.195Z,15.90
2023-01-29T19:09:21.897Z,16.65
2023-01-29T19:12:05.234Z,16.63
2023-01-29T19:14:47.895Z,18.52
2023-01-29T19:17:32.934Z,17.40
2023-01-29T19:20:16.081Z,17.55
2023-01-29T19:22:58.683Z,18.23
2023-01-29T19:25:41.338Z,22.38
2023-01-29T19:28:24.009Z,18.63
2023-01-29T19:31:06.875Z,21.55
2023-01-29T19:33:50.906Z,21.10
2023-01-29T19:36:33.621Z,24.17
2023-01-29T19:39:16.354Z,23.30
2023-01-29T19:41:58.993Z,24.15
2023-01-29T19:44:42.832Z,24.90
2023-01-29T19:47:25.442Z,26.13
2023-01-29T19:50:10.665Z,24.55
2023-01-29T19:52:53.413Z,26.65
2023-01-29T19:55:36.027Z,28.33
2023-01-29T19:58:18.618Z,29.75
2023-01-29T20:01:02.076Z,26.80
2023-01-29T20:03:46.499Z,30.42
2023-01-29T20:06:31.729Z,27.25
2023-01-29T20:09:14.389Z,30.55
2023-01-29T20:11:57.156Z,33.55
2023-01-29T20:14:40.385Z,32.53
2023-01-29T20:17:23.334Z,31.92
2023-01-29T20:20:06.878Z,32.47
2023-01-29T20:22:50.927Z,34.35
2023-01-29T20:25:33.610Z,33.13
2023-01-29T20:28:16.744Z,35.72
2023-01-29T20:30:59.420Z,34.88
2023-01-29T20:33:42.441Z,34.63
2023-01-29T20:36:25.061Z,35.25
2023-01-29T20:39:09.133Z,37.55
2023-01-29T20:41:51.812Z,34.38
2023-01-29T20:44:34.450Z,36.65
2023-01-29T20:47:17.103Z,33.65
2023-01-29T20:49:59.940Z,36.53
2023-01-29T20:52:43.045Z,33.35
2023-01-29T20:55:27.321Z,35.17
2023-01-29T20:58:10.131Z,33.25
2023-01-29T21:00:52.966Z,34.65
2023-01-29T21:03:35.669Z,31.70
2023-01-29T21:06:18.300Z,34.25
2023-01-29T21:09:00.897Z,35.38
2023-01-29T21:11:45.586Z,34.28
2023-01-29T21:14:28.872Z,35.67
2023-01-29T21:17:11.513Z,32.00
2023-01-29T21:19:54.152Z,31.33
2023-01-29T21:22:36.793Z,32.67
2023-01-29T21:25:20.786Z,32.60
2023-01-29T21:28:05.256Z,32.03
2023-01-29T21:30:48.011Z,30.23
2023-01-29T21:33:30.757Z,31.95
2023-01-29T21:36:13.552Z,31.45
2023-01-29T21:38:56.153Z,33.78
2023-01-29T21:41:56.295Z,32.28
2023-01-29T21:44:40.276Z,28.00
2023-01-29T21:47:22.897Z,31.92
2023-01-29T21:50:05.853Z,30.13
2023-01-29T21:52:48.470Z,30.55
2023-01-29T21:55:32.494Z,28.42
2023-01-29T21:58:15.152Z,30.77
2023-01-29T22:01:36.403Z,31.20
2023-01-29T22:04:01.831Z,30.33
2023-01-29T22:06:44.480Z,30.20
2023-01-29T22:09:27.051Z,29.25
2023-01-29T22:12:10.073Z,29.65
2023-01-29T22:14:52.759Z,28.85
2023-01-29T22:17:38.538Z,31.80
2023-01-29T22:20:25.456Z,28.13
2023-01-29T22:23:08.959Z,27.13
2023-01-29T22:25:51.574Z,26.08
2023-01-29T22:28:34.247Z,29.73
2023-01-29T22:31:16.863Z,28.25
2023-01-29T22:34:00.829Z,28.35
2023-01-29T22:36:43.432Z,28.15
2023-01-29T22:39:26.004Z,24.27
2023-01-29T22:42:08.967Z,27.88
2023-01-29T22:44:51.582Z,25.80
2023-01-29T22:47:34.369Z,26.63
2023-01-29T22:50:18.646Z,27.17
2023-01-29T22:53:01.431Z,27.45
2023-01-29T22:55:44.034Z,25.38
2023-01-29T22:58:26.819Z,23.77
2023-01-29T23:01:09.508Z,22.52
2023-01-29T23:03:52.087Z,21.02
2023-01-29T23:06:36.098Z,21.77
2023-01-29T23:09:18.688Z,23.02
2023-01-29T23:12:01.410Z,19.35
2023-01-29T23:14:44.085Z,18.60
2023-01-29T23:17:26.789Z,22.60
2023-01-29T23:20:09.900Z,23.95
2023-01-29T23:22:53.990Z,21.65
2023-01-29T23:25:54.139Z,21.98
2023-01-29T23:28:36.737Z,21.77
2023-01-29T23:31:19.566Z,21.27
2023-01-29T23:34:02.151Z,21.00
2023-01-29T23:36:44.808Z,21.90
2023-01-29T23:39:28.750Z,20.20
2023-01-29T23:42:11.363Z,23.17
2023-01-29T23:44:53.967Z,19.50
2023-01-29T23:47:36.537Z,20.67
2023-01-29T23:50:19.515Z,21.67
2023-01-29T23:53:02.303Z,22.35
2023-01-29T23:55:55.929Z,23.60
2023-01-29T23:58:38.651Z,20.45
