createdAt,value
2022-12-17T00:04:22.501Z,100.00
2022-12-17T00:09:23.868Z,100.00
2022-12-17T00:14:25.332Z,100.00
2022-12-17T00:19:26.713Z,100.00
2022-12-17T00:24:28.099Z,100.00
2022-12-17T00:29:29.462Z,100.00
2022-12-17T00:34:30.898Z,100.00
2022-12-17T00:39:32.274Z,100.00
2022-12-17T00:44:33.660Z,100.00
2022-12-17T00:49:35.443Z,100.00
2022-12-17T00:54:36.794Z,100.00
2022-12-17T00:59:38.154Z,100.00
2022-12-17T01:04:39.529Z,100.00
2022-12-17T01:09:41.152Z,100.00
2022-12-17T01:14:42.534Z,100.00
2022-12-17T01:19:44.207Z,100.00
2022-12-17T01:24:45.660Z,100.00
2022-12-17T01:29:47.086Z,100.00
2022-12-17T01:34:48.472Z,100.00
2022-12-17T01:39:50.654Z,100.00
2022-12-17T01:44:55.373Z,100.00
2022-12-17T01:49:57.218Z,100.00
2022-12-17T01:54:58.696Z,100.00
2022-12-17T02:00:04.600Z,100.00
2022-12-17T02:05:06.212Z,100.00
2022-12-17T02:10:07.630Z,100.00
2022-12-17T02:15:24.193Z,100.00
2022-12-17T02:20:34.538Z,100.00
2022-12-17T02:25:47.944Z,100.00
2022-12-17T02:30:50.371Z,100.00
2022-12-17T02:36:02.675Z,100.00
2022-12-17T02:41:06.081Z,100.00
2022-12-17T02:46:08.339Z,100.00
2022-12-17T02:51:10.282Z,100.00
2022-12-17T02:56:11.658Z,100.00
2022-12-17T03:01:13.129Z,100.00
2022-12-17T03:06:14.687Z,100.00
2022-12-17T03:11:16.115Z,100.00
2022-12-17T03:16:18.822Z,100.00
2022-12-17T03:21:20.224Z,100.00
2022-12-17T03:26:21.621Z,100.00
2022-12-17T03:31:23.336Z,100.00
2022-12-17T03:36:24.715Z,100.00
2022-12-17T03:41:26.085Z,100.00
2022-12-17T03:46:27.569Z,100.00
2022-12-17T03:51:28.929Z,100.00
2022-12-17T03:56:31.219Z,100.00
2022-12-17T04:01:32.738Z,100.00
2022-12-17T04:06:34.229Z,100.00
2022-12-17T04:11:35.623Z,100.00
2022-12-17T04:16:37.031Z,100.00
2022-12-17T04:21:38.443Z,100.00
2022-12-17T04:26:39.904Z,100.00
2022-12-17T04:31:41.307Z,100.00
2022-12-17T04:36:42.742Z,100.00
2022-12-17T04:41:44.283Z,100.00
2022-12-17T04:46:45.769Z,100.00
2022-12-17T04:51:47.206Z,100.00
2022-12-17T04:56:48.663Z,100.00
2022-12-17T05:01:50.126Z,100.00
2022-12-17T05:06:51.702Z,100.00
2022-12-17T05:11:53.029Z,100.00
2022-12-17T05:16:54.674Z,100.00
2022-12-17T05:21:56.001Z,100.00
2022-12-17T05:26:58.515Z,100.00
2022-12-17T05:32:00.025Z,100.00
2022-12-17T05:37:01.426Z,100.00
2022-12-17T05:42:02.794Z,100.00
2022-12-17T05:47:04.217Z,100.00
2022-12-17T05:52:05.558Z,100.00
2022-12-17T05:57:06.932Z,100.00
2022-12-17T06:02:08.308Z,100.00
2022-12-17T06:07:09.765Z,100.00
2022-12-17T06:12:11.094Z,100.00
2022-12-17T06:17:12.465Z,100.00
2022-12-17T06:22:14.019Z,100.00
2022-12-17T06:27:15.505Z,100.00
2022-12-17T06:32:17.118Z,100.00
2022-12-17T06:37:18.558Z,100.00
2022-12-17T06:42:19.947Z,100.00
2022-12-17T06:47:21.613Z,100.00
2022-12-17T06:52:23.109Z,100.00
2022-12-17T06:57:24.473Z,100.00
2022-12-17T07:02:25.954Z,100.00
2022-12-17T07:07:27.355Z,100.00
2022-12-17T07:12:28.775Z,100.00
2022-12-17T07:17:30.137Z,100.00
2022-12-17T07:22:31.515Z,100.00
2022-12-17T07:27:32.851Z,100.00
2022-12-17T07:32:34.221Z,100.00
2022-12-17T07:37:35.699Z,100.00
2022-12-17T07:42:39.768Z,100.00
2022-12-17T07:47:41.258Z,100.00
2022-12-17T07:52:42.675Z,100.00
2022-12-17T07:57:44.117Z,100.00
2022-12-17T08:02:45.845Z,100.00
2022-12-17T08:07:47.372Z,100.00
2022-12-17T08:13:00.424Z,100.00
2022-12-17T08:18:02.467Z,100.00
2022-12-17T08:23:04.670Z,100.00
2022-12-17T08:28:11.076Z,100.00
2022-12-17T08:33:22.334Z,100.00
2022-12-17T08:38:23.733Z,100.00
2022-12-17T08:43:25.100Z,100.00
2022-12-17T08:48:26.863Z,100.00
2022-12-17T08:53:34.595Z,100.00
2022-12-17T08:58:36.500Z,100.00
2022-12-17T09:03:38.163Z,100.00
2022-12-17T09:08:39.877Z,100.00
2022-12-17T09:13:41.355Z,100.00
2022-12-17T09:18:43.032Z,100.00
2022-12-17T09:23:44.430Z,100.00
2022-12-17T09:28:46.213Z,100.00
2022-12-17T09:33:47.827Z,100.00
2022-12-17T09:38:49.367Z,100.00
2022-12-17T09:44:01.714Z,100.00
2022-12-17T09:49:19.794Z,100.00
2022-12-17T09:54:33.688Z,100.00
2022-12-17T09:59:35.999Z,100.00
2022-12-17T10:04:41.747Z,100.00
2022-12-17T10:09:52.912Z,100.00
2022-12-17T10:14:54.306Z,100.00
2022-12-17T10:19:56.203Z,100.00
2022-12-17T10:24:58.361Z,100.00
2022-12-17T10:30:00.255Z,100.00
2022-12-17T10:35:20.392Z,100.00
2022-12-17T10:40:27.023Z,100.00
2022-12-17T10:45:34.329Z,100.00
2022-12-17T10:50:42.625Z,100.00
2022-12-17T10:55:56.582Z,100.00
2022-12-17T11:01:03.248Z,100.00
2022-12-17T11:06:08.409Z,100.00
2022-12-17T11:11:13.624Z,100.00
2022-12-17T11:16:31.500Z,100.00
2022-12-17T11:21:52.315Z,100.00
2022-12-17T11:40:17.387Z,100.00
2022-12-17T11:45:31.888Z,100.00
2022-12-17T11:50:45.182Z,100.00
2022-12-17T11:55:58.049Z,100.00
2022-12-17T12:01:37.343Z,100.00
2022-12-17T12:07:03.088Z,100.00
2022-12-17T12:12:35.896Z,100.00
2022-12-17T12:18:00.921Z,99.56
2022-12-17T12:23:16.202Z,98.32
2022-12-17T12:28:33.421Z,99.40
2022-12-17T12:33:47.557Z,98.53
2022-12-17T12:38:53.774Z,98.00
2022-12-17T12:44:01.663Z,98.39
2022-12-17T12:49:17.296Z,96.31
2022-12-17T12:54:49.932Z,92.71
2022-12-17T12:59:51.300Z,92.18
2022-12-17T13:04:54.195Z,91.07
2022-12-17T13:09:59.445Z,92.65
2022-12-17T13:15:15.589Z,92.64
2022-12-17T13:20:22.172Z,92.10
2022-12-17T13:25:23.693Z,92.71
2022-12-17T13:30:37.401Z,92.22
2022-12-17T13:35:48.705Z,91.56
2022-12-17T13:41:11.956Z,92.43
2022-12-17T13:46:27.012Z,93.90
2022-12-17T13:51:31.367Z,92.19
2022-12-17T13:56:36.186Z,92.57
2022-12-17T14:01:46.751Z,93.08
2022-12-17T14:06:48.633Z,94.07
2022-12-17T14:11:50.906Z,94.72
2022-12-17T14:16:52.639Z,95.31
2022-12-17T14:21:55.112Z,94.65
2022-12-17T14:26:59.960Z,96.59
2022-12-17T14:32:21.249Z,97.55
2022-12-17T14:37:27.050Z,98.01
2022-12-17T14:42:28.873Z,98.28
2022-12-17T14:47:32.529Z,98.92
2022-12-17T14:52:41.290Z,100.00
2022-12-17T14:57:43.090Z,100.00
2022-12-17T15:02:51.146Z,100.00
2022-12-17T15:07:52.801Z,100.00
2022-12-17T15:12:54.223Z,100.00
2022-12-17T15:17:55.650Z,100.00
2022-12-17T15:22:57.068Z,100.00
2022-12-17T15:27:59.013Z,100.00
2022-12-17T15:33:00.754Z,100.00
2022-12-17T15:38:02.612Z,100.00
2022-12-17T15:43:06.325Z,100.00
2022-12-17T15:48:08.680Z,100.00
2022-12-17T15:53:10.935Z,100.00
2022-12-17T15:58:13.551Z,100.00
2022-12-17T16:03:15.276Z,100.00
2022-12-17T16:08:17.895Z,100.00
2022-12-17T16:13:20.184Z,100.00
2022-12-17T16:18:21.749Z,100.00
2022-12-17T16:23:26.452Z,100.00
2022-12-17T16:28:29.246Z,100.00
2022-12-17T16:33:36.539Z,100.00
2022-12-17T16:38:47.737Z,100.00
2022-12-17T16:43:50.941Z,100.00
2022-12-17T17:10:47.281Z,100.00
2022-12-17T17:15:48.829Z,100.00
2022-12-17T17:20:50.269Z,100.00
2022-12-17T17:25:58.072Z,100.00
2022-12-17T17:31:01.656Z,100.00
2022-12-17T17:36:08.105Z,100.00
2022-12-17T17:41:12.242Z,100.00
2022-12-17T17:46:16.826Z,100.00
2022-12-17T17:51:45.266Z,100.00
2022-12-17T17:56:46.310Z,100.00
2022-12-17T18:01:50.245Z,100.00
2022-12-17T18:12:13.403Z,100.00
2022-12-17T18:17:14.770Z,100.00
2022-12-17T18:22:16.161Z,100.00
2022-12-17T18:27:17.602Z,100.00
2022-12-17T18:32:19.019Z,100.00
2022-12-17T18:37:20.456Z,100.00
2022-12-17T18:42:21.801Z,100.00
2022-12-17T18:47:23.327Z,100.00
2022-12-17T18:52:24.945Z,100.00
2022-12-17T18:57:26.345Z,100.00
2022-12-17T19:02:27.781Z,100.00
2022-12-17T19:07:29.310Z,100.00
2022-12-17T19:12:30.850Z,100.00
2022-12-17T19:17:32.325Z,100.00
2022-12-17T19:22:33.747Z,100.00
2022-12-17T19:27:35.473Z,100.00
2022-12-17T19:32:36.862Z,100.00
2022-12-17T19:37:38.291Z,100.00
2022-12-17T19:42:39.762Z,100.00
2022-12-17T19:47:41.126Z,100.00
2022-12-17T19:52:42.630Z,100.00
2022-12-17T19:57:44.009Z,100.00
2022-12-17T20:02:45.473Z,100.00
2022-12-17T20:07:46.942Z,100.00
2022-12-17T20:12:48.360Z,100.00
2022-12-17T20:17:49.670Z,100.00
2022-12-17T20:22:51.049Z,100.00
2022-12-17T20:27:52.543Z,100.00
2022-12-17T20:32:53.973Z,100.00
2022-12-17T20:37:55.411Z,100.00
2022-12-17T20:42:56.827Z,100.00
2022-12-17T20:47:58.241Z,100.00
2022-12-17T20:52:59.607Z,100.00
2022-12-17T20:58:00.981Z,100.00
2022-12-17T21:03:02.437Z,100.00
2022-12-17T21:08:04.189Z,100.00
2022-12-17T21:13:05.646Z,100.00
2022-12-17T21:18:07.489Z,100.00
2022-12-17T21:23:08.951Z,100.00
2022-12-17T21:28:10.383Z,100.00
2022-12-17T21:33:11.845Z,100.00
2022-12-17T21:38:13.792Z,100.00
2022-12-17T21:43:15.223Z,100.00
2022-12-17T21:48:16.674Z,100.00
2022-12-17T21:53:18.089Z,100.00
2022-12-17T21:58:19.969Z,100.00
2022-12-17T22:03:21.526Z,100.00
2022-12-17T22:08:22.882Z,100.00
2022-12-17T22:13:24.688Z,100.00
2022-12-17T22:18:26.036Z,100.00
2022-12-17T22:23:27.799Z,100.00
2022-12-17T22:28:29.652Z,100.00
2022-12-17T22:34:00.924Z,100.00
2022-12-17T22:41:38.509Z,100.00
2022-12-17T22:44:41.157Z,100.00
2022-12-17T22:49:35.711Z,100.00
2022-12-17T22:54:37.259Z,100.00
2022-12-17T22:59:39.740Z,100.00
2022-12-17T23:04:41.824Z,100.00
2022-12-17T23:09:43.257Z,100.00
2022-12-17T23:14:44.877Z,100.00
2022-12-17T23:19:46.264Z,100.00
2022-12-17T23:24:47.685Z,100.00
2022-12-17T23:29:49.458Z,100.00
2022-12-17T23:34:50.860Z,100.00
2022-12-17T23:39:52.296Z,100.00
2022-12-17T23:44:53.804Z,100.00
2022-12-17T23:49:55.673Z,100.00
2022-12-17T23:54:57.058Z,100.00
2022-12-17T23:59:58.411Z,100.00
