createdAt,value
2018-07-14T00:00:05.056Z,0.00
2018-07-14T00:00:43.211Z,0.00
2018-07-14T00:01:18.628Z,0.00
2018-07-14T00:01:54.007Z,0.00
2018-07-14T00:02:29.126Z,0.00
2018-07-14T00:03:04.388Z,0.00
2018-07-14T00:03:39.731Z,0.00
2018-07-14T00:04:15.120Z,0.00
2018-07-14T00:04:53.166Z,0.00
2018-07-14T00:05:28.422Z,0.00
2018-07-14T00:06:03.887Z,0.00
2018-07-14T00:06:39.717Z,0.00
2018-07-14T00:07:15.155Z,0.00
2018-07-14T00:07:50.655Z,0.00
2018-07-14T00:08:26.023Z,0.00
2018-07-14T00:09:01.494Z,0.00
2018-07-14T00:09:37.366Z,0.00
2018-07-14T00:10:12.784Z,0.00
2018-07-14T00:10:48.319Z,0.00
2018-07-14T00:11:23.907Z,0.00
2018-07-14T00:11:59.638Z,0.00
2018-07-14T00:12:35.098Z,0.00
2018-07-14T00:13:10.602Z,0.00
2018-07-14T00:13:45.919Z,0.00
2018-07-14T00:14:21.135Z,0.00
2018-07-14T00:14:56.397Z,0.00
2018-07-14T00:15:31.698Z,0.00
2018-07-14T00:16:07.259Z,0.00
2018-07-14T00:16:43.376Z,0.00
2018-07-14T00:17:18.715Z,0.00
2018-07-14T00:17:54.053Z,0.00
2018-07-14T00:18:29.375Z,0.00
2018-07-14T00:19:04.972Z,0.00
2018-07-14T00:19:41.764Z,0.00
2018-07-14T00:20:17.083Z,0.00
2018-07-14T00:20:52.289Z,0.00
2018-07-14T00:21:27.438Z,0.00
2018-07-14T00:22:02.760Z,0.00
2018-07-14T00:22:38.383Z,0.00
2018-07-14T00:23:13.701Z,0.00
2018-07-14T00:23:49.246Z,0.00
2018-07-14T00:24:24.886Z,0.00
2018-07-14T00:25:00.238Z,0.00
2018-07-14T00:25:35.635Z,0.00
2018-07-14T00:26:11.157Z,0.00
2018-07-14T00:26:46.415Z,0.00
2018-07-14T00:27:22.036Z,0.00
2018-07-14T00:27:57.587Z,0.00
2018-07-14T00:28:32.721Z,0.00
2018-07-14T00:29:07.863Z,0.00
2018-07-14T00:29:43.207Z,0.00
2018-07-14T00:30:18.558Z,0.00
2018-07-14T00:30:57.194Z,0.00
2018-07-14T00:31:32.734Z,0.00
2018-07-14T00:32:08.069Z,0.00
2018-07-14T00:32:44.754Z,0.00
2018-07-14T00:33:19.895Z,0.00
2018-07-14T00:33:55.715Z,0.00
2018-07-14T00:34:31.260Z,0.00
2018-07-14T00:35:09.275Z,0.00
2018-07-14T00:35:44.907Z,0.00
2018-07-14T00:36:20.112Z,0.00
2018-07-14T00:36:55.266Z,0.00
2018-07-14T00:37:30.259Z,0.00
2018-07-14T00:38:05.694Z,0.00
2018-07-14T00:38:41.239Z,0.00
2018-07-14T00:39:16.580Z,0.00
2018-07-14T00:39:51.950Z,0.00
2018-07-14T00:40:27.361Z,0.00
2018-07-14T00:41:02.704Z,0.00
2018-07-14T00:41:38.321Z,0.00
2018-07-14T00:42:13.571Z,0.00
2018-07-14T00:42:48.868Z,0.00
2018-07-14T00:43:24.702Z,0.00
2018-07-14T00:43:59.812Z,0.00
2018-07-14T00:44:35.091Z,0.00
2018-07-14T00:45:10.508Z,0.00
2018-07-14T00:45:48.550Z,0.00
2018-07-14T00:46:24.320Z,0.00
2018-07-14T00:46:59.629Z,0.00
2018-07-14T00:47:35.090Z,0.00
2018-07-14T00:48:10.591Z,0.00
2018-07-14T00:48:46.075Z,0.00
2018-07-14T00:49:21.316Z,0.00
2018-07-14T00:49:56.702Z,0.00
2018-07-14T00:50:31.912Z,0.00
2018-07-14T00:51:07.218Z,0.00
2018-07-14T00:51:42.629Z,0.00
2018-07-14T00:52:17.652Z,0.00
2018-07-14T00:52:54.074Z,0.00
2018-07-14T00:53:29.309Z,0.00
2018-07-14T00:54:04.659Z,0.00
2018-07-14T00:54:40.306Z,0.00
2018-07-14T00:55:15.850Z,0.00
2018-07-14T00:55:51.059Z,0.00
2018-07-14T00:56:26.675Z,0.00
2018-07-14T00:57:02.296Z,0.00
2018-07-14T00:57:38.462Z,0.00
2018-07-14T00:58:13.800Z,0.00
2018-07-14T00:58:49.171Z,0.00
2018-07-14T00:59:24.673Z,0.00
2018-07-14T01:00:00.122Z,0.00
2018-07-14T01:00:35.777Z,0.00
2018-07-14T01:01:11.107Z,0.00
2018-07-14T01:01:46.566Z,0.00
2018-07-14T01:02:22.106Z,0.00
2018-07-14T01:02:57.435Z,0.00
2018-07-14T01:03:32.655Z,0.00
2018-07-14T01:04:07.795Z,0.00
2018-07-14T01:04:43.239Z,0.00
2018-07-14T01:05:18.963Z,0.00
2018-07-14T01:05:55.772Z,0.00
2018-07-14T01:06:31.514Z,0.00
2018-07-14T01:07:06.956Z,0.00
2018-07-14T01:07:42.367Z,0.00
2018-07-14T01:08:17.596Z,0.00
2018-07-14T01:08:53.097Z,0.00
2018-07-14T01:09:28.590Z,0.00
2018-07-14T01:10:03.887Z,0.00
2018-07-14T01:10:40.036Z,0.00
2018-07-14T01:11:15.260Z,0.00
2018-07-14T01:11:50.622Z,0.00
2018-07-14T01:12:25.972Z,0.00
2018-07-14T01:13:01.229Z,0.00
2018-07-14T01:13:36.689Z,0.00
2018-07-14T01:14:12.184Z,0.00
2018-07-14T01:14:47.333Z,0.00
2018-07-14T01:15:22.675Z,0.00
2018-07-14T01:15:58.201Z,0.00
2018-07-14T01:16:33.313Z,0.00
2018-07-14T01:17:08.777Z,0.00
2018-07-14T01:17:44.619Z,0.00
2018-07-14T01:18:20.115Z,0.00
2018-07-14T01:18:55.420Z,0.00
2018-07-14T01:19:30.971Z,0.00
2018-07-14T01:20:06.515Z,0.00
2018-07-14T01:20:42.362Z,0.00
2018-07-14T01:21:17.999Z,0.00
2018-07-14T01:21:53.501Z,0.00
2018-07-14T01:22:29.020Z,0.00
2018-07-14T01:23:04.375Z,0.00
2018-07-14T01:23:40.927Z,0.00
2018-07-14T01:24:16.351Z,0.00
2018-07-14T01:24:54.022Z,0.00
2018-07-14T01:25:29.226Z,0.00
2018-07-14T01:26:04.551Z,0.00
2018-07-14T01:26:40.406Z,0.00
2018-07-14T01:27:15.722Z,0.00
2018-07-14T01:27:51.273Z,0.00
2018-07-14T01:28:26.483Z,0.00
2018-07-14T01:29:02.127Z,0.00
2018-07-14T01:29:37.487Z,0.00
2018-07-14T01:30:13.117Z,0.00
2018-07-14T01:30:50.626Z,0.00
2018-07-14T01:31:25.784Z,0.00
2018-07-14T01:32:01.199Z,0.00
2018-07-14T01:32:36.834Z,0.00
2018-07-14T01:33:11.979Z,0.00
2018-07-14T01:33:47.289Z,0.00
2018-07-14T01:34:22.729Z,0.00
2018-07-14T01:34:57.985Z,0.00
2018-07-14T01:35:33.731Z,0.00
2018-07-14T01:36:09.226Z,0.00
2018-07-14T01:36:44.848Z,0.00
2018-07-14T01:37:19.943Z,0.00
2018-07-14T01:37:55.264Z,0.00
2018-07-14T01:38:30.789Z,0.00
2018-07-14T01:39:06.224Z,0.00
2018-07-14T01:39:41.907Z,0.00
2018-07-14T01:40:17.231Z,0.00
2018-07-14T01:40:52.563Z,0.00
2018-07-14T01:41:27.782Z,0.00
2018-07-14T01:42:03.233Z,0.00
2018-07-14T01:42:39.729Z,0.00
2018-07-14T01:43:15.165Z,0.00
2018-07-14T01:43:50.667Z,0.00
2018-07-14T01:44:25.987Z,0.00
2018-07-14T01:45:01.429Z,0.00
2018-07-14T01:45:36.869Z,0.00
2018-07-14T01:46:12.288Z,0.00
2018-07-14T01:46:47.795Z,0.00
2018-07-14T01:47:23.328Z,0.00
2018-07-14T01:47:58.650Z,0.00
2018-07-14T01:48:34.088Z,0.00
2018-07-14T01:49:09.419Z,0.00
2018-07-14T01:49:44.692Z,0.00
2018-07-14T01:50:20.295Z,0.00
2018-07-14T01:50:55.536Z,0.00
2018-07-14T01:51:30.746Z,0.00
2018-07-14T01:52:06.167Z,0.00
2018-07-14T01:52:42.082Z,0.00
2018-07-14T01:53:17.411Z,0.00
2018-07-14T01:53:53.529Z,0.00
2018-07-14T01:54:28.962Z,0.00
2018-07-14T01:55:04.428Z,0.00
2018-07-14T01:55:40.734Z,0.00
2018-07-14T01:56:16.198Z,0.00
2018-07-14T01:56:51.684Z,0.00
2018-07-14T01:57:26.907Z,0.00
2018-07-14T01:58:02.241Z,0.00
2018-07-14T01:58:37.817Z,0.00
2018-07-14T01:59:12.954Z,0.00
2018-07-14T01:59:48.281Z,0.00
2018-07-14T02:00:23.806Z,0.00
2018-07-14T02:00:59.207Z,0.00
2018-07-14T02:01:34.347Z,0.00
2018-07-14T02:02:09.657Z,0.00
2018-07-14T02:02:46.891Z,0.00
2018-07-14T02:03:22.100Z,0.00
2018-07-14T02:03:57.627Z,0.00
2018-07-14T02:04:33.164Z,0.00
2018-07-14T02:05:08.693Z,0.00
2018-07-14T02:05:44.033Z,0.00
2018-07-14T02:06:19.249Z,0.00
2018-07-14T02:06:55.180Z,0.00
2018-07-14T02:07:30.599Z,0.00
2018-07-14T02:08:05.847Z,0.00
2018-07-14T02:08:40.984Z,0.00
2018-07-14T02:09:16.421Z,0.00
2018-07-14T02:09:51.669Z,0.00
2018-07-14T02:10:26.919Z,0.00
2018-07-14T02:11:02.343Z,0.00
2018-07-14T02:11:37.886Z,0.00
2018-07-14T02:12:13.187Z,0.00
2018-07-14T02:12:48.522Z,0.00
2018-07-14T02:13:23.734Z,0.00
2018-07-14T02:13:59.067Z,0.00
2018-07-14T02:14:34.519Z,0.00
2018-07-14T02:15:09.806Z,0.00
2018-07-14T02:15:44.824Z,0.00
2018-07-14T02:16:20.345Z,0.00
2018-07-14T02:16:55.569Z,0.00
2018-07-14T02:17:30.958Z,0.00
2018-07-14T02:18:06.186Z,0.00
2018-07-14T02:18:41.492Z,0.00
2018-07-14T02:19:16.907Z,0.00
2018-07-14T02:19:52.389Z,0.00
2018-07-14T02:20:27.593Z,0.00
2018-07-14T02:21:02.965Z,0.00
2018-07-14T02:21:39.775Z,0.00
2018-07-14T02:22:15.015Z,0.00
2018-07-14T02:22:50.415Z,0.00
2018-07-14T02:23:25.652Z,0.00
2018-07-14T02:24:01.099Z,0.00
2018-07-14T02:24:36.369Z,0.00
2018-07-14T02:25:11.965Z,0.00
2018-07-14T02:25:47.231Z,0.00
2018-07-14T02:26:22.650Z,0.00
2018-07-14T02:26:58.184Z,0.00
2018-07-14T02:27:33.643Z,0.00
2018-07-14T02:28:09.240Z,0.00
2018-07-14T02:28:44.981Z,0.00
2018-07-14T02:29:20.272Z,0.00
2018-07-14T02:29:55.760Z,0.00
2018-07-14T02:30:31.097Z,0.00
2018-07-14T02:31:07.169Z,0.00
2018-07-14T02:31:42.382Z,0.00
2018-07-14T02:32:17.816Z,0.00
2018-07-14T02:32:54.655Z,0.00
2018-07-14T02:33:30.090Z,0.00
2018-07-14T02:34:05.614Z,0.00
2018-07-14T02:34:41.030Z,0.00
2018-07-14T02:35:16.256Z,0.00
2018-07-14T02:35:52.783Z,0.00
2018-07-14T02:36:28.312Z,0.00
2018-07-14T02:37:03.717Z,0.00
2018-07-14T02:37:41.087Z,0.00
2018-07-14T02:38:16.493Z,0.00
2018-07-14T02:38:51.736Z,0.00
2018-07-14T02:39:27.112Z,0.00
2018-07-14T02:40:02.451Z,0.00
2018-07-14T02:40:38.480Z,0.00
2018-07-14T02:41:13.772Z,0.00
2018-07-14T02:41:49.313Z,0.00
2018-07-14T02:42:24.753Z,0.00
2018-07-14T02:43:00.474Z,0.00
2018-07-14T02:43:35.995Z,0.00
2018-07-14T02:44:11.242Z,0.00
2018-07-14T02:44:46.571Z,0.00
2018-07-14T02:45:21.805Z,0.00
2018-07-14T02:45:58.640Z,0.00
2018-07-14T02:46:33.836Z,0.00
2018-07-14T02:47:09.084Z,0.00
2018-07-14T02:47:45.183Z,0.00
2018-07-14T02:48:20.340Z,0.00
2018-07-14T02:48:55.880Z,0.00
2018-07-14T02:49:31.237Z,0.00
2018-07-14T02:50:06.462Z,0.00
2018-07-14T02:50:41.987Z,0.00
2018-07-14T02:51:17.280Z,0.00
2018-07-14T02:51:53.120Z,0.00
2018-07-14T02:52:28.479Z,0.00
2018-07-14T02:53:04.173Z,0.00
2018-07-14T02:53:40.000Z,0.00
2018-07-14T02:54:15.397Z,0.00
2018-07-14T02:54:51.792Z,0.00
2018-07-14T02:55:27.321Z,0.00
2018-07-14T02:56:02.671Z,0.00
2018-07-14T02:56:38.382Z,0.00
2018-07-14T02:57:13.867Z,0.00
2018-07-14T02:57:49.516Z,0.00
2018-07-14T02:58:25.267Z,0.00
2018-07-14T02:59:00.591Z,0.00
2018-07-14T02:59:36.015Z,0.00
2018-07-14T03:00:11.478Z,0.00
2018-07-14T03:00:47.474Z,4.00
2018-07-14T03:01:23.033Z,4.00
2018-07-14T03:01:58.540Z,4.00
2018-07-14T03:02:33.751Z,4.00
2018-07-14T03:03:09.347Z,0.00
2018-07-14T03:03:44.692Z,0.00
2018-07-14T03:04:20.102Z,0.00
2018-07-14T03:04:55.858Z,4.00
2018-07-14T03:05:30.966Z,4.00
2018-07-14T03:06:06.320Z,4.00
2018-07-14T03:06:41.329Z,4.00
2018-07-14T03:07:16.866Z,4.00
2018-07-14T03:07:52.271Z,4.00
2018-07-14T03:08:27.731Z,4.00
2018-07-14T03:09:03.237Z,4.00
2018-07-14T03:09:38.598Z,4.00
2018-07-14T03:10:13.928Z,8.00
2018-07-14T03:10:49.356Z,4.00
2018-07-14T03:11:24.666Z,4.00
2018-07-14T03:12:00.310Z,8.00
2018-07-14T03:12:35.309Z,8.00
2018-07-14T03:13:10.359Z,4.00
2018-07-14T03:13:45.873Z,8.00
2018-07-14T03:14:21.415Z,8.00
2018-07-14T03:14:56.790Z,8.00
2018-07-14T03:15:32.123Z,8.00
2018-07-14T03:16:07.559Z,8.00
2018-07-14T03:16:43.179Z,12.00
2018-07-14T03:17:18.697Z,8.00
2018-07-14T03:17:54.117Z,12.00
2018-07-14T03:18:29.547Z,12.00
2018-07-14T03:19:04.923Z,12.00
2018-07-14T03:19:40.193Z,12.00
2018-07-14T03:20:15.602Z,16.00
2018-07-14T03:20:51.321Z,12.00
2018-07-14T03:21:26.582Z,16.00
2018-07-14T03:22:01.782Z,16.00
2018-07-14T03:22:37.213Z,16.00
2018-07-14T03:23:12.621Z,16.00
2018-07-14T03:23:47.871Z,16.00
2018-07-14T03:24:23.202Z,16.00
2018-07-14T03:25:00.107Z,16.00
2018-07-14T03:25:35.314Z,20.00
2018-07-14T03:26:10.737Z,20.00
2018-07-14T03:26:46.458Z,20.00
2018-07-14T03:27:22.666Z,16.00
2018-07-14T03:27:57.686Z,20.00
2018-07-14T03:28:33.379Z,20.00
2018-07-14T03:29:08.913Z,20.00
2018-07-14T03:29:44.661Z,24.00
2018-07-14T03:30:20.162Z,20.00
2018-07-14T03:30:55.585Z,24.00
2018-07-14T03:31:31.087Z,24.00
2018-07-14T03:32:06.420Z,24.00
2018-07-14T03:32:42.539Z,28.00
2018-07-14T03:33:17.914Z,28.00
2018-07-14T03:33:53.192Z,32.00
2018-07-14T03:34:28.577Z,28.00
2018-07-14T03:35:03.703Z,32.00
2018-07-14T03:35:41.343Z,32.00
2018-07-14T03:36:16.768Z,32.00
2018-07-14T03:36:54.595Z,32.00
2018-07-14T03:37:29.826Z,36.00
2018-07-14T03:38:05.961Z,36.00
2018-07-14T03:38:41.489Z,40.00
2018-07-14T03:39:16.915Z,40.00
2018-07-14T03:39:52.461Z,40.00
2018-07-14T03:40:27.787Z,40.00
2018-07-14T03:41:03.321Z,44.00
2018-07-14T03:41:38.455Z,44.00
2018-07-14T03:42:15.167Z,48.00
2018-07-14T03:42:50.503Z,52.00
2018-07-14T03:43:26.097Z,52.00
2018-07-14T03:44:03.344Z,56.00
2018-07-14T03:44:39.070Z,56.00
2018-07-14T03:45:14.622Z,60.00
2018-07-14T03:45:49.932Z,64.00
2018-07-14T03:46:25.452Z,64.00
2018-07-14T03:47:02.762Z,72.00
2018-07-14T03:47:38.310Z,72.00
2018-07-14T03:48:15.104Z,72.00
2018-07-14T03:48:50.550Z,76.00
2018-07-14T03:49:25.766Z,72.00
2018-07-14T03:50:01.335Z,72.00
2018-07-14T03:50:36.682Z,72.00
2018-07-14T03:51:12.418Z,68.00
2018-07-14T03:51:47.533Z,68.00
2018-07-14T03:52:23.417Z,68.00
2018-07-14T03:52:58.662Z,68.00
2018-07-14T03:53:34.245Z,68.00
2018-07-14T03:54:09.444Z,72.00
2018-07-14T03:54:44.843Z,68.00
2018-07-14T03:55:20.267Z,72.00
2018-07-14T03:55:57.294Z,72.00
2018-07-14T03:56:32.795Z,72.00
2018-07-14T03:57:08.031Z,76.00
2018-07-14T03:57:43.330Z,76.00
2018-07-14T03:58:18.765Z,76.00
2018-07-14T03:58:54.374Z,76.00
2018-07-14T03:59:29.538Z,76.00
2018-07-14T04:00:04.953Z,80.00
2018-07-14T04:00:40.915Z,80.00
2018-07-14T04:01:16.267Z,80.00
2018-07-14T04:01:52.320Z,84.00
2018-07-14T04:02:27.859Z,84.00
2018-07-14T04:03:03.288Z,84.00
2018-07-14T04:03:39.406Z,88.00
2018-07-14T04:04:16.051Z,88.00
2018-07-14T04:04:51.279Z,92.00
2018-07-14T04:05:26.715Z,96.00
2018-07-14T04:06:02.133Z,96.00
2018-07-14T04:06:37.360Z,100.00
2018-07-14T04:07:12.653Z,104.00
2018-07-14T04:07:49.894Z,112.00
2018-07-14T04:08:25.203Z,116.00
2018-07-14T04:09:00.424Z,116.00
2018-07-14T04:09:35.749Z,124.00
2018-07-14T04:10:14.415Z,120.00
2018-07-14T04:10:52.829Z,124.00
2018-07-14T04:11:28.070Z,128.00
2018-07-14T04:12:03.391Z,132.00
2018-07-14T04:12:40.028Z,136.00
2018-07-14T04:13:15.339Z,136.00
2018-07-14T04:13:50.996Z,140.00
2018-07-14T04:14:26.202Z,144.00
2018-07-14T04:15:02.898Z,152.00
2018-07-14T04:15:39.922Z,156.00
2018-07-14T04:16:15.268Z,160.00
2018-07-14T04:16:58.969Z,164.00
2018-07-14T04:17:34.288Z,168.00
2018-07-14T04:18:09.482Z,176.00
2018-07-14T04:18:47.956Z,180.00
2018-07-14T04:19:23.162Z,184.00
2018-07-14T04:20:01.816Z,188.00
2018-07-14T04:20:38.029Z,196.00
2018-07-14T04:21:13.207Z,196.00
2018-07-14T04:21:49.225Z,204.00
2018-07-14T04:22:24.364Z,212.00
2018-07-14T04:23:00.180Z,216.00
2018-07-14T04:23:35.629Z,224.00
2018-07-14T04:24:11.056Z,228.00
2018-07-14T04:24:46.556Z,232.00
2018-07-14T04:25:21.759Z,240.00
2018-07-14T04:25:56.982Z,236.00
2018-07-14T04:26:32.497Z,244.00
2018-07-14T04:27:07.725Z,252.00
2018-07-14T04:27:43.831Z,256.00
2018-07-14T04:28:19.035Z,256.00
2018-07-14T04:28:54.365Z,260.00
2018-07-14T04:29:29.918Z,264.00
2018-07-14T04:30:05.275Z,268.00
2018-07-14T04:30:42.005Z,276.00
2018-07-14T04:31:17.385Z,280.00
2018-07-14T04:31:52.820Z,292.00
2018-07-14T04:32:28.208Z,304.00
2018-07-14T04:33:03.693Z,312.00
2018-07-14T04:33:41.206Z,320.00
2018-07-14T04:34:16.740Z,328.00
2018-07-14T04:34:53.475Z,328.00
2018-07-14T04:35:29.017Z,328.00
2018-07-14T04:36:04.451Z,340.00
2018-07-14T04:36:40.760Z,336.00
2018-07-14T04:37:16.164Z,340.00
2018-07-14T04:37:51.487Z,348.00
2018-07-14T04:38:26.697Z,340.00
2018-07-14T04:39:01.924Z,344.00
2018-07-14T04:39:38.272Z,344.00
2018-07-14T04:40:15.086Z,340.00
2018-07-14T04:40:53.388Z,344.00
2018-07-14T04:41:28.632Z,348.00
2018-07-14T04:42:03.835Z,360.00
2018-07-14T04:42:40.584Z,360.00
2018-07-14T04:43:15.907Z,356.00
2018-07-14T04:43:54.447Z,348.00
2018-07-14T04:44:29.993Z,352.00
2018-07-14T04:45:05.214Z,352.00
2018-07-14T04:45:40.407Z,352.00
2018-07-14T04:46:15.736Z,352.00
2018-07-14T04:46:50.958Z,356.00
2018-07-14T04:47:26.514Z,356.00
2018-07-14T04:48:02.935Z,360.00
2018-07-14T04:48:38.366Z,364.00
2018-07-14T04:49:13.557Z,368.00
2018-07-14T04:49:49.232Z,372.00
2018-07-14T04:50:24.651Z,376.00
2018-07-14T04:51:03.223Z,380.00
2018-07-14T04:51:38.511Z,388.00
2018-07-14T04:52:13.982Z,396.00
2018-07-14T04:52:49.178Z,408.00
2018-07-14T04:53:24.515Z,420.00
2018-07-14T04:53:59.849Z,432.00
2018-07-14T04:54:35.040Z,436.00
2018-07-14T04:55:10.408Z,448.00
2018-07-14T04:55:50.840Z,468.00
2018-07-14T04:56:26.141Z,488.00
2018-07-14T04:57:01.574Z,500.00
2018-07-14T04:57:37.171Z,508.00
2018-07-14T04:58:12.405Z,512.00
2018-07-14T04:58:48.138Z,512.00
2018-07-14T04:59:23.600Z,516.00
2018-07-14T04:59:58.926Z,516.00
2018-07-14T05:00:34.261Z,516.00
2018-07-14T05:01:09.974Z,516.00
2018-07-14T05:01:48.409Z,520.00
2018-07-14T05:02:23.723Z,520.00
2018-07-14T05:03:02.852Z,520.00
2018-07-14T05:03:38.295Z,520.00
2018-07-14T05:04:13.809Z,524.00
2018-07-14T05:04:49.371Z,524.00
2018-07-14T05:05:24.722Z,528.00
2018-07-14T05:05:59.921Z,544.00
2018-07-14T05:06:35.304Z,556.00
2018-07-14T05:07:10.515Z,568.00
2018-07-14T05:07:46.718Z,576.00
2018-07-14T05:08:21.891Z,588.00
2018-07-14T05:08:57.514Z,600.00
2018-07-14T05:09:32.790Z,604.00
2018-07-14T05:10:07.893Z,612.00
2018-07-14T05:10:44.521Z,616.00
2018-07-14T05:11:19.847Z,628.00
2018-07-14T05:11:55.089Z,632.00
2018-07-14T05:12:30.716Z,636.00
2018-07-14T05:13:06.472Z,640.00
2018-07-14T05:13:43.779Z,648.00
2018-07-14T05:14:19.220Z,656.00
2018-07-14T05:14:54.651Z,664.00
2018-07-14T05:15:29.971Z,672.00
2018-07-14T05:16:05.288Z,676.00
2018-07-14T05:16:41.218Z,680.00
2018-07-14T05:17:16.559Z,688.00
2018-07-14T05:17:51.908Z,696.00
2018-07-14T05:18:27.818Z,708.00
2018-07-14T05:19:03.034Z,712.00
2018-07-14T05:19:38.577Z,720.00
2018-07-14T05:20:13.897Z,724.00
2018-07-14T05:20:51.295Z,732.00
2018-07-14T05:21:26.761Z,740.00
2018-07-14T05:22:01.955Z,748.00
2018-07-14T05:22:37.162Z,760.00
2018-07-14T05:23:12.759Z,768.00
2018-07-14T05:23:48.418Z,776.00
2018-07-14T05:24:23.847Z,788.00
2018-07-14T05:24:59.223Z,800.00
2018-07-14T05:25:34.630Z,804.00
2018-07-14T05:26:10.156Z,812.00
2018-07-14T05:26:46.779Z,816.00
2018-07-14T05:27:22.311Z,832.00
2018-07-14T05:27:58.017Z,840.00
2018-07-14T05:28:33.298Z,852.00
2018-07-14T05:29:08.645Z,868.00
2018-07-14T05:29:44.812Z,876.00
2018-07-14T05:30:20.128Z,892.00
2018-07-14T05:30:55.465Z,904.00
2018-07-14T05:31:30.776Z,924.00
2018-07-14T05:32:05.905Z,932.00
2018-07-14T05:32:41.011Z,948.00
2018-07-14T05:33:16.265Z,960.00
2018-07-14T05:33:51.871Z,972.00
2018-07-14T05:34:27.111Z,972.00
2018-07-14T05:35:02.548Z,984.00
2018-07-14T05:35:37.886Z,988.00
2018-07-14T05:36:13.276Z,992.00
2018-07-14T05:36:48.805Z,1000.00
2018-07-14T05:37:24.300Z,1016.00
2018-07-14T05:37:59.626Z,1024.00
2018-07-14T05:38:35.048Z,1036.00
2018-07-14T05:39:10.587Z,1052.00
2018-07-14T05:39:46.140Z,1072.00
2018-07-14T05:40:21.386Z,1084.00
2018-07-14T05:40:56.686Z,1104.00
2018-07-14T05:41:32.121Z,1120.00
2018-07-14T05:42:07.428Z,1128.00
2018-07-14T05:42:43.753Z,1136.00
2018-07-14T05:43:19.269Z,1152.00
2018-07-14T05:43:54.631Z,1168.00
2018-07-14T05:44:29.823Z,1188.00
2018-07-14T05:45:04.785Z,1220.00
2018-07-14T05:45:40.301Z,1244.00
2018-07-14T05:46:15.730Z,1260.00
2018-07-14T05:46:51.135Z,1252.00
2018-07-14T05:47:26.276Z,1248.00
2018-07-14T05:48:01.694Z,1276.00
2018-07-14T05:48:37.141Z,1272.00
2018-07-14T05:49:12.753Z,1284.00
2018-07-14T05:49:48.312Z,1268.00
2018-07-14T05:50:23.437Z,1268.00
2018-07-14T05:50:58.766Z,1236.00
2018-07-14T05:51:34.085Z,1224.00
2018-07-14T05:52:09.511Z,1264.00
2018-07-14T05:52:46.036Z,1360.00
2018-07-14T05:53:21.400Z,1416.00
2018-07-14T05:53:56.691Z,1412.00
2018-07-14T05:54:32.155Z,1428.00
2018-07-14T05:55:07.678Z,1476.00
2018-07-14T05:55:43.238Z,1472.00
2018-07-14T05:56:18.555Z,1512.00
2018-07-14T05:56:53.868Z,1524.00
2018-07-14T05:57:29.250Z,1516.00
2018-07-14T05:58:04.361Z,1452.00
2018-07-14T05:58:42.786Z,1476.00
2018-07-14T05:59:18.230Z,1560.00
2018-07-14T05:59:53.676Z,1528.00
2018-07-14T06:00:29.011Z,1508.00
2018-07-14T06:01:04.720Z,1368.00
2018-07-14T06:01:39.977Z,1572.00
2018-07-14T06:02:15.301Z,1684.00
2018-07-14T06:02:51.028Z,1656.00
2018-07-14T06:03:26.350Z,1728.00
2018-07-14T06:04:01.976Z,1828.00
2018-07-14T06:04:37.508Z,1808.00
2018-07-14T06:05:12.792Z,1776.00
2018-07-14T06:05:48.516Z,1672.00
2018-07-14T06:06:23.933Z,1768.00
2018-07-14T06:06:59.201Z,1804.00
2018-07-14T06:07:34.461Z,1784.00
2018-07-14T06:08:09.862Z,1812.00
2018-07-14T06:08:46.383Z,1812.00
2018-07-14T06:09:21.519Z,1776.00
2018-07-14T06:09:56.949Z,1976.00
2018-07-14T06:10:32.501Z,1844.00
2018-07-14T06:11:07.822Z,1896.00
2018-07-14T06:11:43.054Z,1956.00
2018-07-14T06:12:18.165Z,2028.00
2018-07-14T06:12:53.994Z,2168.00
2018-07-14T06:13:29.415Z,2184.00
2018-07-14T06:14:04.786Z,2204.00
2018-07-14T06:14:39.999Z,2204.00
2018-07-14T06:15:15.645Z,2252.00
2018-07-14T06:15:51.793Z,2244.00
2018-07-14T06:16:27.066Z,2220.00
2018-07-14T06:17:02.581Z,2256.00
2018-07-14T06:17:38.313Z,2168.00
2018-07-14T06:18:13.684Z,1832.00
2018-07-14T06:18:50.497Z,1620.00
2018-07-14T06:19:25.535Z,1656.00
2018-07-14T06:20:00.873Z,1716.00
2018-07-14T06:20:36.456Z,1844.00
2018-07-14T06:21:11.813Z,1932.00
2018-07-14T06:21:47.833Z,1792.00
2018-07-14T06:22:23.278Z,2244.00
2018-07-14T06:22:58.667Z,1800.00
2018-07-14T06:23:34.402Z,1648.00
2018-07-14T06:24:10.027Z,1748.00
2018-07-14T06:24:45.396Z,1784.00
2018-07-14T06:25:20.584Z,2508.00
2018-07-14T06:25:55.905Z,2380.00
2018-07-14T06:26:30.999Z,2560.00
2018-07-14T06:27:06.561Z,2536.00
2018-07-14T06:27:42.748Z,2464.00
2018-07-14T06:28:17.974Z,2480.00
2018-07-14T06:28:53.481Z,2576.00
2018-07-14T06:29:28.921Z,2600.00
2018-07-14T06:30:03.923Z,2600.00
2018-07-14T06:30:42.056Z,2564.00
2018-07-14T06:31:17.403Z,2348.00
2018-07-14T06:31:52.703Z,2780.00
2018-07-14T06:32:27.952Z,2740.00
2018-07-14T06:33:03.366Z,2608.00
2018-07-14T06:33:38.800Z,2908.00
2018-07-14T06:34:14.955Z,2932.00
2018-07-14T06:34:52.269Z,2936.00
2018-07-14T06:35:27.793Z,3048.00
2018-07-14T06:36:03.193Z,2972.00
2018-07-14T06:36:38.921Z,2824.00
2018-07-14T06:37:14.137Z,3012.00
2018-07-14T06:37:49.681Z,3028.00
2018-07-14T06:38:25.275Z,2272.00
2018-07-14T06:39:00.496Z,2856.00
2018-07-14T06:39:36.148Z,3116.00
2018-07-14T06:40:11.678Z,3020.00
2018-07-14T06:40:47.113Z,3148.00
2018-07-14T06:41:22.827Z,3308.00
2018-07-14T06:41:58.343Z,3296.00
2018-07-14T06:42:33.776Z,3200.00
2018-07-14T06:43:09.189Z,3308.00
2018-07-14T06:43:45.524Z,3344.00
2018-07-14T06:44:20.921Z,3356.00
2018-07-14T06:44:56.474Z,3432.00
2018-07-14T06:45:31.673Z,3336.00
2018-07-14T06:46:07.029Z,3348.00
2018-07-14T06:46:42.503Z,3368.00
2018-07-14T06:47:18.198Z,3404.00
2018-07-14T06:47:53.428Z,3436.00
2018-07-14T06:48:28.702Z,3488.00
2018-07-14T06:49:04.202Z,3492.00
2018-07-14T06:49:39.667Z,3560.00
2018-07-14T06:50:14.753Z,3616.00
2018-07-14T06:50:50.086Z,3668.00
2018-07-14T06:51:25.403Z,3720.00
2018-07-14T06:52:00.753Z,3744.00
2018-07-14T06:52:36.053Z,3740.00
2018-07-14T06:53:11.191Z,3780.00
2018-07-14T06:53:46.512Z,3784.00
2018-07-14T06:54:22.325Z,3792.00
2018-07-14T06:54:58.589Z,3784.00
2018-07-14T06:55:34.240Z,3836.00
2018-07-14T06:56:09.728Z,3864.00
2018-07-14T06:56:45.287Z,3920.00
2018-07-14T06:57:20.908Z,3936.00
2018-07-14T06:57:57.338Z,3964.00
2018-07-14T06:58:32.646Z,3976.00
2018-07-14T06:59:07.897Z,3984.00
2018-07-14T06:59:44.639Z,4004.00
2018-07-14T07:00:19.878Z,4016.00
2018-07-14T07:00:59.328Z,3976.00
2018-07-14T07:01:34.855Z,4000.00
2018-07-14T07:02:10.587Z,4040.00
2018-07-14T07:02:45.809Z,4040.00
2018-07-14T07:03:21.073Z,4036.00
2018-07-14T07:03:56.340Z,4128.00
2018-07-14T07:04:31.973Z,4176.00
2018-07-14T07:05:07.599Z,4188.00
2018-07-14T07:05:43.308Z,4204.00
2018-07-14T07:06:19.749Z,4276.00
2018-07-14T07:06:55.180Z,4312.00
2018-07-14T07:07:31.114Z,4364.00
2018-07-14T07:08:10.210Z,4400.00
2018-07-14T07:08:45.560Z,4420.00
2018-07-14T07:09:21.058Z,4384.00
2018-07-14T07:09:56.326Z,4368.00
2018-07-14T07:10:31.682Z,4432.00
2018-07-14T07:11:07.332Z,4432.00
2018-07-14T07:11:46.735Z,4532.00
2018-07-14T07:12:23.684Z,4576.00
2018-07-14T07:13:00.703Z,4644.00
2018-07-14T07:13:36.374Z,4668.00
2018-07-14T07:14:11.442Z,4684.00
2018-07-14T07:14:46.891Z,4676.00
2018-07-14T07:15:24.679Z,4696.00
2018-07-14T07:16:00.123Z,4708.00
2018-07-14T07:16:35.425Z,4756.00
2018-07-14T07:17:10.889Z,4824.00
2018-07-14T07:17:47.589Z,4872.00
2018-07-14T07:18:22.921Z,4900.00
2018-07-14T07:18:58.326Z,5004.00
2018-07-14T07:19:35.905Z,4996.00
2018-07-14T07:20:11.416Z,5036.00
2018-07-14T07:20:46.835Z,5064.00
2018-07-14T07:21:22.114Z,5052.00
2018-07-14T07:21:57.973Z,5104.00
2018-07-14T07:22:33.276Z,5200.00
2018-07-14T07:23:08.525Z,5248.00
2018-07-14T07:23:43.932Z,5288.00
2018-07-14T07:24:19.473Z,5284.00
2018-07-14T07:24:55.392Z,5256.00
2018-07-14T07:25:30.750Z,5336.00
2018-07-14T07:26:05.855Z,5428.00
2018-07-14T07:26:43.089Z,5468.00
2018-07-14T07:27:18.476Z,5508.00
2018-07-14T07:27:54.029Z,5440.00
2018-07-14T07:28:29.223Z,5600.00
2018-07-14T07:29:04.656Z,5584.00
2018-07-14T07:29:39.881Z,5576.00
2018-07-14T07:30:15.447Z,5612.00
2018-07-14T07:30:54.645Z,5636.00
2018-07-14T07:31:29.830Z,5700.00
2018-07-14T07:32:05.144Z,5740.00
2018-07-14T07:32:41.388Z,5760.00
2018-07-14T07:33:16.787Z,5772.00
2018-07-14T07:33:52.344Z,5780.00
2018-07-14T07:34:29.742Z,5848.00