createdAt,value
2022-08-22T00:01:45.889Z,5.00
2022-08-22T00:04:36.970Z,4.37
2022-08-22T00:07:20.943Z,4.20
2022-08-22T00:10:20.994Z,4.50
2022-08-22T00:13:05.866Z,4.50
2022-08-22T00:15:43.501Z,4.33
2022-08-22T00:18:17.827Z,4.27
2022-08-22T00:21:16.491Z,4.10
2022-08-22T00:23:46.503Z,4.07
2022-08-22T00:26:30.135Z,4.13
2022-08-22T00:29:04.850Z,4.43
2022-08-22T00:31:36.669Z,4.20
2022-08-22T00:34:06.395Z,4.40
2022-08-22T00:36:43.927Z,4.40
2022-08-22T00:39:19.444Z,3.90
2022-08-22T00:42:31.619Z,4.17
2022-08-22T00:45:28.893Z,4.40
2022-08-22T00:48:31.489Z,4.23
2022-08-22T00:51:40.184Z,3.60
2022-08-22T00:55:00.722Z,4.13
2022-08-22T00:57:51.636Z,3.63
2022-08-22T01:00:55.245Z,4.13
2022-08-22T01:03:46.973Z,3.93
2022-08-22T01:06:30.330Z,4.57
2022-08-22T01:09:09.469Z,4.03
2022-08-22T01:11:52.936Z,5.23
2022-08-22T01:14:35.868Z,4.20
2022-08-22T01:17:26.752Z,4.23
2022-08-22T01:20:02.294Z,4.10
2022-08-22T01:22:50.647Z,3.83
2022-08-22T01:25:32.845Z,4.33
2022-08-22T01:28:09.919Z,3.90
2022-08-22T01:31:15.290Z,4.70
2022-08-22T01:34:19.741Z,3.90
2022-08-22T01:37:08.242Z,4.50
2022-08-22T01:40:20.432Z,3.97
2022-08-22T01:43:02.799Z,4.20
2022-08-22T01:45:42.273Z,4.10
2022-08-22T01:48:17.446Z,3.77
2022-08-22T01:51:00.362Z,3.57
2022-08-22T01:53:39.294Z,4.17
2022-08-22T01:56:19.188Z,3.70
2022-08-22T01:58:57.463Z,4.30
2022-08-22T02:01:38.467Z,4.30
2022-08-22T02:04:22.049Z,4.17
2022-08-22T02:07:04.205Z,4.27
2022-08-22T02:10:09.686Z,4.20
2022-08-22T02:12:45.503Z,4.50
2022-08-22T02:15:23.093Z,3.70
2022-08-22T02:18:09.069Z,3.97
2022-08-22T02:20:47.772Z,4.40
2022-08-22T02:23:52.095Z,4.10
2022-08-22T02:26:46.877Z,4.20
2022-08-22T02:29:18.727Z,3.93
2022-08-22T02:32:01.767Z,3.87
2022-08-22T02:34:49.449Z,4.17
2022-08-22T02:37:35.087Z,4.20
2022-08-22T02:40:16.421Z,4.60
2022-08-22T02:42:48.202Z,4.27
2022-08-22T02:45:38.965Z,3.80
2022-08-22T02:48:17.156Z,3.83
2022-08-22T02:50:50.939Z,4.50
2022-08-22T02:53:36.461Z,4.23
2022-08-22T02:56:12.457Z,4.27
2022-08-22T02:59:11.706Z,3.77
2022-08-22T03:01:45.233Z,4.13
2022-08-22T03:04:25.036Z,4.00
2022-08-22T03:07:13.541Z,4.40
2022-08-22T03:09:55.429Z,4.37
2022-08-22T03:12:29.437Z,3.93
2022-08-22T03:15:21.602Z,4.07
2022-08-22T03:17:58.328Z,4.20
2022-08-22T03:20:52.382Z,4.90
2022-08-22T03:23:36.324Z,4.43
2022-08-22T03:26:13.644Z,4.30
2022-08-22T03:28:58.917Z,4.37
2022-08-22T03:31:28.576Z,4.40
2022-08-22T03:34:17.041Z,4.77
2022-08-22T03:37:19.041Z,4.57
2022-08-22T03:40:00.363Z,4.67
2022-08-22T03:42:38.995Z,4.33
2022-08-22T03:45:08.766Z,4.63
2022-08-22T03:48:02.391Z,4.00
2022-08-22T03:50:38.517Z,4.10
2022-08-22T03:53:18.654Z,4.00
2022-08-22T03:56:10.386Z,4.37
2022-08-22T03:58:56.025Z,3.93
2022-08-22T04:01:34.931Z,3.77
2022-08-22T04:04:10.617Z,5.20
2022-08-22T04:07:15.996Z,4.53
2022-08-22T04:10:19.195Z,4.10
2022-08-22T04:12:51.630Z,4.50
2022-08-22T04:15:46.389Z,4.37
2022-08-22T04:18:27.527Z,4.10
2022-08-22T04:20:59.945Z,4.40
2022-08-22T04:23:58.920Z,3.87
2022-08-22T04:26:44.417Z,4.30
2022-08-22T04:29:40.403Z,4.07
2022-08-22T04:32:26.087Z,3.90
2022-08-22T04:35:01.353Z,4.73
2022-08-22T04:37:56.958Z,5.00
2022-08-22T04:40:31.826Z,4.63
2022-08-22T04:43:10.703Z,3.90
2022-08-22T04:45:48.558Z,4.87
2022-08-22T04:48:34.887Z,3.97
2022-08-22T04:51:08.572Z,4.13
2022-08-22T04:53:56.473Z,3.77
2022-08-22T04:56:51.450Z,4.07
2022-08-22T04:59:19.691Z,4.30
2022-08-22T05:02:06.628Z,4.40
2022-08-22T05:04:45.565Z,4.07
2022-08-22T05:07:20.357Z,3.80
2022-08-22T05:10:21.898Z,4.57
2022-08-22T05:12:55.242Z,4.23
2022-08-22T05:15:36.714Z,5.30
2022-08-22T05:18:09.904Z,4.23
2022-08-22T05:20:38.237Z,3.90
2022-08-22T05:23:18.025Z,4.10
2022-08-22T05:25:46.576Z,4.10
2022-08-22T05:28:32.263Z,3.80
2022-08-22T05:30:59.999Z,4.20
2022-08-22T05:33:41.658Z,4.50
2022-08-22T05:36:26.521Z,4.27
2022-08-22T05:39:11.987Z,4.10
2022-08-22T05:41:40.514Z,4.20
2022-08-22T05:44:16.582Z,4.83
2022-08-22T05:46:46.738Z,4.10
2022-08-22T05:49:25.363Z,4.50
2022-08-22T05:52:05.528Z,4.80
2022-08-22T05:54:42.613Z,4.60
2022-08-22T05:57:13.735Z,4.73
2022-08-22T05:59:42.719Z,4.33
2022-08-22T06:02:20.651Z,5.00
2022-08-22T06:05:00.862Z,4.23
2022-08-22T06:07:41.319Z,4.53
2022-08-22T06:10:27.146Z,5.17
2022-08-22T06:13:11.884Z,5.30
2022-08-22T06:16:05.685Z,5.10
2022-08-22T06:18:34.158Z,4.70
2022-08-22T06:21:03.692Z,5.43
2022-08-22T06:23:41.018Z,6.17
2022-08-22T06:26:21.053Z,5.67
2022-08-22T06:28:55.506Z,5.50
2022-08-22T06:31:29.601Z,6.10
2022-08-22T06:34:03.143Z,6.60
2022-08-22T06:36:31.014Z,6.57
2022-08-22T06:39:16.486Z,6.53
2022-08-22T06:42:05.285Z,6.70
2022-08-22T06:44:38.185Z,6.53
2022-08-22T06:47:11.829Z,6.37
2022-08-22T06:49:40.363Z,8.47
2022-08-22T06:52:13.426Z,6.83
2022-08-22T06:54:46.243Z,6.60
2022-08-22T06:57:36.298Z,8.20
2022-08-22T07:00:09.810Z,7.00
2022-08-22T07:02:39.675Z,6.00
2022-08-22T07:05:13.923Z,7.87
2022-08-22T07:07:40.814Z,7.60
2022-08-22T07:10:14.318Z,6.63
2022-08-22T07:12:49.113Z,6.97
2022-08-22T07:15:36.537Z,7.77
2022-08-22T07:18:08.955Z,6.30
2022-08-22T07:20:38.839Z,6.23
2022-08-22T07:23:09.000Z,5.47
2022-08-22T07:26:15.253Z,7.27
2022-08-22T07:28:58.748Z,7.17
2022-08-22T07:32:00.541Z,6.37
2022-08-22T07:35:18.311Z,5.90
2022-08-22T07:38:00.621Z,6.30
2022-08-22T07:40:43.805Z,6.63
2022-08-22T07:43:31.903Z,6.73
2022-08-22T07:46:13.597Z,7.17
2022-08-22T07:49:08.171Z,5.93
2022-08-22T07:51:46.272Z,5.67
2022-08-22T07:54:17.012Z,5.73
2022-08-22T07:57:09.374Z,6.57
2022-08-22T07:59:43.231Z,5.13
2022-08-22T08:02:14.433Z,5.40
2022-08-22T08:04:42.542Z,5.20
2022-08-22T08:07:11.837Z,4.13
2022-08-22T08:09:46.337Z,3.57
2022-08-22T08:12:15.430Z,3.60
2022-08-22T08:14:46.135Z,3.83
2022-08-22T08:17:32.221Z,3.43
2022-08-22T08:20:04.591Z,3.83
2022-08-22T08:22:32.111Z,4.07
2022-08-22T08:25:00.471Z,4.03
2022-08-22T08:27:51.252Z,4.33
2022-08-22T08:30:21.964Z,4.33
2022-08-22T08:32:59.554Z,3.93
2022-08-22T08:36:02.408Z,3.13
2022-08-22T08:38:38.043Z,3.50
2022-08-22T08:41:26.386Z,2.70
2022-08-22T08:44:27.401Z,3.23
2022-08-22T08:47:02.887Z,3.03
2022-08-22T08:49:53.242Z,3.47
2022-08-22T08:52:52.939Z,3.17
2022-08-22T08:55:32.717Z,2.90
2022-08-22T08:58:31.894Z,3.23
2022-08-22T09:01:07.098Z,3.30
2022-08-22T09:03:53.578Z,3.00
2022-08-22T09:06:42.618Z,2.50
2022-08-22T09:09:12.126Z,3.40
2022-08-22T09:12:29.814Z,2.10
2022-08-22T09:15:23.875Z,1.87
2022-08-22T09:18:24.299Z,2.57
2022-08-22T09:21:31.310Z,2.07
2022-08-22T09:24:25.801Z,2.50
2022-08-22T09:29:59.605Z,3.03
2022-08-22T09:32:47.134Z,3.20
2022-08-22T09:35:38.678Z,3.20
2022-08-22T09:38:39.259Z,2.17
2022-08-22T09:40:16.254Z,3.07
2022-08-22T09:41:36.353Z,2.10
2022-08-22T09:44:39.702Z,3.10
2022-08-22T09:47:12.363Z,2.43
2022-08-22T09:50:12.486Z,2.50
2022-08-22T09:53:16.759Z,2.47
2022-08-22T09:56:11.661Z,2.97
2022-08-22T09:59:12.282Z,2.90
2022-08-22T10:01:50.474Z,3.60
2022-08-22T10:04:38.977Z,2.60
2022-08-22T10:07:37.875Z,2.77
2022-08-22T10:10:21.487Z,3.20
2022-08-22T10:13:10.450Z,2.93
2022-08-22T10:15:47.437Z,2.60
2022-08-22T10:18:37.516Z,2.73
2022-08-22T10:21:22.649Z,2.47
2022-08-22T10:24:00.851Z,2.43
2022-08-22T10:26:38.979Z,2.40
2022-08-22T10:29:30.219Z,2.17
2022-08-22T10:32:17.162Z,2.70
2022-08-22T10:34:48.573Z,2.40
2022-08-22T10:37:30.602Z,2.80
2022-08-22T10:40:04.899Z,3.13
2022-08-22T10:42:38.580Z,2.80
2022-08-22T10:45:36.814Z,2.43
2022-08-22T10:48:10.321Z,2.30
2022-08-22T10:50:45.716Z,2.80
2022-08-22T10:53:35.003Z,2.23
2022-08-22T10:56:16.101Z,2.73
2022-08-22T10:58:56.195Z,2.77
2022-08-22T11:01:41.621Z,2.40
2022-08-22T11:04:59.530Z,2.90
2022-08-22T11:07:29.622Z,1.93
2022-08-22T11:10:05.205Z,2.87
2022-08-22T11:12:37.243Z,2.23
2022-08-22T11:15:35.017Z,1.93
2022-08-22T11:18:14.743Z,1.97
2022-08-22T11:21:08.126Z,2.00
2022-08-22T11:24:09.086Z,1.90
2022-08-22T11:27:40.205Z,1.67
2022-08-22T11:30:20.417Z,1.90
2022-08-22T11:33:01.865Z,2.43
2022-08-22T11:35:35.603Z,2.10
2022-08-22T11:38:11.031Z,2.47
2022-08-22T11:40:55.723Z,2.30
2022-08-22T11:43:32.516Z,1.90
2022-08-22T11:46:12.982Z,2.50
2022-08-22T11:49:10.741Z,2.17
2022-08-22T11:51:53.670Z,2.33
2022-08-22T11:54:37.063Z,2.27
2022-08-22T11:57:08.900Z,2.27
2022-08-22T12:00:13.705Z,2.00
2022-08-22T12:03:19.605Z,2.10
2022-08-22T12:05:56.237Z,1.93
2022-08-22T12:08:37.551Z,1.40
2022-08-22T12:11:09.613Z,1.83
2022-08-22T12:14:06.290Z,1.60
2022-08-22T12:16:56.190Z,2.17
2022-08-22T12:20:16.164Z,1.53
2022-08-22T12:22:56.938Z,1.43
2022-08-22T12:25:34.125Z,1.50
2022-08-22T12:28:14.497Z,1.50
2022-08-22T12:30:54.609Z,1.70
2022-08-22T12:33:23.218Z,1.63
2022-08-22T12:35:52.886Z,1.90
2022-08-22T12:38:50.921Z,1.80
2022-08-22T12:41:56.001Z,1.57
2022-08-22T12:44:38.195Z,1.30
2022-08-22T12:47:09.243Z,1.77
2022-08-22T12:50:33.213Z,1.70
2022-08-22T12:53:20.299Z,1.53
2022-08-22T12:56:14.465Z,1.40
2022-08-22T12:58:59.551Z,1.37
2022-08-22T13:01:34.156Z,1.40
2022-08-22T13:04:06.637Z,1.80
2022-08-22T13:06:35.728Z,2.00
2022-08-22T13:09:11.494Z,1.60
2022-08-22T13:11:43.666Z,1.47
2022-08-22T13:14:16.748Z,1.50
2022-08-22T13:16:51.172Z,1.50
2022-08-22T13:19:25.422Z,1.40
2022-08-22T13:22:09.955Z,1.20
2022-08-22T13:24:54.997Z,1.50
2022-08-22T13:27:30.378Z,1.60
2022-08-22T13:30:05.474Z,2.00
2022-08-22T13:32:44.688Z,1.13
2022-08-22T13:35:30.743Z,1.43
2022-08-22T13:38:12.703Z,1.33
2022-08-22T13:40:45.268Z,1.60
2022-08-22T13:43:18.736Z,1.30
2022-08-22T13:45:54.560Z,1.60
2022-08-22T13:48:28.372Z,1.20
2022-08-22T13:51:14.682Z,1.67
2022-08-22T13:53:57.423Z,1.20
2022-08-22T13:56:47.503Z,1.27
2022-08-22T13:59:57.664Z,1.23
2022-08-22T14:02:46.614Z,1.50
2022-08-22T14:05:22.055Z,1.53
2022-08-22T14:08:16.219Z,1.43
2022-08-22T14:10:55.093Z,1.50
2022-08-22T14:13:24.091Z,1.17
2022-08-22T14:15:59.591Z,1.40
2022-08-22T14:18:35.803Z,1.50
2022-08-22T14:21:24.503Z,1.77
2022-08-22T14:23:53.451Z,1.23
2022-08-22T14:26:32.698Z,1.70
2022-08-22T14:29:02.771Z,2.13
2022-08-22T14:31:30.503Z,1.53
2022-08-22T14:34:10.410Z,1.57
2022-08-22T14:36:53.581Z,1.60
2022-08-22T14:39:43.722Z,1.17
2022-08-22T14:42:22.932Z,1.70
2022-08-22T14:45:00.451Z,1.50
2022-08-22T14:47:55.563Z,1.43
2022-08-22T14:51:05.930Z,1.40
2022-08-22T14:53:39.202Z,1.53
2022-08-22T14:56:32.776Z,1.67
2022-08-22T14:59:03.553Z,1.40
2022-08-22T15:01:33.278Z,1.40
2022-08-22T15:04:08.374Z,2.00
2022-08-22T15:06:47.990Z,1.40
2022-08-22T15:09:34.122Z,1.57
2022-08-22T15:12:03.775Z,1.57
2022-08-22T15:14:45.494Z,1.70
2022-08-22T15:17:44.081Z,1.80
2022-08-22T15:20:31.327Z,1.67
2022-08-22T15:23:10.141Z,1.43
2022-08-22T15:25:40.961Z,1.30
2022-08-22T15:28:13.924Z,1.47
2022-08-22T15:30:44.821Z,1.60
2022-08-22T15:33:14.152Z,1.80
2022-08-22T15:35:43.085Z,1.27
2022-08-22T15:38:36.584Z,1.20
2022-08-22T15:41:22.495Z,1.70
2022-08-22T15:44:00.517Z,1.47
2022-08-22T15:47:05.851Z,1.60
2022-08-22T15:49:59.659Z,1.47
2022-08-22T15:52:32.953Z,1.40
2022-08-22T15:55:26.770Z,1.63
2022-08-22T15:58:10.069Z,1.70
2022-08-22T16:00:45.225Z,1.10
2022-08-22T16:03:28.715Z,2.03
2022-08-22T16:06:07.410Z,1.30
2022-08-22T16:08:37.431Z,1.60
2022-08-22T16:11:04.073Z,1.30
2022-08-22T16:13:30.944Z,1.50
2022-08-22T16:16:32.051Z,1.30
2022-08-22T16:18:58.805Z,1.70
2022-08-22T16:21:25.999Z,1.17
2022-08-22T16:23:56.751Z,1.60
2022-08-22T16:26:29.545Z,1.40
2022-08-22T16:29:14.815Z,1.37
2022-08-22T16:31:44.059Z,1.70
2022-08-22T16:34:17.090Z,1.13
2022-08-22T16:36:49.003Z,1.63
2022-08-22T16:39:21.856Z,1.70
2022-08-22T16:41:54.842Z,1.20
2022-08-22T16:44:30.671Z,1.30
2022-08-22T16:47:22.389Z,1.47
2022-08-22T16:49:52.028Z,1.10
2022-08-22T16:52:24.862Z,1.53
2022-08-22T16:55:04.527Z,1.17
2022-08-22T16:58:05.330Z,1.50
2022-08-22T17:01:04.401Z,1.40
2022-08-22T17:03:39.877Z,1.57
2022-08-22T17:06:40.086Z,1.10
2022-08-22T17:09:44.509Z,1.40
2022-08-22T17:12:39.018Z,1.20
2022-08-22T17:15:26.825Z,1.60
2022-08-22T17:18:11.745Z,1.50
2022-08-22T17:20:45.393Z,1.50
2022-08-22T17:23:24.195Z,1.90
2022-08-22T17:25:50.888Z,1.70
2022-08-22T17:28:34.767Z,1.50
2022-08-22T17:31:33.931Z,1.60
2022-08-22T17:34:23.517Z,1.60
2022-08-22T17:37:09.061Z,1.73
2022-08-22T17:39:56.009Z,1.63
2022-08-22T17:42:50.021Z,1.70
2022-08-22T17:45:27.517Z,1.17
2022-08-22T17:48:00.721Z,1.87
2022-08-22T17:50:42.604Z,1.70
2022-08-22T17:53:22.219Z,1.17
2022-08-22T17:56:20.131Z,1.70
2022-08-22T17:59:20.675Z,1.33
2022-08-22T18:02:01.135Z,1.83
2022-08-22T18:04:49.688Z,1.33
2022-08-22T18:07:32.430Z,1.90
2022-08-22T18:10:09.004Z,1.33
2022-08-22T18:13:06.706Z,1.13
2022-08-22T18:15:59.324Z,1.10
2022-08-22T18:18:46.107Z,1.20
2022-08-22T18:21:26.900Z,1.00
2022-08-22T18:24:10.767Z,1.40
2022-08-22T18:26:51.024Z,1.27
2022-08-22T18:29:25.428Z,1.73
2022-08-22T18:32:00.457Z,1.20
2022-08-22T18:34:40.840Z,1.13
2022-08-22T18:37:33.036Z,1.90
2022-08-22T18:40:22.652Z,1.60
2022-08-22T18:42:52.625Z,1.43
2022-08-22T18:45:47.993Z,1.60
2022-08-22T18:48:59.537Z,1.40
2022-08-22T18:51:38.781Z,1.80
2022-08-22T18:54:05.549Z,1.37
2022-08-22T18:56:54.045Z,1.90
2022-08-22T18:59:37.238Z,1.50
2022-08-22T19:02:22.884Z,1.50
2022-08-22T19:05:23.029Z,1.80
2022-08-22T19:08:08.775Z,1.33
2022-08-22T19:10:56.365Z,1.40
2022-08-22T19:13:28.947Z,1.73
2022-08-22T19:16:14.293Z,1.80
2022-08-22T19:19:23.176Z,1.77
2022-08-22T19:22:23.587Z,1.30
2022-08-22T19:25:08.838Z,1.57
2022-08-22T19:27:44.540Z,2.03
2022-08-22T19:30:42.019Z,1.70
2022-08-22T19:33:37.825Z,1.60
2022-08-22T19:36:29.281Z,1.70
2022-08-22T19:39:00.150Z,1.70
2022-08-22T19:41:46.661Z,2.03
2022-08-22T19:44:33.450Z,2.43
2022-08-22T19:47:18.103Z,1.70
2022-08-22T19:49:55.971Z,2.03
2022-08-22T19:52:39.640Z,1.93
2022-08-22T19:55:09.337Z,1.73
2022-08-22T19:57:47.186Z,2.33
2022-08-22T20:00:18.228Z,1.70
2022-08-22T20:03:23.552Z,1.27
2022-08-22T20:06:03.380Z,2.13
2022-08-22T20:08:37.814Z,1.50
2022-08-22T20:11:12.638Z,1.93
2022-08-22T20:13:39.450Z,1.83
2022-08-22T20:16:13.717Z,2.00
2022-08-22T20:19:09.208Z,1.60
2022-08-22T20:21:42.080Z,1.67
2022-08-22T20:24:20.899Z,1.57
2022-08-22T20:27:12.261Z,2.07
2022-08-22T20:29:42.365Z,1.63
2022-08-22T20:32:09.060Z,1.63
2022-08-22T20:34:39.471Z,1.70
2022-08-22T20:37:29.335Z,1.33
2022-08-22T20:40:01.688Z,1.70
2022-08-22T20:42:33.642Z,1.87
2022-08-22T20:45:01.207Z,2.20
2022-08-22T20:47:40.748Z,1.90
2022-08-22T20:50:11.852Z,1.83
2022-08-22T20:52:54.367Z,2.00
2022-08-22T20:55:27.324Z,1.80
2022-08-22T20:58:05.044Z,1.60
2022-08-22T21:00:39.907Z,1.80
2022-08-22T21:03:24.363Z,1.80
2022-08-22T21:05:51.167Z,2.10
2022-08-22T21:08:26.433Z,1.90
2022-08-22T21:11:20.339Z,1.57
2022-08-22T21:13:47.463Z,2.17
2022-08-22T21:16:31.583Z,2.10
2022-08-22T21:19:01.583Z,1.93
2022-08-22T21:21:30.897Z,2.40
2022-08-22T21:24:03.838Z,2.07
2022-08-22T21:26:36.666Z,1.93
2022-08-22T21:29:08.606Z,2.30
2022-08-22T21:31:46.260Z,1.73
2022-08-22T21:34:37.833Z,2.10
2022-08-22T21:37:16.813Z,1.90
2022-08-22T21:39:51.038Z,1.90
2022-08-22T21:42:27.517Z,2.10
2022-08-22T21:45:00.874Z,2.00
2022-08-22T21:47:30.248Z,2.37
2022-08-22T21:50:07.557Z,1.80
2022-08-22T21:52:37.661Z,2.13
2022-08-22T21:55:28.634Z,1.83
2022-08-22T21:58:14.739Z,1.70
2022-08-22T22:01:22.518Z,1.90
2022-08-22T22:03:51.881Z,1.83
2022-08-22T22:06:18.621Z,1.97
2022-08-22T22:08:45.322Z,1.73
2022-08-22T22:11:14.756Z,1.70
2022-08-22T22:13:42.270Z,1.87
2022-08-22T22:16:12.025Z,1.67
2022-08-22T22:18:39.495Z,1.73
2022-08-22T22:21:07.611Z,1.77
2022-08-22T22:23:34.321Z,1.63
2022-08-22T22:26:04.302Z,2.10
2022-08-22T22:28:34.735Z,1.87
2022-08-22T22:31:03.538Z,1.30
2022-08-22T22:33:35.318Z,2.20
2022-08-22T22:36:17.805Z,1.90
2022-08-22T22:38:44.938Z,2.10
2022-08-22T22:41:11.775Z,2.60
2022-08-22T22:43:38.508Z,2.60
2022-08-22T22:46:05.887Z,2.07
2022-08-22T22:48:32.973Z,1.90
2022-08-22T22:51:06.164Z,1.97
2022-08-22T22:53:38.406Z,1.70
2022-08-22T22:56:09.753Z,2.07
2022-08-22T22:58:37.485Z,2.17
2022-08-22T23:01:20.079Z,1.90
2022-08-22T23:03:48.083Z,1.93
2022-08-22T23:06:20.434Z,2.43
2022-08-22T23:08:48.061Z,2.50
2022-08-22T23:11:20.463Z,2.20
2022-08-22T23:13:48.426Z,3.57
2022-08-22T23:16:19.352Z,3.30
2022-08-22T23:18:46.278Z,2.67
2022-08-22T23:21:20.129Z,2.70
2022-08-22T23:23:47.736Z,1.90
2022-08-22T23:26:15.605Z,2.33
2022-08-22T23:28:42.311Z,2.63
2022-08-22T23:31:30.923Z,2.27
2022-08-22T23:34:06.131Z,2.00
2022-08-22T23:36:32.964Z,2.20
2022-08-22T23:39:00.073Z,2.77
2022-08-22T23:41:26.818Z,2.20
2022-08-22T23:43:54.909Z,2.90
2022-08-22T23:46:24.563Z,2.37
2022-08-22T23:48:52.064Z,2.60
2022-08-22T23:51:23.113Z,2.47
2022-08-22T23:53:51.620Z,2.90
2022-08-22T23:56:34.357Z,2.33
2022-08-22T23:59:05.821Z,2.10
