createdAt,value
2022-09-23T00:01:11.689Z,38.47
2022-09-23T00:06:30.532Z,38.58
2022-09-23T00:08:56.972Z,38.68
2022-09-23T00:11:28.418Z,38.75
2022-09-23T00:13:57.669Z,38.83
2022-09-23T00:16:28.547Z,38.88
2022-09-23T00:18:55.324Z,38.75
2022-09-23T00:21:23.196Z,38.84
2022-09-23T00:23:49.642Z,38.79
2022-09-23T00:26:18.947Z,38.78
2022-09-23T00:28:46.335Z,38.95
2022-09-23T00:31:24.579Z,38.86
2022-09-23T00:33:56.683Z,38.63
2022-09-23T00:36:23.771Z,38.72
2022-09-23T00:38:50.235Z,38.59
2022-09-23T00:41:16.988Z,38.83
2022-09-23T00:43:53.535Z,38.73
2022-09-23T00:46:35.050Z,38.81
2022-09-23T00:49:04.101Z,38.90
2022-09-23T00:51:40.144Z,38.89
2022-09-23T00:54:07.685Z,38.71
2022-09-23T00:56:36.951Z,38.93
2022-09-23T00:59:04.920Z,38.73
2022-09-23T01:01:31.453Z,38.74
2022-09-23T01:03:58.960Z,38.65
2022-09-23T01:06:26.000Z,38.96
2022-09-23T01:08:52.880Z,38.71
2022-09-23T01:11:28.541Z,38.78
2022-09-23T01:14:07.314Z,38.88
2022-09-23T01:16:53.665Z,38.91
2022-09-23T01:19:43.501Z,38.85
2022-09-23T01:22:22.626Z,38.91
2022-09-23T01:24:57.951Z,38.66
2022-09-23T01:27:51.664Z,38.63
2022-09-23T01:30:30.474Z,38.96
2022-09-23T01:33:21.711Z,38.89
2022-09-23T01:35:57.343Z,38.70
2022-09-23T01:38:35.020Z,38.85
2022-09-23T01:41:16.464Z,38.51
2022-09-23T01:44:06.873Z,39.03
2022-09-23T01:46:42.921Z,39.10
2022-09-23T01:49:19.269Z,39.05
2022-09-23T01:51:51.067Z,38.95
2022-09-23T01:54:28.883Z,39.16
2022-09-23T01:57:07.890Z,38.94
2022-09-23T01:59:50.233Z,38.88
2022-09-23T02:02:29.150Z,38.91
2022-09-23T02:05:05.344Z,38.77
2022-09-23T02:07:45.000Z,38.96
2022-09-23T02:10:20.501Z,38.87
2022-09-23T02:12:52.230Z,38.91
2022-09-23T02:15:23.620Z,38.75
2022-09-23T02:17:55.782Z,38.99
2022-09-23T02:20:27.103Z,38.91
2022-09-23T02:23:12.392Z,39.00
2022-09-23T02:25:47.773Z,38.90
2022-09-23T02:28:31.603Z,38.72
2022-09-23T02:31:11.823Z,38.82
2022-09-23T02:33:43.651Z,38.76
2022-09-23T02:36:26.043Z,38.82
2022-09-23T02:39:00.342Z,38.73
2022-09-23T02:41:50.067Z,39.07
2022-09-23T02:44:19.817Z,38.91
2022-09-23T02:46:46.987Z,38.87
2022-09-23T02:49:16.814Z,39.00
2022-09-23T02:51:43.876Z,38.96
2022-09-23T02:54:14.917Z,38.94
2022-09-23T02:56:42.020Z,38.81
2022-09-23T02:59:09.757Z,39.08
2022-09-23T03:02:16.700Z,38.88
2022-09-23T03:05:05.713Z,38.79
2022-09-23T03:07:38.580Z,38.95
2022-09-23T03:10:13.328Z,38.84
2022-09-23T03:12:53.017Z,39.05
2022-09-23T03:15:40.862Z,38.89
2022-09-23T03:18:25.480Z,38.89
2022-09-23T03:20:59.187Z,38.88
2022-09-23T03:23:33.012Z,38.93
2022-09-23T03:26:05.376Z,38.97
2022-09-23T03:28:35.168Z,39.00
2022-09-23T03:33:51.132Z,38.88
2022-09-23T03:36:42.785Z,38.77
2022-09-23T03:39:14.957Z,38.77
2022-09-23T03:41:50.880Z,39.01
2022-09-23T03:44:19.611Z,38.99
2022-09-23T03:46:49.988Z,39.00
2022-09-23T03:49:17.876Z,38.77
2022-09-23T03:51:44.904Z,39.01
2022-09-23T03:54:11.797Z,39.06
2022-09-23T03:56:38.341Z,38.83
2022-09-23T03:59:04.880Z,38.80
2022-09-23T04:01:31.378Z,38.92
2022-09-23T04:03:57.860Z,39.01
2022-09-23T04:06:24.403Z,39.00
2022-09-23T04:08:50.908Z,38.89
2022-09-23T04:11:17.403Z,38.95
2022-09-23T04:13:43.836Z,39.03
2022-09-23T04:16:10.391Z,38.79
2022-09-23T04:18:36.972Z,38.90
2022-09-23T04:21:03.554Z,38.92
2022-09-23T04:23:30.026Z,38.90
2022-09-23T04:25:56.537Z,38.91
2022-09-23T04:28:23.234Z,39.01
2022-09-23T04:30:49.946Z,38.90
2022-09-23T04:33:17.447Z,38.98
2022-09-23T04:35:44.091Z,39.00
2022-09-23T04:38:12.623Z,39.03
2022-09-23T04:40:39.540Z,39.05
2022-09-23T04:43:07.841Z,38.89
2022-09-23T04:48:16.141Z,39.10
2022-09-23T04:50:42.787Z,39.05
2022-09-23T04:53:09.361Z,38.93
2022-09-23T04:55:36.329Z,39.06
2022-09-23T04:58:02.790Z,39.14
2022-09-23T05:00:29.488Z,38.96
2022-09-23T05:02:56.057Z,39.02
2022-09-23T05:05:24.195Z,39.14
2022-09-23T05:07:51.217Z,39.10
2022-09-23T05:10:18.142Z,39.12
2022-09-23T05:12:44.621Z,39.23
2022-09-23T05:15:11.129Z,39.01
2022-09-23T05:17:37.603Z,39.04
2022-09-23T05:20:04.934Z,39.07
2022-09-23T05:22:31.643Z,39.21
2022-09-23T05:25:00.261Z,39.23
2022-09-23T05:27:27.109Z,39.17
2022-09-23T05:29:53.654Z,39.08
2022-09-23T05:32:21.281Z,39.08
2022-09-23T05:34:47.860Z,39.10
2022-09-23T05:37:14.334Z,39.17
2022-09-23T05:39:40.814Z,39.23
2022-09-23T05:42:07.352Z,39.32
2022-09-23T05:44:33.839Z,39.30
2022-09-23T05:47:00.442Z,39.06
2022-09-23T05:49:48.245Z,39.28
2022-09-23T05:52:13.554Z,39.31
2022-09-23T05:54:40.847Z,39.18
2022-09-23T05:57:07.294Z,39.41
2022-09-23T05:59:33.822Z,39.24
2022-09-23T06:02:01.232Z,39.43
2022-09-23T06:04:27.757Z,39.30
2022-09-23T06:06:54.231Z,39.26
2022-09-23T06:09:20.699Z,39.30
2022-09-23T06:11:47.254Z,39.51
2022-09-23T06:14:14.905Z,39.27
2022-09-23T06:16:41.643Z,39.44
2022-09-23T06:19:08.230Z,39.28
2022-09-23T06:21:37.087Z,39.41
2022-09-23T06:24:04.163Z,39.49
2022-09-23T06:26:33.754Z,39.53
2022-09-23T06:29:02.596Z,39.37
2022-09-23T06:31:29.707Z,39.46
2022-09-23T06:34:08.375Z,39.39
2022-09-23T06:36:43.923Z,39.39
2022-09-23T06:39:12.267Z,39.43
2022-09-23T06:41:39.335Z,39.61
2022-09-23T06:44:06.122Z,39.41
2022-09-23T06:46:32.792Z,39.46
2022-09-23T06:48:59.403Z,39.63
2022-09-23T06:51:25.863Z,39.73
2022-09-23T06:53:52.559Z,39.84
2022-09-23T06:56:21.017Z,39.76
2022-09-23T06:58:47.912Z,39.74
2022-09-23T07:01:16.995Z,39.74
2022-09-23T07:03:45.801Z,39.72
2022-09-23T07:06:12.436Z,39.84
2022-09-23T07:08:42.255Z,39.91
2022-09-23T07:11:13.390Z,40.06
2022-09-23T07:13:41.239Z,40.01
2022-09-23T07:16:08.921Z,39.96
2022-09-23T07:18:37.518Z,40.06
2022-09-23T07:21:13.642Z,40.26
2022-09-23T07:23:40.370Z,40.54
2022-09-23T07:26:07.972Z,41.99
2022-09-23T07:28:37.061Z,42.64
2022-09-23T07:31:06.688Z,43.04
2022-09-23T07:33:35.176Z,43.12
2022-09-23T07:36:06.822Z,43.81
2022-09-23T07:38:33.331Z,44.17
2022-09-23T07:41:08.921Z,44.31
2022-09-23T07:43:35.816Z,44.39
2022-09-23T07:46:08.230Z,44.22
2022-09-23T07:48:35.991Z,44.35
2022-09-23T07:51:35.518Z,44.26
2022-09-23T07:54:05.312Z,44.43
2022-09-23T07:56:31.801Z,44.25
2022-09-23T07:59:02.228Z,44.46
2022-09-23T08:01:31.642Z,44.28
2022-09-23T08:04:03.959Z,44.41
2022-09-23T08:06:30.731Z,44.41
2022-09-23T08:08:58.903Z,44.34
2022-09-23T08:11:26.551Z,44.42
2022-09-23T08:13:53.916Z,44.41
2022-09-23T08:16:21.876Z,44.42
2022-09-23T08:18:48.516Z,44.45
2022-09-23T08:21:22.511Z,44.19
2022-09-23T08:23:49.863Z,44.36
2022-09-23T08:26:21.600Z,44.19
2022-09-23T08:28:49.065Z,44.34
2022-09-23T08:31:15.751Z,44.42
2022-09-23T08:33:42.250Z,44.13
2022-09-23T08:36:08.739Z,44.37
2022-09-23T08:38:35.289Z,44.30
2022-09-23T08:41:07.980Z,44.18
2022-09-23T08:43:37.053Z,44.07
2022-09-23T08:46:10.747Z,43.99
2022-09-23T08:48:44.337Z,44.30
2022-09-23T08:51:29.404Z,44.12
2022-09-23T08:53:55.949Z,43.98
2022-09-23T08:56:24.109Z,43.80
2022-09-23T08:59:00.123Z,43.81
2022-09-23T09:02:06.074Z,43.77
2022-09-23T09:04:35.555Z,43.57
2022-09-23T09:07:34.661Z,44.59
2022-09-23T09:09:57.559Z,45.28
2022-09-23T09:12:34.051Z,45.10
2022-09-23T09:15:14.650Z,45.81
2022-09-23T09:18:11.220Z,46.32
2022-09-23T09:21:02.784Z,46.55
2022-09-23T09:23:48.221Z,46.50
2022-09-23T09:26:21.154Z,46.41
2022-09-23T09:29:17.276Z,45.92
2022-09-23T09:31:50.689Z,46.17
2022-09-23T09:34:23.193Z,46.14
2022-09-23T09:37:08.205Z,46.21
2022-09-23T09:39:36.321Z,46.27
2022-09-23T09:42:05.980Z,46.34
2022-09-23T09:44:40.542Z,46.19
2022-09-23T09:47:41.606Z,46.18
2022-09-23T09:50:21.610Z,46.03
2022-09-23T09:52:48.698Z,46.03
2022-09-23T09:55:24.297Z,45.88
2022-09-23T09:58:01.792Z,45.66
2022-09-23T10:00:28.399Z,45.92
2022-09-23T10:03:01.302Z,45.63
2022-09-23T10:05:52.475Z,45.55
2022-09-23T10:08:33.516Z,45.66
2022-09-23T10:11:15.113Z,45.52
2022-09-23T10:14:03.114Z,45.58
2022-09-23T10:16:34.368Z,45.66
2022-09-23T10:19:03.041Z,45.61
2022-09-23T10:21:35.909Z,45.56
2022-09-23T10:24:07.021Z,45.48
2022-09-23T10:26:50.471Z,45.55
2022-09-23T10:29:23.258Z,45.67
2022-09-23T10:31:53.199Z,45.43
2022-09-23T10:34:26.976Z,45.26
2022-09-23T10:37:11.302Z,45.44
2022-09-23T10:39:56.886Z,45.47
2022-09-23T10:43:14.899Z,45.52
2022-09-23T10:46:07.032Z,45.39
2022-09-23T10:48:52.284Z,45.13
2022-09-23T10:51:39.593Z,45.33
2022-09-23T10:54:27.768Z,45.04
2022-09-23T10:57:42.821Z,44.85
2022-09-23T11:00:24.936Z,44.94
2022-09-23T11:03:15.973Z,44.90
2022-09-23T11:06:13.150Z,44.71
2022-09-23T11:09:04.545Z,44.92
2022-09-23T11:12:06.705Z,44.89
2022-09-23T11:15:02.553Z,44.51
2022-09-23T11:17:55.362Z,44.50
2022-09-23T11:20:35.416Z,44.48
2022-09-23T11:23:21.496Z,44.34
2022-09-23T11:25:56.476Z,44.37
2022-09-23T11:28:57.064Z,44.34
2022-09-23T11:31:33.048Z,44.36
2022-09-23T11:34:17.906Z,44.39
2022-09-23T11:36:52.095Z,44.32
2022-09-23T11:39:31.069Z,44.18
2022-09-23T11:42:00.401Z,44.02
2022-09-23T11:44:33.705Z,44.09
2022-09-23T11:47:08.689Z,44.18
2022-09-23T11:49:39.359Z,44.37
2022-09-23T11:52:21.790Z,44.19
2022-09-23T11:55:01.546Z,44.16
2022-09-23T11:57:47.246Z,43.93
2022-09-23T12:00:21.575Z,44.22
2022-09-23T12:03:05.645Z,44.19
2022-09-23T12:05:48.209Z,43.91
2022-09-23T12:08:32.817Z,44.00
2022-09-23T12:11:22.980Z,44.08
2022-09-23T12:13:56.400Z,44.18
2022-09-23T12:16:34.825Z,43.96
2022-09-23T12:19:20.470Z,44.10
2022-09-23T12:21:52.797Z,44.16
2022-09-23T12:24:51.108Z,43.99
2022-09-23T12:27:24.859Z,44.09
2022-09-23T12:29:58.793Z,44.14
2022-09-23T12:32:26.721Z,44.19
2022-09-23T12:34:54.601Z,44.35
2022-09-23T12:37:32.342Z,44.20
2022-09-23T12:40:01.849Z,44.50
2022-09-23T12:42:31.110Z,44.62
2022-09-23T12:45:25.518Z,44.41
2022-09-23T12:47:51.965Z,44.66
2022-09-23T12:50:52.491Z,44.77
2022-09-23T12:53:34.336Z,44.59
2022-09-23T12:56:13.888Z,44.64
2022-09-23T12:58:43.375Z,44.73
2022-09-23T13:01:17.159Z,44.95
2022-09-23T13:04:11.066Z,44.80
2022-09-23T13:06:56.568Z,44.80
2022-09-23T13:09:27.124Z,44.71
2022-09-23T13:11:59.917Z,44.70
2022-09-23T13:14:29.149Z,44.90
2022-09-23T13:16:58.429Z,44.82
2022-09-23T13:19:28.159Z,44.95
2022-09-23T13:21:54.809Z,45.04
2022-09-23T13:24:29.000Z,45.16
2022-09-23T13:27:05.826Z,44.89
2022-09-23T13:29:42.272Z,45.03
2022-09-23T13:32:20.300Z,44.92
2022-09-23T13:34:58.029Z,44.94
2022-09-23T13:37:47.591Z,45.00
2022-09-23T13:40:31.068Z,44.80
2022-09-23T13:43:04.987Z,44.73
2022-09-23T13:45:36.184Z,44.75
2022-09-23T13:48:07.380Z,44.85
2022-09-23T13:50:38.486Z,44.69
2022-09-23T13:53:10.413Z,44.82
2022-09-23T13:55:39.262Z,44.80
2022-09-23T13:58:20.417Z,44.68
2022-09-23T14:00:47.996Z,44.82
2022-09-23T14:03:23.351Z,44.78
2022-09-23T14:05:51.692Z,44.55
2022-09-23T14:08:19.303Z,44.54
2022-09-23T14:10:46.834Z,44.76
2022-09-23T14:13:25.377Z,44.51
2022-09-23T14:15:55.082Z,44.73
2022-09-23T14:18:40.345Z,44.50
2022-09-23T14:21:26.268Z,44.51
2022-09-23T14:23:52.857Z,44.70
2022-09-23T14:26:20.297Z,44.37
2022-09-23T14:28:47.506Z,44.43
2022-09-23T14:31:14.278Z,44.49
2022-09-23T14:33:42.536Z,44.67
2022-09-23T14:36:34.501Z,44.39
2022-09-23T14:39:07.049Z,44.44
2022-09-23T14:41:42.709Z,44.65
2022-09-23T14:44:22.644Z,44.45
2022-09-23T14:46:59.088Z,44.53
2022-09-23T14:49:26.501Z,44.37
2022-09-23T14:51:57.754Z,44.52
2022-09-23T14:54:39.311Z,44.54
2022-09-23T14:57:26.030Z,44.73
2022-09-23T15:00:14.284Z,44.93
2022-09-23T15:02:56.715Z,44.58
2022-09-23T15:05:59.794Z,44.67
2022-09-23T15:08:27.580Z,44.86
2022-09-23T15:10:54.873Z,44.93
2022-09-23T15:13:27.208Z,44.87
2022-09-23T15:15:55.262Z,44.93
2022-09-23T15:18:25.471Z,45.21
2022-09-23T15:20:55.386Z,45.68
2022-09-23T15:23:40.900Z,45.43
2022-09-23T15:26:13.978Z,45.61
2022-09-23T15:28:40.855Z,45.65
2022-09-23T15:31:10.846Z,45.71
2022-09-23T15:33:37.331Z,45.60
2022-09-23T15:36:04.648Z,45.67
2022-09-23T15:38:31.150Z,45.60
2022-09-23T15:40:57.752Z,45.52
2022-09-23T15:43:26.703Z,45.57
2022-09-23T15:46:05.156Z,45.52
2022-09-23T15:48:38.671Z,45.70
2022-09-23T15:51:08.125Z,45.59
2022-09-23T15:53:34.878Z,45.74
2022-09-23T15:56:01.571Z,45.40
2022-09-23T15:58:28.121Z,45.52
2022-09-23T16:00:57.109Z,45.63
2022-09-23T16:03:25.770Z,45.49
2022-09-23T16:05:52.432Z,45.55
2022-09-23T16:08:23.304Z,45.50
2022-09-23T16:10:53.554Z,45.38
2022-09-23T16:13:20.119Z,45.50
2022-09-23T16:15:46.624Z,45.60
2022-09-23T16:18:13.620Z,45.65
2022-09-23T16:20:43.077Z,45.43
2022-09-23T16:23:34.681Z,45.57
2022-09-23T16:26:13.854Z,45.50
2022-09-23T16:28:40.499Z,45.30
2022-09-23T16:31:07.302Z,45.33
2022-09-23T16:33:33.848Z,45.54
2022-09-23T16:36:03.253Z,45.16
2022-09-23T16:38:30.215Z,45.33
2022-09-23T16:41:00.482Z,45.39
2022-09-23T16:43:31.569Z,45.25
2022-09-23T16:45:58.699Z,45.42
2022-09-23T16:48:25.593Z,45.41
2022-09-23T16:50:53.985Z,45.23
2022-09-23T16:53:21.077Z,45.47
2022-09-23T16:55:47.533Z,45.24
2022-09-23T16:58:14.016Z,45.43
2022-09-23T17:00:59.388Z,45.43
2022-09-23T17:03:41.223Z,45.40
2022-09-23T17:06:12.926Z,45.48
2022-09-23T17:08:42.935Z,45.33
2022-09-23T17:11:14.355Z,45.57
2022-09-23T17:13:42.295Z,45.61
2022-09-23T17:16:11.807Z,45.54
2022-09-23T17:18:40.970Z,45.51
2022-09-23T17:21:08.289Z,45.49
2022-09-23T17:23:35.879Z,45.55
2022-09-23T17:26:03.072Z,45.72
2022-09-23T17:28:29.622Z,45.59
2022-09-23T17:31:07.144Z,45.58
2022-09-23T17:33:37.684Z,45.76
2022-09-23T17:36:09.321Z,45.89
2022-09-23T17:38:36.219Z,45.80
2022-09-23T17:41:02.833Z,45.75
2022-09-23T17:43:31.426Z,45.82
2022-09-23T17:46:07.940Z,45.78
2022-09-23T17:48:36.603Z,45.73
2022-09-23T17:51:10.024Z,45.79
2022-09-23T17:53:38.884Z,45.64
2022-09-23T17:56:19.019Z,45.76
2022-09-23T17:58:47.271Z,45.79
2022-09-23T18:01:16.921Z,45.82
2022-09-23T18:03:43.702Z,45.89
2022-09-23T18:06:15.613Z,45.79
2022-09-23T18:08:44.765Z,45.89
2022-09-23T18:11:23.690Z,45.82
2022-09-23T18:13:55.752Z,45.87
2022-09-23T18:16:24.916Z,45.84
2022-09-23T18:18:55.399Z,45.76
2022-09-23T18:21:22.390Z,46.05
2022-09-23T18:23:49.327Z,46.06
2022-09-23T18:26:22.035Z,46.00
2022-09-23T18:28:49.794Z,45.92
2022-09-23T18:31:16.498Z,45.98
2022-09-23T18:33:43.092Z,46.06
2022-09-23T18:36:09.987Z,45.81
2022-09-23T18:38:36.591Z,46.05
2022-09-23T18:41:03.200Z,45.96
2022-09-23T18:43:41.392Z,46.01
2022-09-23T18:46:13.403Z,46.09
2022-09-23T18:48:59.131Z,45.99
2022-09-23T18:51:29.033Z,45.88
2022-09-23T18:54:00.019Z,46.10
2022-09-23T18:56:37.084Z,45.84
2022-09-23T18:59:07.447Z,45.85
2022-09-23T19:01:34.064Z,45.97
2022-09-23T19:04:04.635Z,45.94
2022-09-23T19:06:34.910Z,45.80
2022-09-23T19:09:01.959Z,45.81
2022-09-23T19:11:28.498Z,45.92
2022-09-23T19:13:56.760Z,46.07
2022-09-23T19:16:24.043Z,45.87
2022-09-23T19:18:50.920Z,45.78
2022-09-23T19:21:20.637Z,45.87
2022-09-23T19:23:55.350Z,46.03
2022-09-23T19:26:25.830Z,45.96
2022-09-23T19:28:56.207Z,45.95
2022-09-23T19:31:43.387Z,46.05
2022-09-23T19:34:18.648Z,46.02
2022-09-23T19:36:47.364Z,45.92
2022-09-23T19:39:17.996Z,45.98
2022-09-23T19:41:45.090Z,45.81
2022-09-23T19:44:12.202Z,45.80
2022-09-23T19:46:41.860Z,45.82
2022-09-23T19:49:08.427Z,45.82
2022-09-23T19:51:35.305Z,45.99
2022-09-23T19:54:03.466Z,45.82
2022-09-23T19:56:31.922Z,45.75
2022-09-23T19:58:59.327Z,45.80
2022-09-23T20:01:27.279Z,45.71
2022-09-23T20:03:54.110Z,45.75
2022-09-23T20:06:21.683Z,45.69
2022-09-23T20:08:49.125Z,45.74
2022-09-23T20:11:18.665Z,45.81
2022-09-23T20:13:50.079Z,45.66
2022-09-23T20:16:19.229Z,45.84
2022-09-23T20:18:46.793Z,45.48
2022-09-23T20:21:15.623Z,45.76
2022-09-23T20:23:42.551Z,45.55
2022-09-23T20:26:27.618Z,45.61
2022-09-23T20:28:54.217Z,45.29
2022-09-23T20:31:22.335Z,45.51
2022-09-23T20:33:59.459Z,45.33
2022-09-23T20:36:29.524Z,45.54
2022-09-23T20:38:59.887Z,45.40
2022-09-23T20:41:26.923Z,45.33
2022-09-23T20:43:54.848Z,45.60
2022-09-23T20:46:24.234Z,45.48
2022-09-23T20:48:50.890Z,45.60
2022-09-23T20:51:17.854Z,45.47
2022-09-23T20:53:44.489Z,45.30
2022-09-23T20:56:11.426Z,45.29
2022-09-23T20:58:37.911Z,45.38
2022-09-23T21:01:10.941Z,45.41
2022-09-23T21:03:41.595Z,45.44
2022-09-23T21:06:09.659Z,45.28
2022-09-23T21:08:37.624Z,45.21
2022-09-23T21:11:13.318Z,45.31
2022-09-23T21:13:39.797Z,45.14
2022-09-23T21:16:09.386Z,45.24
2022-09-23T21:18:37.469Z,45.07
2022-09-23T21:21:06.260Z,45.20
2022-09-23T21:23:35.303Z,45.08
2022-09-23T21:26:13.111Z,45.16
2022-09-23T21:28:44.151Z,45.21
2022-09-23T21:31:35.613Z,45.05
2022-09-23T21:34:07.311Z,45.18
2022-09-23T21:36:37.528Z,45.27
2022-09-23T21:39:05.517Z,45.14
2022-09-23T21:41:32.843Z,45.12
2022-09-23T21:44:00.311Z,45.11
2022-09-23T21:46:28.236Z,45.09
2022-09-23T21:48:58.717Z,45.08
2022-09-23T21:51:26.958Z,45.07
2022-09-23T21:53:55.350Z,45.09
2022-09-23T21:56:27.386Z,44.96
2022-09-23T21:58:55.161Z,45.17
2022-09-23T22:01:24.414Z,45.11
2022-09-23T22:03:56.140Z,45.06
2022-09-23T22:06:26.818Z,45.11
2022-09-23T22:08:58.519Z,45.06
2022-09-23T22:11:46.201Z,44.79
2022-09-23T22:14:14.262Z,45.03
2022-09-23T22:16:41.940Z,45.03
2022-09-23T22:19:09.624Z,44.93
2022-09-23T22:21:38.812Z,44.89
2022-09-23T22:24:08.053Z,44.69
2022-09-23T22:26:39.864Z,45.03
2022-09-23T22:29:26.836Z,44.80
2022-09-23T22:32:12.169Z,44.89
2022-09-23T22:34:55.648Z,45.09
2022-09-23T22:37:27.357Z,45.02
2022-09-23T22:39:54.875Z,44.92
2022-09-23T22:42:22.532Z,44.70
2022-09-23T22:44:49.625Z,44.93
2022-09-23T22:47:17.978Z,44.95
2022-09-23T22:49:45.654Z,44.86
2022-09-23T22:52:12.483Z,44.67
2022-09-23T22:54:39.011Z,44.83
2022-09-23T22:57:07.546Z,44.72
2022-09-23T22:59:35.202Z,44.91
2022-09-23T23:02:07.681Z,44.86
2022-09-23T23:04:34.461Z,44.77
2022-09-23T23:07:00.921Z,44.84
2022-09-23T23:09:27.422Z,44.67
2022-09-23T23:11:54.182Z,44.79
2022-09-23T23:14:21.420Z,44.71
2022-09-23T23:16:48.017Z,44.75
2022-09-23T23:19:17.137Z,44.92
2022-09-23T23:21:45.411Z,44.80
2022-09-23T23:24:17.290Z,44.92
2022-09-23T23:26:44.559Z,44.80
2022-09-23T23:29:13.129Z,44.75
2022-09-23T23:31:39.825Z,44.73
2022-09-23T23:34:10.960Z,44.88
2022-09-23T23:36:38.669Z,44.72
2022-09-23T23:39:05.488Z,44.80
2022-09-23T23:41:32.057Z,44.75
2022-09-23T23:44:01.108Z,44.83
2022-09-23T23:46:29.388Z,44.91
2022-09-23T23:48:56.968Z,45.11
2022-09-23T23:51:26.485Z,44.60
2022-09-23T23:53:54.448Z,44.49
2022-09-23T23:56:24.545Z,44.81
2022-09-23T23:58:56.132Z,44.63
