createdAt,value
2018-03-06T00:00:09.059Z,81.84
2018-03-06T00:01:13.978Z,82.15
2018-03-06T00:02:19.045Z,81.62
2018-03-06T00:03:23.998Z,81.57
2018-03-06T00:04:28.928Z,81.97
2018-03-06T00:05:34.010Z,82.10
2018-03-06T00:06:39.428Z,82.31
2018-03-06T00:07:45.179Z,82.65
2018-03-06T00:08:51.279Z,83.05
2018-03-06T00:09:56.439Z,82.80
2018-03-06T00:11:01.797Z,82.38
2018-03-06T00:12:07.578Z,82.63
2018-03-06T00:13:12.489Z,82.88
2018-03-06T00:14:17.575Z,83.06
2018-03-06T00:15:23.205Z,83.02
2018-03-06T00:16:28.324Z,83.26
2018-03-06T00:17:33.351Z,83.34
2018-03-06T00:18:38.516Z,83.58
2018-03-06T00:19:43.811Z,83.41
2018-03-06T00:20:49.893Z,83.04
2018-03-06T00:21:55.426Z,82.99
2018-03-06T00:23:00.774Z,82.64
2018-03-06T00:24:06.333Z,82.71
2018-03-06T00:25:12.255Z,82.59
2018-03-06T00:26:17.168Z,82.66
2018-03-06T00:27:22.142Z,82.95
2018-03-06T00:28:27.186Z,83.12
2018-03-06T00:29:32.309Z,83.30
2018-03-06T00:30:37.939Z,84.34
2018-03-06T00:31:43.070Z,83.64
2018-03-06T00:32:49.867Z,83.29
2018-03-06T00:33:55.010Z,83.07
2018-03-06T00:35:00.155Z,83.29
2018-03-06T00:36:05.293Z,83.01
2018-03-06T00:37:10.719Z,83.20
2018-03-06T00:38:16.952Z,83.47
2018-03-06T00:39:22.303Z,83.65
2018-03-06T00:40:27.486Z,83.85
2018-03-06T00:41:32.558Z,83.88
2018-03-06T00:42:37.787Z,83.71
2018-03-06T00:43:43.289Z,83.68
2018-03-06T00:44:49.330Z,83.65
2018-03-06T00:45:54.926Z,83.70
2018-03-06T00:47:00.020Z,83.80
2018-03-06T00:48:05.323Z,83.93
2018-03-06T00:49:10.634Z,83.95
2018-03-06T00:50:16.869Z,84.06
2018-03-06T00:51:22.860Z,84.25
2018-03-06T00:52:28.269Z,84.28
2018-03-06T00:53:33.661Z,84.66
2018-03-06T00:54:38.956Z,84.36
2018-03-06T00:55:44.486Z,84.25
2018-03-06T00:56:50.088Z,84.25
2018-03-06T00:57:55.224Z,84.26
2018-03-06T00:59:00.520Z,84.31
2018-03-06T01:00:07.961Z,84.45
2018-03-06T01:01:13.322Z,84.52
2018-03-06T01:02:19.764Z,84.51
2018-03-06T01:03:24.798Z,84.30
2018-03-06T01:04:30.039Z,84.29
2018-03-06T01:05:35.192Z,84.38
2018-03-06T01:06:40.628Z,84.52
2018-03-06T01:07:45.875Z,84.60
2018-03-06T01:08:51.410Z,84.66
2018-03-06T01:09:56.480Z,84.79
2018-03-06T01:11:01.663Z,84.89
2018-03-06T01:12:06.691Z,84.92
2018-03-06T01:13:12.037Z,84.86
2018-03-06T01:14:17.856Z,84.82
2018-03-06T01:15:23.140Z,84.72
2018-03-06T01:16:28.485Z,84.57
2018-03-06T01:17:33.745Z,84.59
2018-03-06T01:18:38.877Z,84.51
2018-03-06T01:19:44.476Z,84.51
2018-03-06T01:20:50.571Z,84.46
2018-03-06T01:21:55.770Z,84.46
2018-03-06T01:23:01.084Z,84.52
2018-03-06T01:24:05.944Z,84.63
2018-03-06T01:25:10.959Z,84.62
2018-03-06T01:26:16.005Z,84.61
2018-03-06T01:27:22.457Z,84.86
2018-03-06T01:28:27.409Z,84.59
2018-03-06T01:29:32.414Z,84.30
2018-03-06T01:30:37.671Z,84.46
2018-03-06T01:31:42.833Z,84.61
2018-03-06T01:32:49.058Z,85.14
2018-03-06T01:33:54.210Z,84.13
2018-03-06T01:34:59.547Z,84.13
2018-03-06T01:36:04.623Z,84.33
2018-03-06T01:37:09.534Z,84.16
2018-03-06T01:38:14.997Z,84.37
2018-03-06T01:39:20.082Z,84.26
2018-03-06T01:40:25.288Z,84.74
2018-03-06T01:41:30.363Z,84.03
2018-03-06T01:42:35.562Z,84.08
2018-03-06T01:43:40.911Z,83.71
2018-03-06T01:44:46.230Z,83.97
2018-03-06T01:45:52.610Z,84.24
2018-03-06T01:46:57.895Z,85.21
2018-03-06T01:48:03.172Z,84.96
2018-03-06T01:49:08.543Z,84.76
2018-03-06T01:50:13.850Z,84.89
2018-03-06T01:51:19.269Z,84.85
2018-03-06T01:52:24.192Z,84.84
2018-03-06T01:53:29.121Z,84.96
2018-03-06T01:54:33.787Z,85.56
2018-03-06T01:55:39.047Z,85.04
2018-03-06T01:56:43.891Z,84.93
2018-03-06T01:57:48.701Z,84.90
2018-03-06T01:58:53.591Z,84.97
2018-03-06T01:59:58.445Z,84.99
2018-03-06T02:01:03.534Z,85.04
2018-03-06T02:02:09.175Z,84.87
2018-03-06T02:03:14.266Z,84.61
2018-03-06T02:04:20.015Z,84.31
2018-03-06T02:05:25.180Z,84.05
2018-03-06T02:06:30.274Z,83.91
2018-03-06T02:07:35.142Z,83.68
2018-03-06T02:08:40.940Z,83.45
2018-03-06T02:09:45.860Z,83.44
2018-03-06T02:10:51.482Z,83.33
2018-03-06T02:11:56.296Z,83.45
2018-03-06T02:13:01.057Z,83.79
2018-03-06T02:14:05.786Z,84.15
2018-03-06T02:15:11.732Z,84.37
2018-03-06T02:16:16.799Z,84.56
2018-03-06T02:17:21.274Z,84.49
2018-03-06T02:18:26.177Z,84.37
2018-03-06T02:19:30.893Z,84.45
2018-03-06T02:20:35.496Z,84.51
2018-03-06T02:21:40.344Z,84.48
2018-03-06T02:22:45.281Z,84.46
2018-03-06T02:23:51.105Z,84.45
2018-03-06T02:24:56.403Z,84.46
2018-03-06T02:26:01.328Z,84.41
2018-03-06T02:27:06.390Z,84.33
2018-03-06T02:28:11.208Z,84.33
2018-03-06T02:29:16.167Z,84.44
2018-03-06T02:30:22.091Z,84.47
2018-03-06T02:31:26.929Z,84.47
2018-03-06T02:32:31.771Z,84.40
2018-03-06T02:33:36.853Z,85.29
2018-03-06T02:34:41.382Z,84.35
2018-03-06T02:35:45.965Z,83.72
2018-03-06T02:36:50.799Z,83.61
2018-03-06T02:37:55.539Z,83.69
2018-03-06T02:38:59.927Z,83.74
2018-03-06T02:40:04.487Z,83.64
2018-03-06T02:41:09.577Z,83.32
2018-03-06T02:42:13.927Z,83.14
2018-03-06T02:43:18.436Z,83.44
2018-03-06T02:44:23.330Z,83.41
2018-03-06T02:45:28.531Z,83.06
2018-03-06T02:46:32.963Z,83.10
2018-03-06T02:47:37.806Z,83.34
2018-03-06T02:48:42.210Z,83.46
2018-03-06T02:49:46.752Z,83.62
2018-03-06T02:50:51.952Z,83.66
2018-03-06T02:51:57.080Z,83.89
2018-03-06T02:53:01.954Z,84.11
2018-03-06T02:54:06.429Z,84.62
2018-03-06T02:55:11.215Z,84.48
2018-03-06T02:56:16.180Z,84.62
2018-03-06T02:57:20.575Z,84.65
2018-03-06T02:58:26.565Z,84.70
2018-03-06T02:59:31.718Z,84.78
2018-03-06T03:00:37.435Z,84.91
2018-03-06T03:01:41.994Z,85.33
2018-03-06T03:02:46.650Z,84.99
2018-03-06T03:03:51.528Z,84.77
2018-03-06T03:04:56.370Z,84.64
2018-03-06T03:06:00.922Z,84.64
2018-03-06T03:07:05.895Z,84.58
2018-03-06T03:08:10.358Z,84.73
2018-03-06T03:09:14.871Z,84.72
2018-03-06T03:10:19.621Z,84.84
2018-03-06T03:11:24.408Z,84.90
2018-03-06T03:12:29.180Z,84.95
2018-03-06T03:13:34.099Z,84.53
2018-03-06T03:14:38.620Z,84.56
2018-03-06T03:15:43.862Z,84.68
2018-03-06T03:16:48.891Z,84.66
2018-03-06T03:17:53.261Z,84.53
2018-03-06T03:18:57.675Z,84.93
2018-03-06T03:20:02.136Z,84.44
2018-03-06T03:21:06.777Z,83.94
2018-03-06T03:22:11.256Z,83.76
2018-03-06T03:23:15.613Z,83.58
2018-03-06T03:24:20.101Z,84.31
2018-03-06T03:25:25.454Z,84.03
2018-03-06T03:26:29.931Z,84.12
2018-03-06T03:27:34.535Z,83.98
2018-03-06T03:28:39.027Z,83.73
2018-03-06T03:29:43.534Z,83.73
2018-03-06T03:30:48.932Z,83.53
2018-03-06T03:31:54.197Z,83.71
2018-03-06T03:32:58.651Z,84.13
2018-03-06T03:34:03.243Z,84.33
2018-03-06T03:35:07.912Z,84.87
2018-03-06T03:36:12.819Z,84.65
2018-03-06T03:37:17.731Z,84.64
2018-03-06T03:38:22.408Z,84.69
2018-03-06T03:39:26.727Z,84.59
2018-03-06T03:40:31.711Z,84.51
2018-03-06T03:41:36.336Z,84.97
2018-03-06T03:42:40.802Z,84.66
2018-03-06T03:43:45.753Z,84.58
2018-03-06T03:44:50.020Z,84.43
2018-03-06T03:45:55.114Z,84.57
2018-03-06T03:46:59.521Z,84.53
2018-03-06T03:48:03.960Z,84.33
2018-03-06T03:49:08.458Z,84.17
2018-03-06T03:50:12.883Z,84.16
2018-03-06T03:51:17.376Z,84.26
2018-03-06T03:52:21.649Z,84.75
2018-03-06T03:53:26.075Z,84.63
2018-03-06T03:54:31.492Z,84.80
2018-03-06T03:55:35.986Z,84.53
2018-03-06T03:56:40.614Z,84.25
2018-03-06T03:57:45.000Z,84.48
2018-03-06T03:58:49.366Z,84.82
2018-03-06T03:59:54.775Z,85.02
2018-03-06T04:00:59.487Z,85.18
2018-03-06T04:02:03.818Z,85.31
2018-03-06T04:03:08.586Z,85.24
2018-03-06T04:04:13.125Z,85.66
2018-03-06T04:05:17.682Z,85.48
2018-03-06T04:06:22.081Z,85.38
2018-03-06T04:07:26.654Z,85.77
2018-03-06T04:08:30.982Z,85.96
2018-03-06T04:09:36.749Z,85.14
2018-03-06T04:10:41.305Z,85.56
2018-03-06T04:11:45.781Z,85.12
2018-03-06T04:12:51.025Z,84.82
2018-03-06T04:13:55.778Z,84.64
2018-03-06T04:15:00.469Z,84.64
2018-03-06T04:16:05.067Z,85.45
2018-03-06T04:17:09.775Z,84.95
2018-03-06T04:18:14.373Z,85.09
2018-03-06T04:19:18.688Z,85.17
2018-03-06T04:20:23.192Z,85.40
2018-03-06T04:21:27.969Z,84.97
2018-03-06T04:22:32.545Z,85.01
2018-03-06T04:23:37.950Z,84.50
2018-03-06T04:24:42.695Z,84.37
2018-03-06T04:25:46.975Z,84.47
2018-03-06T04:26:51.942Z,84.65
2018-03-06T04:27:56.598Z,84.77
2018-03-06T04:29:00.940Z,85.09
2018-03-06T04:30:06.988Z,84.98
2018-03-06T04:31:11.416Z,84.86
2018-03-06T04:32:15.923Z,84.81
2018-03-06T04:33:20.556Z,84.93
2018-03-06T04:34:25.410Z,85.04
2018-03-06T04:35:29.703Z,85.27
2018-03-06T04:36:34.102Z,85.35
2018-03-06T04:37:38.493Z,85.75
2018-03-06T04:38:43.013Z,85.59
2018-03-06T04:39:47.724Z,85.71
2018-03-06T04:40:52.184Z,85.59
2018-03-06T04:41:57.503Z,85.53
2018-03-06T04:43:01.892Z,85.50
2018-03-06T04:44:06.442Z,85.48
2018-03-06T04:45:13.434Z,85.17
2018-03-06T04:46:17.924Z,85.12
2018-03-06T04:47:22.773Z,85.09
2018-03-06T04:48:28.334Z,84.89
2018-03-06T04:49:32.723Z,85.00
2018-03-06T04:50:37.309Z,85.14
2018-03-06T04:51:42.314Z,85.27
2018-03-06T04:52:47.290Z,85.46
2018-03-06T04:53:51.857Z,85.67
2018-03-06T04:54:56.722Z,86.10
2018-03-06T04:56:02.089Z,85.73
2018-03-06T04:57:06.370Z,85.79
2018-03-06T04:58:11.339Z,85.60
2018-03-06T04:59:15.587Z,85.46
2018-03-06T05:00:21.195Z,85.46
2018-03-06T05:01:25.530Z,85.64
2018-03-06T05:02:29.752Z,85.76
2018-03-06T05:03:34.198Z,86.16
2018-03-06T05:04:38.845Z,85.81
2018-03-06T05:05:43.276Z,85.49
2018-03-06T05:06:47.622Z,85.35
2018-03-06T05:07:53.112Z,85.36
2018-03-06T05:08:58.555Z,85.50
2018-03-06T05:10:03.234Z,85.69
2018-03-06T05:11:07.668Z,86.57
2018-03-06T05:12:12.292Z,86.20
2018-03-06T05:13:17.407Z,85.68
2018-03-06T05:14:22.137Z,85.83
2018-03-06T05:15:27.877Z,85.29
2018-03-06T05:16:32.455Z,85.13
2018-03-06T05:17:37.241Z,85.10
2018-03-06T05:18:41.970Z,85.01
2018-03-06T05:19:47.287Z,84.87
2018-03-06T05:20:51.911Z,85.10
2018-03-06T05:21:56.887Z,84.89
2018-03-06T05:23:01.515Z,84.72
2018-03-06T05:24:08.087Z,84.74
2018-03-06T05:25:13.469Z,84.76
2018-03-06T05:26:18.304Z,84.79
2018-03-06T05:27:22.860Z,85.03
2018-03-06T05:28:28.318Z,85.00
2018-03-06T05:29:32.985Z,85.15
2018-03-06T05:30:37.724Z,85.48
2018-03-06T05:31:42.162Z,85.18
2018-03-06T05:32:46.945Z,85.00
2018-03-06T05:33:51.796Z,84.89
2018-03-06T05:34:56.829Z,85.01
2018-03-06T05:36:02.070Z,84.91
2018-03-06T05:37:07.954Z,84.92
2018-03-06T05:38:13.257Z,84.81
2018-03-06T05:39:18.114Z,85.03
2018-03-06T05:40:23.395Z,85.08
2018-03-06T05:41:28.299Z,85.14
2018-03-06T05:42:32.870Z,85.30
2018-03-06T05:43:38.066Z,85.36
2018-03-06T05:44:42.744Z,85.79
2018-03-06T05:45:48.053Z,85.54
2018-03-06T05:46:52.757Z,85.99
2018-03-06T05:47:57.730Z,85.66
2018-03-06T05:49:02.638Z,85.64
2018-03-06T05:50:07.736Z,85.57
2018-03-06T05:51:12.943Z,85.53
2018-03-06T05:52:18.185Z,85.59
2018-03-06T05:53:23.088Z,85.61
2018-03-06T05:54:27.913Z,85.55
2018-03-06T05:55:33.030Z,85.64
2018-03-06T05:56:37.868Z,85.65
2018-03-06T05:57:42.888Z,85.73
2018-03-06T05:58:47.523Z,85.91
2018-03-06T05:59:52.540Z,86.23
2018-03-06T06:00:58.163Z,86.21
2018-03-06T06:02:03.833Z,86.05
2018-03-06T06:03:08.809Z,86.02
2018-03-06T06:04:15.084Z,85.85
2018-03-06T06:05:20.081Z,86.49
2018-03-06T06:06:25.081Z,85.89
2018-03-06T06:07:30.344Z,85.82
2018-03-06T06:08:35.347Z,85.76
2018-03-06T06:09:40.643Z,86.10
2018-03-06T06:10:45.905Z,86.16
2018-03-06T06:11:51.046Z,86.29
2018-03-06T06:12:55.831Z,86.32
2018-03-06T06:14:01.317Z,86.22
2018-03-06T06:15:08.090Z,86.29
2018-03-06T06:16:14.619Z,86.51
2018-03-06T06:17:19.524Z,86.80
2018-03-06T06:18:24.589Z,86.74
2018-03-06T06:19:29.794Z,86.56
2018-03-06T06:20:34.949Z,86.89
2018-03-06T06:21:40.216Z,87.16
2018-03-06T06:22:45.666Z,86.88
2018-03-06T06:23:51.782Z,86.96
2018-03-06T06:24:56.770Z,87.00
2018-03-06T06:26:01.689Z,87.04
2018-03-06T06:27:07.182Z,87.18
2018-03-06T06:28:12.981Z,87.23
2018-03-06T06:29:18.383Z,87.37
2018-03-06T06:30:23.633Z,87.37
2018-03-06T06:31:28.870Z,87.52
2018-03-06T06:32:34.112Z,87.48
2018-03-06T06:33:39.440Z,87.49
2018-03-06T06:34:44.738Z,87.54
2018-03-06T06:35:49.943Z,87.23
2018-03-06T06:36:54.951Z,87.27
2018-03-06T06:38:00.381Z,87.38
2018-03-06T06:39:05.680Z,87.20
2018-03-06T06:40:10.737Z,87.36
2018-03-06T06:41:15.865Z,87.38
2018-03-06T06:42:20.935Z,87.58
2018-03-06T06:43:26.800Z,86.55
2018-03-06T06:44:32.108Z,86.42
2018-03-06T06:45:37.616Z,86.43
2018-03-06T06:46:42.780Z,86.34
2018-03-06T06:47:48.381Z,86.06
2018-03-06T06:48:53.570Z,86.42
2018-03-06T06:49:59.052Z,84.96
2018-03-06T06:51:04.157Z,85.13
2018-03-06T06:52:09.051Z,84.13
2018-03-06T06:53:14.300Z,82.59
2018-03-06T06:54:19.731Z,82.77
2018-03-06T06:55:24.796Z,82.96
2018-03-06T06:56:29.850Z,84.16
2018-03-06T06:57:35.048Z,84.27
2018-03-06T06:58:40.334Z,82.03
2018-03-06T06:59:45.663Z,81.28
2018-03-06T07:00:51.677Z,81.84
2018-03-06T07:01:56.783Z,79.09
2018-03-06T07:03:01.915Z,78.74
2018-03-06T07:04:07.183Z,78.35
2018-03-06T07:05:12.281Z,78.71
2018-03-06T07:06:17.778Z,80.81
2018-03-06T07:07:23.455Z,80.07
2018-03-06T07:08:29.482Z,79.38
2018-03-06T07:09:34.544Z,78.90
2018-03-06T07:10:39.835Z,79.95
2018-03-06T07:11:45.240Z,80.60
2018-03-06T07:12:51.534Z,80.54
2018-03-06T07:13:56.701Z,79.81
2018-03-06T07:15:03.819Z,79.10
2018-03-06T07:16:09.885Z,76.79
2018-03-06T07:17:15.334Z,77.18
2018-03-06T07:18:21.089Z,77.39
2018-03-06T07:19:26.340Z,77.52
2018-03-06T07:20:32.547Z,76.47
2018-03-06T07:21:37.693Z,77.18
2018-03-06T07:22:42.914Z,77.23
2018-03-06T07:23:48.016Z,76.45
2018-03-06T07:24:54.448Z,77.00
2018-03-06T07:25:59.771Z,76.93
2018-03-06T07:27:04.906Z,75.12
2018-03-06T07:28:09.926Z,75.29
2018-03-06T07:29:15.167Z,73.16
2018-03-06T07:30:21.294Z,73.31
2018-03-06T07:31:27.972Z,74.44
2018-03-06T07:32:33.074Z,74.25
2018-03-06T07:33:38.150Z,73.31
2018-03-06T07:34:43.349Z,72.70
2018-03-06T07:35:48.749Z,74.04
2018-03-06T07:36:54.144Z,73.48
2018-03-06T07:37:59.454Z,72.45
2018-03-06T07:39:04.848Z,72.15
2018-03-06T07:40:09.846Z,72.57
2018-03-06T07:41:14.951Z,73.08
2018-03-06T07:42:20.352Z,71.64
2018-03-06T07:43:25.877Z,70.21
2018-03-06T07:44:30.969Z,69.18
2018-03-06T07:45:36.419Z,68.19
2018-03-06T07:46:43.755Z,68.40
2018-03-06T07:47:48.943Z,67.84
2018-03-06T07:48:54.314Z,67.23
2018-03-06T07:49:59.916Z,68.10
2018-03-06T07:51:05.076Z,67.87
2018-03-06T07:52:10.434Z,67.46
2018-03-06T07:53:15.495Z,66.83
2018-03-06T07:54:21.062Z,67.15
2018-03-06T07:55:26.151Z,66.88
2018-03-06T07:56:31.625Z,66.74
2018-03-06T07:57:37.916Z,67.76
2018-03-06T07:58:43.533Z,66.78
2018-03-06T07:59:48.830Z,67.01
2018-03-06T08:00:53.998Z,68.02
2018-03-06T08:01:59.214Z,67.14
2018-03-06T08:03:04.965Z,66.36
2018-03-06T08:04:10.150Z,65.80
2018-03-06T08:05:15.144Z,65.19
2018-03-06T08:06:21.279Z,65.32
2018-03-06T08:07:26.518Z,65.80
2018-03-06T08:08:31.707Z,64.16
2018-03-06T08:09:38.135Z,64.33
2018-03-06T08:10:44.581Z,64.27
2018-03-06T08:11:49.704Z,63.76
2018-03-06T08:12:54.923Z,64.69
2018-03-06T08:14:00.072Z,64.04
2018-03-06T08:15:07.203Z,63.80
2018-03-06T08:16:12.956Z,62.05
2018-03-06T08:17:18.092Z,61.25
2018-03-06T08:18:23.206Z,62.43
2018-03-06T08:19:28.310Z,62.26
2018-03-06T08:20:33.569Z,61.27
2018-03-06T08:21:40.352Z,61.48
2018-03-06T08:22:45.497Z,62.02
2018-03-06T08:23:51.138Z,60.56
2018-03-06T08:24:56.976Z,61.32
2018-03-06T08:26:02.643Z,62.76
2018-03-06T08:27:07.511Z,63.00
2018-03-06T08:28:12.771Z,62.75
2018-03-06T08:29:18.146Z,60.36
2018-03-06T08:30:23.289Z,59.75
2018-03-06T08:31:28.211Z,58.66
2018-03-06T08:32:34.043Z,59.02
2018-03-06T08:33:40.224Z,58.51
2018-03-06T08:34:45.149Z,58.50
2018-03-06T08:35:51.442Z,58.21
2018-03-06T08:36:56.300Z,57.83
2018-03-06T08:38:01.096Z,58.07
2018-03-06T08:39:06.295Z,56.90
2018-03-06T08:40:11.215Z,56.83
2018-03-06T08:41:16.066Z,57.78
2018-03-06T08:42:21.296Z,57.25
2018-03-06T08:43:26.277Z,57.21
2018-03-06T08:44:31.240Z,57.44
2018-03-06T08:45:36.668Z,58.05
2018-03-06T08:46:41.745Z,58.99
2018-03-06T08:47:46.947Z,59.44
2018-03-06T08:48:52.105Z,60.24
2018-03-06T08:49:57.107Z,59.99
2018-03-06T08:51:02.180Z,58.69
2018-03-06T08:52:07.594Z,58.27
2018-03-06T08:53:12.720Z,57.67
2018-03-06T08:54:18.168Z,56.35
2018-03-06T08:55:23.314Z,55.70
2018-03-06T08:56:28.824Z,56.48
2018-03-06T08:57:33.847Z,55.38
2018-03-06T08:58:39.833Z,55.96
2018-03-06T08:59:45.322Z,55.95
2018-03-06T09:00:51.281Z,55.95
2018-03-06T09:01:56.448Z,55.59
2018-03-06T09:03:01.601Z,55.71
2018-03-06T09:04:06.843Z,56.18
2018-03-06T09:05:11.984Z,56.05
2018-03-06T09:06:17.525Z,56.16
2018-03-06T09:07:22.478Z,56.76
2018-03-06T09:08:27.503Z,57.42
2018-03-06T09:09:32.572Z,56.49
2018-03-06T09:10:38.294Z,56.14
2018-03-06T09:11:43.866Z,55.82
2018-03-06T09:12:48.709Z,54.98
2018-03-06T09:13:53.641Z,55.44
2018-03-06T09:14:58.593Z,55.37
2018-03-06T09:16:04.086Z,55.49
2018-03-06T09:17:09.154Z,54.62
2018-03-06T09:18:14.206Z,54.68
2018-03-06T09:19:19.225Z,54.04
2018-03-06T09:20:24.380Z,53.70
2018-03-06T09:21:29.252Z,54.56
2018-03-06T09:22:34.183Z,54.05
2018-03-06T09:23:39.260Z,53.73
2018-03-06T09:24:44.557Z,53.17
2018-03-06T09:25:49.538Z,54.50
2018-03-06T09:26:54.459Z,53.63
2018-03-06T09:27:59.324Z,52.76
2018-03-06T09:29:04.194Z,51.94
2018-03-06T09:30:09.595Z,52.02
2018-03-06T09:31:15.226Z,52.20
2018-03-06T09:32:20.251Z,52.32
2018-03-06T09:33:25.219Z,52.97
2018-03-06T09:34:30.008Z,53.70
2018-03-06T09:35:36.047Z,53.27
2018-03-06T09:36:41.962Z,52.68
2018-03-06T09:37:47.059Z,52.77
2018-03-06T09:38:52.008Z,53.26
2018-03-06T09:39:56.903Z,51.77
2018-03-06T09:41:01.831Z,51.35
2018-03-06T09:42:06.944Z,51.50
2018-03-06T09:43:11.877Z,51.61
2018-03-06T09:44:16.686Z,52.71
2018-03-06T09:45:21.503Z,52.21
2018-03-06T09:46:26.870Z,51.98
2018-03-06T09:47:31.663Z,51.48
2018-03-06T09:48:37.520Z,52.17
2018-03-06T09:49:43.381Z,51.77
2018-03-06T09:50:48.456Z,51.33
2018-03-06T09:51:53.424Z,51.67
2018-03-06T09:52:58.543Z,51.96
2018-03-06T09:54:03.663Z,52.44
2018-03-06T09:55:08.763Z,51.63
2018-03-06T09:56:14.228Z,52.01
2018-03-06T09:57:19.206Z,52.76
2018-03-06T09:58:24.256Z,52.38
2018-03-06T09:59:29.412Z,52.44
2018-03-06T10:00:36.244Z,52.42
2018-03-06T10:01:42.281Z,50.76
2018-03-06T10:02:47.525Z,49.03
2018-03-06T10:04:59.153Z,49.46
2018-03-06T10:06:04.493Z,50.22
2018-03-06T10:07:09.687Z,50.69
2018-03-06T10:08:15.251Z,50.03
2018-03-06T10:09:20.287Z,48.22
2018-03-06T10:10:25.298Z,48.19
2018-03-06T10:11:30.416Z,48.59
2018-03-06T10:12:36.343Z,48.17
2018-03-06T10:13:41.753Z,48.82
2018-03-06T10:14:47.399Z,47.89
2018-03-06T10:15:53.224Z,48.60
2018-03-06T10:16:58.439Z,48.88
2018-03-06T10:18:03.600Z,49.26
2018-03-06T10:19:08.688Z,48.54
2018-03-06T10:20:14.280Z,48.52
2018-03-06T10:21:19.554Z,48.59
2018-03-06T10:22:24.513Z,48.00
2018-03-06T10:23:29.809Z,48.03
2018-03-06T10:24:34.770Z,47.88
2018-03-06T10:25:40.115Z,48.66
2018-03-06T10:26:46.250Z,48.09
2018-03-06T10:27:52.370Z,49.41
2018-03-06T10:28:57.480Z,49.25
2018-03-06T10:30:04.569Z,49.34
2018-03-06T10:32:19.377Z,47.54
2018-03-06T10:33:24.308Z,49.03
2018-03-06T10:34:29.288Z,48.64
2018-03-06T10:35:34.467Z,48.99
2018-03-06T10:36:39.542Z,47.72
2018-03-06T10:37:44.934Z,46.37
2018-03-06T10:38:49.972Z,45.80
2018-03-06T10:39:54.961Z,46.81
2018-03-06T10:41:00.002Z,46.37
2018-03-06T10:42:05.090Z,46.93
2018-03-06T10:43:10.215Z,46.58
2018-03-06T10:44:15.346Z,47.01
2018-03-06T10:45:20.935Z,46.25
2018-03-06T10:46:25.853Z,46.39
2018-03-06T10:47:30.922Z,46.58
2018-03-06T10:48:36.044Z,45.84
2018-03-06T10:49:41.634Z,46.05
2018-03-06T10:50:47.103Z,45.93
2018-03-06T10:51:52.798Z,45.77
2018-03-06T10:52:57.953Z,46.49
2018-03-06T10:54:03.052Z,46.61
2018-03-06T10:55:08.179Z,46.68
2018-03-06T10:56:13.226Z,47.16
2018-03-06T10:57:18.104Z,46.98
2018-03-06T10:58:23.237Z,47.05
2018-03-06T10:59:28.707Z,47.19
2018-03-06T11:00:38.454Z,46.86
2018-03-06T11:01:45.217Z,46.95
2018-03-06T11:02:53.512Z,46.66
2018-03-06T11:03:58.738Z,44.73
2018-03-06T11:05:04.223Z,44.85
2018-03-06T11:06:09.190Z,44.52
2018-03-06T11:07:14.377Z,43.43
2018-03-06T11:08:19.923Z,44.09
2018-03-06T11:09:24.806Z,44.91
2018-03-06T11:10:29.625Z,45.72
2018-03-06T11:11:34.614Z,46.61
2018-03-06T11:12:39.694Z,45.66
2018-03-06T11:13:45.207Z,45.32
2018-03-06T11:14:50.102Z,45.41
2018-03-06T11:15:56.924Z,45.51
2018-03-06T11:17:02.070Z,45.02
2018-03-06T11:18:07.122Z,45.27
2018-03-06T11:19:12.721Z,46.08
2018-03-06T11:20:18.081Z,46.28
2018-03-06T11:21:23.000Z,45.57
2018-03-06T11:22:28.046Z,45.33
2018-03-06T11:23:33.091Z,45.33
2018-03-06T11:24:38.192Z,44.13
2018-03-06T11:25:44.050Z,43.86
2018-03-06T11:26:49.903Z,42.14
2018-03-06T11:27:55.012Z,43.62
2018-03-06T11:28:59.945Z,41.67
2018-03-06T11:30:06.109Z,41.56
2018-03-06T11:31:11.454Z,43.31
2018-03-06T11:32:16.451Z,44.16
2018-03-06T11:33:21.464Z,43.47
2018-03-06T11:34:26.542Z,43.92
2018-03-06T11:35:31.524Z,42.47
2018-03-06T11:36:36.695Z,42.92
2018-03-06T11:37:41.877Z,41.13
2018-03-06T11:38:48.028Z,41.12
2018-03-06T11:39:53.909Z,41.21
2018-03-06T11:40:58.905Z,42.03
2018-03-06T11:42:03.937Z,42.16
2018-03-06T11:43:08.927Z,42.97
2018-03-06T11:44:13.964Z,43.13
2018-03-06T11:45:19.649Z,44.05
2018-03-06T11:46:24.653Z,43.82
2018-03-06T11:47:29.734Z,43.80
2018-03-06T11:48:35.923Z,43.26
2018-03-06T11:49:40.938Z,43.60
2018-03-06T11:50:47.471Z,44.42
2018-03-06T11:51:52.756Z,43.16
2018-03-06T11:52:57.646Z,42.20
2018-03-06T11:54:02.573Z,41.20
2018-03-06T11:55:07.512Z,41.51
2018-03-06T11:56:12.550Z,41.23
2018-03-06T11:57:17.792Z,41.55
2018-03-06T11:58:22.814Z,42.40
2018-03-06T11:59:27.817Z,42.78
2018-03-06T12:00:33.547Z,39.42
2018-03-06T12:01:38.686Z,38.97
2018-03-06T12:02:44.575Z,37.65
2018-03-06T12:03:50.578Z,38.39
2018-03-06T12:04:55.720Z,38.08
2018-03-06T12:06:00.727Z,37.95
2018-03-06T12:07:05.993Z,37.74
2018-03-06T12:08:11.052Z,37.86
2018-03-06T12:09:16.051Z,39.80
2018-03-06T12:10:21.498Z,40.30
2018-03-06T12:11:26.373Z,39.58
2018-03-06T12:12:31.491Z,38.34
2018-03-06T12:13:36.506Z,37.47
2018-03-06T12:14:41.508Z,38.76
2018-03-06T12:15:47.135Z,38.02
2018-03-06T12:16:52.371Z,37.47
2018-03-06T12:17:57.311Z,38.25
2018-03-06T12:19:03.022Z,39.67
2018-03-06T12:20:08.113Z,40.61
2018-03-06T12:21:13.118Z,40.68
2018-03-06T12:22:18.074Z,41.24
2018-03-06T12:23:23.277Z,41.43
2018-03-06T12:24:28.353Z,42.09
2018-03-06T12:25:33.335Z,40.98
2018-03-06T12:26:38.367Z,39.09
2018-03-06T12:27:43.504Z,39.00
2018-03-06T12:28:53.264Z,38.93
2018-03-06T12:29:58.550Z,38.55
2018-03-06T12:31:03.853Z,37.02
2018-03-06T12:32:08.795Z,36.75
2018-03-06T12:33:13.784Z,36.56
2018-03-06T12:34:19.718Z,36.73
2018-03-06T12:35:25.017Z,37.99
2018-03-06T12:36:30.203Z,37.60
2018-03-06T12:37:35.240Z,38.43
2018-03-06T12:38:40.203Z,40.33
2018-03-06T12:39:46.243Z,39.67
2018-03-06T12:40:52.496Z,38.19
2018-03-06T12:41:57.755Z,37.02
2018-03-06T12:43:02.629Z,37.44
2018-03-06T12:44:07.560Z,38.32
2018-03-06T12:45:15.896Z,37.60
2018-03-06T12:46:21.686Z,37.73
2018-03-06T12:47:26.593Z,38.18
2018-03-06T12:48:31.767Z,39.44
2018-03-06T12:49:36.843Z,40.88
2018-03-06T12:50:41.928Z,41.58
2018-03-06T12:51:47.115Z,42.36
2018-03-06T12:52:52.009Z,42.63
2018-03-06T12:53:58.167Z,43.04
2018-03-06T12:55:04.284Z,43.02
2018-03-06T12:56:09.276Z,43.47
2018-03-06T12:57:14.159Z,43.89
2018-03-06T12:58:19.013Z,43.88
2018-03-06T12:59:24.522Z,44.43
2018-03-06T13:00:31.388Z,44.52
2018-03-06T13:01:37.264Z,45.02
2018-03-06T13:02:42.037Z,44.68
2018-03-06T13:03:46.949Z,45.29
2018-03-06T13:04:51.712Z,45.33
2018-03-06T13:05:56.582Z,45.16
2018-03-06T13:07:02.515Z,45.74
2018-03-06T13:08:08.294Z,45.88
2018-03-06T13:09:13.217Z,46.13
2018-03-06T13:10:17.872Z,46.03
2018-03-06T13:11:23.265Z,46.07
2018-03-06T13:12:28.646Z,45.34
2018-03-06T13:13:33.367Z,45.25
2018-03-06T13:14:38.176Z,45.08
2018-03-06T13:15:43.388Z,45.07
2018-03-06T13:16:48.281Z,44.54
2018-03-06T13:17:53.217Z,44.50
2018-03-06T13:18:58.203Z,44.00
2018-03-06T13:20:03.562Z,43.63
2018-03-06T13:21:08.419Z,42.71
2018-03-06T13:22:13.305Z,42.97
2018-03-06T13:23:18.196Z,40.45
2018-03-06T13:24:23.454Z,39.48
2018-03-06T13:25:28.291Z,38.29
2018-03-06T13:26:33.002Z,36.80
2018-03-06T13:27:37.805Z,37.28
2018-03-06T13:28:42.662Z,38.84
2018-03-06T13:29:47.516Z,39.67
2018-03-06T13:30:53.211Z,37.48
2018-03-06T13:31:58.033Z,38.78
2018-03-06T13:33:02.737Z,36.99
2018-03-06T13:34:08.146Z,38.24
2018-03-06T13:35:13.054Z,38.80
2018-03-06T13:36:18.079Z,39.70
2018-03-06T13:37:23.224Z,40.77
2018-03-06T13:38:28.048Z,40.60
2018-03-06T13:39:32.996Z,40.82
2018-03-06T13:40:37.759Z,40.19
2018-03-06T13:41:42.636Z,40.81
2018-03-06T13:42:48.152Z,40.21
2018-03-06T13:43:53.024Z,38.99
2018-03-06T13:44:57.776Z,38.55
2018-03-06T13:46:02.706Z,35.36
2018-03-06T13:47:09.211Z,37.09
2018-03-06T13:48:14.288Z,35.88
2018-03-06T13:49:19.235Z,36.09
2018-03-06T13:50:24.239Z,36.43
2018-03-06T13:51:29.179Z,36.69
2018-03-06T13:52:33.829Z,36.98
2018-03-06T13:53:38.670Z,36.35
2018-03-06T13:54:43.659Z,36.63
2018-03-06T13:55:48.555Z,35.57
2018-03-06T13:56:53.473Z,36.66
2018-03-06T13:57:58.185Z,36.25
2018-03-06T13:59:03.053Z,37.49
2018-03-06T14:00:09.313Z,37.95
2018-03-06T14:01:14.763Z,38.02