createdAt,value
2019-03-20T00:00:11.409Z,1.71
2019-03-20T00:04:17.891Z,1.72
2019-03-20T00:08:22.787Z,1.73
2019-03-20T00:12:27.677Z,1.82
2019-03-20T00:16:32.566Z,1.78
2019-03-20T00:20:37.465Z,1.78
2019-03-20T00:24:42.351Z,1.75
2019-03-20T00:28:47.242Z,1.74
2019-03-20T00:32:52.132Z,1.59
2019-03-20T00:36:58.189Z,1.28
2019-03-20T00:41:03.087Z,1.14
2019-03-20T00:45:11.016Z,1.10
2019-03-20T00:49:15.906Z,1.09
2019-03-20T00:53:20.801Z,1.14
2019-03-20T00:57:25.687Z,1.16
2019-03-20T01:01:30.579Z,1.07
2019-03-20T01:05:35.528Z,0.98
2019-03-20T01:09:40.417Z,1.02
2019-03-20T01:13:46.273Z,1.09
2019-03-20T01:17:51.163Z,1.11
2019-03-20T01:21:56.052Z,1.11
2019-03-20T01:26:00.928Z,1.15
2019-03-20T01:30:08.927Z,1.24
2019-03-20T01:34:13.817Z,1.22
2019-03-20T01:38:18.710Z,1.16
2019-03-20T01:42:23.595Z,1.22
2019-03-20T01:46:28.477Z,1.26
2019-03-20T01:50:33.376Z,1.13
2019-03-20T01:54:38.262Z,0.91
2019-03-20T01:58:43.147Z,0.75
2019-03-20T02:02:48.041Z,0.71
2019-03-20T02:06:52.921Z,0.48
2019-03-20T02:10:57.807Z,0.43
2019-03-20T02:15:02.874Z,0.57
2019-03-20T02:19:08.831Z,0.70
2019-03-20T02:23:13.714Z,0.72
2019-03-20T02:27:18.590Z,0.69
2019-03-20T02:31:23.482Z,0.57
2019-03-20T02:35:28.378Z,0.60
2019-03-20T02:39:33.270Z,0.67
2019-03-20T02:43:38.167Z,0.64
2019-03-20T02:47:43.209Z,0.62
2019-03-20T02:51:48.076Z,0.58
2019-03-20T02:55:52.967Z,0.67
2019-03-20T02:59:57.862Z,0.69
2019-03-20T03:04:02.747Z,0.50
2019-03-20T03:08:07.631Z,0.23
2019-03-20T03:12:12.515Z,0.21
2019-03-20T03:16:17.408Z,0.35
2019-03-20T03:20:22.310Z,0.40
2019-03-20T03:24:27.195Z,0.33
2019-03-20T03:28:32.075Z,0.37
2019-03-20T03:32:36.967Z,0.39
2019-03-20T03:36:41.853Z,0.43
2019-03-20T03:40:46.920Z,0.42
2019-03-20T03:44:51.809Z,0.46
2019-03-20T03:48:56.698Z,0.43
2019-03-20T03:53:01.601Z,0.29
2019-03-20T03:57:06.476Z,0.17
2019-03-20T04:01:11.372Z,0.06
2019-03-20T04:05:16.547Z,0.14
2019-03-20T04:09:21.410Z,0.24
2019-03-20T04:13:26.298Z,0.26
2019-03-20T04:17:32.223Z,0.30
2019-03-20T04:21:37.124Z,0.25
2019-03-20T04:25:42.017Z,0.16
2019-03-20T04:29:46.900Z,0.18
2019-03-20T04:33:51.783Z,0.19
2019-03-20T04:37:56.674Z,0.12
2019-03-20T04:42:01.564Z,0.07
2019-03-20T04:46:06.454Z,0.09
2019-03-20T04:50:14.391Z,-0.01
2019-03-20T04:54:19.317Z,-0.27
2019-03-20T04:58:24.179Z,-0.38
2019-03-20T05:02:30.137Z,-0.43
2019-03-20T05:06:35.036Z,-0.38
2019-03-20T05:10:40.991Z,-0.32
2019-03-20T05:14:45.890Z,-0.27
2019-03-20T05:18:50.787Z,-0.19
2019-03-20T05:22:55.684Z,-0.10
2019-03-20T05:27:00.581Z,-0.06
2019-03-20T05:31:05.471Z,-0.05
2019-03-20T05:35:11.029Z,0.02
2019-03-20T05:39:16.032Z,0.10
2019-03-20T05:43:20.887Z,0.03
2019-03-20T05:47:25.782Z,0.02
2019-03-20T05:51:30.659Z,-0.05
2019-03-20T05:55:35.554Z,0.11
2019-03-20T05:59:40.459Z,0.28
2019-03-20T06:03:45.344Z,0.35
2019-03-20T06:07:50.305Z,0.40
2019-03-20T06:11:55.188Z,0.52
2019-03-20T06:16:00.084Z,0.58
2019-03-20T06:20:07.821Z,0.67
2019-03-20T06:24:12.716Z,0.67
2019-03-20T06:28:17.615Z,0.65
2019-03-20T06:32:22.495Z,0.70
2019-03-20T06:36:28.421Z,0.73
2019-03-20T06:40:33.355Z,0.86
2019-03-20T06:44:38.255Z,1.09
2019-03-20T06:48:43.152Z,1.22
2019-03-20T06:52:48.030Z,1.37
2019-03-20T06:56:52.928Z,1.59
2019-03-20T07:01:10.219Z,1.85
2019-03-20T07:05:23.737Z,2.01
2019-03-20T07:09:37.558Z,2.16
2019-03-20T07:13:42.437Z,2.29
2019-03-20T07:17:47.335Z,2.41
2019-03-20T07:21:52.248Z,2.54
2019-03-20T07:25:57.145Z,2.71
2019-03-20T07:30:02.048Z,2.87
2019-03-20T07:34:07.911Z,3.03
2019-03-20T07:38:12.869Z,3.18
2019-03-20T07:42:18.732Z,3.44
2019-03-20T07:46:23.623Z,3.58
2019-03-20T07:50:28.532Z,3.73
2019-03-20T07:54:33.439Z,3.89
2019-03-20T07:58:38.325Z,4.10
2019-03-20T08:02:43.217Z,4.27
2019-03-20T08:06:49.188Z,4.44
2019-03-20T08:10:54.087Z,4.66
2019-03-20T08:14:58.983Z,4.86
2019-03-20T08:19:03.866Z,5.08
2019-03-20T08:23:08.761Z,5.29
2019-03-20T08:27:13.660Z,5.55
2019-03-20T08:31:18.552Z,5.79
2019-03-20T08:35:23.448Z,6.03
2019-03-20T08:39:28.336Z,6.28
2019-03-20T08:43:33.228Z,6.51
2019-03-20T08:47:38.123Z,6.76
2019-03-20T08:51:43.011Z,7.00
2019-03-20T08:55:48.719Z,7.22
2019-03-20T08:59:53.613Z,7.42
2019-03-20T09:03:58.515Z,7.59
2019-03-20T09:08:03.404Z,7.78
2019-03-20T09:12:09.259Z,7.92
2019-03-20T09:16:14.148Z,8.07
2019-03-20T09:20:25.497Z,8.25
2019-03-20T09:24:30.385Z,8.37
2019-03-20T09:28:35.282Z,8.51
2019-03-20T09:32:40.168Z,8.64
2019-03-20T09:36:45.059Z,8.76
2019-03-20T09:40:49.936Z,8.88
2019-03-20T09:44:54.834Z,8.97
2019-03-20T09:48:59.724Z,9.12
2019-03-20T09:53:05.587Z,9.29
2019-03-20T09:57:10.497Z,9.45
2019-03-20T10:01:15.384Z,9.63
2019-03-20T10:05:20.392Z,9.86
2019-03-20T10:09:26.252Z,10.04
2019-03-20T10:13:31.150Z,10.16
2019-03-20T10:17:36.058Z,10.31
2019-03-20T10:21:40.948Z,10.54
2019-03-20T10:25:45.842Z,10.72
2019-03-20T10:29:50.737Z,10.89
2019-03-20T10:33:55.638Z,11.07
2019-03-20T10:38:00.543Z,11.18
2019-03-20T10:42:05.427Z,11.28
2019-03-20T10:46:10.374Z,11.35
2019-03-20T10:50:21.419Z,11.47
2019-03-20T10:54:27.557Z,11.63
2019-03-20T10:58:32.478Z,11.81
2019-03-20T11:02:37.363Z,11.95
2019-03-20T11:06:42.278Z,12.08
2019-03-20T11:10:47.250Z,12.15
2019-03-20T11:14:52.157Z,12.23
2019-03-20T11:18:57.078Z,12.23
2019-03-20T11:23:01.965Z,12.26
2019-03-20T11:27:06.866Z,12.26
2019-03-20T11:31:12.738Z,12.34
2019-03-20T11:35:17.643Z,12.40
2019-03-20T11:39:29.483Z,12.42
2019-03-20T11:43:29.145Z,12.51
2019-03-20T11:47:34.045Z,12.61
2019-03-20T11:51:38.950Z,12.65
2019-03-20T11:55:43.856Z,12.65
2019-03-20T11:59:48.842Z,12.70
2019-03-20T12:03:53.740Z,12.77
2019-03-20T12:07:58.649Z,12.74
2019-03-20T12:12:03.557Z,12.79
2019-03-20T12:16:08.470Z,12.84
2019-03-20T12:20:22.881Z,12.95
2019-03-20T12:24:27.776Z,13.01
2019-03-20T12:28:32.679Z,12.99
2019-03-20T12:32:37.588Z,13.05
2019-03-20T12:36:42.494Z,13.10
2019-03-20T12:40:47.405Z,13.16
2019-03-20T12:44:52.296Z,13.16
2019-03-20T12:48:59.691Z,13.20
2019-03-20T12:53:04.483Z,13.27
2019-03-20T12:57:09.397Z,13.39
2019-03-20T13:01:14.298Z,13.35
2019-03-20T13:05:19.631Z,13.30
2019-03-20T13:09:24.537Z,13.38
2019-03-20T13:13:29.448Z,13.46
2019-03-20T13:17:34.359Z,13.51
2019-03-20T13:21:39.266Z,13.47
2019-03-20T13:25:44.172Z,13.50
2019-03-20T13:29:49.074Z,13.53
2019-03-20T13:33:53.988Z,13.56
2019-03-20T13:37:58.879Z,13.59
2019-03-20T13:42:04.857Z,13.60
2019-03-20T13:46:09.746Z,13.55
2019-03-20T13:50:15.489Z,13.60
2019-03-20T13:54:20.393Z,13.59
2019-03-20T13:58:25.323Z,13.67
2019-03-20T14:02:30.229Z,13.72
2019-03-20T14:06:35.123Z,13.78
2019-03-20T14:10:50.418Z,13.79
2019-03-20T14:14:46.632Z,13.73
2019-03-20T14:18:51.528Z,13.71
2019-03-20T14:22:56.424Z,13.72
2019-03-20T14:27:01.322Z,13.77
2019-03-20T14:31:06.221Z,13.83
2019-03-20T14:35:11.122Z,13.92
2019-03-20T14:39:16.021Z,13.98
2019-03-20T14:43:20.922Z,14.00
2019-03-20T14:47:25.804Z,14.05
2019-03-20T14:51:30.707Z,14.11
2019-03-20T14:55:35.605Z,14.16
2019-03-20T14:59:40.509Z,14.13
2019-03-20T15:03:45.415Z,14.11
2019-03-20T15:07:50.302Z,14.10
2019-03-20T15:11:56.161Z,14.09
2019-03-20T15:16:04.103Z,14.06
2019-03-20T15:20:09.071Z,14.04
2019-03-20T15:24:13.965Z,14.03
2019-03-20T15:28:18.860Z,14.04
2019-03-20T15:32:23.761Z,14.04
2019-03-20T15:36:28.663Z,13.97
2019-03-20T15:40:33.571Z,13.88
2019-03-20T15:44:38.483Z,13.52
2019-03-20T15:48:43.379Z,13.18
2019-03-20T15:52:48.357Z,13.14
2019-03-20T15:56:53.283Z,13.02
2019-03-20T16:00:58.183Z,13.06
2019-03-20T16:05:03.097Z,13.06
2019-03-20T16:09:08.942Z,13.06
2019-03-20T16:13:14.019Z,13.02
2019-03-20T16:17:18.931Z,12.95
2019-03-20T16:21:23.872Z,12.90
2019-03-20T16:25:28.818Z,12.85
2019-03-20T16:29:33.719Z,12.75
2019-03-20T16:33:38.613Z,12.70
2019-03-20T16:37:43.646Z,12.62
2019-03-20T16:41:48.536Z,12.55
2019-03-20T16:45:53.442Z,12.50
2019-03-20T16:49:58.323Z,12.45
2019-03-20T16:54:04.201Z,12.32
2019-03-20T16:58:09.094Z,12.24
2019-03-20T17:02:14.967Z,12.12
2019-03-20T17:06:19.871Z,12.03
2019-03-20T17:10:36.093Z,11.94
2019-03-20T17:14:41.829Z,11.83
2019-03-20T17:18:46.767Z,11.74
2019-03-20T17:22:51.680Z,11.63
2019-03-20T17:26:56.584Z,11.53
2019-03-20T17:31:01.490Z,11.42
2019-03-20T17:35:08.615Z,11.28
2019-03-20T17:39:13.517Z,11.14
2019-03-20T17:43:18.565Z,11.00
2019-03-20T17:47:23.474Z,10.86
2019-03-20T17:51:28.382Z,10.72
2019-03-20T17:55:33.349Z,10.54
2019-03-20T17:59:38.263Z,10.40
2019-03-20T18:03:43.179Z,10.25
2019-03-20T18:07:48.086Z,10.04
2019-03-20T18:11:52.988Z,9.79
2019-03-20T18:15:57.948Z,9.55
2019-03-20T18:20:03.016Z,9.35
2019-03-20T18:24:07.988Z,9.15
2019-03-20T18:28:12.887Z,9.02
2019-03-20T18:32:17.785Z,8.90
2019-03-20T18:36:22.852Z,8.71
2019-03-20T18:40:28.490Z,8.60
2019-03-20T18:44:33.460Z,8.55
2019-03-20T18:48:38.351Z,8.47
2019-03-20T18:52:43.247Z,8.37
2019-03-20T18:56:48.137Z,8.28
2019-03-20T19:00:53.024Z,8.13
2019-03-20T19:04:57.933Z,7.96
2019-03-20T19:09:03.108Z,7.83
2019-03-20T19:13:09.612Z,7.73
2019-03-20T19:17:14.504Z,7.64
2019-03-20T19:21:19.389Z,7.54
2019-03-20T19:25:24.280Z,7.33
2019-03-20T19:29:29.186Z,7.07
2019-03-20T19:33:34.164Z,6.94
2019-03-20T19:37:39.054Z,6.81
2019-03-20T19:41:43.952Z,6.86
2019-03-20T19:45:48.852Z,6.65
2019-03-20T19:49:53.754Z,6.48
2019-03-20T19:53:58.647Z,6.43
2019-03-20T19:58:03.608Z,6.49
2019-03-20T20:02:08.507Z,6.50
2019-03-20T20:06:13.427Z,6.47
2019-03-20T20:10:19.070Z,6.46
2019-03-20T20:14:23.979Z,6.41
2019-03-20T20:18:28.932Z,6.34
2019-03-20T20:22:33.827Z,6.27
2019-03-20T20:26:38.728Z,6.15
2019-03-20T20:30:43.622Z,5.92
2019-03-20T20:34:48.556Z,5.92
2019-03-20T20:38:53.451Z,5.96
2019-03-20T20:42:58.348Z,5.94
2019-03-20T20:47:03.245Z,5.80
2019-03-20T20:51:08.145Z,5.56
2019-03-20T20:55:15.253Z,5.35
2019-03-20T20:59:20.145Z,5.34
2019-03-20T21:03:25.045Z,5.24
2019-03-20T21:07:29.941Z,5.23
2019-03-20T21:11:34.839Z,5.16
2019-03-20T21:15:41.592Z,5.23
2019-03-20T21:19:46.488Z,5.20
2019-03-20T21:24:25.038Z,5.01
2019-03-20T21:28:52.805Z,5.07
2019-03-20T21:33:00.755Z,5.01
2019-03-20T21:37:11.388Z,5.00
2019-03-20T21:41:19.342Z,4.94
2019-03-20T21:45:32.943Z,4.89
2019-03-20T21:49:37.850Z,4.85
2019-03-20T21:54:13.211Z,4.85
2019-03-20T21:58:23.967Z,4.78
2019-03-20T22:02:47.289Z,4.68
2019-03-20T22:07:09.941Z,4.54
2019-03-20T22:11:29.585Z,4.44
2019-03-20T22:15:55.825Z,4.41
2019-03-20T22:20:12.483Z,4.50
2019-03-20T22:24:20.436Z,4.59
2019-03-20T22:28:49.558Z,4.65
2019-03-20T22:33:20.081Z,4.61
2019-03-20T22:37:24.980Z,4.40
2019-03-20T22:41:41.884Z,4.27
2019-03-20T22:46:12.685Z,4.44
2019-03-20T22:50:26.602Z,4.50
2019-03-20T22:54:52.711Z,4.62
2019-03-20T22:58:57.608Z,4.70
2019-03-20T23:03:14.325Z,4.69
2019-03-20T23:07:19.518Z,4.61
2019-03-20T23:11:24.404Z,4.52
2019-03-20T23:15:29.306Z,4.46
2019-03-20T23:19:34.547Z,4.46
2019-03-20T23:23:40.408Z,4.43
2019-03-20T23:27:45.306Z,4.44
2019-03-20T23:31:50.194Z,4.44
2019-03-20T23:35:55.095Z,4.39
2019-03-20T23:39:59.990Z,4.34
2019-03-20T23:44:04.957Z,4.32
2019-03-20T23:48:15.732Z,4.11
2019-03-20T23:52:20.610Z,4.03
2019-03-20T23:56:27.346Z,3.87
