createdAt,value
2022-09-20T00:01:32.194Z,99539.06
2022-09-20T00:04:02.386Z,99541.80
2022-09-20T00:06:31.685Z,99543.08
2022-09-20T00:09:01.289Z,99538.45
2022-09-20T00:11:31.794Z,99547.99
2022-09-20T00:14:01.431Z,99547.20
2022-09-20T00:16:35.537Z,99547.03
2022-09-20T00:19:05.395Z,99548.61
2022-09-20T00:21:36.529Z,99548.39
2022-09-20T00:24:05.936Z,99553.91
2022-09-20T00:26:34.072Z,99558.63
2022-09-20T00:29:02.758Z,99561.25
2022-09-20T00:31:30.599Z,99552.88
2022-09-20T00:34:15.180Z,99554.06
2022-09-20T00:36:44.385Z,99554.86
2022-09-20T00:39:14.314Z,99553.38
2022-09-20T00:41:42.694Z,99557.73
2022-09-20T00:44:45.553Z,99562.86
2022-09-20T00:47:35.034Z,99559.65
2022-09-20T00:50:14.761Z,99559.02
2022-09-20T00:52:46.260Z,99559.00
2022-09-20T00:55:16.376Z,99563.19
2022-09-20T00:57:45.234Z,99559.46
2022-09-20T01:00:14.481Z,99558.45
2022-09-20T01:02:48.002Z,99555.89
2022-09-20T01:05:16.327Z,99554.09
2022-09-20T01:07:46.019Z,99558.61
2022-09-20T01:10:13.866Z,99562.64
2022-09-20T01:12:44.278Z,99562.28
2022-09-20T01:15:15.550Z,99562.20
2022-09-20T01:17:49.823Z,99563.97
2022-09-20T01:20:23.637Z,99560.45
2022-09-20T01:23:10.443Z,99564.88
2022-09-20T01:26:10.085Z,99562.50
2022-09-20T01:28:39.895Z,99567.05
2022-09-20T01:31:26.802Z,99564.03
2022-09-20T01:33:59.758Z,99569.56
2022-09-20T01:36:44.111Z,99573.92
2022-09-20T01:39:17.937Z,99575.56
2022-09-20T01:41:59.365Z,99570.95
2022-09-20T01:44:33.564Z,99572.71
2022-09-20T01:47:21.230Z,99572.48
2022-09-20T01:50:07.612Z,99577.01
2022-09-20T01:52:51.322Z,99577.81
2022-09-20T01:55:37.911Z,99583.30
2022-09-20T01:58:08.407Z,99583.30
2022-09-20T02:00:51.394Z,99585.36
2022-09-20T02:03:49.134Z,99586.95
2022-09-20T02:06:37.850Z,99586.80
2022-09-20T02:09:15.483Z,99588.96
2022-09-20T02:12:05.802Z,99587.52
2022-09-20T02:15:05.584Z,99589.09
2022-09-20T02:17:56.292Z,99590.35
2022-09-20T02:20:55.941Z,99591.89
2022-09-20T02:23:44.573Z,99595.90
2022-09-20T02:26:36.815Z,99593.11
2022-09-20T02:29:27.472Z,99599.20
2022-09-20T02:32:01.290Z,99596.10
2022-09-20T02:34:38.219Z,99600.60
2022-09-20T02:37:11.966Z,99603.91
2022-09-20T02:40:08.368Z,99605.77
2022-09-20T02:42:39.055Z,99608.14
2022-09-20T02:45:22.780Z,99604.98
2022-09-20T02:47:57.031Z,99604.33
2022-09-20T02:50:40.674Z,99602.61
2022-09-20T02:53:33.508Z,99606.31
2022-09-20T02:56:17.464Z,99613.85
2022-09-20T02:59:17.165Z,99616.89
2022-09-20T03:02:09.186Z,99622.95
2022-09-20T03:05:09.741Z,99620.30
2022-09-20T03:07:53.367Z,99619.34
2022-09-20T03:10:57.597Z,99627.33
2022-09-20T03:14:07.530Z,99622.65
2022-09-20T03:16:58.652Z,99625.42
2022-09-20T03:19:36.364Z,99624.44
2022-09-20T03:22:26.335Z,99622.29
2022-09-20T03:25:09.638Z,99622.61
2022-09-20T03:27:53.295Z,99620.98
2022-09-20T03:30:37.027Z,99623.16
2022-09-20T03:33:26.896Z,99623.19
2022-09-20T03:36:25.527Z,99623.67
2022-09-20T03:39:24.215Z,99631.15
2022-09-20T03:42:16.025Z,99633.53
2022-09-20T03:45:05.688Z,99625.27
2022-09-20T03:47:52.380Z,99627.94
2022-09-20T03:50:42.272Z,99630.85
2022-09-20T03:53:19.042Z,99631.98
2022-09-20T03:56:01.735Z,99627.95
2022-09-20T03:58:46.438Z,99633.58
2022-09-20T04:01:30.136Z,99635.00
2022-09-20T04:04:13.666Z,99629.65
2022-09-20T04:07:00.506Z,99627.92
2022-09-20T04:09:43.758Z,99632.61
2022-09-20T04:12:39.058Z,99632.36
2022-09-20T04:15:12.801Z,99638.77
2022-09-20T04:18:03.603Z,99641.14
2022-09-20T04:20:40.153Z,99647.40
2022-09-20T04:23:16.274Z,99652.70
2022-09-20T04:25:48.374Z,99658.40
2022-09-20T04:28:32.222Z,99657.42
2022-09-20T04:31:05.950Z,99657.86
2022-09-20T04:33:43.103Z,99658.20
2022-09-20T04:36:36.759Z,99659.65
2022-09-20T04:39:26.404Z,99664.09
2022-09-20T04:42:15.314Z,99670.09
2022-09-20T04:45:16.665Z,99673.92
2022-09-20T04:48:01.383Z,99680.05
2022-09-20T04:50:48.066Z,99680.56
2022-09-20T04:53:18.976Z,99685.48
2022-09-20T04:55:53.827Z,99683.67
2022-09-20T04:58:37.539Z,99687.08
2022-09-20T05:01:16.545Z,99689.20
2022-09-20T05:04:01.530Z,99694.66
2022-09-20T05:06:45.274Z,99700.05
2022-09-20T05:09:44.962Z,99699.09
2022-09-20T05:12:46.439Z,99699.54
2022-09-20T05:15:35.186Z,99699.38
2022-09-20T05:18:18.213Z,99703.48
2022-09-20T05:20:53.034Z,99705.60
2022-09-20T05:23:39.843Z,99712.41
2022-09-20T05:26:40.582Z,99711.88
2022-09-20T05:29:20.549Z,99711.64
2022-09-20T05:32:01.990Z,99708.41
2022-09-20T05:34:53.712Z,99704.23
2022-09-20T05:37:39.875Z,99710.79
2022-09-20T05:40:39.328Z,99711.18
2022-09-20T05:43:13.251Z,99713.20
2022-09-20T05:45:57.085Z,99716.99
2022-09-20T05:48:24.910Z,99724.48
2022-09-20T05:51:16.473Z,99728.61
2022-09-20T05:54:16.133Z,99724.73
2022-09-20T05:57:11.579Z,99723.95
2022-09-20T06:00:11.269Z,99728.23
2022-09-20T06:03:00.933Z,99734.96
2022-09-20T06:05:43.658Z,99739.02
2022-09-20T06:08:27.387Z,99737.95
2022-09-20T06:11:11.208Z,99735.83
2022-09-20T06:13:59.869Z,99734.61
2022-09-20T06:16:49.246Z,99732.32
2022-09-20T06:19:48.956Z,99733.19
2022-09-20T06:22:20.205Z,99737.23
2022-09-20T06:25:08.149Z,99738.86
2022-09-20T06:27:42.845Z,99738.02
2022-09-20T06:30:29.802Z,99737.11
2022-09-20T06:33:00.261Z,99737.93
2022-09-20T06:35:38.104Z,99741.57
2022-09-20T06:38:37.875Z,99740.82
2022-09-20T06:41:21.930Z,99739.65
2022-09-20T06:43:49.966Z,99743.95
2022-09-20T06:46:17.764Z,99750.50
2022-09-20T06:48:45.541Z,99747.05
2022-09-20T06:51:13.295Z,99748.85
2022-09-20T06:53:42.204Z,99755.72
2022-09-20T06:56:16.972Z,99759.88
2022-09-20T06:58:44.765Z,99763.40
2022-09-20T07:01:13.751Z,99766.06
2022-09-20T07:03:42.587Z,99772.65
2022-09-20T07:06:11.186Z,99771.13
2022-09-20T07:08:39.300Z,99772.05
2022-09-20T07:11:11.833Z,99776.50
2022-09-20T07:13:39.567Z,99787.59
2022-09-20T07:16:10.667Z,99783.87
2022-09-20T07:18:39.197Z,99791.21
2022-09-20T07:21:11.019Z,99793.19
2022-09-20T07:23:39.227Z,99790.80
2022-09-20T07:26:16.647Z,99795.27
2022-09-20T07:28:44.359Z,99799.01
2022-09-20T07:31:12.114Z,99801.13
2022-09-20T07:33:40.143Z,99805.08
2022-09-20T07:36:07.975Z,99803.80
2022-09-20T07:38:35.764Z,99810.73
2022-09-20T07:41:05.718Z,99811.39
2022-09-20T07:43:34.231Z,99811.38
2022-09-20T07:46:02.977Z,99813.63
2022-09-20T07:48:34.303Z,99815.91
2022-09-20T07:51:14.317Z,99820.09
2022-09-20T07:54:16.054Z,99825.77
2022-09-20T07:56:44.771Z,99820.45
2022-09-20T07:59:16.672Z,99823.45
2022-09-20T08:01:44.464Z,99830.94
2022-09-20T08:04:12.828Z,99831.19
2022-09-20T08:06:43.763Z,99830.59
2022-09-20T08:09:13.569Z,99829.40
2022-09-20T08:11:43.556Z,99832.02
2022-09-20T08:14:16.328Z,99835.19
2022-09-20T08:16:47.507Z,99828.90
2022-09-20T08:19:21.088Z,99831.59
2022-09-20T08:21:52.640Z,99831.91
2022-09-20T08:24:20.900Z,99835.56
2022-09-20T08:26:48.883Z,99833.13
2022-09-20T08:29:16.696Z,99829.73
2022-09-20T08:31:44.687Z,99828.54
2022-09-20T08:34:15.135Z,99830.95
2022-09-20T08:36:46.651Z,99832.64
2022-09-20T08:42:22.138Z,99840.67
2022-09-20T08:44:59.510Z,99830.52
2022-09-20T08:47:31.247Z,99832.28
2022-09-20T08:50:09.242Z,99831.42
2022-09-20T08:52:40.046Z,99835.20
2022-09-20T08:55:22.379Z,99836.55
2022-09-20T08:57:53.465Z,99841.52
2022-09-20T09:00:26.384Z,99838.02
2022-09-20T09:02:57.157Z,99834.05
2022-09-20T09:05:33.348Z,99839.91
2022-09-20T09:08:09.136Z,99842.13
2022-09-20T09:10:43.077Z,99840.40
2022-09-20T09:13:20.765Z,99840.34
2022-09-20T09:15:54.544Z,99840.42
2022-09-20T09:18:31.746Z,99839.73
2022-09-20T09:21:04.099Z,99835.36
2022-09-20T09:23:43.069Z,99839.99
2022-09-20T09:26:27.301Z,99843.95
2022-09-20T09:29:23.394Z,99840.64
2022-09-20T09:31:54.540Z,99834.29
2022-09-20T09:34:31.600Z,99835.27
2022-09-20T09:37:00.324Z,99838.16
2022-09-20T09:39:33.606Z,99839.80
2022-09-20T09:42:20.405Z,99837.05
2022-09-20T09:44:50.447Z,99839.50
2022-09-20T09:47:31.185Z,99839.16
2022-09-20T09:50:03.645Z,99841.80
2022-09-20T09:52:33.988Z,99841.63
2022-09-20T09:55:05.627Z,99841.15
2022-09-20T09:57:55.731Z,99841.91
2022-09-20T10:00:27.273Z,99839.80
2022-09-20T10:03:11.134Z,99840.00
2022-09-20T10:05:59.152Z,99843.58
2022-09-20T10:08:37.680Z,99843.82
2022-09-20T10:11:24.038Z,99853.17
2022-09-20T10:14:13.497Z,99854.55
2022-09-20T10:16:44.666Z,99846.48
2022-09-20T10:19:43.080Z,99849.55
2022-09-20T10:22:35.236Z,99849.17
2022-09-20T10:25:23.153Z,99848.88
2022-09-20T10:28:30.032Z,99845.41
2022-09-20T10:31:06.849Z,99847.11
2022-09-20T10:34:07.001Z,99847.38
2022-09-20T10:36:45.455Z,99852.86
2022-09-20T10:39:43.338Z,99852.44
2022-09-20T10:42:44.279Z,99858.71
2022-09-20T10:45:59.116Z,99852.48
2022-09-20T10:48:24.764Z,99848.56
2022-09-20T10:50:59.432Z,99849.17
2022-09-20T10:53:52.132Z,99853.91
2022-09-20T10:56:25.595Z,99852.31
2022-09-20T10:59:09.667Z,99860.10
2022-09-20T11:01:51.995Z,99860.73
2022-09-20T11:04:46.046Z,99859.80
2022-09-20T11:07:19.539Z,99866.91
2022-09-20T11:09:52.686Z,99861.84
2022-09-20T11:12:33.532Z,99863.39
2022-09-20T11:15:15.915Z,99858.00
2022-09-20T11:18:03.151Z,99858.84
2022-09-20T11:20:37.562Z,99863.06
2022-09-20T11:23:39.831Z,99860.33
2022-09-20T11:26:14.659Z,99863.12
2022-09-20T11:28:52.372Z,99860.48
2022-09-20T11:31:29.849Z,99860.95
2022-09-20T11:34:05.211Z,99861.20
2022-09-20T11:36:57.324Z,99858.81
2022-09-20T11:39:55.275Z,99863.27
2022-09-20T11:42:28.574Z,99866.29
2022-09-20T11:44:56.993Z,99865.96
2022-09-20T11:47:53.209Z,99863.43
2022-09-20T11:50:50.640Z,99865.77
2022-09-20T11:53:37.235Z,99877.38
2022-09-20T11:56:13.875Z,99877.37
2022-09-20T11:58:48.301Z,99878.95
2022-09-20T12:01:28.542Z,99880.35
2022-09-20T12:04:21.014Z,99879.20
2022-09-20T12:06:56.700Z,99882.09
2022-09-20T12:09:29.592Z,99876.70
2022-09-20T12:11:59.598Z,99886.43
2022-09-20T12:14:32.227Z,99886.61
2022-09-20T12:17:00.598Z,99880.02
2022-09-20T12:19:32.825Z,99885.98
2022-09-20T12:22:00.522Z,99890.74
2022-09-20T12:24:34.706Z,99899.48
2022-09-20T12:27:21.435Z,99897.23
2022-09-20T12:30:20.022Z,99894.59
2022-09-20T12:32:56.320Z,99899.42
2022-09-20T12:35:40.169Z,99895.41
2022-09-20T12:38:28.264Z,99896.61
2022-09-20T12:40:59.086Z,99892.43
2022-09-20T12:43:29.715Z,99894.56
2022-09-20T12:46:03.843Z,99911.86
2022-09-20T12:48:37.925Z,99914.11
2022-09-20T12:51:47.990Z,99919.16
2022-09-20T12:54:16.777Z,99927.17
2022-09-20T12:56:46.708Z,99927.68
2022-09-20T12:59:24.616Z,99927.19
2022-09-20T13:01:52.512Z,99926.46
2022-09-20T13:04:52.994Z,99922.92
2022-09-20T13:07:48.004Z,99929.80
2022-09-20T13:10:37.475Z,99937.02
2022-09-20T13:13:20.093Z,99936.04
2022-09-20T13:15:50.451Z,99940.80
2022-09-20T13:18:19.601Z,99947.59
2022-09-20T13:20:47.372Z,99950.45
2022-09-20T13:23:28.556Z,99951.53
2022-09-20T13:25:58.156Z,99955.00
2022-09-20T13:28:49.235Z,99954.50
2022-09-20T13:31:37.403Z,99955.27
2022-09-20T13:34:22.622Z,99958.09
2022-09-20T13:36:58.220Z,99961.66
2022-09-20T13:39:35.309Z,99965.73
2022-09-20T13:42:12.518Z,99964.73
2022-09-20T13:44:43.442Z,99963.05
2022-09-20T13:47:28.878Z,99960.71
2022-09-20T13:50:02.972Z,99957.56
2022-09-20T13:52:32.261Z,99958.02
2022-09-20T13:55:01.126Z,99956.10
2022-09-20T13:57:30.235Z,99955.48
2022-09-20T13:59:58.738Z,99953.53
2022-09-20T14:02:30.935Z,99960.00
2022-09-20T14:05:07.235Z,99966.85
2022-09-20T14:07:36.833Z,99969.69
2022-09-20T14:10:05.098Z,99966.15
2022-09-20T14:12:33.702Z,99971.59
2022-09-20T14:15:08.565Z,99970.42
2022-09-20T14:17:36.789Z,99974.99
2022-09-20T14:20:06.276Z,99971.04
2022-09-20T14:22:34.131Z,99973.98
2022-09-20T14:25:27.734Z,99972.48
2022-09-20T14:28:18.740Z,99971.55
2022-09-20T14:30:47.726Z,99972.09
2022-09-20T14:33:20.737Z,99972.27
2022-09-20T14:35:51.475Z,99969.42
2022-09-20T14:38:24.257Z,99972.22
2022-09-20T14:40:52.909Z,99969.54
2022-09-20T14:43:26.546Z,99972.66
2022-09-20T14:45:57.341Z,99972.55
2022-09-20T14:48:25.098Z,99972.52
2022-09-20T14:51:12.390Z,99976.36
2022-09-20T14:53:40.184Z,99975.81
2022-09-20T14:56:11.465Z,99973.84
2022-09-20T14:59:11.879Z,99973.86
2022-09-20T15:01:54.103Z,99980.02
2022-09-20T15:04:23.479Z,99984.02
2022-09-20T15:06:52.275Z,99982.73
2022-09-20T15:09:21.885Z,99989.02
2022-09-20T15:12:06.906Z,99990.00
2022-09-20T15:14:37.912Z,99989.27
2022-09-20T15:17:06.893Z,99988.90
2022-09-20T15:19:34.736Z,99984.61
2022-09-20T15:22:02.523Z,99989.90
2022-09-20T15:24:30.293Z,99994.05
2022-09-20T15:26:58.051Z,99988.95
2022-09-20T15:29:26.130Z,99994.88
2022-09-20T15:31:53.961Z,99995.05
2022-09-20T15:34:21.979Z,99992.93
2022-09-20T15:36:50.731Z,99994.95
2022-09-20T15:39:18.538Z,99993.78
2022-09-20T15:41:47.009Z,99996.41
2022-09-20T15:44:16.891Z,100005.48
2022-09-20T15:46:44.647Z,100004.69
2022-09-20T15:49:12.629Z,100008.36
2022-09-20T15:51:40.435Z,100006.70
2022-09-20T15:54:13.072Z,100009.40
2022-09-20T15:56:41.417Z,100015.41
2022-09-20T15:59:11.708Z,100016.02
2022-09-20T16:01:45.591Z,100023.50
2022-09-20T16:04:19.446Z,100027.13
2022-09-20T16:06:49.434Z,100031.61
2022-09-20T16:09:18.627Z,100034.95
2022-09-20T16:11:48.219Z,100041.29
2022-09-20T16:14:16.348Z,100044.20
2022-09-20T16:16:44.132Z,100044.98
2022-09-20T16:19:17.984Z,100045.14
2022-09-20T16:22:04.321Z,100047.11
2022-09-20T16:24:34.695Z,100051.15
2022-09-20T16:27:06.247Z,100050.85
2022-09-20T16:29:34.493Z,100052.85
2022-09-20T16:32:03.719Z,100058.25
2022-09-20T16:34:34.434Z,100060.01
2022-09-20T16:37:15.817Z,100063.69
2022-09-20T16:39:44.713Z,100066.02
2022-09-20T16:42:13.225Z,100073.83
2022-09-20T16:44:42.945Z,100078.66
2022-09-20T16:47:16.301Z,100080.73
2022-09-20T16:49:45.589Z,100084.85
2022-09-20T16:52:13.493Z,100086.97
2022-09-20T16:54:41.466Z,100089.84
2022-09-20T16:57:09.506Z,100092.59
2022-09-20T16:59:37.256Z,100094.75
2022-09-20T17:02:04.985Z,100098.93
2022-09-20T17:04:32.824Z,100100.50
2022-09-20T17:07:01.813Z,100103.66
2022-09-20T17:09:29.647Z,100106.91
2022-09-20T17:11:57.487Z,100114.04
2022-09-20T17:14:25.806Z,100119.15
2022-09-20T17:16:53.626Z,100128.13
2022-09-20T17:19:21.417Z,100124.69
2022-09-20T17:21:50.856Z,100118.77
2022-09-20T17:24:20.795Z,100126.58
2022-09-20T17:26:50.658Z,100126.79
2022-09-20T17:29:20.208Z,100127.67
2022-09-20T17:31:55.054Z,100131.29
2022-09-20T17:34:25.364Z,100137.49
2022-09-20T17:36:56.692Z,100137.11
2022-09-20T17:39:24.531Z,100137.84
2022-09-20T17:41:52.602Z,100138.20
2022-09-20T17:44:20.747Z,100138.80
2022-09-20T17:46:50.685Z,100134.52
2022-09-20T17:49:20.755Z,100138.98
2022-09-20T17:51:49.736Z,100138.59
2022-09-20T17:54:19.119Z,100136.75
2022-09-20T17:56:50.289Z,100135.58
2022-09-20T17:59:20.017Z,100136.90
2022-09-20T18:01:50.508Z,100142.56
2022-09-20T18:04:20.977Z,100139.00
2022-09-20T18:06:51.149Z,100139.42
2022-09-20T18:09:24.839Z,100137.78
2022-09-20T18:11:55.050Z,100140.58
2022-09-20T18:14:25.792Z,100145.21
2022-09-20T18:17:01.257Z,100148.08
2022-09-20T18:19:33.774Z,100147.56
2022-09-20T18:22:03.241Z,100151.09
2022-09-20T18:24:32.270Z,100150.09
2022-09-20T18:27:04.490Z,100155.48
2022-09-20T18:29:36.684Z,100160.10
2022-09-20T18:32:05.441Z,100160.27
2022-09-20T18:34:34.127Z,100161.21
2022-09-20T18:37:03.835Z,100162.64
2022-09-20T18:39:33.496Z,100165.31
2022-09-20T18:42:03.255Z,100165.58
2022-09-20T18:44:33.748Z,100172.39
2022-09-20T18:47:05.743Z,100178.09
2022-09-20T18:49:34.344Z,100174.06
2022-09-20T18:52:03.024Z,100177.54
2022-09-20T18:54:33.251Z,100177.98
2022-09-20T18:57:01.297Z,100176.47
2022-09-20T18:59:29.387Z,100171.98
2022-09-20T19:02:24.362Z,100169.53
2022-09-20T19:05:05.709Z,100174.78
2022-09-20T19:08:01.060Z,100179.02
2022-09-20T19:10:51.388Z,100182.58
2022-09-20T19:13:25.294Z,100185.95
2022-09-20T19:15:53.086Z,100189.17
2022-09-20T19:18:46.503Z,100190.69
2022-09-20T19:21:20.819Z,100197.16
2022-09-20T19:24:26.675Z,100200.06
2022-09-20T19:26:54.622Z,100203.44
2022-09-20T19:29:26.815Z,100202.73
2022-09-20T19:31:57.683Z,100209.14
2022-09-20T19:34:28.390Z,100205.90
2022-09-20T19:37:28.092Z,100214.18
2022-09-20T19:40:29.905Z,100215.78
2022-09-20T19:43:28.622Z,100214.30
2022-09-20T19:46:26.993Z,100216.65
2022-09-20T19:49:14.357Z,100224.28
2022-09-20T19:51:44.284Z,100227.30
2022-09-20T19:54:14.889Z,100229.60
2022-09-20T19:56:52.497Z,100238.64
2022-09-20T19:59:23.205Z,100236.48
2022-09-20T20:01:52.566Z,100238.15
2022-09-20T20:04:21.317Z,100238.67
2022-09-20T20:06:57.901Z,100236.83
2022-09-20T20:09:54.921Z,100236.80
2022-09-20T20:12:34.171Z,100235.08
2022-09-20T20:15:01.888Z,100242.06
2022-09-20T20:18:08.419Z,100242.90
2022-09-20T20:20:45.880Z,100245.05
2022-09-20T20:23:28.617Z,100247.15
2022-09-20T20:26:03.130Z,100245.68
2022-09-20T20:28:30.959Z,100246.34
2022-09-20T20:31:02.040Z,100248.61
2022-09-20T20:33:32.872Z,100253.51
2022-09-20T20:36:02.200Z,100251.38
2022-09-20T20:38:36.900Z,100255.08
2022-09-20T20:41:05.177Z,100257.36
2022-09-20T20:43:35.822Z,100259.73
2022-09-20T20:46:05.436Z,100256.70
2022-09-20T20:48:33.276Z,100256.39
2022-09-20T20:51:18.465Z,100257.95
2022-09-20T20:53:50.101Z,100261.09
2022-09-20T20:56:26.422Z,100259.37
2022-09-20T20:58:57.719Z,100261.95
2022-09-20T21:01:45.916Z,100261.06
2022-09-20T21:04:15.687Z,100263.61
2022-09-20T21:06:44.066Z,100266.08
2022-09-20T21:09:13.442Z,100266.70
2022-09-20T21:11:44.893Z,100272.96
2022-09-20T21:14:13.095Z,100269.88
2022-09-20T21:16:43.224Z,100269.54
2022-09-20T21:19:15.140Z,100271.17
2022-09-20T21:21:45.189Z,100273.77
2022-09-20T21:24:17.741Z,100274.80
2022-09-20T21:26:46.843Z,100279.37
2022-09-20T21:29:16.117Z,100276.00
2022-09-20T21:31:46.598Z,100274.52
2022-09-20T21:34:16.254Z,100274.20
2022-09-20T21:36:46.803Z,100277.39
2022-09-20T21:39:14.616Z,100274.05
2022-09-20T21:41:42.486Z,100277.02
2022-09-20T21:44:10.752Z,100280.52
2022-09-20T21:46:41.270Z,100278.77
2022-09-20T21:49:11.983Z,100279.82
2022-09-20T21:51:42.618Z,100281.84
2022-09-20T21:54:10.908Z,100282.91
2022-09-20T21:56:41.116Z,100285.05
2022-09-20T21:59:09.509Z,100286.21
2022-09-20T22:01:39.230Z,100287.04
2022-09-20T22:04:09.696Z,100286.68
2022-09-20T22:06:40.306Z,100289.55
2022-09-20T22:09:10.841Z,100288.31
2022-09-20T22:11:44.826Z,100286.63
2022-09-20T22:14:14.437Z,100285.63
2022-09-20T22:16:43.816Z,100290.88
2022-09-20T22:19:13.716Z,100286.69
2022-09-20T22:21:44.046Z,100286.51
2022-09-20T22:24:14.264Z,100288.84
2022-09-20T22:26:44.798Z,100288.34
2022-09-20T22:29:13.309Z,100294.82
2022-09-20T22:31:45.494Z,100297.99
2022-09-20T22:34:19.268Z,100301.70
2022-09-20T22:36:48.517Z,100301.46
2022-09-20T22:39:17.176Z,100302.30
2022-09-20T22:41:47.762Z,100301.02
2022-09-20T22:44:15.581Z,100292.21
2022-09-20T22:46:44.286Z,100294.59
2022-09-20T22:49:12.033Z,100296.19
2022-09-20T22:51:39.849Z,100299.94
2022-09-20T22:54:10.654Z,100299.67
2022-09-20T22:56:41.457Z,100304.30
2022-09-20T22:59:14.330Z,100303.64
2022-09-20T23:01:45.177Z,100308.27
2022-09-20T23:04:17.830Z,100304.33
2022-09-20T23:06:55.166Z,100305.51
2022-09-20T23:09:26.246Z,100305.96
2022-09-20T23:11:54.221Z,100306.90
2022-09-20T23:14:23.402Z,100303.08
2022-09-20T23:16:51.413Z,100304.87
2022-09-20T23:19:19.259Z,100302.84
2022-09-20T23:21:47.042Z,100301.09
2022-09-20T23:24:16.545Z,100304.07
2022-09-20T23:26:45.470Z,100304.38
2022-09-20T23:29:15.999Z,100304.98
2022-09-20T23:31:47.232Z,100311.27
2022-09-20T23:34:17.578Z,100309.66
2022-09-20T23:36:46.663Z,100311.09
2022-09-20T23:39:14.915Z,100314.55
2022-09-20T23:41:46.964Z,100319.63
2022-09-20T23:44:16.472Z,100317.16
2022-09-20T23:46:44.209Z,100317.69
2022-09-20T23:49:12.030Z,100317.10
2022-09-20T23:51:39.826Z,100318.67
2022-09-20T23:54:07.642Z,100319.91
2022-09-20T23:56:36.394Z,100320.03
2022-09-20T23:59:04.165Z,100317.98
