createdAt,value
2023-05-02T00:00:11.539Z,94571.00
2023-05-02T00:01:11.616Z,94567.00
2023-05-02T00:02:11.765Z,94573.00
2023-05-02T00:03:11.737Z,94571.00
2023-05-02T00:04:11.847Z,94573.00
2023-05-02T00:05:11.761Z,94575.00
2023-05-02T00:06:11.809Z,94575.00
2023-05-02T00:07:11.823Z,94573.00
2023-05-02T00:08:11.868Z,94571.00
2023-05-02T00:09:11.921Z,94571.00
2023-05-02T00:10:11.959Z,94569.00
2023-05-02T00:11:11.996Z,94571.00
2023-05-02T00:12:12.034Z,94569.00
2023-05-02T00:13:12.091Z,94569.00
2023-05-02T00:14:12.154Z,94569.00
2023-05-02T00:15:12.177Z,94569.00
2023-05-02T00:16:12.211Z,94567.00
2023-05-02T00:17:12.339Z,94567.00
2023-05-02T00:18:12.322Z,94567.00
2023-05-02T00:19:12.332Z,94567.00
2023-05-02T00:20:12.378Z,94565.00
2023-05-02T00:21:12.394Z,94565.00
2023-05-02T00:22:12.421Z,94569.00
2023-05-02T00:23:12.475Z,94565.00
2023-05-02T00:24:12.524Z,94565.00
2023-05-02T00:25:12.547Z,94565.00
2023-05-02T00:26:12.615Z,94567.00
2023-05-02T00:27:12.644Z,94567.00
2023-05-02T00:28:12.672Z,94565.00
2023-05-02T00:29:12.731Z,94567.00
2023-05-02T00:30:12.777Z,94567.00
2023-05-02T00:31:12.899Z,94565.00
2023-05-02T00:32:12.845Z,94567.00
2023-05-02T00:33:13.161Z,94565.00
2023-05-02T00:34:12.938Z,94565.00
2023-05-02T00:35:12.956Z,94567.00
2023-05-02T00:36:12.988Z,94565.00
2023-05-02T00:37:13.022Z,94565.00
2023-05-02T00:38:13.055Z,94565.00
2023-05-02T00:39:13.098Z,94565.00
2023-05-02T00:40:13.192Z,94565.00
2023-05-02T00:41:13.171Z,94563.00
2023-05-02T00:42:13.218Z,94563.00
2023-05-02T00:43:13.270Z,94561.00
2023-05-02T00:44:13.295Z,94559.00
2023-05-02T00:45:13.335Z,94557.00
2023-05-02T00:46:13.460Z,94561.00
2023-05-02T00:47:13.394Z,94559.00
2023-05-02T00:48:13.511Z,94557.00
2023-05-02T00:49:13.466Z,94557.00
2023-05-02T00:50:13.495Z,94553.00
2023-05-02T00:51:13.523Z,94555.00
2023-05-02T00:52:13.577Z,94557.00
2023-05-02T00:53:13.581Z,94557.00
2023-05-02T00:54:13.635Z,94559.00
2023-05-02T00:55:13.664Z,94557.00
2023-05-02T00:56:13.725Z,94559.00
2023-05-02T00:57:13.757Z,94555.00
2023-05-02T00:58:13.781Z,94559.00
2023-05-02T00:59:13.809Z,94559.00
2023-05-02T01:00:13.846Z,94559.00
2023-05-02T01:01:13.899Z,94559.00
2023-05-02T01:02:13.954Z,94557.00
2023-05-02T01:03:14.108Z,94559.00
2023-05-02T01:04:14.078Z,94559.00
2023-05-02T01:05:14.018Z,94559.00
2023-05-02T01:06:14.070Z,94559.00
2023-05-02T01:07:14.106Z,94561.00
2023-05-02T01:08:14.119Z,94561.00
2023-05-02T01:09:14.175Z,94561.00
2023-05-02T01:10:14.207Z,94565.00
2023-05-02T01:11:14.255Z,94565.00
2023-05-02T01:12:14.250Z,94567.00
2023-05-02T01:13:14.294Z,94567.00
2023-05-02T01:14:14.316Z,94567.00
2023-05-02T01:15:14.353Z,94567.00
2023-05-02T01:16:14.485Z,94569.00
2023-05-02T01:17:14.419Z,94567.00
2023-05-02T01:18:14.513Z,94569.00
2023-05-02T01:19:14.504Z,94569.00
2023-05-02T01:20:14.532Z,94569.00
2023-05-02T01:21:14.575Z,94571.00
2023-05-02T01:22:14.618Z,94567.00
2023-05-02T01:23:14.628Z,94569.00
2023-05-02T01:24:14.660Z,94569.00
2023-05-02T01:25:14.693Z,94571.00
2023-05-02T01:26:14.721Z,94569.00
2023-05-02T01:27:14.759Z,94573.00
2023-05-02T01:28:14.779Z,94573.00
2023-05-02T01:29:14.830Z,94573.00
2023-05-02T01:30:14.832Z,94575.00
2023-05-02T01:31:14.877Z,94575.00
2023-05-02T01:32:14.911Z,94569.00
2023-05-02T01:33:15.006Z,94577.00
2023-05-02T01:34:14.991Z,94575.00
2023-05-02T01:35:15.042Z,94577.00
2023-05-02T01:36:15.066Z,94575.00
2023-05-02T01:37:15.110Z,94573.00
2023-05-02T01:38:15.144Z,94575.00
2023-05-02T01:39:15.163Z,94577.00
2023-05-02T01:40:15.215Z,94577.00
2023-05-02T01:41:15.282Z,94579.00
2023-05-02T01:42:15.292Z,94577.00
2023-05-02T01:43:15.327Z,94577.00
2023-05-02T01:44:15.367Z,94573.00
2023-05-02T01:45:15.405Z,94581.00
2023-05-02T01:46:15.469Z,94579.00
2023-05-02T01:47:15.669Z,94581.00
2023-05-02T01:48:15.530Z,94581.00
2023-05-02T01:49:15.549Z,94575.00
2023-05-02T01:50:15.594Z,94577.00
2023-05-02T01:51:15.637Z,94583.00
2023-05-02T01:52:15.657Z,94581.00
2023-05-02T01:53:15.714Z,94581.00
2023-05-02T01:54:15.725Z,94581.00
2023-05-02T01:55:15.789Z,94581.00
2023-05-02T01:56:15.811Z,94583.00
2023-05-02T01:57:15.845Z,94583.00
2023-05-02T01:58:15.891Z,94585.00
2023-05-02T01:59:15.920Z,94587.00
2023-05-02T02:00:15.966Z,94585.00
2023-05-02T02:01:16.066Z,94585.00
2023-05-02T02:02:16.050Z,94587.00
2023-05-02T02:03:16.158Z,94585.00
2023-05-02T02:04:16.164Z,94585.00
2023-05-02T02:05:16.188Z,94585.00
2023-05-02T02:06:16.264Z,94585.00
2023-05-02T02:07:16.273Z,94587.00
2023-05-02T02:08:16.315Z,94585.00
2023-05-02T02:09:16.363Z,94585.00
2023-05-02T02:10:16.404Z,94585.00
2023-05-02T02:11:16.451Z,94587.00
2023-05-02T02:12:16.496Z,94585.00
2023-05-02T02:13:16.554Z,94587.00
2023-05-02T02:14:16.571Z,94585.00
2023-05-02T02:15:16.626Z,94585.00
2023-05-02T02:16:16.702Z,94585.00
2023-05-02T02:17:16.712Z,94585.00
2023-05-02T02:18:16.747Z,94585.00
2023-05-02T02:19:16.797Z,94585.00
2023-05-02T02:20:16.825Z,94587.00
2023-05-02T02:21:16.864Z,94585.00
2023-05-02T02:22:16.893Z,94587.00
2023-05-02T02:23:16.953Z,94587.00
2023-05-02T02:24:16.981Z,94587.00
2023-05-02T02:25:17.044Z,94589.00
2023-05-02T02:26:17.078Z,94589.00
2023-05-02T02:27:17.090Z,94589.00
2023-05-02T02:28:17.133Z,94587.00
2023-05-02T02:29:17.161Z,94589.00
2023-05-02T02:30:17.209Z,94591.00
2023-05-02T02:31:17.269Z,94589.00
2023-05-02T02:32:17.275Z,94593.00
2023-05-02T02:33:17.301Z,94591.00
2023-05-02T02:34:17.371Z,94591.00
2023-05-02T02:35:17.367Z,94587.00
2023-05-02T02:36:17.399Z,94591.00
2023-05-02T02:37:17.451Z,94591.00
2023-05-02T02:38:17.476Z,94593.00
2023-05-02T02:39:17.514Z,94593.00
2023-05-02T02:40:17.552Z,94591.00
2023-05-02T02:41:17.588Z,94595.00
2023-05-02T02:42:17.629Z,94593.00
2023-05-02T02:43:17.679Z,94595.00
2023-05-02T02:44:17.711Z,94593.00
2023-05-02T02:45:17.752Z,94597.00
2023-05-02T02:46:17.792Z,94597.00
2023-05-02T02:47:17.810Z,94597.00
2023-05-02T02:48:17.898Z,94597.00
2023-05-02T02:49:17.909Z,94597.00
2023-05-02T02:50:17.939Z,94599.00
2023-05-02T02:51:17.962Z,94601.00
2023-05-02T02:52:18.033Z,94601.00
2023-05-02T02:53:18.058Z,94601.00
2023-05-02T02:54:26.469Z,94601.00
2023-05-02T02:55:19.085Z,94603.00
2023-05-02T02:56:18.068Z,94601.00
2023-05-02T02:57:18.076Z,94601.00
2023-05-02T02:58:18.057Z,94601.00
2023-05-02T02:59:18.053Z,94601.00
2023-05-02T03:00:18.028Z,94603.00
2023-05-02T03:01:18.068Z,94603.00
2023-05-02T03:02:18.019Z,94601.00
2023-05-02T03:03:18.081Z,94603.00
2023-05-02T03:04:18.166Z,94601.00
2023-05-02T03:05:18.012Z,94603.00
2023-05-02T03:06:18.078Z,94603.00
2023-05-02T03:07:17.982Z,94603.00
2023-05-02T03:08:18.035Z,94601.00
2023-05-02T03:09:18.082Z,94599.00
2023-05-02T03:10:18.106Z,94603.00
2023-05-02T03:11:18.178Z,94601.00
2023-05-02T03:12:18.200Z,94603.00
2023-05-02T03:13:18.250Z,94603.00
2023-05-02T03:14:18.311Z,94603.00
2023-05-02T03:15:18.373Z,94605.00
2023-05-02T03:16:18.439Z,94603.00
2023-05-02T03:17:18.423Z,94605.00
2023-05-02T03:18:18.497Z,94605.00
2023-05-02T03:19:18.505Z,94605.00
2023-05-02T03:20:18.543Z,94605.00
2023-05-02T03:21:18.595Z,94603.00
2023-05-02T03:22:18.668Z,94603.00
2023-05-02T03:23:18.681Z,94603.00
2023-05-02T03:24:19.470Z,94603.00
2023-05-02T03:25:18.756Z,94603.00
2023-05-02T03:26:18.806Z,94603.00
2023-05-02T03:27:18.842Z,94603.00
2023-05-02T03:28:18.962Z,94605.00
2023-05-02T03:29:18.926Z,94601.00
2023-05-02T03:30:18.965Z,94605.00
2023-05-02T03:31:19.005Z,94601.00
2023-05-02T03:32:19.041Z,94603.00
2023-05-02T03:33:19.075Z,94606.00
2023-05-02T03:34:19.141Z,94605.00
2023-05-02T03:35:19.176Z,94605.00
2023-05-02T03:36:19.210Z,94606.00
2023-05-02T03:37:19.273Z,94608.00
2023-05-02T03:38:19.292Z,94608.00
2023-05-02T03:39:19.343Z,94608.00
2023-05-02T03:40:19.383Z,94610.00
2023-05-02T03:41:19.440Z,94612.00
2023-05-02T03:42:19.481Z,94612.00
2023-05-02T03:43:19.503Z,94612.00
2023-05-02T03:44:19.600Z,94614.00
2023-05-02T03:45:19.596Z,94614.00
2023-05-02T03:46:19.643Z,94616.00
2023-05-02T03:47:19.803Z,94616.00
2023-05-02T03:48:19.738Z,94614.00
2023-05-02T03:49:19.948Z,94616.00
2023-05-02T03:50:19.817Z,94614.00
2023-05-02T03:51:19.866Z,94616.00
2023-05-02T03:52:19.915Z,94616.00
2023-05-02T03:53:19.945Z,94614.00
2023-05-02T03:54:20.005Z,94616.00
2023-05-02T03:55:20.041Z,94618.00
2023-05-02T03:56:20.186Z,94616.00
2023-05-02T03:57:20.116Z,94618.00
2023-05-02T03:58:20.156Z,94628.00
2023-05-02T03:59:20.212Z,94628.00
2023-05-02T04:00:20.261Z,94628.00
2023-05-02T04:01:20.307Z,94632.00
2023-05-02T04:02:20.403Z,94632.00
2023-05-02T04:03:20.499Z,94632.00
2023-05-02T04:04:20.470Z,94636.00
2023-05-02T04:05:20.454Z,94638.00
2023-05-02T04:06:20.534Z,94638.00
2023-05-02T04:07:20.551Z,94640.00
2023-05-02T04:08:20.596Z,94640.00
2023-05-02T04:09:20.643Z,94640.00
2023-05-02T04:10:20.703Z,94638.00
2023-05-02T04:11:20.734Z,94638.00
2023-05-02T04:12:20.776Z,94638.00
2023-05-02T04:13:20.819Z,94644.00
2023-05-02T04:14:20.870Z,94642.00
2023-05-02T04:15:20.920Z,94644.00
2023-05-02T04:16:21.092Z,94642.00
2023-05-02T04:17:21.020Z,94642.00
2023-05-02T04:18:21.056Z,94644.00
2023-05-02T04:19:21.104Z,94644.00
2023-05-02T04:20:21.131Z,94646.00
2023-05-02T04:21:21.167Z,94650.00
2023-05-02T04:22:21.216Z,94648.00
2023-05-02T04:23:21.261Z,94650.00
2023-05-02T04:24:21.301Z,94648.00
2023-05-02T04:25:21.345Z,94651.00
2023-05-02T04:26:21.381Z,94650.00
2023-05-02T04:27:21.450Z,94650.00
2023-05-02T04:28:21.485Z,94650.00
2023-05-02T04:29:21.529Z,94651.00
2023-05-02T04:30:21.603Z,94657.00
2023-05-02T04:31:21.686Z,94657.00
2023-05-02T04:32:21.675Z,94659.00
2023-05-02T04:33:21.718Z,94659.00
2023-05-02T04:34:21.755Z,94663.00
2023-05-02T04:35:21.807Z,94665.00
2023-05-02T04:36:21.842Z,94669.00
2023-05-02T04:37:21.918Z,94669.00
2023-05-02T04:38:21.941Z,94669.00
2023-05-02T04:39:21.972Z,94671.00
2023-05-02T04:40:22.033Z,94673.00
2023-05-02T04:41:22.061Z,94675.00
2023-05-02T04:42:22.103Z,94675.00
2023-05-02T04:43:24.467Z,94675.00
2023-05-02T04:44:22.381Z,94675.00
2023-05-02T04:45:22.407Z,94677.00
2023-05-02T04:46:22.521Z,94681.00
2023-05-02T04:47:22.562Z,94679.00
2023-05-02T04:48:22.589Z,94683.00
2023-05-02T04:49:22.624Z,94683.00
2023-05-02T04:50:22.628Z,94685.00
2023-05-02T04:51:22.682Z,94691.00
2023-05-02T04:52:22.738Z,94687.00
2023-05-02T04:53:22.801Z,94687.00
2023-05-02T04:54:22.817Z,94683.00
2023-05-02T04:55:22.871Z,94689.00
2023-05-02T04:56:22.901Z,94689.00
2023-05-02T04:57:23.397Z,94689.00
2023-05-02T04:58:22.972Z,94697.00
2023-05-02T04:59:23.027Z,94691.00
2023-05-02T05:00:23.071Z,94695.00
2023-05-02T05:01:23.147Z,94695.00
2023-05-02T05:02:23.216Z,94698.00
2023-05-02T05:03:23.309Z,94698.00
2023-05-02T05:04:23.312Z,94702.00
2023-05-02T05:05:23.300Z,94700.00
2023-05-02T05:06:23.354Z,94702.00
2023-05-02T05:07:23.367Z,94704.00
2023-05-02T05:08:23.412Z,94704.00
2023-05-02T05:09:23.474Z,94706.00
2023-05-02T05:10:23.521Z,94706.00
2023-05-02T05:11:23.552Z,94704.00
2023-05-02T05:12:23.599Z,94710.00
2023-05-02T05:13:23.682Z,94712.00
2023-05-02T05:14:23.716Z,94712.00
2023-05-02T05:15:23.761Z,94716.00
2023-05-02T05:16:23.827Z,94714.00
2023-05-02T05:17:23.918Z,94718.00
2023-05-02T05:18:23.875Z,94716.00
2023-05-02T05:19:23.940Z,94720.00
2023-05-02T05:20:23.965Z,94720.00
2023-05-02T05:21:24.041Z,94724.00
2023-05-02T05:22:24.095Z,94728.00
2023-05-02T05:23:24.113Z,94726.00
2023-05-02T05:24:24.155Z,94726.00
2023-05-02T05:25:24.188Z,94734.00
2023-05-02T05:26:24.245Z,94734.00
2023-05-02T05:27:24.292Z,94732.00
2023-05-02T05:28:24.321Z,94736.00
2023-05-02T05:29:24.370Z,94734.00
2023-05-02T05:30:24.416Z,94736.00
2023-05-02T05:31:24.531Z,94742.00
2023-05-02T05:32:24.566Z,94740.00
2023-05-02T05:33:24.810Z,94740.00
2023-05-02T05:34:24.599Z,94738.00
2023-05-02T05:35:24.642Z,94744.00
2023-05-02T05:36:24.682Z,94744.00
2023-05-02T05:37:24.726Z,94742.00
2023-05-02T05:38:24.759Z,94746.00
2023-05-02T05:39:24.795Z,94744.00
2023-05-02T05:40:24.828Z,94753.00
2023-05-02T05:41:24.848Z,94748.00
2023-05-02T05:42:24.885Z,94748.00
2023-05-02T05:43:24.918Z,94753.00
2023-05-02T05:44:24.940Z,94755.00
2023-05-02T05:45:24.974Z,94753.00
2023-05-02T05:46:25.041Z,94755.00
2023-05-02T05:47:25.102Z,94761.00
2023-05-02T05:48:25.052Z,94761.00
2023-05-02T05:49:25.104Z,94763.00
2023-05-02T05:50:25.055Z,94761.00
2023-05-02T05:51:25.047Z,94767.00
2023-05-02T05:52:25.090Z,94767.00
2023-05-02T05:53:25.055Z,94767.00
2023-05-02T05:54:25.057Z,94767.00
2023-05-02T05:55:25.079Z,94767.00
2023-05-02T05:56:25.067Z,94769.00
2023-05-02T05:57:25.076Z,94771.00
2023-05-02T05:58:25.064Z,94773.00
2023-05-02T05:59:25.060Z,94773.00
2023-05-02T06:00:25.068Z,94775.00
2023-05-02T06:01:25.070Z,94775.00
2023-05-02T06:02:25.140Z,94775.00
2023-05-02T06:03:25.173Z,94777.00
2023-05-02T06:04:25.139Z,94779.00
2023-05-02T06:05:25.155Z,94779.00
2023-05-02T06:06:25.211Z,94777.00
2023-05-02T06:07:25.194Z,94777.00
2023-05-02T06:08:25.220Z,94775.00
2023-05-02T06:09:25.236Z,94777.00
2023-05-02T06:10:25.260Z,94781.00
2023-05-02T06:11:25.266Z,94781.00
2023-05-02T06:12:25.615Z,94781.00
2023-05-02T06:13:25.332Z,94787.00
2023-05-02T06:14:25.375Z,94787.00
2023-05-02T06:15:25.429Z,94789.00
2023-05-02T06:16:25.536Z,94789.00
2023-05-02T06:17:25.649Z,94791.00
2023-05-02T06:18:25.577Z,94791.00
2023-05-02T06:19:25.655Z,94795.00
2023-05-02T06:20:25.708Z,94785.00
2023-05-02T06:21:25.750Z,94789.00
2023-05-02T06:22:25.847Z,94787.00
2023-05-02T06:23:25.878Z,94789.00
2023-05-02T06:24:25.918Z,94789.00
2023-05-02T06:25:25.961Z,94791.00
2023-05-02T06:26:25.980Z,94789.00
2023-05-02T06:27:25.988Z,94791.00
2023-05-02T06:28:25.977Z,94789.00
2023-05-02T06:29:25.977Z,94791.00
2023-05-02T06:30:25.999Z,94795.00
2023-05-02T06:31:26.006Z,94791.00
2023-05-02T06:32:26.138Z,94791.00
2023-05-02T06:33:26.048Z,94797.00
2023-05-02T06:34:26.112Z,94797.00
2023-05-02T06:35:26.602Z,94795.00
2023-05-02T06:36:26.143Z,94800.00
2023-05-02T06:37:26.182Z,94800.00
2023-05-02T06:38:26.166Z,94804.00
2023-05-02T06:39:26.145Z,94806.00
2023-05-02T06:40:26.617Z,94808.00
2023-05-02T06:41:26.165Z,94808.00
2023-05-02T06:42:26.166Z,94808.00
2023-05-02T06:43:26.190Z,94812.00
2023-05-02T06:44:26.175Z,94812.00
2023-05-02T06:45:26.174Z,94814.00
2023-05-02T06:46:26.342Z,94812.00
2023-05-02T06:47:26.685Z,94812.00
2023-05-02T06:48:26.269Z,94814.00
2023-05-02T06:49:26.326Z,94814.00
2023-05-02T06:50:26.437Z,94816.00
2023-05-02T06:51:26.449Z,94816.00
2023-05-02T06:52:26.527Z,94816.00
2023-05-02T06:53:26.615Z,94814.00
2023-05-02T06:54:26.626Z,94814.00
2023-05-02T06:55:26.696Z,94814.00
2023-05-02T06:56:26.754Z,94816.00
2023-05-02T06:57:26.806Z,94816.00
2023-05-02T06:58:26.871Z,94818.00
2023-05-02T06:59:26.933Z,94818.00
2023-05-02T07:00:27.151Z,94822.00
2023-05-02T07:01:27.062Z,94822.00
2023-05-02T07:02:27.189Z,94826.00
2023-05-02T07:03:27.638Z,94826.00
2023-05-02T07:04:28.133Z,94828.00
2023-05-02T07:05:27.253Z,94828.00
2023-05-02T07:06:27.342Z,94828.00
2023-05-02T07:07:27.373Z,94828.00
2023-05-02T07:08:27.427Z,94828.00
2023-05-02T07:09:27.483Z,94828.00
2023-05-02T07:10:27.521Z,94824.00
2023-05-02T07:11:27.560Z,94828.00
2023-05-02T07:12:27.620Z,94828.00
2023-05-02T07:13:27.684Z,94828.00
2023-05-02T07:14:28.129Z,94828.00
2023-05-02T07:15:28.135Z,94828.00
2023-05-02T07:16:27.821Z,94828.00
2023-05-02T07:17:27.858Z,94828.00
2023-05-02T07:18:27.887Z,94828.00
2023-05-02T07:19:27.910Z,94830.00
2023-05-02T07:20:27.955Z,94830.00
2023-05-02T07:21:27.998Z,94830.00
2023-05-02T07:22:28.147Z,94826.00
2023-05-02T07:23:28.149Z,94830.00
2023-05-02T07:24:28.109Z,94830.00
2023-05-02T07:25:28.635Z,94828.00
2023-05-02T07:26:28.187Z,94826.00
2023-05-02T07:27:28.239Z,94826.00
2023-05-02T07:28:28.636Z,94834.00
2023-05-02T07:29:28.309Z,94826.00
2023-05-02T07:30:28.637Z,94830.00
2023-05-02T07:31:28.345Z,94828.00
2023-05-02T07:32:28.455Z,94826.00
2023-05-02T07:33:28.380Z,94830.00
2023-05-02T07:34:28.350Z,94832.00
2023-05-02T07:35:28.343Z,94834.00
2023-05-02T07:36:28.383Z,94830.00
2023-05-02T07:37:28.448Z,94832.00
2023-05-02T07:38:28.537Z,94836.00
2023-05-02T07:39:28.577Z,94838.00
2023-05-02T07:40:28.585Z,94840.00
2023-05-02T07:41:28.637Z,94842.00
2023-05-02T07:42:28.660Z,94840.00
2023-05-02T07:43:28.692Z,94842.00
2023-05-02T07:44:28.701Z,94842.00
2023-05-02T07:45:28.702Z,94844.00
2023-05-02T07:46:28.788Z,94844.00
2023-05-02T07:47:28.797Z,94842.00
2023-05-02T07:48:28.763Z,94842.00
2023-05-02T07:49:28.772Z,94836.00
2023-05-02T07:50:28.791Z,94834.00
2023-05-02T07:51:28.779Z,94838.00
2023-05-02T07:52:28.811Z,94840.00
2023-05-02T07:53:28.787Z,94842.00
2023-05-02T07:54:28.793Z,94844.00
2023-05-02T07:55:28.784Z,94847.00
2023-05-02T07:56:28.779Z,94853.00
2023-05-02T07:57:28.822Z,94851.00
2023-05-02T07:58:28.807Z,94853.00
2023-05-02T07:59:28.775Z,94853.00
2023-05-02T08:00:28.786Z,94855.00
2023-05-02T08:01:28.772Z,94855.00
2023-05-02T08:02:28.870Z,94857.00
2023-05-02T08:03:29.245Z,94849.00
2023-05-02T08:04:28.915Z,94857.00
2023-05-02T08:05:28.878Z,94859.00
2023-05-02T08:06:28.970Z,94863.00
2023-05-02T08:07:28.927Z,94865.00
2023-05-02T08:08:28.991Z,94865.00
2023-05-02T08:09:29.055Z,94867.00
2023-05-02T08:10:29.151Z,94867.00
2023-05-02T08:11:29.140Z,94867.00
2023-05-02T08:12:29.220Z,94869.00
2023-05-02T08:13:29.249Z,94867.00
2023-05-02T08:14:29.315Z,94865.00
2023-05-02T08:15:29.669Z,94867.00
2023-05-02T08:16:29.976Z,94871.00
2023-05-02T08:17:29.504Z,94869.00
2023-05-02T08:18:29.533Z,94873.00
2023-05-02T08:19:29.575Z,94875.00
2023-05-02T08:20:29.657Z,94877.00
2023-05-02T08:21:29.688Z,94885.00
2023-05-02T08:22:29.760Z,94877.00
2023-05-02T08:23:29.820Z,94877.00
2023-05-02T08:24:29.869Z,94877.00
2023-05-02T08:25:29.911Z,94873.00
2023-05-02T08:26:29.996Z,94871.00
2023-05-02T08:27:30.037Z,94871.00
2023-05-02T08:28:30.081Z,94871.00
2023-05-02T08:29:30.121Z,94871.00
2023-05-02T08:30:30.190Z,94873.00
2023-05-02T08:31:30.241Z,94873.00
2023-05-02T08:32:30.330Z,94869.00
2023-05-02T08:33:30.324Z,94865.00
2023-05-02T08:34:30.361Z,94869.00
2023-05-02T08:35:30.407Z,94871.00
2023-05-02T08:36:30.441Z,94863.00
2023-05-02T08:37:30.487Z,94859.00
2023-05-02T08:38:30.670Z,94869.00
2023-05-02T08:39:30.572Z,94861.00
2023-05-02T08:40:41.446Z,94863.00
2023-05-02T08:41:31.601Z,94865.00
2023-05-02T08:42:30.603Z,94867.00
2023-05-02T08:43:30.602Z,94869.00
2023-05-02T08:44:30.594Z,94869.00
2023-05-02T08:45:30.592Z,94869.00
2023-05-02T08:46:30.583Z,94871.00
2023-05-02T08:47:30.599Z,94871.00
2023-05-02T08:48:30.653Z,94871.00
2023-05-02T08:49:30.562Z,94869.00
2023-05-02T08:50:30.671Z,94867.00
2023-05-02T08:51:30.655Z,94869.00
2023-05-02T08:52:30.716Z,94867.00
2023-05-02T08:53:30.785Z,94871.00
2023-05-02T08:54:30.853Z,94873.00
2023-05-02T08:55:30.913Z,94875.00
2023-05-02T08:56:30.955Z,94875.00
2023-05-02T08:57:31.021Z,94877.00
2023-05-02T08:58:31.081Z,94875.00
2023-05-02T08:59:31.127Z,94875.00
2023-05-02T09:00:31.171Z,94875.00
2023-05-02T09:01:31.257Z,94875.00
2023-05-02T09:02:31.278Z,94875.00
2023-05-02T09:03:31.291Z,94873.00
2023-05-02T09:04:31.376Z,94873.00
2023-05-02T09:05:31.342Z,94877.00
2023-05-02T09:06:31.381Z,94877.00
2023-05-02T09:07:31.410Z,94885.00
2023-05-02T09:08:31.422Z,94877.00
2023-05-02T09:09:31.449Z,94887.00
2023-05-02T09:10:31.483Z,94885.00
2023-05-02T09:11:31.656Z,94885.00
2023-05-02T09:12:31.587Z,94885.00
2023-05-02T09:13:31.971Z,94877.00
2023-05-02T09:14:31.813Z,94887.00
2023-05-02T09:15:31.658Z,94877.00
2023-05-02T09:16:31.735Z,94877.00
2023-05-02T09:17:31.759Z,94875.00
2023-05-02T09:18:31.765Z,94875.00
2023-05-02T09:19:31.778Z,94877.00
2023-05-02T09:20:31.847Z,94885.00
2023-05-02T09:21:31.857Z,94885.00
2023-05-02T09:22:31.880Z,94877.00
2023-05-02T09:23:32.185Z,94875.00
2023-05-02T09:24:31.913Z,94875.00
2023-05-02T09:25:31.965Z,94877.00
2023-05-02T09:26:32.126Z,94885.00
2023-05-02T09:27:31.998Z,94877.00
2023-05-02T09:28:32.189Z,94885.00
2023-05-02T09:29:32.120Z,94887.00
2023-05-02T09:30:32.692Z,94885.00
2023-05-02T09:32:33.319Z,94877.00
2023-05-02T09:33:32.703Z,94887.00
2023-05-02T09:34:32.220Z,94885.00
2023-05-02T09:35:32.237Z,94889.00
2023-05-02T09:36:32.223Z,94887.00
2023-05-02T09:37:32.214Z,94887.00
2023-05-02T09:38:32.200Z,94889.00
2023-05-02T09:39:32.280Z,94891.00
2023-05-02T09:40:32.256Z,94891.00
2023-05-02T09:41:32.301Z,94889.00
2023-05-02T09:42:32.374Z,94891.00
2023-05-02T09:43:32.421Z,94889.00
2023-05-02T09:44:32.911Z,94887.00
2023-05-02T09:45:32.569Z,94889.00
2023-05-02T09:46:32.696Z,94889.00
2023-05-02T09:47:32.702Z,94885.00
2023-05-02T09:48:32.729Z,94885.00
2023-05-02T09:49:32.759Z,94889.00
2023-05-02T09:50:33.064Z,94885.00
2023-05-02T09:51:32.865Z,94885.00
2023-05-02T09:52:32.929Z,94885.00
2023-05-02T09:53:32.960Z,94885.00
2023-05-02T09:54:33.035Z,94885.00
2023-05-02T09:55:33.076Z,94887.00
2023-05-02T09:56:33.115Z,94885.00
2023-05-02T09:57:33.178Z,94885.00
2023-05-02T09:58:33.228Z,94887.00
2023-05-02T09:59:33.278Z,94885.00
2023-05-02T10:00:33.345Z,94877.00
2023-05-02T10:01:33.398Z,94877.00
2023-05-02T10:02:33.461Z,94889.00
2023-05-02T10:03:33.570Z,94885.00
2023-05-02T10:04:33.602Z,94885.00
2023-05-02T10:05:33.696Z,94887.00
2023-05-02T10:06:33.672Z,94887.00
2023-05-02T10:07:33.667Z,94885.00
2023-05-02T10:08:34.190Z,94887.00
2023-05-02T10:09:33.762Z,94875.00
2023-05-02T10:10:34.191Z,94877.00
2023-05-02T10:11:33.866Z,94885.00
2023-05-02T10:12:33.913Z,94877.00
2023-05-02T10:13:33.985Z,94885.00
2023-05-02T10:14:34.023Z,94877.00
2023-05-02T10:15:34.181Z,94885.00
2023-05-02T10:16:34.197Z,94887.00
2023-05-02T10:17:34.264Z,94885.00
2023-05-02T10:18:34.272Z,94877.00
2023-05-02T10:19:34.301Z,94877.00
2023-05-02T10:20:34.388Z,94885.00
2023-05-02T10:21:34.423Z,94885.00
2023-05-02T10:22:34.498Z,94877.00
2023-05-02T10:23:34.710Z,94875.00
2023-05-02T10:24:34.496Z,94877.00
2023-05-02T10:25:34.534Z,94877.00
2023-05-02T10:26:34.580Z,94873.00
2023-05-02T10:27:34.636Z,94873.00
2023-05-02T10:28:34.710Z,94873.00
2023-05-02T10:29:34.727Z,94869.00
2023-05-02T10:30:35.218Z,94867.00
2023-05-02T10:31:34.768Z,94863.00
2023-05-02T10:32:34.919Z,94865.00
2023-05-02T10:33:34.864Z,94867.00
2023-05-02T10:34:34.930Z,94865.00
2023-05-02T10:35:34.971Z,94865.00
2023-05-02T10:36:34.928Z,94869.00
2023-05-02T10:37:34.936Z,94865.00
2023-05-02T10:38:34.939Z,94863.00
2023-05-02T10:39:34.918Z,94865.00
2023-05-02T10:40:34.958Z,94867.00
2023-05-02T10:41:34.953Z,94869.00
2023-05-02T10:42:34.977Z,94865.00
2023-05-02T10:43:35.029Z,94871.00
2023-05-02T10:44:35.049Z,94863.00
2023-05-02T10:45:35.050Z,94861.00
2023-05-02T10:46:35.120Z,94863.00
2023-05-02T10:47:35.143Z,94865.00
2023-05-02T10:48:35.173Z,94863.00
2023-05-02T10:49:35.182Z,94865.00
2023-05-02T10:50:35.270Z,94859.00
2023-05-02T10:51:35.295Z,94861.00
2023-05-02T10:52:35.367Z,94863.00
2023-05-02T10:53:35.390Z,94861.00
2023-05-02T10:54:35.433Z,94857.00
2023-05-02T10:55:35.535Z,94859.00
2023-05-02T10:56:35.572Z,94855.00
2023-05-02T10:57:35.606Z,94857.00
2023-05-02T10:58:35.672Z,94855.00
2023-05-02T10:59:35.741Z,94853.00
2023-05-02T11:00:35.847Z,94851.00
2023-05-02T11:01:35.839Z,94851.00
2023-05-02T11:02:36.039Z,94847.00
2023-05-02T11:03:36.243Z,94853.00
2023-05-02T11:04:36.007Z,94851.00
2023-05-02T11:05:36.078Z,94847.00
2023-05-02T11:06:36.176Z,94851.00
2023-05-02T11:07:36.132Z,94846.00
2023-05-02T11:08:36.163Z,94849.00
2023-05-02T11:09:36.209Z,94846.00
2023-05-02T11:10:36.209Z,94849.00
2023-05-02T11:11:36.198Z,94853.00
2023-05-02T11:12:36.278Z,94851.00
2023-05-02T11:13:36.313Z,94851.00
2023-05-02T11:14:36.371Z,94851.00
2023-05-02T11:15:36.792Z,94851.00
2023-05-02T11:16:36.489Z,94846.00
2023-05-02T11:17:36.500Z,94844.00
2023-05-02T11:18:36.509Z,94847.00
2023-05-02T11:19:36.544Z,94847.00
2023-05-02T11:20:36.578Z,94847.00
2023-05-02T11:21:36.560Z,94849.00
2023-05-02T11:22:36.597Z,94846.00
2023-05-02T11:23:36.584Z,94849.00
2023-05-02T11:24:36.610Z,94849.00
2023-05-02T11:25:36.620Z,94849.00
2023-05-02T11:26:36.587Z,94847.00
2023-05-02T11:27:36.623Z,94851.00
2023-05-02T11:28:36.676Z,94847.00
2023-05-02T11:29:36.639Z,94849.00
2023-05-02T11:30:36.661Z,94851.00
2023-05-02T11:31:36.728Z,94849.00
2023-05-02T11:32:36.796Z,94847.00
2023-05-02T11:33:36.780Z,94849.00
2023-05-02T11:34:36.850Z,94849.00
2023-05-02T11:35:36.925Z,94851.00
2023-05-02T11:36:36.965Z,94846.00
2023-05-02T11:37:37.069Z,94851.00
2023-05-02T11:38:37.103Z,94847.00
2023-05-02T11:39:37.144Z,94847.00
2023-05-02T11:40:37.211Z,94847.00
2023-05-02T11:41:37.255Z,94847.00
2023-05-02T11:42:37.313Z,94847.00
2023-05-02T11:43:37.360Z,94849.00
2023-05-02T11:44:37.427Z,94847.00
2023-05-02T11:45:37.481Z,94846.00