createdAt,value
2019-04-07T00:05:14.912Z,69.53
2019-04-07T00:10:50.571Z,68.80
2019-04-07T00:16:16.828Z,69.50
2019-04-07T00:21:39.933Z,71.37
2019-04-07T00:27:05.671Z,67.13
2019-04-07T00:32:29.191Z,68.03
2019-04-07T00:37:58.240Z,69.27
2019-04-07T00:43:24.197Z,68.23
2019-04-07T00:48:53.941Z,67.93
2019-04-07T00:54:28.597Z,67.63
2019-04-07T00:59:59.492Z,69.47
2019-04-07T01:05:43.746Z,66.73
2019-04-07T01:11:14.643Z,68.90
2019-04-07T01:16:30.041Z,71.53
2019-04-07T01:22:20.761Z,68.40
2019-04-07T01:27:51.377Z,69.77
2019-04-07T01:33:29.549Z,64.93
2019-04-07T01:39:07.516Z,64.70
2019-04-07T01:44:42.570Z,69.00
2019-04-07T01:50:16.446Z,67.53
2019-04-07T01:56:01.642Z,69.50
2019-04-07T02:01:30.531Z,70.27
2019-04-07T02:07:12.980Z,69.37
2019-04-07T02:12:36.686Z,67.47
2019-04-07T02:18:13.802Z,68.13
2019-04-07T02:23:54.830Z,69.00
2019-04-07T02:29:29.455Z,68.47
2019-04-07T02:34:59.439Z,67.50
2019-04-07T02:40:31.159Z,64.20
2019-04-07T02:45:57.750Z,61.90
2019-04-07T02:51:28.100Z,63.10
2019-04-07T02:57:03.537Z,64.70
2019-04-07T03:02:36.207Z,67.57
2019-04-07T03:07:54.959Z,68.77
2019-04-07T03:13:24.826Z,68.33
2019-04-07T03:18:56.611Z,67.87
2019-04-07T03:24:12.459Z,69.37
2019-04-07T03:29:38.346Z,68.80
2019-04-07T03:35:14.767Z,72.47
2019-04-07T03:40:48.145Z,72.17
2019-04-07T03:46:09.304Z,71.67
2019-04-07T03:51:36.202Z,71.67
2019-04-07T03:56:53.274Z,70.37
2019-04-07T04:02:14.500Z,69.57
2019-04-07T04:07:36.150Z,69.10
2019-04-07T04:12:49.938Z,66.43
2019-04-07T04:18:06.659Z,65.10
2019-04-07T04:23:22.404Z,66.47
2019-04-07T04:28:36.859Z,67.43
2019-04-07T04:33:51.727Z,62.90
2019-04-07T04:39:05.128Z,66.00
2019-04-07T04:44:16.606Z,66.63
2019-04-07T04:49:29.020Z,66.57
2019-04-07T04:54:42.145Z,63.37
2019-04-07T04:59:54.640Z,67.27
2019-04-07T05:05:09.028Z,64.37
2019-04-07T05:10:21.065Z,67.03
2019-04-07T05:15:30.901Z,65.13
2019-04-07T05:20:42.030Z,73.78
2019-04-07T05:25:53.561Z,65.27
2019-04-07T05:31:07.370Z,64.03
2019-04-07T05:36:19.228Z,61.90
2019-04-07T05:41:29.610Z,59.90
2019-04-07T05:46:42.561Z,56.13
2019-04-07T05:51:54.422Z,57.27
2019-04-07T05:57:02.691Z,56.53
2019-04-07T06:02:11.108Z,55.57
2019-04-07T06:07:21.204Z,56.20
2019-04-07T06:12:31.638Z,56.87
2019-04-07T06:17:41.555Z,53.40
2019-04-07T06:22:52.937Z,51.93
2019-04-07T06:28:03.332Z,50.83
2019-04-07T06:33:15.566Z,53.03
2019-04-07T06:38:31.250Z,52.90
2019-04-07T06:43:30.227Z,50.93
2019-04-07T06:48:39.059Z,51.90
2019-04-07T06:53:51.366Z,49.90
2019-04-07T06:59:02.001Z,50.40
2019-04-07T07:04:13.889Z,50.57
2019-04-07T07:09:27.827Z,49.70
2019-04-07T07:14:34.935Z,49.60
2019-04-07T07:19:42.239Z,51.57
2019-04-07T07:24:47.199Z,51.13
2019-04-07T07:29:57.795Z,49.60
2019-04-07T07:35:06.324Z,48.17
2019-04-07T07:40:18.569Z,49.30
2019-04-07T07:45:28.354Z,48.17
2019-04-07T07:50:40.706Z,49.20
2019-04-07T07:55:49.701Z,48.33
2019-04-07T08:01:01.106Z,49.17
2019-04-07T08:06:06.349Z,49.90
2019-04-07T08:11:15.684Z,48.70
2019-04-07T08:16:29.458Z,48.80
2019-04-07T08:21:36.889Z,46.75
2019-04-07T08:26:47.020Z,48.30
2019-04-07T08:31:54.983Z,45.35
2019-04-07T08:37:00.849Z,46.63
2019-04-07T08:42:10.759Z,45.03
2019-04-07T08:47:21.804Z,47.50
2019-04-07T08:52:29.874Z,46.02
2019-04-07T08:57:42.482Z,44.45
2019-04-07T09:03:02.405Z,44.33
2019-04-07T09:08:06.065Z,43.30
2019-04-07T09:13:15.882Z,45.12
2019-04-07T09:18:28.479Z,44.90
2019-04-07T09:23:35.464Z,42.88
2019-04-07T09:28:45.366Z,41.63
2019-04-07T09:33:56.243Z,42.35
2019-04-07T09:39:05.642Z,41.83
2019-04-07T09:44:14.705Z,40.63
2019-04-07T09:49:25.655Z,40.52
2019-04-07T09:54:32.443Z,39.60
2019-04-07T09:59:40.446Z,39.08
2019-04-07T10:04:54.687Z,38.30
2019-04-07T10:10:12.488Z,37.60
2019-04-07T10:15:16.519Z,37.20
2019-04-07T10:20:25.992Z,35.95
2019-04-07T10:25:37.204Z,36.88
2019-04-07T10:30:39.326Z,37.03
2019-04-07T10:35:47.774Z,35.70
2019-04-07T10:40:56.687Z,36.58
2019-04-07T10:46:04.402Z,34.98
2019-04-07T10:51:07.993Z,33.80
2019-04-07T10:56:16.570Z,35.30
2019-04-07T11:01:23.286Z,33.10
2019-04-07T11:06:29.466Z,31.93
2019-04-07T11:11:39.055Z,32.45
2019-04-07T11:16:48.532Z,31.42
2019-04-07T11:21:56.741Z,28.38
2019-04-07T11:27:04.913Z,28.83
2019-04-07T11:32:13.945Z,27.95
2019-04-07T11:37:23.372Z,26.10
2019-04-07T11:42:33.861Z,25.90
2019-04-07T11:47:42.812Z,28.00
2019-04-07T11:52:52.712Z,23.40
2019-04-07T11:58:11.647Z,23.92
2019-04-07T12:03:11.715Z,21.97
2019-04-07T12:08:20.615Z,20.55
2019-04-07T12:13:31.290Z,19.35
2019-04-07T12:18:39.698Z,20.05
2019-04-07T12:23:49.709Z,18.10
2019-04-07T12:28:58.452Z,17.60
2019-04-07T12:34:09.570Z,17.62
2019-04-07T12:39:18.917Z,17.60
2019-04-07T12:44:28.988Z,18.20
2019-04-07T12:49:33.229Z,17.40
2019-04-07T12:54:43.658Z,15.60
2019-04-07T12:59:51.678Z,14.50
2019-04-07T13:05:05.084Z,13.93
2019-04-07T13:10:13.084Z,14.33
2019-04-07T13:15:23.462Z,13.68
2019-04-07T13:20:33.239Z,14.28
2019-04-07T13:25:41.830Z,14.15
2019-04-07T13:30:50.924Z,15.28
2019-04-07T13:36:00.666Z,14.73
2019-04-07T13:41:08.427Z,13.95
2019-04-07T13:46:27.861Z,15.43
2019-04-07T13:51:32.343Z,14.03
2019-04-07T13:56:49.795Z,15.83
2019-04-07T14:01:58.093Z,15.63
2019-04-07T14:07:11.644Z,15.50
2019-04-07T14:12:22.714Z,15.90
2019-04-07T14:17:32.727Z,15.10
2019-04-07T14:22:39.947Z,15.50
2019-04-07T14:27:48.688Z,16.00
2019-04-07T14:32:58.441Z,15.00
2019-04-07T14:38:02.656Z,16.50
2019-04-07T14:43:17.777Z,16.25
2019-04-07T14:48:27.125Z,16.20
2019-04-07T14:53:37.699Z,15.45
2019-04-07T14:58:51.465Z,15.32
2019-04-07T15:03:59.949Z,16.40
2019-04-07T15:09:08.306Z,16.30
2019-04-07T15:14:18.012Z,16.10
2019-04-07T15:19:28.868Z,18.07
2019-04-07T15:24:38.522Z,23.65
2019-04-07T15:29:47.343Z,16.02
2019-04-07T15:34:55.917Z,14.60
2019-04-07T15:40:06.898Z,16.80
2019-04-07T15:45:16.176Z,16.15
2019-04-07T15:50:29.276Z,15.13
2019-04-07T15:55:46.706Z,15.45
2019-04-07T16:00:47.035Z,15.32
2019-04-07T16:05:50.123Z,16.27
2019-04-07T16:11:00.682Z,15.75
2019-04-07T16:16:11.333Z,15.70
2019-04-07T16:21:22.769Z,23.12
2019-04-07T16:26:35.881Z,17.95
2019-04-07T16:31:45.469Z,15.53
2019-04-07T16:36:59.361Z,18.50
2019-04-07T16:42:10.901Z,16.20
2019-04-07T16:47:25.694Z,15.63
2019-04-07T16:52:35.251Z,16.57
2019-04-07T16:57:46.171Z,16.23
2019-04-07T17:02:55.812Z,17.32
2019-04-07T17:08:05.473Z,17.45
2019-04-07T17:13:23.836Z,16.52
2019-04-07T17:18:41.300Z,17.23
2019-04-07T17:23:53.209Z,16.62
2019-04-07T17:29:04.960Z,16.52
2019-04-07T17:34:15.643Z,16.27
2019-04-07T17:39:26.094Z,15.78
2019-04-07T17:44:36.774Z,16.97
2019-04-07T17:49:56.653Z,16.12
2019-04-07T17:55:04.296Z,16.93
2019-04-07T18:00:16.455Z,15.68
2019-04-07T18:05:26.595Z,16.55
2019-04-07T18:10:37.001Z,17.25
2019-04-07T18:15:48.765Z,16.50
2019-04-07T18:20:57.973Z,16.77
2019-04-07T18:26:09.900Z,17.95
2019-04-07T18:31:22.203Z,18.27
2019-04-07T18:36:35.354Z,19.40
2019-04-07T18:41:44.697Z,20.05
2019-04-07T18:46:55.177Z,19.30
2019-04-07T18:52:04.274Z,19.02
2019-04-07T18:57:14.040Z,18.90
2019-04-07T19:02:20.494Z,19.32
2019-04-07T19:07:27.202Z,20.05
2019-04-07T19:12:34.406Z,18.95
2019-04-07T19:17:41.176Z,18.73
2019-04-07T19:22:50.699Z,20.17
2019-04-07T19:28:02.371Z,19.48
2019-04-07T19:33:09.820Z,20.43
2019-04-07T19:38:20.951Z,20.15
2019-04-07T19:43:32.974Z,20.02
2019-04-07T19:48:42.705Z,18.87
2019-04-07T19:53:50.258Z,18.55
2019-04-07T19:58:57.653Z,17.98
2019-04-07T20:04:05.390Z,18.73
2019-04-07T20:09:17.936Z,18.70
2019-04-07T20:14:27.107Z,17.37
2019-04-07T20:19:38.577Z,17.82
2019-04-07T20:24:48.830Z,17.40
2019-04-07T20:30:01.053Z,17.15
2019-04-07T20:35:16.466Z,17.35
2019-04-07T20:40:37.533Z,17.20
2019-04-07T20:45:47.413Z,17.50
2019-04-07T20:50:58.328Z,17.85
2019-04-07T20:56:14.462Z,16.67
2019-04-07T21:01:28.555Z,17.65
2019-04-07T21:06:42.394Z,17.50
2019-04-07T21:11:54.484Z,17.05
2019-04-07T21:17:10.721Z,17.87
2019-04-07T21:22:27.103Z,17.32
2019-04-07T21:27:49.038Z,17.55
2019-04-07T21:33:02.649Z,18.30
2019-04-07T21:38:24.267Z,19.42
2019-04-07T21:43:43.485Z,19.87
2019-04-07T21:49:02.563Z,19.48
2019-04-07T21:54:19.490Z,19.40
2019-04-07T21:59:38.176Z,20.17
2019-04-07T22:05:01.435Z,20.17
2019-04-07T22:10:22.006Z,20.93
2019-04-07T22:15:47.398Z,19.77
2019-04-07T22:21:01.235Z,19.43
2019-04-07T22:26:23.033Z,18.43
2019-04-07T22:31:31.539Z,18.40
2019-04-07T22:36:53.762Z,18.10
2019-04-07T22:42:22.428Z,17.90
2019-04-07T22:47:39.984Z,18.17
2019-04-07T22:53:01.797Z,18.93
2019-04-07T22:58:31.890Z,18.40
2019-04-07T23:03:59.753Z,17.90
2019-04-07T23:09:22.991Z,19.00
2019-04-07T23:14:44.233Z,18.37
2019-04-07T23:20:13.055Z,18.10
2019-04-07T23:25:38.606Z,18.80
2019-04-07T23:31:07.585Z,18.87
2019-04-07T23:36:44.310Z,17.97
2019-04-07T23:42:15.736Z,18.37
2019-04-07T23:47:51.277Z,17.83
2019-04-07T23:53:32.758Z,17.50
2019-04-07T23:59:15.115Z,18.43
