createdAt,value
2018-12-16T14:58:04.555Z,3.84
2018-12-16T14:59:00.828Z,3.88
2018-12-16T15:00:02.202Z,3.90
2018-12-16T15:00:59.716Z,3.98
2018-12-16T15:01:59.227Z,3.92
2018-12-16T15:03:02.033Z,4.02
2018-12-16T15:04:01.487Z,3.98
2018-12-16T15:04:59.041Z,3.98
2018-12-16T15:05:58.552Z,3.96
2018-12-16T15:06:59.843Z,3.94
2018-12-16T15:08:01.913Z,3.88
2018-12-16T15:10:42.560Z,3.91
2018-12-16T15:11:43.264Z,3.91
2018-12-16T15:13:39.179Z,3.84
2018-12-16T15:14:37.373Z,3.96
2018-12-16T15:16:40.429Z,3.91
2018-12-16T15:18:03.926Z,3.98
2018-12-16T15:18:40.871Z,3.99
2018-12-16T15:19:40.799Z,4.02
2018-12-16T15:20:57.060Z,4.06
2018-12-16T15:22:42.164Z,4.13
2018-12-16T15:23:42.715Z,4.13
2018-12-16T15:24:57.588Z,4.06
2018-12-16T15:26:41.973Z,4.08
2018-12-16T15:27:41.577Z,4.06
2018-12-16T15:29:45.861Z,4.02
2018-12-16T15:30:46.092Z,4.03
2018-12-16T15:32:41.866Z,4.00
2018-12-16T15:33:41.490Z,4.05
2018-12-16T15:34:43.041Z,4.02
2018-12-16T15:35:42.255Z,4.06
2018-12-16T15:36:41.865Z,4.05
2018-12-16T15:37:42.146Z,4.12
2018-12-16T15:38:42.016Z,4.03
2018-12-16T15:39:41.806Z,4.13
2018-12-16T15:40:42.205Z,4.06
2018-12-16T15:41:41.090Z,4.18
2018-12-16T15:42:41.111Z,4.21
2018-12-16T15:43:42.424Z,4.20
2018-12-16T15:44:40.745Z,4.20
2018-12-16T15:45:40.875Z,4.24
2018-12-16T15:46:40.525Z,4.26
2018-12-16T15:47:40.500Z,4.26
2018-12-16T15:48:40.633Z,4.18
2018-12-16T15:49:40.432Z,4.21
2018-12-16T15:50:40.426Z,4.21
2018-12-16T15:51:40.476Z,4.27
2018-12-16T15:52:40.385Z,4.34
2018-12-16T15:53:40.396Z,4.31
2018-12-16T15:54:40.336Z,4.35
2018-12-16T15:55:40.303Z,4.18
2018-12-16T15:56:40.210Z,4.23
2018-12-16T15:57:40.312Z,4.20
2018-12-16T15:58:40.127Z,4.23
2018-12-16T15:59:40.255Z,4.23
2018-12-16T16:00:40.126Z,4.17
2018-12-16T16:01:40.113Z,4.18
2018-12-16T16:02:54.266Z,4.16
2018-12-16T16:05:02.778Z,4.09
2018-12-16T16:05:45.654Z,4.08
2018-12-16T16:06:48.528Z,4.13
2018-12-16T16:07:45.549Z,4.06
2018-12-16T16:10:30.914Z,4.18
2018-12-16T16:11:30.305Z,4.18
2018-12-16T16:12:43.730Z,4.09
2018-12-16T16:16:17.259Z,4.18
2018-12-16T16:17:25.216Z,4.17
2018-12-16T16:19:13.763Z,4.21
2018-12-16T16:20:46.841Z,4.26
2018-12-16T16:22:30.098Z,4.20
2018-12-16T16:23:17.450Z,4.26
2018-12-16T16:25:29.053Z,4.21
2018-12-16T16:26:28.386Z,4.23
2018-12-16T16:28:45.632Z,4.20
2018-12-16T16:29:45.070Z,4.21
2018-12-16T16:30:44.964Z,4.21
2018-12-16T16:31:45.118Z,4.24
2018-12-16T16:33:00.167Z,4.21
2018-12-16T16:35:05.712Z,4.18
2018-12-16T16:35:57.269Z,4.18
2018-12-16T16:36:56.943Z,4.21
2018-12-16T16:39:23.051Z,4.18
2018-12-16T16:40:23.093Z,4.24
2018-12-16T16:41:23.077Z,4.35
2018-12-16T16:42:43.556Z,4.36
2018-12-16T16:43:21.932Z,4.26
2018-12-16T16:44:22.968Z,4.20
2018-12-16T16:45:22.599Z,4.30
2018-12-16T16:46:22.587Z,4.17
2018-12-16T16:47:22.641Z,4.39
2018-12-16T16:48:22.187Z,4.35
2018-12-16T16:49:21.647Z,4.34
2018-12-16T16:50:44.664Z,4.34
2018-12-16T16:51:23.155Z,4.35
2018-12-16T16:52:23.116Z,4.35
2018-12-16T16:53:23.568Z,4.23
2018-12-16T16:54:22.594Z,4.27
2018-12-16T16:55:43.331Z,4.27
2018-12-16T16:57:23.406Z,4.35
2018-12-16T16:58:23.422Z,4.35
2018-12-16T16:59:23.407Z,4.35
2018-12-16T17:00:23.342Z,4.36
2018-12-16T17:01:22.698Z,4.30
2018-12-16T17:02:44.870Z,4.36
2018-12-16T17:04:26.391Z,4.28
2018-12-16T17:05:42.618Z,4.36
2018-12-16T17:07:38.217Z,4.31
2018-12-16T17:08:28.948Z,4.31
2018-12-16T17:09:28.988Z,4.23
2018-12-16T17:10:49.842Z,4.27
2018-12-16T17:12:35.428Z,4.20
2018-12-16T17:13:35.249Z,4.30
2018-12-16T17:15:30.451Z,4.30
2018-12-16T17:16:29.587Z,4.38
2018-12-16T17:18:31.267Z,4.31
2018-12-16T17:19:30.982Z,4.35
2018-12-16T17:20:31.143Z,4.35
2018-12-16T17:21:30.692Z,4.43
2018-12-16T17:22:30.565Z,4.45
2018-12-16T17:23:30.854Z,4.41
2018-12-16T17:24:30.480Z,4.41
2018-12-16T17:25:30.388Z,4.42
2018-12-16T17:26:30.430Z,4.35
2018-12-16T17:27:30.253Z,4.42
2018-12-16T17:28:29.882Z,4.43
2018-12-16T17:29:29.884Z,4.42
2018-12-16T17:30:29.789Z,4.48
2018-12-16T17:31:29.856Z,4.46
2018-12-16T17:34:12.993Z,4.56
2018-12-16T17:35:13.988Z,4.51
2018-12-16T17:36:12.923Z,4.53
2018-12-16T17:37:12.830Z,4.49
2018-12-16T17:38:12.337Z,4.49
2018-12-16T17:39:12.940Z,4.51
2018-12-16T17:40:13.869Z,4.53
2018-12-16T17:41:12.238Z,4.54
2018-12-16T17:42:11.938Z,4.51
2018-12-16T17:43:12.058Z,4.61
2018-12-16T17:44:11.655Z,4.66
2018-12-16T17:45:11.718Z,4.59
2018-12-16T17:46:11.588Z,4.57
2018-12-16T17:47:11.588Z,4.61
2018-12-16T17:48:39.310Z,4.66
2018-12-16T17:49:12.433Z,4.57
2018-12-16T17:50:24.263Z,4.64
2018-12-16T17:52:14.998Z,4.67
2018-12-16T17:53:27.362Z,4.66
2018-12-16T17:55:17.500Z,4.66
2018-12-16T17:56:18.333Z,4.67
2018-12-16T17:57:18.913Z,4.56
2018-12-16T17:58:17.942Z,4.66
2018-12-16T17:59:19.152Z,4.71
2018-12-16T18:00:17.914Z,4.61
2018-12-16T18:01:18.903Z,4.61
2018-12-16T18:02:17.022Z,4.54
2018-12-16T18:03:17.214Z,4.66
2018-12-16T18:04:17.111Z,4.57
2018-12-16T18:05:30.142Z,4.64
2018-12-16T18:07:19.566Z,4.66
2018-12-16T18:08:19.575Z,4.56
2018-12-16T18:10:38.399Z,4.61
2018-12-16T18:11:22.410Z,4.67
2018-12-16T18:13:30.195Z,4.64
2018-12-16T18:14:30.657Z,4.60
2018-12-16T18:17:47.672Z,4.59
2018-12-16T18:18:33.447Z,4.56
2018-12-16T18:19:33.405Z,4.64
2018-12-16T18:20:41.712Z,4.61
2018-12-16T18:22:32.791Z,4.69
2018-12-16T18:23:34.216Z,4.71
2018-12-16T18:24:33.117Z,4.64
2018-12-16T18:25:33.805Z,4.64
2018-12-16T18:26:32.099Z,4.60
2018-12-16T18:27:50.075Z,4.66
2018-12-16T18:29:26.608Z,4.69
2018-12-16T18:30:52.890Z,4.66
2018-12-16T18:32:24.833Z,4.67
2018-12-16T18:33:23.763Z,4.72
2018-12-16T18:34:24.223Z,4.66
2018-12-16T18:35:23.135Z,4.67
2018-12-16T18:36:24.145Z,4.83
2018-12-16T18:37:23.064Z,4.75
2018-12-16T18:38:23.832Z,4.78
2018-12-16T18:39:23.397Z,4.69
2018-12-16T18:42:44.675Z,4.69
2018-12-16T18:43:36.768Z,4.69
2018-12-16T18:45:54.313Z,4.64
2018-12-16T18:46:35.617Z,4.69
2018-12-16T18:48:40.331Z,4.71
2018-12-16T18:49:40.382Z,4.78
2018-12-16T18:51:02.007Z,4.74
2018-12-16T18:53:08.659Z,4.75
2018-12-16T18:53:47.190Z,4.77
2018-12-16T18:55:49.468Z,4.72
2018-12-16T18:56:51.112Z,4.71
2018-12-16T18:57:47.210Z,4.71
2018-12-16T18:58:57.583Z,4.75
2018-12-16T19:01:35.984Z,4.69
2018-12-16T19:02:00.398Z,4.66
2018-12-16T19:04:45.312Z,4.78
2018-12-16T19:05:45.957Z,4.66
2018-12-16T19:08:02.253Z,4.77
2018-12-16T19:09:00.286Z,4.82
2018-12-16T19:10:01.249Z,4.83
2018-12-16T19:11:01.233Z,4.79
2018-12-16T19:12:00.046Z,4.77
2018-12-16T19:14:52.419Z,4.78
2018-12-16T19:15:52.509Z,4.82
2018-12-16T19:16:52.184Z,4.89
2018-12-16T19:18:09.530Z,4.85
2018-12-16T19:18:51.416Z,4.83
2018-12-16T19:19:51.952Z,4.91
2018-12-16T19:22:38.339Z,4.96
2018-12-16T19:23:37.754Z,4.93
2018-12-16T19:24:39.395Z,4.94
2018-12-16T19:25:52.420Z,4.93
2018-12-16T19:27:56.476Z,4.98
2018-12-16T19:28:40.757Z,4.97
2018-12-16T19:29:41.644Z,4.94
2018-12-16T19:30:41.090Z,4.94
2018-12-16T19:31:43.308Z,4.93
2018-12-16T19:32:55.891Z,4.89
2018-12-16T19:33:41.620Z,4.91
2018-12-16T19:34:41.132Z,4.93
2018-12-16T19:38:20.498Z,4.91
2018-12-16T19:39:21.196Z,4.94
2018-12-16T19:40:20.755Z,4.94
2018-12-16T19:41:20.685Z,4.98
2018-12-16T19:42:20.687Z,5.01
2018-12-16T19:43:20.439Z,5.04
2018-12-16T19:44:20.151Z,5.11
2018-12-16T19:45:20.532Z,5.09
2018-12-16T19:46:20.013Z,5.03
2018-12-16T19:47:19.719Z,5.11
2018-12-16T19:48:19.468Z,5.09
2018-12-16T19:49:19.446Z,5.06
2018-12-16T19:50:19.499Z,5.09
2018-12-16T19:51:19.408Z,5.04
2018-12-16T19:52:19.332Z,5.03
2018-12-16T19:53:19.355Z,5.01
2018-12-16T19:54:19.311Z,4.98
2018-12-16T19:55:19.304Z,5.03
2018-12-16T19:56:49.868Z,5.03
2018-12-16T19:57:20.355Z,4.98
2018-12-16T19:58:45.833Z,5.09
2018-12-16T20:00:31.912Z,5.11
2018-12-16T20:01:46.440Z,5.09
2018-12-16T20:03:35.651Z,4.98
2018-12-16T20:04:34.007Z,5.00
2018-12-16T20:06:41.786Z,5.07
2018-12-16T20:07:56.231Z,5.04
2018-12-16T20:09:51.871Z,4.98
2018-12-16T20:10:51.078Z,4.93
2018-12-16T20:13:21.390Z,4.94
2018-12-16T20:14:02.951Z,4.89
2018-12-16T20:16:05.915Z,4.96
2018-12-16T20:17:06.252Z,4.94
2018-12-16T20:19:10.667Z,4.93
2018-12-16T20:20:10.123Z,5.03
2018-12-16T20:22:17.945Z,4.96
2018-12-16T20:23:42.429Z,4.94
2018-12-16T20:25:31.117Z,4.97
2018-12-16T20:26:31.506Z,5.04
2018-12-16T20:28:46.795Z,5.12
2018-12-16T20:29:46.037Z,5.21
2018-12-16T20:31:51.967Z,5.12
2018-12-16T20:32:52.216Z,5.16
2018-12-16T20:34:48.944Z,5.19
2018-12-16T20:35:48.540Z,5.19
2018-12-16T20:38:08.704Z,5.14
2018-12-16T20:39:20.883Z,5.18
2018-12-16T20:40:50.404Z,5.16
2018-12-16T20:43:25.398Z,5.19
2018-12-16T20:44:26.436Z,5.16
2018-12-16T20:46:20.524Z,5.18
2018-12-16T20:47:20.137Z,5.06
2018-12-16T20:49:28.336Z,5.14
2018-12-16T20:50:52.758Z,5.12
2018-12-16T20:52:29.488Z,5.16
2018-12-16T20:53:29.075Z,5.24
2018-12-16T20:56:04.731Z,5.19
2018-12-16T20:56:32.714Z,5.19
2018-12-16T20:58:38.346Z,5.11
2018-12-16T21:00:19.499Z,5.12
2018-12-16T21:01:39.582Z,5.16
2018-12-16T21:02:40.497Z,5.16
2018-12-16T21:04:44.880Z,5.22
2018-12-16T21:05:45.342Z,5.16
2018-12-16T21:08:18.619Z,5.16
2018-12-16T21:09:01.194Z,5.24
2018-12-16T21:11:05.307Z,5.18
2018-12-16T21:12:06.010Z,5.25
2018-12-16T21:13:05.451Z,5.21
2018-12-16T21:14:04.737Z,5.25
2018-12-16T21:15:05.134Z,5.24
2018-12-16T21:16:36.089Z,5.16
2018-12-16T21:18:21.541Z,5.12
2018-12-16T21:19:10.289Z,5.18
2018-12-16T21:21:10.334Z,5.15
2018-12-16T21:22:10.821Z,5.12
2018-12-16T21:24:15.742Z,5.19
2018-12-16T21:25:15.673Z,5.15
2018-12-16T21:27:25.793Z,5.19
2018-12-16T21:28:20.041Z,5.15
2018-12-16T21:30:16.320Z,5.16
2018-12-16T21:31:15.511Z,5.14
2018-12-16T21:33:23.115Z,5.19
2018-12-16T21:37:21.334Z,5.06
2018-12-16T21:38:21.192Z,5.06
2018-12-16T21:39:21.016Z,5.14
2018-12-16T21:40:21.200Z,5.16
2018-12-16T21:41:21.878Z,5.25
2018-12-16T21:42:21.179Z,5.22
2018-12-16T21:43:21.893Z,5.29
2018-12-16T21:44:20.475Z,5.27
2018-12-16T21:45:21.393Z,5.22
2018-12-16T21:46:21.483Z,5.16
2018-12-16T21:47:20.858Z,5.19
2018-12-16T21:50:21.851Z,5.12
2018-12-16T21:51:30.469Z,5.12
2018-12-16T21:53:33.790Z,5.04
2018-12-16T21:54:33.849Z,5.04
2018-12-16T21:57:36.583Z,5.15
2018-12-16T21:58:49.964Z,5.07
2018-12-16T21:59:38.629Z,5.11
2018-12-16T22:00:36.289Z,5.00
2018-12-16T22:01:47.741Z,5.04
2018-12-16T22:02:38.981Z,5.03
2018-12-16T22:03:58.329Z,5.07
2018-12-16T22:06:13.053Z,4.97
2018-12-16T22:06:50.968Z,5.01
2018-12-16T22:07:53.165Z,5.03
2018-12-16T22:09:16.694Z,5.01
2018-12-16T22:09:50.445Z,4.97
2018-12-16T22:10:49.932Z,5.03
2018-12-16T22:11:50.586Z,4.98
2018-12-16T22:12:53.010Z,5.03
2018-12-16T22:14:07.409Z,5.04
2018-12-16T22:16:01.800Z,5.12
2018-12-16T22:16:46.801Z,5.06
2018-12-16T22:17:46.203Z,5.07
2018-12-16T22:18:57.068Z,5.03
2018-12-16T22:19:46.168Z,5.03
2018-12-16T22:21:08.589Z,5.12
2018-12-16T22:21:46.598Z,5.12
2018-12-16T22:22:45.989Z,4.97
2018-12-16T22:23:50.811Z,4.98
2018-12-16T22:24:45.634Z,5.03
2018-12-16T22:25:46.280Z,4.96
2018-12-16T22:26:46.333Z,4.96
2018-12-16T22:27:45.908Z,4.93
2018-12-16T22:29:06.532Z,4.93
2018-12-16T22:30:58.159Z,5.03
2018-12-16T22:31:57.422Z,4.93
2018-12-16T22:37:27.771Z,5.07
2018-12-16T22:38:26.093Z,5.07
2018-12-16T22:41:38.577Z,5.06
2018-12-16T22:42:38.717Z,5.14
2018-12-16T22:46:23.697Z,5.09
2018-12-16T22:46:47.913Z,5.14
2018-12-16T22:54:04.479Z,5.12
2018-12-16T22:57:23.889Z,5.09
2018-12-16T23:00:59.832Z,5.07
2018-12-16T23:01:47.004Z,5.00
2018-12-16T23:03:44.945Z,5.03
2018-12-16T23:04:44.794Z,5.12
2018-12-16T23:08:18.380Z,5.09
2018-12-16T23:11:22.086Z,5.14
2018-12-16T23:12:23.053Z,5.07
2018-12-16T23:14:37.222Z,5.01
2018-12-16T23:15:51.451Z,5.06
2018-12-16T23:17:52.033Z,5.04
2018-12-16T23:18:55.015Z,5.09
2018-12-16T23:22:39.343Z,5.12
2018-12-16T23:25:15.104Z,5.11
2018-12-16T23:26:15.934Z,5.12
2018-12-16T23:27:15.405Z,5.06
2018-12-16T23:28:35.146Z,5.09
2018-12-16T23:29:14.848Z,5.09
2018-12-16T23:30:15.475Z,5.03
2018-12-16T23:31:36.097Z,4.98
2018-12-16T23:32:15.755Z,5.04
2018-12-16T23:34:46.196Z,5.04
2018-12-16T23:35:57.752Z,4.98
2018-12-16T23:37:42.758Z,5.00
2018-12-16T23:41:12.933Z,5.04
2018-12-16T23:44:02.053Z,5.09
2018-12-16T23:45:02.380Z,5.11
2018-12-16T23:46:30.517Z,5.12
2018-12-16T23:47:57.268Z,5.12
2018-12-16T23:51:22.009Z,5.19
2018-12-16T23:51:54.494Z,5.16
2018-12-16T23:54:06.219Z,5.16
2018-12-16T23:55:06.699Z,5.15
2018-12-16T23:56:26.976Z,5.16
2018-12-16T23:58:11.920Z,5.24
2018-12-16T23:59:33.625Z,5.14
