createdAt,value
2022-08-25T00:01:43.820Z,22.50
2022-08-25T00:04:13.147Z,22.50
2022-08-25T00:06:43.495Z,22.50
2022-08-25T00:09:15.531Z,22.50
2022-08-25T00:11:43.463Z,22.50
2022-08-25T00:14:22.540Z,22.50
2022-08-25T00:16:49.992Z,22.50
2022-08-25T00:19:23.939Z,22.50
2022-08-25T00:21:51.769Z,22.50
2022-08-25T00:24:20.993Z,22.50
2022-08-25T00:26:51.768Z,22.40
2022-08-25T00:29:20.009Z,22.40
2022-08-25T00:31:47.802Z,22.40
2022-08-25T00:34:25.927Z,22.40
2022-08-25T00:36:53.837Z,22.40
2022-08-25T00:39:24.104Z,22.30
2022-08-25T00:41:55.812Z,22.20
2022-08-25T00:44:24.073Z,22.20
2022-08-25T00:46:57.932Z,22.20
2022-08-25T00:49:41.836Z,22.20
2022-08-25T00:52:16.151Z,22.30
2022-08-25T00:54:52.139Z,22.40
2022-08-25T00:57:34.500Z,22.40
2022-08-25T01:00:16.595Z,22.40
2022-08-25T01:02:44.024Z,22.40
2022-08-25T01:05:11.135Z,22.40
2022-08-25T01:07:39.189Z,22.40
2022-08-25T01:10:09.057Z,22.40
2022-08-25T01:12:37.755Z,22.40
2022-08-25T01:15:11.177Z,22.40
2022-08-25T01:17:54.813Z,22.40
2022-08-25T01:20:29.488Z,22.40
2022-08-25T01:22:58.963Z,22.40
2022-08-25T01:26:03.816Z,22.40
2022-08-25T01:28:31.767Z,22.30
2022-08-25T01:30:58.679Z,22.40
2022-08-25T01:33:26.165Z,22.60
2022-08-25T01:35:52.981Z,22.60
2022-08-25T01:38:20.948Z,22.60
2022-08-25T01:40:50.399Z,22.50
2022-08-25T01:43:35.686Z,22.50
2022-08-25T01:46:02.618Z,22.60
2022-08-25T01:48:29.736Z,22.60
2022-08-25T01:50:56.651Z,22.50
2022-08-25T01:53:30.002Z,22.60
2022-08-25T01:56:09.597Z,22.60
2022-08-25T01:58:42.836Z,22.60
2022-08-25T02:01:16.040Z,22.50
2022-08-25T02:03:49.998Z,22.40
2022-08-25T02:06:30.065Z,22.40
2022-08-25T02:09:02.182Z,22.40
2022-08-25T02:11:29.375Z,22.40
2022-08-25T02:13:56.336Z,22.30
2022-08-25T02:16:31.109Z,22.30
2022-08-25T02:18:59.348Z,22.20
2022-08-25T02:21:27.384Z,22.20
2022-08-25T02:23:55.118Z,22.30
2022-08-25T02:26:22.382Z,22.30
2022-08-25T02:28:52.283Z,22.40
2022-08-25T02:31:22.819Z,22.30
2022-08-25T02:33:51.284Z,22.40
2022-08-25T02:36:19.353Z,22.40
2022-08-25T02:38:47.127Z,22.40
2022-08-25T02:41:22.175Z,22.40
2022-08-25T02:43:55.791Z,22.50
2022-08-25T02:46:25.019Z,22.50
2022-08-25T02:48:53.333Z,22.50
2022-08-25T02:51:30.162Z,22.50
2022-08-25T02:54:02.011Z,22.60
2022-08-25T02:56:30.976Z,22.60
2022-08-25T02:58:58.699Z,22.60
2022-08-25T03:01:28.434Z,22.60
2022-08-25T03:03:56.697Z,22.70
2022-08-25T03:06:24.515Z,22.60
2022-08-25T03:08:53.246Z,22.50
2022-08-25T03:11:20.897Z,22.60
2022-08-25T03:13:51.105Z,22.60
2022-08-25T03:16:19.715Z,22.50
2022-08-25T03:18:48.396Z,22.50
2022-08-25T03:21:16.751Z,22.50
2022-08-25T03:23:44.802Z,22.40
2022-08-25T03:26:30.148Z,22.40
2022-08-25T03:28:57.161Z,22.20
2022-08-25T03:31:26.901Z,22.10
2022-08-25T03:33:54.689Z,22.10
2022-08-25T03:36:21.667Z,22.10
2022-08-25T03:38:48.579Z,22.10
2022-08-25T03:41:29.193Z,22.00
2022-08-25T03:43:57.110Z,22.00
2022-08-25T03:46:35.069Z,22.00
2022-08-25T03:49:06.162Z,22.00
2022-08-25T03:51:47.401Z,21.80
2022-08-25T03:54:22.432Z,21.90
2022-08-25T03:56:49.426Z,21.90
2022-08-25T03:59:16.608Z,21.80
2022-08-25T04:01:45.749Z,21.80
2022-08-25T04:04:15.712Z,21.90
2022-08-25T04:06:44.781Z,21.80
2022-08-25T04:09:12.679Z,21.90
2022-08-25T04:11:40.216Z,21.80
2022-08-25T04:14:09.893Z,21.90
2022-08-25T04:16:42.775Z,21.90
2022-08-25T04:19:10.504Z,21.90
2022-08-25T04:21:40.519Z,22.00
2022-08-25T04:24:10.061Z,22.00
2022-08-25T04:26:42.395Z,22.00
2022-08-25T04:29:12.408Z,22.00
2022-08-25T04:31:42.912Z,22.00
2022-08-25T04:34:28.329Z,22.00
2022-08-25T04:37:01.500Z,22.10
2022-08-25T04:39:29.775Z,22.10
2022-08-25T04:41:57.466Z,22.10
2022-08-25T04:44:24.372Z,22.20
2022-08-25T04:46:51.284Z,22.20
2022-08-25T04:49:18.279Z,22.30
2022-08-25T04:51:45.446Z,22.30
2022-08-25T04:54:17.061Z,22.30
2022-08-25T04:56:44.735Z,22.30
2022-08-25T04:59:15.803Z,22.40
2022-08-25T05:01:46.244Z,22.40
2022-08-25T05:04:27.593Z,22.50
2022-08-25T05:06:56.919Z,22.50
2022-08-25T05:09:25.225Z,22.60
2022-08-25T05:11:53.544Z,22.70
2022-08-25T05:14:25.138Z,22.70
2022-08-25T05:16:55.311Z,22.80
2022-08-25T05:19:24.118Z,22.80
2022-08-25T05:21:51.612Z,22.90
2022-08-25T05:24:20.304Z,23.00
2022-08-25T05:26:47.211Z,23.10
2022-08-25T05:29:14.485Z,23.10
2022-08-25T05:31:47.073Z,23.10
2022-08-25T05:34:18.369Z,23.10
2022-08-25T05:36:45.639Z,23.20
2022-08-25T05:39:12.816Z,23.20
2022-08-25T05:41:39.831Z,23.30
2022-08-25T05:44:06.953Z,23.40
2022-08-25T05:46:34.069Z,23.50
2022-08-25T05:49:01.950Z,23.60
2022-08-25T05:51:29.007Z,23.80
2022-08-25T05:53:56.116Z,23.90
2022-08-25T05:56:23.184Z,24.00
2022-08-25T05:58:50.391Z,23.90
2022-08-25T06:01:47.945Z,23.90
2022-08-25T06:04:17.915Z,23.90
2022-08-25T06:06:44.930Z,24.10
2022-08-25T06:09:12.066Z,24.10
2022-08-25T06:11:40.996Z,24.20
2022-08-25T06:14:09.841Z,24.20
2022-08-25T06:16:39.020Z,24.20
2022-08-25T06:19:08.934Z,24.30
2022-08-25T06:21:39.159Z,24.20
2022-08-25T06:24:09.964Z,24.20
2022-08-25T06:26:38.883Z,24.30
2022-08-25T06:29:05.732Z,24.40
2022-08-25T06:31:32.961Z,24.40
2022-08-25T06:34:00.176Z,24.40
2022-08-25T06:36:27.051Z,24.40
2022-08-25T06:38:53.943Z,24.40
2022-08-25T06:41:20.855Z,24.30
2022-08-25T06:43:51.835Z,24.30
2022-08-25T06:46:35.945Z,24.20
2022-08-25T06:49:06.105Z,24.20
2022-08-25T06:51:36.155Z,24.20
2022-08-25T06:54:06.349Z,24.20
2022-08-25T06:56:34.382Z,24.20
2022-08-25T06:59:03.909Z,24.20
2022-08-25T07:01:32.130Z,24.10
2022-08-25T07:04:02.758Z,24.00
2022-08-25T07:06:35.324Z,24.00
2022-08-25T07:09:08.875Z,24.10
2022-08-25T07:11:35.948Z,24.00
2022-08-25T07:14:06.385Z,24.00
2022-08-25T07:16:34.946Z,24.10
2022-08-25T07:19:02.326Z,24.10
2022-08-25T07:21:33.643Z,24.10
2022-08-25T07:24:08.830Z,23.90
2022-08-25T07:26:38.836Z,24.00
2022-08-25T07:29:32.042Z,24.10
2022-08-25T07:32:00.680Z,24.20
2022-08-25T07:34:46.006Z,24.20
2022-08-25T07:40:20.135Z,24.20
2022-08-25T07:42:49.855Z,24.20
2022-08-25T07:45:20.735Z,24.40
2022-08-25T07:47:51.453Z,24.50
2022-08-25T07:50:19.220Z,25.00
2022-08-25T07:52:53.510Z,25.30
2022-08-25T07:55:23.036Z,25.50
2022-08-25T07:57:54.105Z,25.50
2022-08-25T08:00:24.755Z,25.60
2022-08-25T08:02:51.785Z,25.70
2022-08-25T08:05:20.801Z,25.70
2022-08-25T08:07:51.815Z,25.70
2022-08-25T08:10:53.493Z,25.70
2022-08-25T08:13:07.658Z,25.80
2022-08-25T08:15:36.978Z,25.80
2022-08-25T08:18:05.224Z,25.70
2022-08-25T08:20:42.802Z,25.80
2022-08-25T08:23:11.199Z,25.70
2022-08-25T08:25:38.186Z,25.60
2022-08-25T08:28:07.456Z,25.60
2022-08-25T08:30:36.672Z,25.60
2022-08-25T08:33:10.139Z,25.50
2022-08-25T08:35:42.229Z,25.30
2022-08-25T08:38:14.569Z,25.20
2022-08-25T08:41:25.012Z,25.20
2022-08-25T08:44:15.248Z,25.10
2022-08-25T08:47:12.960Z,25.10
2022-08-25T08:50:28.094Z,24.90
2022-08-25T08:53:27.677Z,24.80
2022-08-25T08:56:11.792Z,24.80
2022-08-25T08:59:06.127Z,24.80
2022-08-25T09:01:56.506Z,24.90
2022-08-25T09:04:35.103Z,24.90
2022-08-25T09:07:11.854Z,25.00
2022-08-25T09:09:43.065Z,25.20
2022-08-25T09:12:31.635Z,25.30
2022-08-25T09:16:01.539Z,25.30
2022-08-25T09:19:25.283Z,25.40
2022-08-25T09:22:36.018Z,25.40
2022-08-25T09:25:54.145Z,25.30
2022-08-25T09:28:38.675Z,25.20
2022-08-25T09:31:31.883Z,25.10
2022-08-25T09:34:05.529Z,25.00
2022-08-25T09:36:37.875Z,24.80
2022-08-25T09:39:06.773Z,24.80
2022-08-25T09:42:00.143Z,24.70
2022-08-25T09:44:43.537Z,24.70
2022-08-25T09:47:25.439Z,24.60
2022-08-25T09:50:00.712Z,24.60
2022-08-25T09:52:41.360Z,24.60
2022-08-25T09:55:08.679Z,24.60
2022-08-25T09:57:43.188Z,24.60
2022-08-25T10:00:14.771Z,24.60
2022-08-25T10:02:44.101Z,24.60
2022-08-25T10:05:26.795Z,24.70
2022-08-25T10:07:59.506Z,24.70
2022-08-25T10:10:42.013Z,24.70
2022-08-25T10:13:22.773Z,24.90
2022-08-25T10:16:24.553Z,25.10
2022-08-25T10:19:30.193Z,25.40
2022-08-25T10:22:10.831Z,25.50
2022-08-25T10:24:44.218Z,25.70
2022-08-25T10:28:01.559Z,26.00
2022-08-25T10:30:57.641Z,26.00
2022-08-25T10:33:52.697Z,26.20
2022-08-25T10:36:31.955Z,26.40
2022-08-25T10:39:02.452Z,26.50
2022-08-25T10:42:29.541Z,26.50
2022-08-25T10:45:44.270Z,26.90
2022-08-25T10:48:37.779Z,26.90
2022-08-25T10:51:07.631Z,27.00
2022-08-25T10:53:49.413Z,26.70
2022-08-25T10:56:41.693Z,26.70
2022-08-25T10:59:39.492Z,26.50
2022-08-25T11:02:21.605Z,26.70
2022-08-25T11:05:17.295Z,27.10
2022-08-25T11:08:14.892Z,27.20
2022-08-25T11:10:57.363Z,27.20
2022-08-25T11:13:53.402Z,27.30
2022-08-25T11:16:59.248Z,27.50
2022-08-25T11:30:55.641Z,27.50
2022-08-25T11:33:26.439Z,28.70
2022-08-25T11:36:16.050Z,28.50
2022-08-25T11:39:38.629Z,28.30
2022-08-25T11:42:48.957Z,28.20
2022-08-25T11:46:06.065Z,28.30
2022-08-25T11:49:39.417Z,28.10
2022-08-25T11:52:32.613Z,28.10
2022-08-25T11:55:37.457Z,28.30
2022-08-25T11:58:36.992Z,28.40
2022-08-25T12:01:09.835Z,28.50
2022-08-25T12:03:36.649Z,28.30
2022-08-25T12:06:33.514Z,28.20
2022-08-25T12:09:00.575Z,28.10
2022-08-25T12:11:39.891Z,28.10
2022-08-25T12:14:22.751Z,28.10
2022-08-25T12:16:56.548Z,28.00
2022-08-25T12:19:49.538Z,27.90
2022-08-25T12:22:16.333Z,28.00
2022-08-25T12:24:48.154Z,28.00
2022-08-25T12:27:49.387Z,28.00
2022-08-25T12:30:31.888Z,28.00
2022-08-25T12:33:41.864Z,28.00
2022-08-25T12:36:11.866Z,28.10
2022-08-25T12:38:51.788Z,27.90
2022-08-25T12:41:31.109Z,27.90
2022-08-25T12:44:34.986Z,28.10
2022-08-25T12:47:24.302Z,28.10
2022-08-25T12:49:51.539Z,27.90
2022-08-25T12:52:28.075Z,27.70
2022-08-25T12:55:00.546Z,27.70
2022-08-25T12:58:01.043Z,27.80
2022-08-25T13:01:11.055Z,27.80
2022-08-25T13:04:28.474Z,27.70
2022-08-25T13:07:13.248Z,27.80
2022-08-25T13:10:11.135Z,27.70
2022-08-25T13:13:09.753Z,27.70
2022-08-25T13:15:41.622Z,27.80
2022-08-25T13:18:25.919Z,27.80
2022-08-25T13:21:37.236Z,27.90
2022-08-25T13:24:14.576Z,27.80
2022-08-25T13:26:48.087Z,27.90
2022-08-25T13:29:25.014Z,27.70
2022-08-25T13:32:01.999Z,27.80
2022-08-25T13:34:36.773Z,27.80
2022-08-25T13:37:30.329Z,27.80
2022-08-25T13:40:30.254Z,27.90
2022-08-25T13:43:06.654Z,27.90
2022-08-25T13:45:41.560Z,27.80
2022-08-25T13:48:22.580Z,27.80
2022-08-25T13:50:54.322Z,27.90
2022-08-25T13:53:28.411Z,28.00
2022-08-25T13:56:03.579Z,28.00
2022-08-25T13:58:39.487Z,28.00
2022-08-25T14:01:47.819Z,28.10
2022-08-25T14:04:51.337Z,28.30
2022-08-25T14:07:22.477Z,28.50
2022-08-25T14:09:57.003Z,28.40
2022-08-25T14:12:43.197Z,28.60
2022-08-25T14:15:17.952Z,28.50
2022-08-25T14:18:08.027Z,28.50
2022-08-25T14:20:37.239Z,28.50
2022-08-25T14:23:09.796Z,28.40
2022-08-25T14:25:40.774Z,28.50
2022-08-25T14:28:21.020Z,28.50
2022-08-25T14:31:01.072Z,28.60
2022-08-25T14:33:41.509Z,28.70
2022-08-25T14:36:09.413Z,28.60
2022-08-25T14:38:38.994Z,28.40
2022-08-25T14:43:37.077Z,28.30
2022-08-25T14:46:20.697Z,28.40
2022-08-25T14:48:55.359Z,28.50
2022-08-25T14:51:24.951Z,28.40
2022-08-25T14:53:56.037Z,28.30
2022-08-25T14:56:23.117Z,28.40
2022-08-25T14:58:51.561Z,28.30
2022-08-25T15:01:29.019Z,28.30
2022-08-25T15:04:04.978Z,28.20
2022-08-25T15:06:34.501Z,28.20
2022-08-25T15:09:13.771Z,28.10
2022-08-25T15:11:52.267Z,27.90
2022-08-25T15:14:29.096Z,27.90
2022-08-25T15:17:02.235Z,27.80
2022-08-25T15:19:29.735Z,27.80
2022-08-25T15:21:57.980Z,27.70
2022-08-25T15:24:28.249Z,27.70
2022-08-25T15:27:00.157Z,27.60
2022-08-25T15:29:31.259Z,27.50
2022-08-25T15:32:01.775Z,27.40
2022-08-25T15:34:31.680Z,27.30
2022-08-25T15:37:05.743Z,27.40
2022-08-25T15:39:32.583Z,27.40
2022-08-25T15:42:00.564Z,27.40
2022-08-25T15:44:29.643Z,27.40
2022-08-25T15:46:58.915Z,27.40
2022-08-25T15:49:29.750Z,27.20
2022-08-25T15:51:58.427Z,27.30
2022-08-25T15:54:27.103Z,27.20
2022-08-25T15:56:55.826Z,27.20
2022-08-25T15:59:25.514Z,27.10
2022-08-25T16:01:56.123Z,27.10
2022-08-25T16:04:26.503Z,27.10
2022-08-25T16:06:54.241Z,26.90
2022-08-25T16:09:23.568Z,26.90
2022-08-25T16:11:56.506Z,26.70
2022-08-25T16:14:26.205Z,26.70
2022-08-25T16:16:58.197Z,26.70
2022-08-25T16:19:27.539Z,26.70
2022-08-25T16:21:54.599Z,26.70
2022-08-25T16:24:21.651Z,26.70
2022-08-25T16:26:50.175Z,26.50
2022-08-25T16:29:19.945Z,26.30
2022-08-25T16:31:53.040Z,26.30
2022-08-25T16:34:24.798Z,26.10
2022-08-25T16:36:56.137Z,25.90
2022-08-25T16:39:24.022Z,25.80
2022-08-25T16:41:52.370Z,25.80
2022-08-25T16:44:22.441Z,25.80
2022-08-25T16:46:54.060Z,25.60
2022-08-25T16:49:24.427Z,25.60
2022-08-25T16:51:57.068Z,25.60
2022-08-25T16:54:44.204Z,25.60
2022-08-25T16:57:14.843Z,25.60
2022-08-25T16:59:43.764Z,25.50
2022-08-25T17:02:11.250Z,25.50
2022-08-25T17:04:40.816Z,25.40
2022-08-25T17:07:08.139Z,25.40
2022-08-25T17:09:35.116Z,25.40
2022-08-25T17:12:02.163Z,25.50
2022-08-25T17:14:29.171Z,25.30
2022-08-25T17:16:56.333Z,25.30
2022-08-25T17:19:25.855Z,25.40
2022-08-25T17:21:54.861Z,25.30
2022-08-25T17:24:29.435Z,25.20
2022-08-25T17:26:58.962Z,25.20
2022-08-25T17:29:25.893Z,25.30
2022-08-25T17:31:53.432Z,25.40
2022-08-25T17:34:22.472Z,25.50
2022-08-25T17:36:51.335Z,25.60
2022-08-25T17:39:19.799Z,25.50
2022-08-25T17:41:49.653Z,25.50
2022-08-25T17:44:17.286Z,25.50
2022-08-25T17:46:47.323Z,25.40
2022-08-25T17:49:17.888Z,25.40
2022-08-25T17:51:45.376Z,25.50
2022-08-25T17:54:12.625Z,25.50
2022-08-25T17:56:40.221Z,25.30
2022-08-25T17:59:08.073Z,25.30
2022-08-25T18:01:40.765Z,25.30
2022-08-25T18:04:16.930Z,25.20
2022-08-25T18:06:46.346Z,25.10
2022-08-25T18:09:13.849Z,25.00
2022-08-25T18:11:41.080Z,25.00
2022-08-25T18:14:10.833Z,25.10
2022-08-25T18:16:38.971Z,25.10
2022-08-25T18:19:06.584Z,25.00
2022-08-25T18:21:36.951Z,25.00
2022-08-25T18:24:05.557Z,24.90
2022-08-25T18:26:34.332Z,24.90
2022-08-25T18:29:02.592Z,24.70
2022-08-25T18:31:31.487Z,24.70
2022-08-25T18:33:59.521Z,24.60
2022-08-25T18:36:26.587Z,24.50
2022-08-25T18:39:14.957Z,24.40
2022-08-25T18:41:45.175Z,24.40
2022-08-25T18:44:12.490Z,24.30
2022-08-25T18:46:42.850Z,24.30
2022-08-25T18:49:15.787Z,24.30
2022-08-25T18:51:44.992Z,24.30
2022-08-25T18:54:23.297Z,24.20
2022-08-25T18:56:53.843Z,24.30
2022-08-25T18:59:23.592Z,24.30
2022-08-25T19:01:53.904Z,24.30
2022-08-25T19:04:28.313Z,24.40
2022-08-25T19:07:00.093Z,24.30
2022-08-25T19:09:27.462Z,24.40
2022-08-25T19:11:56.147Z,24.40
2022-08-25T19:14:23.434Z,24.40
2022-08-25T19:16:54.558Z,24.40
2022-08-25T19:19:23.246Z,24.30
2022-08-25T19:21:50.937Z,24.40
2022-08-25T19:24:19.381Z,24.40
2022-08-25T19:26:46.697Z,24.40
2022-08-25T19:29:17.836Z,24.40
2022-08-25T19:31:48.451Z,24.30
2022-08-25T19:34:28.259Z,24.20
2022-08-25T19:37:01.459Z,24.20
2022-08-25T19:39:30.248Z,24.00
2022-08-25T19:41:58.080Z,24.00
2022-08-25T19:44:26.270Z,23.90
2022-08-25T19:46:57.543Z,23.80
2022-08-25T19:52:16.656Z,23.80
2022-08-25T19:54:45.939Z,23.80
2022-08-25T19:57:27.686Z,23.80
2022-08-25T19:59:56.494Z,23.80
2022-08-25T20:02:29.854Z,23.80
2022-08-25T20:05:01.757Z,23.80
2022-08-25T20:07:31.469Z,23.70
2022-08-25T20:10:00.340Z,23.70
2022-08-25T20:12:28.999Z,23.80
2022-08-25T20:14:57.158Z,23.80
2022-08-25T20:17:28.266Z,23.70
2022-08-25T20:19:59.557Z,23.70
2022-08-25T20:22:32.509Z,23.70
2022-08-25T20:25:03.134Z,23.70
2022-08-25T20:27:42.667Z,23.60
2022-08-25T20:30:18.416Z,23.60
2022-08-25T20:32:46.233Z,23.60
2022-08-25T20:35:14.765Z,23.50
2022-08-25T20:37:45.381Z,23.50
2022-08-25T20:40:18.769Z,23.50
2022-08-25T20:42:52.681Z,23.60
2022-08-25T20:45:21.925Z,23.60
2022-08-25T20:47:49.955Z,23.60
2022-08-25T20:50:18.431Z,23.50
2022-08-25T20:52:45.629Z,23.50
2022-08-25T20:55:12.751Z,23.50
2022-08-25T20:57:40.410Z,23.50
2022-08-25T21:00:09.896Z,23.50
2022-08-25T21:02:37.091Z,23.50
2022-08-25T21:05:04.776Z,23.50
2022-08-25T21:07:31.776Z,23.50
2022-08-25T21:10:06.461Z,23.50
2022-08-25T21:12:38.455Z,23.50
2022-08-25T21:15:06.415Z,23.50
2022-08-25T21:17:34.089Z,23.50
2022-08-25T21:20:01.086Z,23.50
2022-08-25T21:22:28.063Z,23.50
2022-08-25T21:24:55.411Z,23.50
2022-08-25T21:27:24.129Z,23.50
2022-08-25T21:29:54.577Z,23.50
2022-08-25T21:32:24.523Z,23.50
2022-08-25T21:34:53.963Z,23.50
2022-08-25T21:37:21.767Z,23.50
2022-08-25T21:39:49.001Z,23.50
2022-08-25T21:42:16.090Z,23.50
2022-08-25T21:44:43.443Z,23.50
2022-08-25T21:47:10.856Z,23.50
2022-08-25T21:49:38.018Z,23.50
2022-08-25T21:52:05.573Z,23.50
2022-08-25T21:54:32.637Z,23.50
2022-08-25T21:57:05.539Z,23.60
2022-08-25T21:59:40.516Z,23.60
2022-08-25T22:02:12.374Z,23.60
2022-08-25T22:04:39.743Z,23.60
2022-08-25T22:07:11.319Z,23.60
2022-08-25T22:09:40.042Z,23.60
2022-08-25T22:12:07.603Z,23.50
2022-08-25T22:14:35.915Z,23.50
2022-08-25T22:17:04.160Z,23.50
2022-08-25T22:19:31.194Z,23.60
2022-08-25T22:22:01.374Z,23.60
2022-08-25T22:24:28.642Z,23.60
2022-08-25T22:26:56.487Z,23.60
2022-08-25T22:29:25.348Z,23.60
2022-08-25T22:32:00.886Z,23.60
2022-08-25T22:34:34.375Z,23.60
2022-08-25T22:37:04.522Z,23.50
2022-08-25T22:39:34.342Z,23.60
2022-08-25T22:42:02.765Z,23.60
2022-08-25T22:44:30.123Z,23.60
2022-08-25T22:46:57.035Z,23.60
2022-08-25T22:49:24.149Z,23.60
2022-08-25T22:51:51.673Z,23.60
2022-08-25T22:54:22.073Z,23.60
2022-08-25T22:56:49.032Z,23.60
2022-08-25T22:59:15.987Z,23.50
2022-08-25T23:01:46.053Z,23.60
2022-08-25T23:04:14.716Z,23.60
2022-08-25T23:07:00.247Z,23.50
2022-08-25T23:09:27.129Z,23.50
2022-08-25T23:11:54.286Z,23.50
2022-08-25T23:14:21.794Z,23.50
2022-08-25T23:16:50.133Z,23.50
2022-08-25T23:19:18.599Z,23.40
2022-08-25T23:22:05.401Z,23.40
2022-08-25T23:24:32.728Z,23.50
2022-08-25T23:27:03.836Z,23.50
2022-08-25T23:29:35.606Z,23.50
2022-08-25T23:32:07.370Z,23.50
2022-08-25T23:34:37.542Z,23.50
2022-08-25T23:37:07.694Z,23.40
2022-08-25T23:39:34.965Z,23.40
2022-08-25T23:42:07.163Z,23.40
2022-08-25T23:44:34.144Z,23.40
2022-08-25T23:47:01.052Z,23.40
2022-08-25T23:49:27.897Z,23.40
2022-08-25T23:51:56.538Z,23.30
2022-08-25T23:54:30.987Z,23.30
2022-08-25T23:56:59.359Z,23.30
2022-08-25T23:59:26.579Z,23.30
