createdAt,value
2023-04-06T00:06:27.881Z,34.64
2023-04-06T00:16:30.581Z,34.70
2023-04-06T00:26:32.195Z,34.79
2023-04-06T00:36:33.600Z,34.67
2023-04-06T00:46:35.175Z,34.86
2023-04-06T00:56:36.694Z,34.66
2023-04-06T01:06:38.114Z,34.88
2023-04-06T01:16:39.547Z,34.78
2023-04-06T01:26:41.230Z,34.84
2023-04-06T01:36:42.625Z,34.80
2023-04-06T01:46:44.234Z,34.72
2023-04-06T01:56:45.882Z,34.97
2023-04-06T02:06:47.345Z,34.84
2023-04-06T02:16:48.883Z,34.98
2023-04-06T02:26:50.787Z,34.93
2023-04-06T02:36:52.213Z,34.43
2023-04-06T02:46:53.813Z,33.97
2023-04-06T02:56:55.485Z,33.72
2023-04-06T03:06:58.740Z,33.37
2023-04-06T03:17:01.718Z,33.10
2023-04-06T03:27:03.194Z,33.01
2023-04-06T03:37:10.300Z,33.12
2023-04-06T03:47:11.994Z,33.24
2023-04-06T03:57:13.521Z,33.38
2023-04-06T04:07:14.944Z,33.51
2023-04-06T04:17:16.514Z,33.19
2023-04-06T04:27:17.924Z,33.08
2023-04-06T04:37:19.401Z,32.86
2023-04-06T04:47:20.802Z,32.84
2023-04-06T04:57:22.289Z,32.85
2023-04-06T05:07:23.724Z,32.75
2023-04-06T05:17:25.289Z,32.82
2023-04-06T05:27:27.294Z,32.81
2023-04-06T05:37:28.886Z,32.71
2023-04-06T05:47:30.647Z,32.48
2023-04-06T05:57:32.248Z,32.35
2023-04-06T06:07:33.665Z,32.09
2023-04-06T06:17:37.186Z,31.84
2023-04-06T06:27:40.100Z,31.16
2023-04-06T06:37:41.688Z,30.72
2023-04-06T06:47:43.164Z,29.99
2023-04-06T06:57:44.917Z,29.59
2023-04-06T07:07:46.423Z,29.07
2023-04-06T07:17:47.969Z,28.73
2023-04-06T07:27:49.513Z,28.30
2023-04-06T07:37:51.272Z,27.66
2023-04-06T07:47:52.787Z,27.29
2023-04-06T07:57:54.271Z,26.57
2023-04-06T08:07:56.027Z,26.68
2023-04-06T08:17:58.171Z,26.61
2023-04-06T08:27:59.722Z,26.01
2023-04-06T08:38:01.147Z,26.02
2023-04-06T08:48:02.848Z,25.94
2023-04-06T08:58:04.602Z,25.60
2023-04-06T09:08:06.372Z,25.98
2023-04-06T09:18:09.029Z,25.31
2023-04-06T09:28:10.614Z,26.14
2023-04-06T09:38:12.147Z,26.76
2023-04-06T09:48:13.643Z,26.49
2023-04-06T09:58:19.129Z,26.71
2023-04-06T10:08:20.583Z,27.12
2023-04-06T10:18:22.249Z,27.44
2023-04-06T10:28:24.003Z,27.61
2023-04-06T10:38:39.028Z,27.66
2023-04-06T10:48:43.807Z,27.90
2023-04-06T10:58:49.023Z,28.18
2023-04-06T11:08:53.944Z,28.27
2023-04-06T11:19:01.834Z,28.40
2023-04-06T11:29:03.670Z,28.30
2023-04-06T11:39:05.110Z,28.56
2023-04-06T11:49:06.669Z,28.68
2023-04-06T11:59:08.155Z,28.69
2023-04-06T12:09:09.662Z,28.99
2023-04-06T12:19:11.213Z,29.10
2023-04-06T12:29:14.230Z,29.18
2023-04-06T12:39:16.738Z,29.44
2023-04-06T12:49:19.955Z,29.59
2023-04-06T12:59:21.938Z,29.81
2023-04-06T13:09:23.453Z,29.49
2023-04-06T13:19:25.061Z,29.57
2023-04-06T13:29:27.170Z,29.81
2023-04-06T13:39:28.604Z,30.14
2023-04-06T13:49:30.047Z,30.17
2023-04-06T13:59:35.474Z,30.47
2023-04-06T14:09:36.972Z,30.34
2023-04-06T14:19:38.531Z,30.64
2023-04-06T14:29:40.498Z,30.97
2023-04-06T14:39:41.976Z,31.30
2023-04-06T14:49:43.562Z,31.73
2023-04-06T14:59:45.172Z,31.87
2023-04-06T15:09:46.581Z,32.05
2023-04-06T15:19:47.994Z,32.54
2023-04-06T15:29:49.542Z,32.91
2023-04-06T15:39:51.272Z,33.09
2023-04-06T15:49:52.844Z,33.34
2023-04-06T15:59:55.939Z,33.51
2023-04-06T16:09:57.461Z,33.80
2023-04-06T16:19:58.898Z,34.00
2023-04-06T16:40:08.437Z,34.52
2023-04-06T16:50:10.626Z,34.76
2023-04-06T17:00:12.767Z,34.98
2023-04-06T17:10:14.368Z,35.16
2023-04-06T17:20:15.924Z,35.41
2023-04-06T17:30:18.483Z,35.60
2023-04-06T17:40:20.334Z,35.88
2023-04-06T17:50:21.761Z,35.94
2023-04-06T18:00:24.843Z,36.26
2023-04-06T18:10:26.271Z,36.39
2023-04-06T18:20:27.702Z,36.53
2023-04-06T18:30:29.268Z,36.86
2023-04-06T18:40:37.822Z,37.03
2023-04-06T18:50:39.282Z,37.05
2023-04-06T19:00:41.860Z,37.24
2023-04-06T19:10:43.291Z,37.37
2023-04-06T19:20:44.749Z,37.52
2023-04-06T19:30:46.210Z,37.62
2023-04-06T19:40:47.610Z,37.66
2023-04-06T19:50:49.212Z,37.74
2023-04-06T20:00:50.878Z,37.86
2023-04-06T20:10:52.360Z,37.79
2023-04-06T20:20:54.458Z,37.84
2023-04-06T20:30:55.877Z,37.97
2023-04-06T20:40:59.549Z,38.14
2023-04-06T20:51:01.123Z,38.07
2023-04-06T21:01:02.552Z,38.12
2023-04-06T21:11:04.717Z,38.36
2023-04-06T21:21:06.267Z,38.40
2023-04-06T21:31:10.526Z,38.60
2023-04-06T21:41:12.062Z,38.54
2023-04-06T21:51:20.090Z,38.63
2023-04-06T22:01:21.508Z,38.68
2023-04-06T22:11:22.914Z,38.60
2023-04-06T22:21:24.632Z,38.82
2023-04-06T22:31:26.193Z,38.79
2023-04-06T22:41:27.881Z,38.80
2023-04-06T22:51:29.528Z,38.85
2023-04-06T23:01:31.238Z,38.90
2023-04-06T23:11:32.952Z,38.97
2023-04-06T23:21:34.384Z,39.00
2023-04-06T23:31:37.123Z,39.16
2023-04-06T23:41:38.588Z,39.11
2023-04-06T23:51:40.011Z,39.19
