createdAt,value
2023-01-17T00:00:35.635Z,2.46
2023-01-17T00:01:35.578Z,2.46
2023-01-17T00:02:35.589Z,2.45
2023-01-17T00:03:35.615Z,2.45
2023-01-17T00:04:35.551Z,2.46
2023-01-17T00:05:35.522Z,2.45
2023-01-17T00:06:35.511Z,2.45
2023-01-17T00:07:35.511Z,2.45
2023-01-17T00:08:35.493Z,2.45
2023-01-17T00:09:35.497Z,2.42
2023-01-17T00:10:35.469Z,2.41
2023-01-17T00:11:35.469Z,2.38
2023-01-17T00:12:35.454Z,2.36
2023-01-17T00:13:35.445Z,2.36
2023-01-17T00:14:35.432Z,2.34
2023-01-17T00:15:35.411Z,2.28
2023-01-17T00:16:35.419Z,2.30
2023-01-17T00:17:35.449Z,2.28
2023-01-17T00:18:35.417Z,2.28
2023-01-17T00:19:35.383Z,2.30
2023-01-17T00:20:35.409Z,2.27
2023-01-17T00:21:35.351Z,2.23
2023-01-17T00:22:35.346Z,2.23
2023-01-17T00:23:35.348Z,2.23
2023-01-17T00:24:35.340Z,2.21
2023-01-17T00:25:35.333Z,2.24
2023-01-17T00:26:35.316Z,2.20
2023-01-17T00:27:35.302Z,2.20
2023-01-17T00:28:35.295Z,2.21
2023-01-17T00:29:35.258Z,2.20
2023-01-17T00:30:35.254Z,2.21
2023-01-17T00:31:35.353Z,2.20
2023-01-17T00:32:35.249Z,2.20
2023-01-17T00:33:35.225Z,2.20
2023-01-17T00:34:35.209Z,2.21
2023-01-17T00:35:35.206Z,2.20
2023-01-17T00:36:35.188Z,2.20
2023-01-17T00:37:35.205Z,2.21
2023-01-17T00:38:35.182Z,2.21
2023-01-17T00:39:35.153Z,2.20
2023-01-17T00:40:35.138Z,2.20
2023-01-17T00:41:35.154Z,2.18
2023-01-17T00:42:35.124Z,2.18
2023-01-17T00:43:35.113Z,2.17
2023-01-17T00:44:35.117Z,2.14
2023-01-17T00:45:35.133Z,2.10
2023-01-17T00:46:35.132Z,2.09
2023-01-17T00:47:35.078Z,2.07
2023-01-17T00:48:35.072Z,2.09
2023-01-17T00:49:35.052Z,2.06
2023-01-17T00:50:35.062Z,2.03
2023-01-17T00:51:35.020Z,2.00
2023-01-17T00:52:35.034Z,2.02
2023-01-17T00:53:34.994Z,2.02
2023-01-17T00:54:34.997Z,1.99
2023-01-17T00:55:34.986Z,1.99
2023-01-17T00:56:34.997Z,1.95
2023-01-17T00:57:34.990Z,1.93
2023-01-17T00:58:34.951Z,1.90
2023-01-17T00:59:34.969Z,1.87
2023-01-17T01:00:34.929Z,1.86
2023-01-17T01:01:35.132Z,1.83
2023-01-17T01:02:35.025Z,1.80
2023-01-17T01:03:34.939Z,1.79
2023-01-17T01:04:34.892Z,1.80
2023-01-17T01:05:34.866Z,1.80
2023-01-17T01:06:34.872Z,1.80
2023-01-17T01:07:34.856Z,1.80
2023-01-17T01:08:34.857Z,1.79
2023-01-17T01:09:34.854Z,1.79
2023-01-17T01:10:34.816Z,1.80
2023-01-17T01:11:34.806Z,1.79
2023-01-17T01:12:34.798Z,1.81
2023-01-17T01:13:34.825Z,1.83
2023-01-17T01:14:34.820Z,1.84
2023-01-17T01:15:34.755Z,1.81
2023-01-17T01:16:34.806Z,1.83
2023-01-17T01:17:34.734Z,1.81
2023-01-17T01:18:34.732Z,1.81
2023-01-17T01:19:34.731Z,1.84
2023-01-17T01:20:34.727Z,1.87
2023-01-17T01:21:34.698Z,1.91
2023-01-17T01:22:34.727Z,1.93
2023-01-17T01:23:34.679Z,1.95
2023-01-17T01:24:34.682Z,1.98
2023-01-17T01:25:34.655Z,2.00
2023-01-17T01:26:34.645Z,2.05
2023-01-17T01:27:34.649Z,2.07
2023-01-17T01:28:34.635Z,2.07
2023-01-17T01:29:34.612Z,2.09
2023-01-17T01:30:34.609Z,2.09
2023-01-17T01:31:34.613Z,2.10
2023-01-17T01:32:34.590Z,2.14
2023-01-17T01:33:34.575Z,2.14
2023-01-17T01:34:34.563Z,2.16
2023-01-17T01:35:34.547Z,2.16
2023-01-17T01:36:34.543Z,2.17
2023-01-17T01:37:34.548Z,2.17
2023-01-17T01:38:34.529Z,2.17
2023-01-17T01:39:34.508Z,2.17
2023-01-17T01:40:34.501Z,2.14
2023-01-17T01:41:34.481Z,2.14
2023-01-17T01:42:34.480Z,2.12
2023-01-17T01:43:34.492Z,2.12
2023-01-17T01:44:34.466Z,2.12
2023-01-17T01:45:34.496Z,2.10
2023-01-17T01:46:34.439Z,2.12
2023-01-17T01:47:34.415Z,2.10
2023-01-17T01:48:34.412Z,2.10
2023-01-17T01:49:34.409Z,2.10
2023-01-17T01:50:34.395Z,2.12
2023-01-17T01:51:34.381Z,2.12
2023-01-17T01:52:34.378Z,2.16
2023-01-17T01:53:34.349Z,2.16
2023-01-17T01:54:34.349Z,2.18
2023-01-17T01:55:34.357Z,2.18
2023-01-17T01:56:34.356Z,2.20
2023-01-17T01:57:34.342Z,2.18
2023-01-17T01:58:34.346Z,2.21
2023-01-17T01:59:34.279Z,2.24
2023-01-17T02:00:34.494Z,2.25
2023-01-17T02:01:34.393Z,2.27
2023-01-17T02:02:34.276Z,2.27
2023-01-17T02:03:34.265Z,2.27
2023-01-17T02:04:34.243Z,2.24
2023-01-17T02:05:34.221Z,2.23
2023-01-17T02:06:34.209Z,2.24
2023-01-17T02:07:34.209Z,2.24
2023-01-17T02:08:34.218Z,2.25
2023-01-17T02:09:34.185Z,2.21
2023-01-17T02:10:34.177Z,2.24
2023-01-17T02:11:34.168Z,2.23
2023-01-17T02:12:34.150Z,2.23
2023-01-17T02:13:34.184Z,2.24
2023-01-17T02:14:34.139Z,2.24
2023-01-17T02:15:34.143Z,2.25
2023-01-17T02:16:34.135Z,2.23
2023-01-17T02:17:34.095Z,2.24
2023-01-17T02:18:34.088Z,2.24
2023-01-17T02:19:34.086Z,2.24
2023-01-17T02:20:34.070Z,2.21
2023-01-17T02:21:34.057Z,2.20
2023-01-17T02:22:34.061Z,2.20
2023-01-17T02:23:34.043Z,2.20
2023-01-17T02:24:34.017Z,2.18
2023-01-17T02:25:34.017Z,2.18
2023-01-17T02:26:34.009Z,2.17
2023-01-17T02:27:33.984Z,2.18
2023-01-17T02:28:33.993Z,2.18
2023-01-17T02:29:33.987Z,2.14
2023-01-17T02:30:33.966Z,2.16
2023-01-17T02:31:34.040Z,2.14
2023-01-17T02:32:33.946Z,2.17
2023-01-17T02:33:33.925Z,2.18
2023-01-17T02:34:33.911Z,2.20
2023-01-17T02:35:33.906Z,2.18
2023-01-17T02:36:33.897Z,2.24
2023-01-17T02:37:33.887Z,2.21
2023-01-17T02:38:33.876Z,2.21
2023-01-17T02:39:33.851Z,2.21
2023-01-17T02:40:33.846Z,2.24
2023-01-17T02:41:33.847Z,2.23
2023-01-17T02:42:33.828Z,2.23
2023-01-17T02:43:33.836Z,2.24
2023-01-17T02:44:33.819Z,2.23
2023-01-17T02:45:33.856Z,2.20
2023-01-17T02:46:33.787Z,2.20
2023-01-17T02:47:33.783Z,2.18
2023-01-17T02:48:33.774Z,2.20
2023-01-17T02:49:33.754Z,2.21
2023-01-17T02:50:33.763Z,2.24
2023-01-17T02:51:33.724Z,2.24
2023-01-17T02:52:33.727Z,2.23
2023-01-17T02:53:33.736Z,2.24
2023-01-17T02:54:33.705Z,2.20
2023-01-17T02:55:33.709Z,2.17
2023-01-17T02:56:33.712Z,2.14
2023-01-17T02:57:33.668Z,2.10
2023-01-17T02:58:33.662Z,2.09
2023-01-17T02:59:33.771Z,2.06
2023-01-17T03:00:33.658Z,2.03
2023-01-17T03:01:33.725Z,2.02
2023-01-17T03:02:33.761Z,1.99
2023-01-17T03:03:33.619Z,1.99
2023-01-17T03:04:33.600Z,1.93
2023-01-17T03:05:33.578Z,1.90
2023-01-17T03:06:33.579Z,1.88
2023-01-17T03:07:33.601Z,1.88
2023-01-17T03:08:33.555Z,1.87
2023-01-17T03:09:33.552Z,1.90
2023-01-17T03:10:33.549Z,1.90
2023-01-17T03:11:33.542Z,1.93
2023-01-17T03:12:33.529Z,1.93
2023-01-17T03:13:33.535Z,1.91
2023-01-17T03:14:33.514Z,1.93
2023-01-17T03:15:33.467Z,1.95
2023-01-17T03:16:33.538Z,1.93
2023-01-17T03:17:33.455Z,1.95
2023-01-17T03:18:33.441Z,1.95
2023-01-17T03:19:33.460Z,1.91
2023-01-17T03:20:33.429Z,1.93
2023-01-17T03:21:33.430Z,1.95
2023-01-17T03:22:33.416Z,1.98
2023-01-17T03:23:33.394Z,1.98
2023-01-17T03:24:33.391Z,1.98
2023-01-17T03:25:33.387Z,1.98
2023-01-17T03:26:33.367Z,1.95
2023-01-17T03:27:33.372Z,1.99
2023-01-17T03:28:33.335Z,1.99
2023-01-17T03:29:33.320Z,1.95
2023-01-17T03:30:33.377Z,1.95
2023-01-17T03:31:33.314Z,1.98
2023-01-17T03:32:33.313Z,1.99
2023-01-17T03:33:33.292Z,1.98
2023-01-17T03:34:33.271Z,1.98
2023-01-17T03:35:33.262Z,1.91
2023-01-17T03:36:33.252Z,1.93
2023-01-17T03:37:33.249Z,1.93
2023-01-17T03:38:33.231Z,1.91
2023-01-17T03:39:33.229Z,1.90
2023-01-17T03:40:33.222Z,1.90
2023-01-17T03:41:33.211Z,1.90
2023-01-17T03:42:33.187Z,1.88
2023-01-17T03:43:33.177Z,1.88
2023-01-17T03:44:33.195Z,1.91
2023-01-17T03:45:33.210Z,1.90
2023-01-17T03:46:33.170Z,1.93
2023-01-17T03:47:33.133Z,1.87
2023-01-17T03:48:33.124Z,1.87
2023-01-17T03:49:33.110Z,1.88
2023-01-17T03:50:33.123Z,1.88
2023-01-17T03:51:33.113Z,1.86
2023-01-17T03:52:33.096Z,1.84
2023-01-17T03:53:33.071Z,1.83
2023-01-17T03:54:33.047Z,1.83
2023-01-17T03:55:33.061Z,1.83
2023-01-17T03:56:33.035Z,1.83
2023-01-17T03:57:33.042Z,1.83
2023-01-17T03:58:33.011Z,1.84
2023-01-17T03:59:33.038Z,1.81
2023-01-17T04:00:33.003Z,1.83
2023-01-17T04:01:33.173Z,1.84
2023-01-17T04:02:33.009Z,1.87
2023-01-17T04:03:32.955Z,1.87
2023-01-17T04:04:32.965Z,1.86
2023-01-17T04:05:32.951Z,1.86
2023-01-17T04:06:32.975Z,1.88
2023-01-17T04:07:32.921Z,1.88
2023-01-17T04:08:32.940Z,1.87
2023-01-17T04:09:32.960Z,1.87
2023-01-17T04:10:32.885Z,1.90
2023-01-17T04:11:32.879Z,1.88
2023-01-17T04:12:32.903Z,1.86
2023-01-17T04:13:32.885Z,1.86
2023-01-17T04:14:32.834Z,1.83
2023-01-17T04:15:32.831Z,1.81
2023-01-17T04:16:32.850Z,1.83
2023-01-17T04:17:32.848Z,1.83
2023-01-17T04:18:32.800Z,1.80
2023-01-17T04:19:32.810Z,1.81
2023-01-17T04:20:32.809Z,1.79
2023-01-17T04:21:32.764Z,1.80
2023-01-17T04:22:32.770Z,1.77
2023-01-17T04:23:32.759Z,1.77
2023-01-17T04:24:32.779Z,1.72
2023-01-17T04:25:32.752Z,1.79
2023-01-17T04:26:32.727Z,1.76
2023-01-17T04:27:32.723Z,1.76
2023-01-17T04:28:32.690Z,1.73
2023-01-17T04:29:32.695Z,1.73
2023-01-17T04:30:32.717Z,1.72
2023-01-17T04:31:32.812Z,1.70
2023-01-17T04:32:32.664Z,1.69
2023-01-17T04:33:32.639Z,1.69
2023-01-17T04:34:32.643Z,1.68
2023-01-17T04:35:32.647Z,1.65
2023-01-17T04:36:32.617Z,1.63
2023-01-17T04:37:32.622Z,1.58
2023-01-17T04:38:32.601Z,1.55
2023-01-17T04:39:32.653Z,1.54
2023-01-17T04:40:32.584Z,1.51
2023-01-17T04:41:32.561Z,1.45
2023-01-17T04:42:32.569Z,1.37
2023-01-17T04:43:32.560Z,1.32
2023-01-17T04:44:32.534Z,1.29
2023-01-17T04:45:32.521Z,1.24
2023-01-17T04:46:32.618Z,1.18
2023-01-17T04:47:32.494Z,1.20
2023-01-17T04:48:32.487Z,1.22
2023-01-17T04:49:32.499Z,1.22
2023-01-17T04:50:32.485Z,1.20
2023-01-17T04:51:32.500Z,1.20
2023-01-17T04:52:32.469Z,1.20
2023-01-17T04:53:32.429Z,1.20
2023-01-17T04:54:32.420Z,1.23
2023-01-17T04:55:32.411Z,1.26
2023-01-17T04:56:32.427Z,1.26
2023-01-17T04:57:32.420Z,1.27
2023-01-17T04:58:32.386Z,1.24
2023-01-17T04:59:32.388Z,1.26
2023-01-17T05:00:32.373Z,1.22
2023-01-17T05:01:32.459Z,1.18
2023-01-17T05:02:32.357Z,1.12
2023-01-17T05:03:32.327Z,1.15
2023-01-17T05:04:32.302Z,1.12
2023-01-17T05:05:32.307Z,1.14
2023-01-17T05:06:32.284Z,1.12
2023-01-17T05:07:33.527Z,1.15
2023-01-17T05:08:32.267Z,1.18
2023-01-17T05:09:32.263Z,1.16
2023-01-17T05:10:32.298Z,1.20
2023-01-17T05:11:32.243Z,1.20
2023-01-17T05:12:32.244Z,1.20
2023-01-17T05:13:32.235Z,1.18
2023-01-17T05:14:32.222Z,1.20
2023-01-17T05:15:32.246Z,1.23
2023-01-17T05:16:32.187Z,1.23
2023-01-17T05:17:32.173Z,1.22
2023-01-17T05:18:32.192Z,1.18
2023-01-17T05:19:32.177Z,1.14
2023-01-17T05:20:32.158Z,1.09
2023-01-17T05:21:32.170Z,1.05
2023-01-17T05:22:32.129Z,0.97
2023-01-17T05:23:32.128Z,0.93
2023-01-17T05:24:32.157Z,0.87
2023-01-17T05:25:32.167Z,0.80
2023-01-17T05:26:32.126Z,0.78
2023-01-17T05:27:32.079Z,0.75
2023-01-17T05:28:32.072Z,0.72
2023-01-17T05:29:32.070Z,0.75
2023-01-17T05:30:32.072Z,0.73
2023-01-17T05:31:32.041Z,0.75
2023-01-17T05:32:32.035Z,0.73
2023-01-17T05:33:32.010Z,0.76
2023-01-17T05:34:31.993Z,0.79
2023-01-17T05:35:31.998Z,0.78
2023-01-17T05:36:31.991Z,0.73
2023-01-17T05:37:31.993Z,0.73
2023-01-17T05:38:31.947Z,0.75
2023-01-17T05:39:31.957Z,0.76
2023-01-17T05:40:31.957Z,0.75
2023-01-17T05:41:31.967Z,0.76
2023-01-17T05:42:31.914Z,0.75
2023-01-17T05:43:31.938Z,0.75
2023-01-17T05:44:33.605Z,0.76
2023-01-17T05:45:33.138Z,0.78
2023-01-17T05:46:35.122Z,0.80
2023-01-17T05:47:36.582Z,0.78
2023-01-17T05:48:31.851Z,0.80
2023-01-17T05:49:31.872Z,0.83
2023-01-17T05:50:31.837Z,0.76
2023-01-17T05:51:31.814Z,0.78
2023-01-17T05:52:31.796Z,0.79
2023-01-17T05:53:31.823Z,0.75
2023-01-17T05:54:31.800Z,0.76
2023-01-17T05:55:31.790Z,0.72
2023-01-17T05:56:31.793Z,0.73
2023-01-17T05:57:31.755Z,0.73
2023-01-17T05:58:31.751Z,0.72
2023-01-17T05:59:37.108Z,0.72
2023-01-17T06:00:31.803Z,0.70
2023-01-17T06:01:31.730Z,0.73
2023-01-17T06:02:31.800Z,0.69
2023-01-17T06:03:31.697Z,0.69
2023-01-17T06:04:31.721Z,0.66
2023-01-17T06:05:31.693Z,0.62
2023-01-17T06:06:31.655Z,0.66
2023-01-17T06:07:31.659Z,0.66
2023-01-17T06:08:31.633Z,0.66
2023-01-17T06:09:31.627Z,0.66
2023-01-17T06:10:31.616Z,0.62
2023-01-17T06:11:31.631Z,0.62
2023-01-17T06:12:31.595Z,0.62
2023-01-17T06:13:31.589Z,0.62
2023-01-17T06:14:31.597Z,0.61
2023-01-17T06:15:31.597Z,0.61
2023-01-17T06:16:31.555Z,0.61
2023-01-17T06:17:31.542Z,0.60
2023-01-17T06:18:31.562Z,0.58
2023-01-17T06:19:31.520Z,0.57
2023-01-17T06:20:31.547Z,0.60
2023-01-17T06:21:31.504Z,0.57
2023-01-17T06:22:31.494Z,0.58
2023-01-17T06:23:31.503Z,0.58
2023-01-17T06:24:31.537Z,0.61
2023-01-17T06:25:31.469Z,0.58
2023-01-17T06:26:31.456Z,0.61
2023-01-17T06:27:31.466Z,0.61
2023-01-17T06:28:31.421Z,0.61
2023-01-17T06:29:31.421Z,0.58
2023-01-17T06:30:31.411Z,0.58
2023-01-17T06:31:31.491Z,0.57
2023-01-17T06:32:31.389Z,0.57
2023-01-17T06:33:31.391Z,0.57
2023-01-17T06:34:31.369Z,0.58
2023-01-17T06:35:31.367Z,0.57
2023-01-17T06:36:31.370Z,0.58
2023-01-17T06:37:31.338Z,0.58
2023-01-17T06:38:31.344Z,0.57
2023-01-17T06:39:31.361Z,0.57
2023-01-17T06:40:31.307Z,0.51
2023-01-17T06:41:31.291Z,0.49
2023-01-17T06:42:31.309Z,0.47
2023-01-17T06:43:31.306Z,0.42
2023-01-17T06:44:31.279Z,0.41
2023-01-17T06:45:31.332Z,0.42
2023-01-17T06:46:31.289Z,0.41
2023-01-17T06:47:31.226Z,0.41
2023-01-17T06:48:31.232Z,0.41
2023-01-17T06:49:31.223Z,0.39
2023-01-17T06:50:31.191Z,0.42
2023-01-17T06:51:31.151Z,0.42
2023-01-17T06:52:31.126Z,0.44
2023-01-17T06:53:31.174Z,0.39
2023-01-17T06:54:31.162Z,0.41
2023-01-17T06:55:31.182Z,0.42
2023-01-17T06:56:31.143Z,0.42
2023-01-17T06:57:31.096Z,0.42
2023-01-17T06:58:31.110Z,0.39
2023-01-17T06:59:31.205Z,0.41
2023-01-17T07:00:31.240Z,0.39
2023-01-17T07:01:31.253Z,0.42
2023-01-17T07:02:31.018Z,0.39
2023-01-17T07:03:31.024Z,0.41
2023-01-17T07:04:30.996Z,0.42
2023-01-17T07:05:30.984Z,0.46
2023-01-17T07:06:30.982Z,0.44
2023-01-17T07:07:33.645Z,0.46
2023-01-17T07:08:30.965Z,0.49
2023-01-17T07:09:30.953Z,0.49
2023-01-17T07:10:30.955Z,0.47
2023-01-17T07:11:30.927Z,0.49
2023-01-17T07:12:30.916Z,0.51
2023-01-17T07:13:30.911Z,0.47
2023-01-17T07:14:30.899Z,0.47
2023-01-17T07:15:30.917Z,0.47
2023-01-17T07:16:30.907Z,0.50
2023-01-17T07:17:30.892Z,0.49
2023-01-17T07:18:30.858Z,0.51
2023-01-17T07:19:30.838Z,0.51
2023-01-17T07:20:30.870Z,0.53
2023-01-17T07:21:30.816Z,0.53
2023-01-17T07:22:30.844Z,0.57
2023-01-17T07:23:30.806Z,0.57
2023-01-17T07:24:30.913Z,0.58
2023-01-17T07:25:30.776Z,0.53
2023-01-17T07:26:30.764Z,0.49
2023-01-17T07:27:30.793Z,0.47
2023-01-17T07:28:30.744Z,0.46
2023-01-17T07:29:30.807Z,0.46
2023-01-17T07:30:30.726Z,0.46
2023-01-17T07:31:30.770Z,0.49
2023-01-17T07:32:30.707Z,0.47
2023-01-17T07:33:30.696Z,0.49
2023-01-17T07:34:30.684Z,0.49
2023-01-17T07:35:30.664Z,0.46
2023-01-17T07:36:30.710Z,0.46
2023-01-17T07:37:30.663Z,0.46
2023-01-17T07:38:30.703Z,0.47
2023-01-17T07:39:30.638Z,0.46
2023-01-17T07:40:31.187Z,0.47
2023-01-17T07:41:30.629Z,0.44
2023-01-17T07:42:30.612Z,0.41
2023-01-17T07:43:30.633Z,0.42
2023-01-17T07:44:30.581Z,0.41
2023-01-17T07:45:30.576Z,0.47
2023-01-17T07:46:30.589Z,0.47
2023-01-17T07:47:30.567Z,0.50
2023-01-17T07:48:30.641Z,0.50
2023-01-17T07:49:30.535Z,0.51
2023-01-17T07:50:30.517Z,0.51
2023-01-17T07:51:30.506Z,0.50
2023-01-17T07:52:30.489Z,0.53
2023-01-17T07:53:30.522Z,0.53
2023-01-17T07:54:30.566Z,0.53
2023-01-17T07:55:30.514Z,0.49
2023-01-17T07:56:30.481Z,0.49
2023-01-17T07:57:30.500Z,0.49
2023-01-17T07:58:30.464Z,0.50
2023-01-17T07:59:30.456Z,0.50
2023-01-17T08:00:30.421Z,0.49
2023-01-17T08:01:30.564Z,0.44
2023-01-17T08:02:30.427Z,0.42
2023-01-17T08:03:30.480Z,0.41
2023-01-17T08:04:30.468Z,0.36
2023-01-17T08:05:30.360Z,0.36
2023-01-17T08:06:30.342Z,0.36
2023-01-17T08:07:30.353Z,0.36
2023-01-17T08:08:30.335Z,0.36
2023-01-17T08:09:31.140Z,0.41
2023-01-17T08:10:30.307Z,0.42
2023-01-17T08:11:30.337Z,0.46
2023-01-17T08:12:30.300Z,0.49
2023-01-17T08:13:30.299Z,0.49
2023-01-17T08:14:30.263Z,0.50
2023-01-17T08:15:30.317Z,0.50
2023-01-17T08:16:30.322Z,0.51
2023-01-17T08:17:30.240Z,0.53
2023-01-17T08:18:30.322Z,0.51
2023-01-17T08:19:30.218Z,0.55
2023-01-17T08:20:30.216Z,0.57
2023-01-17T08:21:30.178Z,0.57
2023-01-17T08:22:30.181Z,0.58
2023-01-17T08:23:30.174Z,0.58
2023-01-17T08:24:30.163Z,0.58
2023-01-17T08:25:30.152Z,0.65
2023-01-17T08:26:30.151Z,0.66
2023-01-17T08:27:30.163Z,0.66
2023-01-17T08:28:30.123Z,0.68
2023-01-17T08:29:30.106Z,0.68
2023-01-17T08:30:30.119Z,0.70
2023-01-17T08:31:30.180Z,0.69
2023-01-17T08:32:30.090Z,0.73
2023-01-17T08:33:30.149Z,0.72
2023-01-17T08:34:30.133Z,0.72
2023-01-17T08:35:30.155Z,0.72
2023-01-17T08:36:30.039Z,0.70
2023-01-17T08:37:30.034Z,0.69
2023-01-17T08:38:30.037Z,0.68
2023-01-17T08:39:30.001Z,0.72
2023-01-17T08:40:29.993Z,0.75
2023-01-17T08:41:30.007Z,0.75
2023-01-17T08:42:30.030Z,0.75
2023-01-17T08:43:29.959Z,0.76
2023-01-17T08:44:29.973Z,0.75
2023-01-17T08:45:30.024Z,0.73
2023-01-17T08:46:32.087Z,0.70
2023-01-17T08:47:29.924Z,0.68
2023-01-17T08:48:30.007Z,0.66
2023-01-17T08:49:32.512Z,0.61
2023-01-17T08:50:29.935Z,0.57
2023-01-17T08:51:29.911Z,0.51
2023-01-17T08:52:29.880Z,0.46
2023-01-17T08:53:29.884Z,0.46
2023-01-17T08:54:29.854Z,0.46
2023-01-17T08:59:24.450Z,0.61
2023-01-17T09:00:25.428Z,0.65
2023-01-17T09:01:25.583Z,0.69
2023-01-17T09:02:25.426Z,0.69
2023-01-17T09:03:25.401Z,0.73
2023-01-17T09:04:25.434Z,0.80
2023-01-17T09:05:25.411Z,0.83
2023-01-17T09:06:25.357Z,0.90
2023-01-17T09:07:25.352Z,0.97
2023-01-17T09:08:25.332Z,0.97
2023-01-17T09:09:25.337Z,1.02
2023-01-17T09:10:25.317Z,1.02
2023-01-17T09:11:25.318Z,1.08
2023-01-17T09:12:25.294Z,1.05
2023-01-17T09:13:25.292Z,0.94
2023-01-17T09:14:25.273Z,0.96
2023-01-17T09:15:25.263Z,0.98
2023-01-17T09:16:25.284Z,0.97
2023-01-17T09:17:25.255Z,0.84
2023-01-17T09:18:25.234Z,0.72
2023-01-17T09:19:25.230Z,0.65
2023-01-17T09:20:25.214Z,0.61
2023-01-17T09:21:25.214Z,0.58
2023-01-17T09:22:25.200Z,0.58
2023-01-17T09:23:25.188Z,0.68
2023-01-17T09:24:25.192Z,0.80
2023-01-17T09:25:25.154Z,0.86
2023-01-17T09:26:25.153Z,0.90
2023-01-17T09:27:25.216Z,0.90
2023-01-17T09:28:25.134Z,0.91
2023-01-17T09:29:25.128Z,0.87
2023-01-17T09:30:25.118Z,0.83
2023-01-17T09:31:25.092Z,0.79
2023-01-17T09:32:25.076Z,0.75
2023-01-17T09:33:25.077Z,0.70
2023-01-17T09:34:25.058Z,0.70
2023-01-17T09:35:25.088Z,0.66
2023-01-17T09:36:25.052Z,0.68
2023-01-17T09:37:25.027Z,0.72
2023-01-17T09:38:25.019Z,0.73
2023-01-17T09:39:25.021Z,0.76
2023-01-17T09:40:25.016Z,0.76
2023-01-17T09:41:25.031Z,0.76
2023-01-17T09:42:24.980Z,0.83
2023-01-17T09:43:24.990Z,0.80
2023-01-17T09:44:24.966Z,0.79
2023-01-17T09:45:24.954Z,0.76
2023-01-17T09:46:24.939Z,0.76
2023-01-17T09:47:24.985Z,0.80
2023-01-17T09:48:24.911Z,0.88
2023-01-17T09:49:24.928Z,0.88
2023-01-17T09:50:24.969Z,0.90
2023-01-17T09:51:24.910Z,0.96
2023-01-17T09:52:24.873Z,1.05
2023-01-17T09:53:24.867Z,1.12
2023-01-17T09:54:24.851Z,1.27
2023-01-17T09:55:24.851Z,1.37
2023-01-17T09:56:25.004Z,1.36
2023-01-17T09:57:24.827Z,1.24
2023-01-17T09:58:24.817Z,1.20
2023-01-17T09:59:32.804Z,1.06
2023-01-17T10:00:24.812Z,1.06
2023-01-17T10:01:24.921Z,1.09
2023-01-17T10:02:26.480Z,1.14
2023-01-17T10:03:25.969Z,1.12
2023-01-17T10:04:24.802Z,1.16
2023-01-17T10:05:24.741Z,1.18
2023-01-17T10:06:24.782Z,1.23
2023-01-17T10:07:24.715Z,1.20
2023-01-17T10:08:24.703Z,1.18
2023-01-17T10:09:24.692Z,1.33
2023-01-17T10:10:24.688Z,1.50
2023-01-17T10:11:24.702Z,1.72
2023-01-17T10:12:24.672Z,1.77
2023-01-17T10:13:24.648Z,1.87
2023-01-17T10:14:24.635Z,2.05
2023-01-17T10:15:24.630Z,2.31
2023-01-17T10:16:24.645Z,2.52
2023-01-17T10:17:24.610Z,2.38
2023-01-17T10:18:29.973Z,2.18
2023-01-17T10:19:24.590Z,2.31
2023-01-17T10:20:24.578Z,2.34
2023-01-17T10:21:24.566Z,2.14
2023-01-17T10:22:24.550Z,2.12
2023-01-17T10:23:24.565Z,2.24
2023-01-17T10:24:24.545Z,2.20
2023-01-17T10:25:24.523Z,2.45
2023-01-17T10:26:24.513Z,2.45
2023-01-17T10:27:24.498Z,2.30
2023-01-17T10:28:24.484Z,2.14
2023-01-17T10:29:24.480Z,1.93
2023-01-17T10:30:24.552Z,1.79
2023-01-17T10:31:24.457Z,1.86
2023-01-17T10:32:24.441Z,1.87
2023-01-17T10:33:24.441Z,2.17
2023-01-17T10:34:24.419Z,2.54
2023-01-17T10:35:24.417Z,2.60
2023-01-17T10:36:24.409Z,3.15
2023-01-17T10:37:24.406Z,3.72
2023-01-17T10:38:24.493Z,3.54
2023-01-17T10:39:24.375Z,3.31
2023-01-17T10:40:24.360Z,3.03
2023-01-17T10:41:24.351Z,2.69
2023-01-17T10:42:24.348Z,2.41
2023-01-17T10:43:24.325Z,2.17
2023-01-17T10:44:24.323Z,1.90
2023-01-17T10:45:24.302Z,1.73
2023-01-17T10:46:24.351Z,1.63
2023-01-17T10:47:24.304Z,1.60
2023-01-17T10:48:24.270Z,1.63
2023-01-17T10:49:24.288Z,1.55
2023-01-17T10:50:24.243Z,1.51
2023-01-17T10:51:24.242Z,1.48
2023-01-17T10:52:24.225Z,1.42
2023-01-17T10:53:24.219Z,1.41
2023-01-17T10:54:24.209Z,1.34
2023-01-17T10:55:24.204Z,1.33
2023-01-17T10:56:24.174Z,1.34
2023-01-17T10:57:24.176Z,1.32
2023-01-17T10:58:24.159Z,1.30
2023-01-17T10:59:24.159Z,1.26
2023-01-17T11:00:24.139Z,1.26
2023-01-17T11:01:24.375Z,1.32
2023-01-17T11:02:24.219Z,1.48
2023-01-17T11:03:24.171Z,1.58
2023-01-17T11:04:24.095Z,1.52
2023-01-17T11:05:24.105Z,1.51
2023-01-17T11:06:24.071Z,1.47
2023-01-17T11:07:24.098Z,1.44
2023-01-17T11:08:24.049Z,1.41
2023-01-17T11:09:24.045Z,1.48
2023-01-17T11:10:24.034Z,1.55
2023-01-17T11:11:24.046Z,1.62
2023-01-17T11:12:24.031Z,1.59
2023-01-17T11:13:24.033Z,1.59
2023-01-17T11:14:23.993Z,1.60
2023-01-17T11:15:23.977Z,1.62
2023-01-17T11:16:26.006Z,1.63
2023-01-17T11:17:23.962Z,1.65
2023-01-17T11:18:23.964Z,1.65
2023-01-17T11:19:23.938Z,1.68
2023-01-17T11:20:23.916Z,1.63
2023-01-17T11:21:23.904Z,1.59
2023-01-17T11:22:23.898Z,1.62
2023-01-17T11:23:23.943Z,1.69
2023-01-17T11:24:23.877Z,1.73
2023-01-17T11:25:23.875Z,1.79
2023-01-17T11:26:23.855Z,1.79
2023-01-17T11:27:23.854Z,1.73
2023-01-17T11:28:23.838Z,1.69
2023-01-17T11:29:23.849Z,1.72
2023-01-17T11:30:23.815Z,1.76
2023-01-17T11:31:23.886Z,1.72
2023-01-17T11:32:23.788Z,1.70
2023-01-17T11:33:23.792Z,1.76
2023-01-17T11:34:23.768Z,1.81
2023-01-17T11:35:23.769Z,1.90
2023-01-17T11:36:23.760Z,1.87
2023-01-17T11:37:23.768Z,1.81
2023-01-17T11:38:23.719Z,2.00
2023-01-17T11:39:23.717Z,2.39
2023-01-17T11:40:23.700Z,2.57
2023-01-17T11:41:23.783Z,2.63
2023-01-17T11:42:23.686Z,2.45
2023-01-17T11:43:23.687Z,2.42
2023-01-17T11:44:23.693Z,2.45
2023-01-17T11:45:23.649Z,2.57
2023-01-17T11:46:23.712Z,2.77
2023-01-17T11:47:23.642Z,2.81
2023-01-17T11:48:23.628Z,3.52
2023-01-17T11:49:23.618Z,4.20
2023-01-17T11:50:23.600Z,4.85
2023-01-17T11:51:23.605Z,5.40
2023-01-17T11:52:23.604Z,5.83
2023-01-17T11:53:23.568Z,6.37
2023-01-17T11:54:23.556Z,6.85
2023-01-17T11:55:23.581Z,7.03
2023-01-17T11:56:23.546Z,7.57
2023-01-17T11:57:23.665Z,7.95
2023-01-17T11:58:23.524Z,7.57
2023-01-17T11:59:23.500Z,7.02
2023-01-17T12:00:23.501Z,6.98
2023-01-17T12:01:23.526Z,7.03
2023-01-17T12:02:23.461Z,7.46
2023-01-17T12:03:23.600Z,7.45
2023-01-17T12:04:23.433Z,7.72
2023-01-17T12:05:23.435Z,7.75
2023-01-17T12:06:23.440Z,8.18
2023-01-17T12:07:23.420Z,8.47
2023-01-17T12:08:23.396Z,8.61
2023-01-17T12:09:23.388Z,8.38
2023-01-17T12:10:23.371Z,8.22
2023-01-17T12:11:23.369Z,8.50
2023-01-17T12:12:23.383Z,8.53
2023-01-17T12:13:23.350Z,8.41
2023-01-17T12:14:23.329Z,8.70
2023-01-17T12:15:23.347Z,8.76
2023-01-17T12:16:23.343Z,7.89
2023-01-17T12:17:23.326Z,7.10
2023-01-17T12:18:23.308Z,6.62
2023-01-17T12:19:23.280Z,7.35
2023-01-17T12:20:23.262Z,7.72
2023-01-17T12:21:23.251Z,8.28
2023-01-17T12:22:23.236Z,7.42
2023-01-17T12:23:23.256Z,6.36
2023-01-17T12:24:23.224Z,5.25
2023-01-17T12:25:23.206Z,4.80
2023-01-17T12:26:23.202Z,4.41
2023-01-17T12:27:23.227Z,5.60
2023-01-17T12:28:23.173Z,6.66
2023-01-17T12:29:23.180Z,6.48
2023-01-17T12:30:23.180Z,5.42
2023-01-17T12:31:23.347Z,4.50
2023-01-17T12:32:23.127Z,3.84
2023-01-17T12:33:23.123Z,3.43
2023-01-17T12:34:23.110Z,3.10
2023-01-17T12:35:23.108Z,2.79
2023-01-17T12:36:23.092Z,2.57
2023-01-17T12:37:23.085Z,2.42
2023-01-17T12:38:33.263Z,2.34
2023-01-17T12:39:23.068Z,2.23
2023-01-17T12:40:23.043Z,2.18
2023-01-17T12:41:23.056Z,2.09
2023-01-17T12:42:23.028Z,2.14
2023-01-17T12:43:23.013Z,2.54
2023-01-17T12:44:23.001Z,2.35
2023-01-17T12:45:22.995Z,2.23
2023-01-17T12:46:22.987Z,2.07
2023-01-17T12:47:22.978Z,2.03
2023-01-17T12:48:22.962Z,2.00
2023-01-17T12:49:22.957Z,1.99
2023-01-17T12:50:22.941Z,2.02
2023-01-17T12:51:22.926Z,1.99
2023-01-17T12:52:22.928Z,1.98
2023-01-17T12:53:22.924Z,2.02
2023-01-17T12:54:22.923Z,1.99
2023-01-17T12:55:22.890Z,1.98
2023-01-17T12:56:22.893Z,1.91
2023-01-17T12:57:22.861Z,1.86
2023-01-17T12:58:22.864Z,1.79
2023-01-17T12:59:22.854Z,1.76
2023-01-17T13:00:22.900Z,1.76
2023-01-17T13:01:23.015Z,1.77
2023-01-17T13:02:22.940Z,1.77
2023-01-17T13:03:22.798Z,1.83
2023-01-17T13:04:22.792Z,1.90
2023-01-17T13:05:22.777Z,1.95
2023-01-17T13:06:22.770Z,2.00
2023-01-17T13:07:22.748Z,2.57
2023-01-17T13:08:22.759Z,3.24
2023-01-17T13:09:22.734Z,3.51
2023-01-17T13:10:22.727Z,3.42
2023-01-17T13:11:22.718Z,3.39
2023-01-17T13:12:22.749Z,3.36
2023-01-17T13:13:22.685Z,3.21
2023-01-17T13:14:22.678Z,3.03
2023-01-17T13:15:22.674Z,3.11
2023-01-17T13:16:22.703Z,3.43
2023-01-17T13:17:22.655Z,3.75
2023-01-17T13:18:22.674Z,3.88
2023-01-17T13:19:22.626Z,3.97
2023-01-17T13:20:22.646Z,4.11
2023-01-17T13:21:22.615Z,4.05
2023-01-17T13:22:22.594Z,4.04