createdAt,value
2023-03-05T00:04:15.246Z,28.25
2023-03-05T00:09:18.417Z,32.25
2023-03-05T00:14:20.191Z,25.00
2023-03-05T00:19:21.903Z,30.00
2023-03-05T00:24:25.035Z,23.55
2023-03-05T00:29:26.794Z,22.48
2023-03-05T00:34:28.561Z,23.27
2023-03-05T00:39:31.622Z,23.35
2023-03-05T00:44:33.449Z,22.10
2023-03-05T00:49:35.277Z,27.60
2023-03-05T00:54:38.333Z,27.73
2023-03-05T00:59:40.062Z,33.10
2023-03-05T01:04:41.803Z,33.38
2023-03-05T01:09:44.890Z,25.83
2023-03-05T01:14:46.555Z,19.80
2023-03-05T01:19:48.420Z,22.90
2023-03-05T01:24:51.533Z,20.40
2023-03-05T01:29:53.184Z,26.75
2023-03-05T01:34:54.901Z,22.83
2023-03-05T01:39:58.026Z,19.02
2023-03-05T01:45:05.410Z,19.48
2023-03-05T01:50:10.669Z,18.77
2023-03-05T01:55:16.326Z,25.08
2023-03-05T02:00:22.529Z,22.50
2023-03-05T02:05:28.882Z,25.90
2023-03-05T02:10:34.144Z,20.33
2023-03-05T02:15:37.654Z,20.37
2023-03-05T02:20:51.404Z,18.73
2023-03-05T02:25:54.643Z,18.20
2023-03-05T02:30:57.043Z,17.60
2023-03-05T02:35:58.820Z,22.75
2023-03-05T02:41:02.021Z,19.50
2023-03-05T02:46:04.556Z,20.15
2023-03-05T02:51:07.655Z,17.95
2023-03-05T02:56:10.815Z,20.58
2023-03-05T03:01:12.626Z,24.25
2023-03-05T03:06:14.458Z,20.92
2023-03-05T03:11:17.574Z,20.10
2023-03-05T03:16:19.651Z,18.98
2023-03-05T03:21:24.771Z,19.55
2023-03-05T03:26:27.953Z,18.73
2023-03-05T03:31:29.651Z,20.48
2023-03-05T03:36:31.372Z,20.33
2023-03-05T03:41:34.478Z,19.77
2023-03-05T03:46:37.030Z,22.27
2023-03-05T03:51:38.741Z,20.88
2023-03-05T03:56:41.975Z,21.60
2023-03-05T04:01:43.815Z,20.48
2023-03-05T04:06:45.509Z,20.88
2023-03-05T04:11:48.654Z,29.02
2023-03-05T04:16:50.343Z,24.70
2023-03-05T04:21:52.088Z,24.67
2023-03-05T04:26:55.254Z,22.25
2023-03-05T04:31:57.065Z,28.62
2023-03-05T04:36:59.262Z,24.58
2023-03-05T04:42:02.406Z,27.08
2023-03-05T04:47:04.383Z,28.83
2023-03-05T04:52:06.294Z,28.65
2023-03-05T04:57:09.436Z,24.70
2023-03-05T05:02:11.278Z,22.52
2023-03-05T05:07:12.962Z,25.90
2023-03-05T05:12:16.158Z,24.05
2023-03-05T05:17:17.848Z,24.77
2023-03-05T05:22:19.532Z,21.02
2023-03-05T05:27:22.946Z,18.17
2023-03-05T05:32:25.764Z,19.85
2023-03-05T05:37:27.698Z,21.48
2023-03-05T05:42:30.873Z,19.48
2023-03-05T05:47:32.570Z,17.33
2023-03-05T05:52:34.306Z,18.45
2023-03-05T05:57:38.031Z,19.23
2023-03-05T06:02:40.084Z,17.98
2023-03-05T06:07:41.925Z,17.52
2023-03-05T06:12:45.036Z,18.40
2023-03-05T06:17:50.951Z,18.37
2023-03-05T06:22:52.638Z,18.17
2023-03-05T06:27:55.814Z,17.05
2023-03-05T06:32:57.695Z,16.55
2023-03-05T06:37:59.557Z,18.40
2023-03-05T06:43:02.703Z,22.85
2023-03-05T06:48:04.776Z,18.67
2023-03-05T06:53:06.732Z,19.30
2023-03-05T06:58:09.970Z,17.73
2023-03-05T07:03:14.722Z,17.80
2023-03-05T07:08:17.144Z,17.37
2023-03-05T07:13:20.357Z,17.58
2023-03-05T07:18:22.095Z,18.27
2023-03-05T07:23:23.822Z,16.67
2023-03-05T07:28:27.087Z,18.25
2023-03-05T07:33:29.230Z,17.42
2023-03-05T07:38:31.098Z,17.52
2023-03-05T07:43:34.356Z,17.48
2023-03-05T07:48:36.120Z,18.02
2023-03-05T07:53:37.917Z,19.48
2023-03-05T07:58:41.085Z,18.30
2023-03-05T08:03:43.590Z,19.25
2023-03-05T08:08:45.345Z,24.25
2023-03-05T08:13:48.482Z,25.50
2023-03-05T08:18:50.224Z,25.33
2023-03-05T08:23:52.043Z,24.25
2023-03-05T08:28:55.916Z,22.50
2023-03-05T08:33:59.188Z,23.77
2023-03-05T08:39:00.966Z,20.20
2023-03-05T08:44:04.520Z,23.30
2023-03-05T08:49:06.445Z,18.65
2023-03-05T08:54:09.292Z,19.90
2023-03-05T08:59:13.684Z,20.20
2023-03-05T09:04:15.480Z,20.70
2023-03-05T09:09:17.312Z,24.98
2023-03-05T09:14:20.450Z,19.98
2023-03-05T09:19:22.221Z,21.23
2023-03-05T09:24:23.929Z,21.25
2023-03-05T09:29:27.402Z,37.65
2023-03-05T09:34:34.293Z,23.85
2023-03-05T09:39:36.783Z,20.62
2023-03-05T09:44:47.159Z,21.00
2023-03-05T09:49:56.272Z,23.45
2023-03-05T09:54:58.607Z,20.30
2023-03-05T10:00:05.121Z,25.67
2023-03-05T10:05:15.975Z,18.15
2023-03-05T10:10:23.487Z,19.95
2023-03-05T10:15:34.675Z,22.85
2023-03-05T10:20:56.655Z,18.67
2023-03-05T10:26:20.239Z,21.67
2023-03-05T10:31:40.481Z,22.75
2023-03-05T10:36:58.172Z,18.10
2023-03-05T10:42:08.979Z,19.27
2023-03-05T10:47:21.475Z,18.15
2023-03-05T10:52:29.123Z,17.85
2023-03-05T10:57:31.535Z,18.58
2023-03-05T11:02:52.584Z,17.65
2023-03-05T11:07:54.336Z,18.67
2023-03-05T11:12:58.700Z,19.48
2023-03-05T11:18:18.270Z,18.17
2023-03-05T11:23:21.857Z,18.75
2023-03-05T11:28:32.838Z,18.33
2023-03-05T11:33:37.929Z,17.83
2023-03-05T11:38:50.039Z,17.30
2023-03-05T11:43:53.237Z,16.92
2023-03-05T11:54:15.430Z,16.80
2023-03-05T11:59:20.250Z,18.37
2023-03-05T12:04:23.391Z,16.75
2023-03-05T12:09:37.577Z,15.65
2023-03-05T12:14:46.272Z,17.17
2023-03-05T12:19:53.089Z,17.33
2023-03-05T12:25:23.832Z,17.92
2023-03-05T12:30:59.395Z,17.50
2023-03-05T12:41:39.298Z,19.73
2023-03-05T12:46:42.577Z,17.08
2023-03-05T12:51:46.031Z,16.00
2023-03-05T12:56:50.171Z,17.25
2023-03-05T13:02:22.043Z,15.77
2023-03-05T13:07:23.754Z,15.07
2023-03-05T13:12:29.612Z,13.75
2023-03-05T13:17:56.314Z,13.88
2023-03-05T13:23:12.983Z,14.02
2023-03-05T13:28:17.229Z,15.88
2023-03-05T13:33:23.154Z,15.30
2023-03-05T13:38:30.147Z,15.57
2023-03-05T13:43:45.965Z,14.93
2023-03-05T13:48:48.034Z,14.68
2023-03-05T13:53:51.032Z,16.15
2023-03-05T13:59:19.939Z,15.90
2023-03-05T14:04:52.944Z,14.18
2023-03-05T14:09:54.779Z,15.73
2023-03-05T14:14:59.700Z,16.05
2023-03-05T14:25:36.091Z,16.20
2023-03-05T14:30:45.077Z,16.33
2023-03-05T14:35:49.288Z,16.52
2023-03-05T14:40:51.458Z,15.17
2023-03-05T14:45:54.554Z,15.60
2023-03-05T14:50:57.175Z,15.02
2023-03-05T14:55:59.072Z,14.90
2023-03-05T15:01:02.233Z,15.02
2023-03-05T15:06:04.763Z,16.98
2023-03-05T15:11:06.486Z,16.98
2023-03-05T15:16:15.772Z,16.17
2023-03-05T15:21:17.646Z,17.12
2023-03-05T15:26:19.421Z,16.15
2023-03-05T15:31:22.527Z,15.95
2023-03-05T15:36:24.258Z,17.73
2023-03-05T15:41:26.038Z,15.50
2023-03-05T15:46:29.246Z,15.88
2023-03-05T15:51:30.980Z,16.45
2023-03-05T15:56:32.818Z,16.83
2023-03-05T16:01:36.352Z,17.80
2023-03-05T16:06:38.136Z,15.23
2023-03-05T16:11:42.276Z,16.60
2023-03-05T16:16:45.545Z,15.60
2023-03-05T16:21:47.674Z,16.67
2023-03-05T16:26:49.360Z,17.02
2023-03-05T16:31:52.438Z,16.87
2023-03-05T16:36:54.189Z,15.65
2023-03-05T16:41:55.958Z,19.75
2023-03-05T16:46:58.995Z,16.90
2023-03-05T16:52:06.236Z,18.23
2023-03-05T16:57:18.065Z,21.48
2023-03-05T17:02:21.444Z,20.48
2023-03-05T17:07:23.476Z,18.67
2023-03-05T17:12:25.231Z,19.58
2023-03-05T17:17:28.448Z,17.83
2023-03-05T17:22:30.195Z,18.58
2023-03-05T17:27:31.852Z,19.27
2023-03-05T17:32:35.226Z,19.05
2023-03-05T17:37:36.955Z,18.80
2023-03-05T17:42:38.657Z,18.60
2023-03-05T17:47:42.030Z,18.87
2023-03-05T17:52:44.087Z,33.25
2023-03-05T17:57:45.835Z,17.80
2023-03-05T18:02:49.414Z,16.85
2023-03-05T18:07:51.845Z,18.83
2023-03-05T18:18:03.677Z,18.27
2023-03-05T18:23:06.004Z,18.08
2023-03-05T18:28:09.855Z,22.08
2023-03-05T18:33:18.002Z,19.83
2023-03-05T18:38:23.172Z,21.62
2023-03-05T18:43:25.090Z,20.30
2023-03-05T18:48:28.339Z,19.33
2023-03-05T18:53:30.169Z,19.50
2023-03-05T19:03:46.239Z,18.45
2023-03-05T19:09:00.117Z,20.40
2023-03-05T19:20:24.996Z,18.08
2023-03-05T19:25:26.737Z,18.92
2023-03-05T19:30:39.062Z,18.67
2023-03-05T19:35:44.715Z,17.27
2023-03-05T19:40:50.634Z,18.27
2023-03-05T19:46:34.023Z,19.55
2023-03-05T19:51:37.303Z,20.08
2023-03-05T19:56:39.535Z,21.23
2023-03-05T20:01:41.196Z,26.37
2023-03-05T20:06:46.813Z,28.65
2023-03-05T20:11:54.433Z,24.85
2023-03-05T20:16:56.353Z,19.48
2023-03-05T20:22:00.057Z,20.02
2023-03-05T20:27:01.874Z,21.42
2023-03-05T20:32:03.822Z,20.92
2023-03-05T20:37:06.903Z,19.55
2023-03-05T20:42:08.612Z,18.37
2023-03-05T20:47:12.741Z,19.73
2023-03-05T20:52:15.790Z,19.47
2023-03-05T20:57:17.567Z,19.62
2023-03-05T21:02:27.800Z,18.95
2023-03-05T21:07:30.893Z,22.73
2023-03-05T21:12:41.703Z,20.92
2023-03-05T21:17:43.505Z,21.55
2023-03-05T21:22:46.713Z,20.60
2023-03-05T21:27:50.266Z,20.15
2023-03-05T21:50:48.028Z,23.62
2023-03-05T21:55:49.994Z,19.83
2023-03-05T22:00:51.969Z,19.95
2023-03-05T22:05:55.925Z,22.55
2023-03-05T22:10:57.654Z,20.00
2023-03-05T22:15:59.384Z,20.75
2023-03-05T22:21:02.816Z,23.42
2023-03-05T22:26:06.134Z,26.62
2023-03-05T22:31:08.566Z,19.75
2023-03-05T22:36:13.204Z,20.45
2023-03-05T22:41:17.514Z,21.80
2023-03-05T22:46:21.136Z,21.15
2023-03-05T22:51:24.456Z,21.42
2023-03-05T22:56:26.435Z,24.55
2023-03-05T23:01:28.243Z,21.15
2023-03-05T23:06:31.446Z,19.25
2023-03-05T23:11:33.163Z,20.67
2023-03-05T23:16:34.840Z,26.27
2023-03-05T23:21:37.958Z,22.90
2023-03-05T23:26:39.695Z,25.55
2023-03-05T23:31:41.515Z,22.20
2023-03-05T23:36:44.652Z,21.67
2023-03-05T23:41:46.342Z,21.02
2023-03-05T23:46:48.048Z,21.17
2023-03-05T23:51:51.134Z,19.52
2023-03-05T23:56:52.866Z,20.37
