createdAt,value
2023-04-17T00:06:37.784Z,9.92
2023-04-17T00:26:40.396Z,9.96
2023-04-17T00:46:43.035Z,9.58
2023-04-17T01:06:45.644Z,9.60
2023-04-17T01:26:48.400Z,9.40
2023-04-17T01:46:51.000Z,9.02
2023-04-17T02:06:53.754Z,8.98
2023-04-17T02:26:56.387Z,9.14
2023-04-17T02:46:59.085Z,9.24
2023-04-17T03:07:01.784Z,8.92
2023-04-17T03:27:04.400Z,8.30
2023-04-17T03:47:07.133Z,8.48
2023-04-17T04:07:09.846Z,8.10
2023-04-17T04:27:15.321Z,9.08
2023-04-17T04:47:21.395Z,9.72
2023-04-17T05:07:24.084Z,10.28
2023-04-17T05:27:28.240Z,10.02
2023-04-17T05:47:30.937Z,11.86
2023-04-17T06:07:34.157Z,12.61
2023-04-17T06:27:37.335Z,13.74
2023-04-17T06:47:40.238Z,11.76
2023-04-17T07:07:42.985Z,14.68
2023-04-17T07:27:45.585Z,13.88
2023-04-17T07:47:48.259Z,14.34
2023-04-17T08:07:51.372Z,15.53
2023-04-17T08:27:54.007Z,15.14
2023-04-17T08:47:56.892Z,15.02
2023-04-17T09:07:59.977Z,16.05
2023-04-17T09:28:02.576Z,16.37
2023-04-17T09:48:05.386Z,17.12
2023-04-17T10:08:08.063Z,17.11
2023-04-17T10:28:10.693Z,17.85
2023-04-17T10:48:13.365Z,18.33
2023-04-17T11:08:16.046Z,18.24
2023-04-17T11:28:18.717Z,15.91
2023-04-17T11:48:21.310Z,14.25
2023-04-17T12:08:24.772Z,14.17
2023-04-17T12:28:27.391Z,13.66
2023-04-17T12:48:32.668Z,14.56
2023-04-17T13:08:35.793Z,15.71
2023-04-17T13:28:38.422Z,15.52
2023-04-17T13:48:41.068Z,16.29
2023-04-17T14:08:44.357Z,15.95
2023-04-17T14:28:47.199Z,14.89
2023-04-17T14:48:55.500Z,14.65
2023-04-17T15:08:58.652Z,14.48
2023-04-17T15:29:02.387Z,13.98
2023-04-17T15:49:09.203Z,14.07
2023-04-17T16:09:12.342Z,13.61
2023-04-17T16:29:15.280Z,13.85
2023-04-17T16:49:18.589Z,13.33
2023-04-17T17:09:21.730Z,12.91
2023-04-17T17:29:24.355Z,12.96
2023-04-17T17:49:27.531Z,12.66
2023-04-17T18:09:30.193Z,12.56
2023-04-17T18:29:32.833Z,12.46
2023-04-17T18:49:35.485Z,12.09
2023-04-17T19:09:38.151Z,11.89
2023-04-17T19:29:40.798Z,11.67
2023-04-17T19:49:43.446Z,11.57
2023-04-17T20:09:46.085Z,11.66
2023-04-17T20:29:48.671Z,11.31
2023-04-17T20:49:51.354Z,11.40
2023-04-17T21:09:54.008Z,11.21
2023-04-17T21:29:56.618Z,11.35
2023-04-17T21:50:01.499Z,11.05
2023-04-17T22:10:04.654Z,11.28
2023-04-17T22:30:26.140Z,11.05
2023-04-17T22:50:47.611Z,11.10
2023-04-17T23:10:50.307Z,11.11
2023-04-17T23:30:52.957Z,11.26
2023-04-17T23:50:55.679Z,11.44
