createdAt,value
2023-02-19T00:02:01.299Z,4.35
2023-02-19T00:04:29.652Z,4.35
2023-02-19T00:06:58.181Z,4.34
2023-02-19T00:09:27.750Z,4.33
2023-02-19T00:11:55.908Z,4.32
2023-02-19T00:14:24.115Z,4.31
2023-02-19T00:16:52.241Z,4.30
2023-02-19T00:19:25.042Z,4.30
2023-02-19T00:21:53.361Z,4.28
2023-02-19T00:24:21.978Z,4.27
2023-02-19T00:26:53.557Z,4.25
2023-02-19T00:29:22.057Z,4.22
2023-02-19T00:31:51.132Z,4.20
2023-02-19T00:34:20.405Z,4.17
2023-02-19T00:36:49.144Z,4.15
2023-02-19T00:39:18.792Z,4.12
2023-02-19T00:41:47.546Z,4.10
2023-02-19T00:44:16.630Z,4.07
2023-02-19T00:46:46.742Z,4.07
2023-02-19T00:49:20.284Z,4.05
2023-02-19T00:51:49.904Z,4.03
2023-02-19T00:54:20.189Z,4.01
2023-02-19T00:56:49.123Z,3.99
2023-02-19T00:59:17.992Z,3.99
2023-02-19T01:01:46.399Z,3.98
2023-02-19T01:04:16.590Z,3.96
2023-02-19T01:06:44.937Z,3.94
2023-02-19T01:09:13.779Z,3.93
2023-02-19T01:11:48.212Z,3.91
2023-02-19T01:14:16.666Z,3.91
2023-02-19T01:16:44.856Z,3.90
2023-02-19T01:19:14.010Z,3.90
2023-02-19T01:21:42.713Z,3.91
2023-02-19T01:24:16.774Z,3.92
2023-02-19T01:26:45.343Z,3.94
2023-02-19T01:29:14.384Z,3.95
2023-02-19T01:31:42.961Z,3.96
2023-02-19T01:34:12.616Z,3.97
2023-02-19T01:36:42.222Z,3.98
2023-02-19T01:39:10.746Z,3.98
2023-02-19T01:41:42.226Z,3.98
2023-02-19T01:44:18.316Z,3.98
2023-02-19T01:46:48.607Z,3.96
2023-02-19T01:49:20.982Z,3.95
2023-02-19T01:51:54.641Z,3.94
2023-02-19T01:54:23.250Z,3.93
2023-02-19T01:56:51.996Z,3.92
2023-02-19T01:59:20.481Z,3.91
2023-02-19T02:01:49.221Z,3.90
2023-02-19T02:04:17.477Z,3.89
2023-02-19T02:06:52.801Z,3.87
2023-02-19T02:09:43.418Z,3.86
2023-02-19T02:12:12.959Z,3.84
2023-02-19T02:14:45.978Z,3.82
2023-02-19T02:17:20.581Z,3.80
2023-02-19T02:20:20.175Z,3.79
2023-02-19T02:23:07.108Z,3.80
2023-02-19T02:26:13.389Z,3.80
2023-02-19T02:29:09.966Z,3.81
2023-02-19T02:31:39.895Z,3.82
2023-02-19T02:34:31.944Z,3.82
2023-02-19T02:37:00.157Z,3.83
2023-02-19T02:39:29.016Z,3.83
2023-02-19T02:42:18.335Z,3.83
2023-02-19T02:45:10.202Z,3.83
2023-02-19T02:47:51.577Z,3.81
2023-02-19T02:50:32.794Z,3.80
2023-02-19T02:53:23.689Z,3.79
2023-02-19T02:55:53.253Z,3.78
2023-02-19T02:58:23.598Z,3.76
2023-02-19T03:01:24.195Z,3.74
2023-02-19T03:04:02.316Z,3.72
2023-02-19T03:06:32.011Z,3.71
2023-02-19T03:09:12.119Z,3.70
2023-02-19T03:12:01.391Z,3.70
2023-02-19T03:14:54.895Z,3.69
2023-02-19T03:17:53.235Z,3.69
2023-02-19T03:20:23.224Z,3.66
2023-02-19T03:22:52.390Z,3.63
2023-02-19T03:25:47.257Z,3.60
2023-02-19T03:28:17.986Z,3.56
2023-02-19T03:30:49.915Z,3.54
2023-02-19T03:33:26.686Z,3.51
2023-02-19T03:36:00.401Z,3.47
2023-02-19T03:38:29.472Z,3.43
2023-02-19T03:41:11.355Z,3.39
2023-02-19T03:43:53.741Z,3.35
2023-02-19T03:46:25.910Z,3.33
2023-02-19T03:48:59.735Z,3.31
2023-02-19T03:51:39.208Z,3.28
2023-02-19T03:54:13.607Z,3.26
2023-02-19T03:56:47.957Z,3.25
2023-02-19T03:59:28.971Z,3.23
2023-02-19T04:02:03.375Z,3.22
2023-02-19T04:04:35.816Z,3.19
2023-02-19T04:07:04.486Z,3.18
2023-02-19T04:09:42.254Z,3.16
2023-02-19T04:12:13.478Z,3.13
2023-02-19T04:14:51.733Z,3.10
2023-02-19T04:17:54.648Z,3.08
2023-02-19T04:20:23.684Z,3.05
2023-02-19T04:22:51.843Z,3.03
2023-02-19T04:25:20.545Z,3.02
2023-02-19T04:27:49.306Z,3.02
2023-02-19T04:30:17.558Z,3.02
2023-02-19T04:32:45.763Z,3.01
2023-02-19T04:35:18.153Z,3.00
2023-02-19T04:37:46.693Z,3.00
2023-02-19T04:40:15.139Z,2.96
2023-02-19T04:42:43.325Z,2.93
2023-02-19T04:45:11.934Z,2.90
2023-02-19T04:47:40.246Z,2.88
2023-02-19T04:50:08.831Z,2.86
2023-02-19T04:52:37.403Z,2.84
2023-02-19T04:55:06.154Z,2.82
2023-02-19T04:57:35.611Z,2.81
2023-02-19T05:00:29.422Z,2.81
2023-02-19T05:02:59.148Z,2.80
2023-02-19T05:05:28.066Z,2.78
2023-02-19T05:07:57.014Z,2.77
2023-02-19T05:10:27.572Z,2.74
2023-02-19T05:12:57.888Z,2.73
2023-02-19T05:15:26.268Z,2.72
2023-02-19T05:17:54.691Z,2.71
2023-02-19T05:20:23.185Z,2.71
2023-02-19T05:22:51.887Z,2.70
2023-02-19T05:25:20.296Z,2.70
2023-02-19T05:27:49.122Z,2.71
2023-02-19T05:30:17.781Z,2.71
2023-02-19T05:32:48.152Z,2.71
2023-02-19T05:35:16.367Z,2.70
2023-02-19T05:37:44.541Z,2.71
2023-02-19T05:40:12.944Z,2.71
2023-02-19T05:43:00.994Z,2.71
2023-02-19T05:45:29.602Z,2.73
2023-02-19T05:47:58.432Z,2.76
2023-02-19T05:50:26.710Z,2.81
2023-02-19T05:52:55.558Z,2.86
2023-02-19T05:55:24.261Z,2.93
2023-02-19T05:57:52.728Z,3.01
2023-02-19T06:00:21.901Z,3.11
2023-02-19T06:02:50.139Z,3.22
2023-02-19T06:05:18.424Z,3.34
2023-02-19T06:07:46.647Z,3.48
2023-02-19T06:10:15.418Z,3.62
2023-02-19T06:12:43.882Z,3.79
2023-02-19T06:15:13.346Z,3.96
2023-02-19T06:17:41.746Z,4.15
2023-02-19T06:20:10.311Z,4.35
2023-02-19T06:22:38.539Z,4.53
2023-02-19T06:25:08.097Z,4.70
2023-02-19T06:27:36.662Z,4.87
2023-02-19T06:30:06.278Z,5.04
2023-02-19T06:32:34.605Z,5.20
2023-02-19T06:35:03.472Z,5.36
2023-02-19T06:37:32.613Z,5.53
2023-02-19T06:40:00.937Z,5.71
2023-02-19T06:42:32.995Z,5.89
2023-02-19T06:45:01.346Z,6.05
2023-02-19T06:47:33.097Z,6.18
2023-02-19T06:50:01.469Z,6.29
2023-02-19T06:52:31.096Z,6.38
2023-02-19T06:55:00.254Z,6.48
2023-02-19T06:57:29.073Z,6.59
2023-02-19T06:59:57.294Z,6.66
2023-02-19T07:02:26.458Z,6.70
2023-02-19T07:04:55.165Z,6.76
2023-02-19T07:07:23.737Z,6.84
2023-02-19T07:09:51.937Z,6.92
2023-02-19T07:12:20.198Z,7.04
2023-02-19T07:14:52.028Z,7.14
2023-02-19T07:17:20.740Z,7.25
2023-02-19T07:19:48.908Z,7.33
2023-02-19T07:22:17.416Z,7.43
2023-02-19T07:24:47.859Z,7.56
2023-02-19T07:27:16.260Z,7.65
2023-02-19T07:29:44.885Z,7.77
2023-02-19T07:32:16.124Z,7.89
2023-02-19T07:34:44.478Z,7.98
2023-02-19T07:37:13.211Z,8.01
2023-02-19T07:39:41.854Z,8.01
2023-02-19T07:42:09.992Z,8.09
2023-02-19T07:44:39.593Z,8.15
2023-02-19T07:47:10.887Z,8.23
2023-02-19T07:49:39.201Z,8.32
2023-02-19T07:52:08.767Z,8.41
2023-02-19T07:54:37.885Z,8.47
2023-02-19T07:57:06.579Z,8.52
2023-02-19T07:59:34.873Z,8.59
2023-02-19T08:02:32.366Z,8.65
2023-02-19T08:05:00.785Z,8.73
2023-02-19T08:07:34.170Z,8.70
2023-02-19T08:10:21.948Z,8.61
2023-02-19T08:13:16.943Z,8.38
2023-02-19T08:15:46.414Z,8.13
2023-02-19T08:18:19.742Z,7.92
2023-02-19T08:20:47.918Z,7.71
2023-02-19T08:23:16.758Z,7.55
2023-02-19T08:25:45.946Z,7.47
2023-02-19T08:28:14.715Z,7.40
2023-02-19T08:30:46.715Z,7.35
2023-02-19T08:33:17.904Z,7.37
2023-02-19T08:35:46.848Z,7.39
2023-02-19T08:38:16.637Z,7.43
2023-02-19T08:40:45.179Z,7.45
2023-02-19T08:43:15.084Z,7.44
2023-02-19T08:45:44.424Z,7.39
2023-02-19T08:48:12.798Z,7.34
2023-02-19T08:50:41.405Z,7.26
2023-02-19T08:53:10.744Z,7.21
2023-02-19T08:55:39.522Z,7.15
2023-02-19T08:58:08.824Z,7.06
2023-02-19T09:00:37.259Z,6.94
2023-02-19T09:03:09.896Z,6.84
2023-02-19T09:05:39.890Z,6.77
2023-02-19T09:08:09.204Z,6.73
2023-02-19T09:10:37.900Z,6.70
2023-02-19T09:13:06.237Z,6.65
2023-02-19T09:15:34.843Z,6.61
2023-02-19T09:18:02.986Z,6.65
2023-02-19T09:20:32.485Z,6.69
2023-02-19T09:23:00.785Z,6.75
2023-02-19T09:25:29.051Z,6.81
2023-02-19T09:27:57.303Z,6.83
2023-02-19T09:30:25.572Z,6.81
2023-02-19T09:32:54.252Z,6.76
2023-02-19T09:35:22.469Z,6.70
2023-02-19T09:37:50.657Z,6.61
2023-02-19T09:40:21.853Z,6.48
2023-02-19T09:42:53.410Z,6.37
2023-02-19T09:45:23.420Z,6.27
2023-02-19T09:47:56.241Z,6.16
2023-02-19T09:50:36.870Z,6.08
2023-02-19T09:53:06.935Z,6.00
2023-02-19T09:55:38.082Z,5.94
2023-02-19T09:58:31.816Z,5.88
2023-02-19T10:01:02.279Z,5.80
2023-02-19T10:03:34.566Z,5.72
2023-02-19T10:06:11.254Z,5.66
2023-02-19T10:08:40.347Z,5.63
2023-02-19T10:11:10.212Z,5.62
2023-02-19T10:14:09.336Z,5.60
2023-02-19T10:16:41.480Z,5.61
2023-02-19T10:19:10.939Z,5.65
2023-02-19T10:21:39.137Z,5.70
2023-02-19T10:24:07.864Z,5.73
2023-02-19T10:26:36.965Z,5.73
2023-02-19T10:29:06.290Z,5.76
2023-02-19T10:31:35.566Z,5.78
2023-02-19T10:34:07.669Z,5.79
2023-02-19T10:36:39.765Z,5.82
2023-02-19T10:39:44.190Z,5.86
2023-02-19T10:42:22.582Z,5.92
2023-02-19T10:45:01.869Z,5.96
2023-02-19T10:47:31.079Z,6.01
2023-02-19T10:50:00.303Z,6.07
2023-02-19T10:52:31.584Z,6.09
2023-02-19T10:55:19.505Z,6.10
2023-02-19T10:57:50.612Z,6.12
2023-02-19T11:00:30.822Z,6.14
2023-02-19T11:03:14.944Z,6.12
2023-02-19T11:06:02.599Z,6.07
2023-02-19T11:08:37.140Z,6.04
2023-02-19T11:11:05.566Z,6.03
2023-02-19T11:13:38.017Z,6.01
2023-02-19T11:16:06.918Z,5.98
2023-02-19T11:18:39.360Z,5.98
2023-02-19T11:21:07.690Z,5.97
2023-02-19T11:23:44.462Z,5.98
2023-02-19T11:26:21.396Z,5.97
2023-02-19T11:29:00.483Z,5.96
2023-02-19T11:31:32.132Z,5.95
2023-02-19T11:34:02.199Z,5.92
2023-02-19T11:36:35.076Z,5.91
2023-02-19T11:39:15.794Z,5.89
2023-02-19T11:42:23.179Z,5.86
2023-02-19T11:44:55.358Z,5.84
2023-02-19T11:47:50.867Z,5.85
2023-02-19T11:50:29.184Z,5.83
2023-02-19T11:53:10.573Z,5.78
2023-02-19T11:56:06.834Z,5.73
2023-02-19T11:58:53.769Z,5.70
2023-02-19T12:01:31.119Z,5.66
2023-02-19T12:04:37.909Z,5.61
2023-02-19T12:07:23.224Z,5.56
2023-02-19T12:10:07.248Z,5.54
2023-02-19T12:12:49.140Z,5.53
2023-02-19T12:15:27.645Z,5.53
2023-02-19T12:18:14.892Z,5.52
2023-02-19T12:20:50.264Z,5.54
2023-02-19T12:23:53.191Z,5.56
2023-02-19T12:26:33.999Z,5.60
2023-02-19T12:29:12.570Z,5.61
2023-02-19T12:32:26.211Z,5.61
2023-02-19T12:34:57.291Z,5.59
2023-02-19T12:37:48.470Z,5.55
2023-02-19T12:40:27.642Z,5.50
2023-02-19T12:43:26.765Z,5.46
2023-02-19T12:45:59.101Z,5.44
2023-02-19T12:48:36.510Z,5.43
2023-02-19T12:51:32.586Z,5.41
2023-02-19T12:54:11.778Z,5.40
2023-02-19T12:56:44.820Z,5.39
2023-02-19T12:59:16.750Z,5.37
2023-02-19T13:02:14.911Z,5.37
2023-02-19T13:04:48.536Z,5.35
2023-02-19T13:08:07.860Z,5.35
2023-02-19T13:10:51.987Z,5.34
2023-02-19T13:13:44.360Z,5.32
2023-02-19T13:16:18.503Z,5.30
2023-02-19T13:18:54.806Z,5.28
2023-02-19T13:21:43.417Z,5.26
2023-02-19T13:24:17.584Z,5.26
2023-02-19T13:27:24.608Z,5.28
2023-02-19T13:30:01.705Z,5.29
2023-02-19T13:33:05.833Z,5.29
2023-02-19T13:36:06.257Z,5.30
2023-02-19T13:38:46.521Z,5.29
2023-02-19T13:41:59.241Z,5.27
2023-02-19T13:44:31.872Z,5.26
2023-02-19T13:47:00.689Z,5.26
2023-02-19T13:49:29.142Z,5.24
2023-02-19T13:52:05.685Z,5.22
2023-02-19T13:54:40.025Z,5.21
2023-02-19T13:57:22.578Z,5.18
2023-02-19T13:59:53.521Z,5.16
2023-02-19T14:02:21.738Z,5.13
2023-02-19T14:04:57.096Z,5.10
2023-02-19T14:07:28.038Z,5.07
2023-02-19T14:09:56.232Z,5.06
2023-02-19T14:12:33.070Z,5.05
2023-02-19T14:15:39.887Z,5.03
2023-02-19T14:18:41.564Z,5.01
2023-02-19T14:21:39.497Z,4.99
2023-02-19T14:24:14.436Z,4.97
2023-02-19T14:26:42.765Z,4.96
2023-02-19T14:29:12.158Z,4.94
2023-02-19T14:31:40.814Z,4.92
2023-02-19T14:34:22.491Z,4.90
2023-02-19T14:36:57.912Z,4.90
2023-02-19T14:39:34.016Z,4.88
2023-02-19T14:42:05.635Z,4.88
2023-02-19T14:45:01.717Z,4.87
2023-02-19T14:47:32.402Z,4.85
2023-02-19T14:50:21.694Z,4.83
2023-02-19T14:52:51.914Z,4.82
2023-02-19T14:55:29.015Z,4.82
2023-02-19T14:57:58.999Z,4.80
2023-02-19T15:00:28.874Z,4.80
2023-02-19T15:02:58.697Z,4.78
2023-02-19T15:05:30.670Z,4.76
2023-02-19T15:08:03.709Z,4.74
2023-02-19T15:10:33.198Z,4.72
2023-02-19T15:13:04.812Z,4.70
2023-02-19T15:15:36.531Z,4.68
2023-02-19T15:18:05.032Z,4.67
2023-02-19T15:20:36.259Z,4.65
2023-02-19T15:23:05.981Z,4.63
2023-02-19T15:25:38.196Z,4.61
2023-02-19T15:28:25.134Z,4.60
2023-02-19T15:31:18.860Z,4.59
2023-02-19T15:33:51.817Z,4.55
2023-02-19T15:36:32.532Z,4.53
2023-02-19T15:39:02.467Z,4.51
2023-02-19T15:41:34.390Z,4.49
2023-02-19T15:44:24.099Z,4.48
2023-02-19T15:46:52.658Z,4.46
2023-02-19T15:49:24.004Z,4.45
2023-02-19T15:52:01.922Z,4.44
2023-02-19T15:54:32.819Z,4.43
2023-02-19T15:57:04.675Z,4.42
2023-02-19T15:59:39.893Z,4.40
2023-02-19T16:02:12.029Z,4.39
2023-02-19T16:04:42.329Z,4.38
2023-02-19T16:07:31.999Z,4.38
2023-02-19T16:10:20.452Z,4.37
2023-02-19T16:12:59.691Z,4.35
2023-02-19T16:15:32.150Z,4.33
2023-02-19T16:18:00.484Z,4.31
2023-02-19T16:20:30.418Z,4.30
2023-02-19T16:23:06.097Z,4.30
2023-02-19T16:25:37.524Z,4.29
2023-02-19T16:28:22.558Z,4.26
2023-02-19T16:31:06.972Z,4.24
2023-02-19T16:33:40.368Z,4.22
2023-02-19T16:36:34.945Z,4.21
2023-02-19T16:39:04.506Z,4.18
2023-02-19T16:41:39.597Z,4.16
2023-02-19T16:44:27.594Z,4.15
2023-02-19T16:46:58.584Z,4.13
2023-02-19T16:49:26.779Z,4.12
2023-02-19T16:51:55.350Z,4.11
2023-02-19T16:54:23.601Z,4.10
2023-02-19T16:56:52.249Z,4.08
2023-02-19T16:59:20.435Z,4.06
2023-02-19T17:01:48.599Z,4.05
2023-02-19T17:04:17.457Z,4.03
2023-02-19T17:06:45.735Z,4.01
2023-02-19T17:09:14.149Z,4.00
2023-02-19T17:11:42.658Z,3.98
2023-02-19T17:14:10.956Z,3.96
2023-02-19T17:16:42.048Z,3.95
2023-02-19T17:19:18.611Z,3.93
2023-02-19T17:21:47.124Z,3.92
2023-02-19T17:24:20.839Z,3.89
2023-02-19T17:26:49.232Z,3.86
2023-02-19T17:29:19.970Z,3.83
2023-02-19T17:31:49.170Z,3.81
2023-02-19T17:34:17.497Z,3.78
2023-02-19T17:36:47.284Z,3.75
2023-02-19T17:39:15.780Z,3.72
2023-02-19T17:41:44.154Z,3.68
2023-02-19T17:44:12.693Z,3.64
2023-02-19T17:46:41.131Z,3.59
2023-02-19T17:49:11.027Z,3.56
2023-02-19T17:51:39.267Z,3.52
2023-02-19T17:54:08.513Z,3.49
2023-02-19T17:56:43.306Z,3.45
2023-02-19T17:59:11.857Z,3.43
2023-02-19T18:01:40.112Z,3.41
2023-02-19T18:04:08.768Z,3.39
2023-02-19T18:06:37.052Z,3.39
2023-02-19T18:09:06.175Z,3.38
2023-02-19T18:11:35.951Z,3.39
2023-02-19T18:14:12.655Z,3.38
2023-02-19T18:16:50.102Z,3.39
2023-02-19T18:19:18.773Z,3.38
2023-02-19T18:21:48.959Z,3.39
2023-02-19T18:24:17.309Z,3.38
2023-02-19T18:26:46.903Z,3.38
2023-02-19T18:29:15.124Z,3.38
2023-02-19T18:31:43.422Z,3.39
2023-02-19T18:34:18.535Z,3.40
2023-02-19T18:36:50.171Z,3.41
2023-02-19T18:39:19.005Z,3.41
2023-02-19T18:41:50.715Z,3.43
2023-02-19T18:44:20.416Z,3.44
2023-02-19T18:46:48.908Z,3.43
2023-02-19T18:49:17.728Z,3.41
2023-02-19T18:51:46.982Z,3.39
2023-02-19T18:54:15.744Z,3.36
2023-02-19T18:56:44.396Z,3.32
2023-02-19T18:59:13.317Z,3.29
2023-02-19T19:01:41.667Z,3.25
2023-02-19T19:04:11.132Z,3.24
2023-02-19T19:06:40.029Z,3.22
2023-02-19T19:09:08.704Z,3.20
2023-02-19T19:11:37.458Z,3.17
2023-02-19T19:14:05.665Z,3.14
2023-02-19T19:16:36.485Z,3.11
2023-02-19T19:19:06.752Z,3.07
2023-02-19T19:21:34.974Z,3.04
2023-02-19T19:24:03.419Z,3.03
2023-02-19T19:26:31.691Z,3.03
2023-02-19T19:28:59.940Z,3.01
2023-02-19T19:31:34.311Z,3.00
2023-02-19T19:34:03.837Z,2.98
2023-02-19T19:36:32.746Z,2.98
2023-02-19T19:39:00.997Z,2.98
2023-02-19T19:41:29.735Z,2.97
2023-02-19T19:44:03.313Z,2.95
2023-02-19T19:46:32.683Z,2.95
2023-02-19T19:49:06.007Z,2.95
2023-02-19T19:51:34.372Z,2.95
2023-02-19T19:54:04.249Z,2.95
2023-02-19T19:56:32.904Z,2.95
2023-02-19T19:59:01.145Z,2.94
2023-02-19T20:01:29.884Z,2.94
2023-02-19T20:03:58.283Z,2.93
2023-02-19T20:06:30.865Z,2.92
2023-02-19T20:08:59.935Z,2.91
2023-02-19T20:11:28.608Z,2.90
2023-02-19T20:13:56.811Z,2.89
2023-02-19T20:16:27.438Z,2.86
2023-02-19T20:18:56.852Z,2.86
2023-02-19T20:21:26.451Z,2.85
2023-02-19T20:23:54.725Z,2.84
2023-02-19T20:26:27.387Z,2.83
2023-02-19T20:28:56.778Z,2.81
2023-02-19T20:31:25.526Z,2.80
2023-02-19T20:33:54.347Z,2.80
2023-02-19T20:36:23.177Z,2.79
2023-02-19T20:38:51.614Z,2.77
2023-02-19T20:41:19.880Z,2.74
2023-02-19T20:43:48.046Z,2.71
2023-02-19T20:46:16.350Z,2.69
2023-02-19T20:48:44.898Z,2.66
2023-02-19T20:51:13.085Z,2.64
2023-02-19T20:53:41.821Z,2.62
2023-02-19T20:56:11.691Z,2.59
2023-02-19T20:58:43.481Z,2.55
2023-02-19T21:01:12.218Z,2.51
2023-02-19T21:03:41.915Z,2.49
2023-02-19T21:06:10.214Z,2.45
2023-02-19T21:08:39.129Z,2.42
2023-02-19T21:11:07.564Z,2.39
2023-02-19T21:13:35.916Z,2.36
2023-02-19T21:16:04.668Z,2.34
2023-02-19T21:18:33.058Z,2.32
2023-02-19T21:21:01.398Z,2.29
2023-02-19T21:23:29.882Z,2.26
2023-02-19T21:25:58.918Z,2.24
2023-02-19T21:28:27.782Z,2.21
2023-02-19T21:30:56.127Z,2.20
2023-02-19T21:33:24.476Z,2.17
2023-02-19T21:35:53.882Z,2.14
2023-02-19T21:38:22.521Z,2.13
2023-02-19T21:40:51.069Z,2.10
2023-02-19T21:43:20.092Z,2.08
2023-02-19T21:45:48.322Z,2.06
2023-02-19T21:48:17.617Z,2.04
2023-02-19T21:50:45.974Z,2.02
2023-02-19T21:53:14.434Z,2.00
2023-02-19T21:55:56.627Z,1.98
2023-02-19T21:58:29.044Z,1.97
2023-02-19T22:00:58.387Z,1.95
2023-02-19T22:03:28.345Z,1.93
2023-02-19T22:05:56.870Z,1.92
2023-02-19T22:08:25.098Z,1.90
2023-02-19T22:10:53.739Z,1.89
2023-02-19T22:13:21.936Z,1.86
2023-02-19T22:15:52.606Z,1.85
2023-02-19T22:18:20.911Z,1.83
2023-02-19T22:20:52.921Z,1.81
2023-02-19T22:23:22.344Z,1.78
2023-02-19T22:25:50.733Z,1.76
2023-02-19T22:28:19.269Z,1.76
2023-02-19T22:30:48.011Z,1.73
2023-02-19T22:33:16.232Z,1.72
2023-02-19T22:35:44.426Z,1.69
2023-02-19T22:38:12.742Z,1.67
2023-02-19T22:40:40.932Z,1.67
2023-02-19T22:43:09.190Z,1.65
2023-02-19T22:45:37.632Z,1.64
2023-02-19T22:48:05.967Z,1.63
2023-02-19T22:50:34.657Z,1.63
2023-02-19T22:53:03.734Z,1.63
2023-02-19T22:55:32.309Z,1.62
2023-02-19T22:58:00.796Z,1.61
2023-02-19T23:00:29.050Z,1.59
2023-02-19T23:02:59.638Z,1.57
2023-02-19T23:05:28.437Z,1.55
2023-02-19T23:07:57.180Z,1.52
2023-02-19T23:10:25.386Z,1.47
2023-02-19T23:12:56.027Z,1.42
2023-02-19T23:15:27.706Z,1.38
2023-02-19T23:17:55.931Z,1.35
2023-02-19T23:20:24.165Z,1.32
2023-02-19T23:22:52.444Z,1.28
2023-02-19T23:25:21.560Z,1.25
2023-02-19T23:27:49.835Z,1.21
2023-02-19T23:30:18.515Z,1.18
2023-02-19T23:32:47.091Z,1.16
2023-02-19T23:35:15.762Z,1.13
2023-02-19T23:37:44.479Z,1.09
2023-02-19T23:40:13.346Z,1.07
2023-02-19T23:42:42.610Z,1.05
2023-02-19T23:45:10.813Z,1.03
2023-02-19T23:47:39.388Z,1.01
2023-02-19T23:50:08.184Z,0.99
2023-02-19T23:52:36.370Z,0.96
2023-02-19T23:55:04.868Z,0.94
2023-02-19T23:57:33.560Z,0.92
