createdAt,value
2023-03-11T00:04:11.358Z,0.2
2023-03-11T00:24:15.824Z,0.2
2023-03-11T00:34:17.857Z,0.2
2023-03-11T00:44:19.775Z,0.1
2023-03-11T00:54:21.929Z,0.1
2023-03-11T01:04:23.927Z,0.1
2023-03-11T01:14:26.117Z,0.1
2023-03-11T01:24:28.335Z,0.1
2023-03-11T01:44:32.779Z,0.1
2023-03-11T01:54:34.593Z,0.1
2023-03-11T02:04:36.839Z,0.1
2023-03-11T02:14:39.107Z,0.1
2023-03-11T02:24:41.726Z,0.1
2023-03-11T02:34:44.300Z,0
2023-03-11T02:44:46.577Z,-0.1
2023-03-11T03:04:51.114Z,0
2023-03-11T03:14:52.977Z,0
2023-03-11T03:24:55.201Z,0
2023-03-11T03:34:57.153Z,0
2023-03-11T03:44:59.183Z,0
2023-03-11T03:55:01.054Z,0
2023-03-11T04:05:03.114Z,0
2023-03-11T04:15:05.682Z,0
2023-03-11T04:25:07.763Z,-0.1
2023-03-11T04:35:09.740Z,-0.2
2023-03-11T04:55:13.545Z,-0.2
2023-03-11T05:05:15.838Z,-0.2
2023-03-11T05:15:17.986Z,-0.2
2023-03-11T05:25:19.719Z,-0.2
2023-03-11T05:35:21.773Z,-0.3
2023-03-11T05:45:24.041Z,-0.3
2023-03-11T05:55:25.741Z,-0.4
2023-03-11T06:05:28.047Z,-0.5
2023-03-11T06:25:31.870Z,-0.6
2023-03-11T06:35:33.690Z,-0.6
2023-03-11T06:45:35.699Z,-0.1
2023-03-11T06:55:37.426Z,0.2
2023-03-11T07:05:39.635Z,-0.1
2023-03-11T07:15:42.181Z,1.1
2023-03-11T07:25:44.226Z,0.6
2023-03-11T07:35:46.647Z,1.1
2023-03-11T07:45:48.901Z,1.3
2023-03-11T07:55:51.071Z,1.5
2023-03-11T08:05:53.048Z,1.6
2023-03-11T08:15:55.475Z,1.8
2023-03-11T08:25:57.759Z,2.2
2023-03-11T08:35:59.662Z,2.6
2023-03-11T08:46:01.578Z,2.6
2023-03-11T08:56:04.033Z,2.2
2023-03-11T09:06:05.860Z,2.4
2023-03-11T09:16:07.807Z,2.8
2023-03-11T09:26:09.815Z,2.7
2023-03-11T09:36:11.891Z,2.9
2023-03-11T09:46:13.794Z,2.9
2023-03-11T09:56:16.104Z,3.4
2023-03-11T10:06:17.981Z,3.1
2023-03-11T10:16:20.402Z,3.6
2023-03-11T10:26:22.117Z,3.8
2023-03-11T10:36:24.763Z,3
2023-03-11T10:46:27.362Z,3.7
2023-03-11T10:56:29.298Z,3
2023-03-11T11:06:31.335Z,4.4
2023-03-11T11:16:33.130Z,5.1
2023-03-11T11:26:35.241Z,3.8
2023-03-11T11:36:37.460Z,3.8
2023-03-11T11:46:39.667Z,4.5
2023-03-11T11:56:42.114Z,5
2023-03-11T12:06:43.772Z,4.9
2023-03-11T12:16:46.041Z,3.9
2023-03-11T12:26:48.024Z,5.3
2023-03-11T12:36:49.769Z,4.9
2023-03-11T12:46:51.979Z,4.4
2023-03-11T12:56:53.558Z,5.5
2023-03-11T13:06:55.407Z,5.2
2023-03-11T13:16:57.992Z,5.5
2023-03-11T13:27:00.876Z,5.5
2023-03-11T13:37:02.535Z,5.9
2023-03-11T13:47:04.671Z,5.6
2023-03-11T13:57:06.322Z,5
2023-03-11T14:07:08.313Z,5.2
2023-03-11T14:17:10.167Z,6.3
2023-03-11T14:27:12.772Z,6.5
2023-03-11T14:37:14.489Z,5.9
2023-03-11T14:57:18.735Z,5.4
2023-03-11T15:17:34.167Z,6
2023-03-11T15:47:29.316Z,5.5
2023-03-11T15:57:31.535Z,5.3
2023-03-11T16:07:39.723Z,5.1
2023-03-11T16:17:48.737Z,5.1
2023-03-11T16:27:38.267Z,5
2023-03-11T16:37:40.180Z,4.9
2023-03-11T16:47:41.861Z,4.7
2023-03-11T16:57:43.924Z,4.6
2023-03-11T17:07:45.552Z,4.6
2023-03-11T17:17:47.374Z,4.4
2023-03-11T17:27:49.062Z,4.2
2023-03-11T17:37:51.431Z,3.9
2023-03-11T17:47:53.299Z,3.7
2023-03-11T17:57:55.899Z,3.5
2023-03-11T18:07:57.996Z,3.3
2023-03-11T18:18:00.528Z,3.1
2023-03-11T18:28:02.371Z,2.7
2023-03-11T18:38:04.249Z,2.4
2023-03-11T18:48:06.676Z,2.1
2023-03-11T18:48:28.655Z,2.1
2023-03-11T18:58:15.525Z,1.9
2023-03-11T19:08:18.010Z,1.6
2023-03-11T19:18:20.569Z,1.4
2023-03-11T19:28:22.832Z,1.1
2023-03-11T19:38:25.251Z,1
2023-03-11T19:48:27.507Z,0.8
2023-03-11T19:58:30.723Z,0.7
2023-03-11T20:08:31.495Z,0.3
2023-03-11T20:18:33.568Z,0.3
2023-03-11T20:28:35.423Z,0.3
2023-03-11T20:38:37.778Z,0.3
2023-03-11T20:48:39.827Z,0.3
2023-03-11T21:08:43.804Z,0.3
2023-03-11T21:18:47.803Z,0.3
2023-03-11T21:28:48.010Z,0.2
2023-03-11T21:38:50.278Z,0.1
2023-03-11T21:48:52.426Z,0
2023-03-11T21:58:54.281Z,-0.1
2023-03-11T22:08:56.013Z,-0.2
2023-03-11T22:18:58.565Z,-0.2
2023-03-11T22:29:02.439Z,-0.2
2023-03-11T22:39:02.890Z,-0.3
2023-03-11T22:49:05.424Z,-0.3
2023-03-11T22:59:07.812Z,-0.1
2023-03-11T23:09:10.287Z,0
2023-03-11T23:19:12.098Z,0
2023-03-11T23:29:13.918Z,0.2
2023-03-11T23:49:18.380Z,0.4
2023-03-11T23:59:20.178Z,0.4
