createdAt,value
2023-05-05T00:01:11.817Z,2.80
2023-05-05T00:03:39.038Z,2.63
2023-05-05T00:08:34.567Z,2.38
2023-05-05T00:11:01.713Z,2.35
2023-05-05T00:13:28.802Z,2.53
2023-05-05T00:15:55.747Z,2.40
2023-05-05T00:18:23.227Z,2.25
2023-05-05T00:20:50.257Z,2.75
2023-05-05T00:23:17.698Z,2.25
2023-05-05T00:25:44.853Z,2.20
2023-05-05T00:28:14.106Z,2.53
2023-05-05T00:30:45.029Z,2.50
2023-05-05T00:33:12.605Z,2.38
2023-05-05T00:35:39.936Z,2.33
2023-05-05T00:38:07.431Z,2.70
2023-05-05T00:40:34.489Z,2.85
2023-05-05T00:43:02.948Z,2.38
2023-05-05T00:45:30.779Z,2.90
2023-05-05T00:47:59.999Z,2.50
2023-05-05T00:50:30.309Z,2.55
2023-05-05T00:53:01.095Z,2.10
2023-05-05T00:55:29.828Z,2.33
2023-05-05T00:58:01.826Z,2.50
2023-05-05T01:00:30.232Z,2.35
2023-05-05T01:02:59.954Z,2.60
2023-05-05T01:05:28.703Z,2.63
2023-05-05T01:08:24.198Z,2.47
2023-05-05T01:10:57.652Z,2.60
2023-05-05T01:13:47.809Z,1.95
2023-05-05T01:16:33.560Z,2.63
2023-05-05T01:19:38.835Z,3.05
2023-05-05T01:22:09.147Z,2.35
2023-05-05T01:24:55.046Z,2.30
2023-05-05T01:27:30.758Z,2.60
2023-05-05T01:29:57.603Z,2.40
2023-05-05T01:32:30.552Z,2.67
2023-05-05T01:35:13.469Z,2.45
2023-05-05T01:37:46.082Z,2.40
2023-05-05T01:40:15.543Z,2.72
2023-05-05T01:42:44.192Z,2.92
2023-05-05T01:45:13.776Z,3.15
2023-05-05T01:47:43.558Z,2.15
2023-05-05T01:50:11.680Z,2.92
2023-05-05T01:52:42.388Z,2.63
2023-05-05T01:55:11.212Z,2.88
2023-05-05T01:57:41.504Z,2.45
2023-05-05T02:00:09.891Z,3.28
2023-05-05T02:02:40.702Z,2.55
2023-05-05T02:05:08.527Z,2.83
2023-05-05T02:07:37.795Z,3.10
2023-05-05T02:10:06.616Z,3.33
2023-05-05T02:12:35.922Z,3.17
2023-05-05T02:15:03.676Z,2.92
2023-05-05T02:17:31.352Z,3.15
2023-05-05T02:20:01.251Z,3.00
2023-05-05T02:22:28.404Z,3.30
2023-05-05T02:24:55.571Z,3.40
2023-05-05T02:27:24.516Z,3.05
2023-05-05T02:29:56.315Z,3.05
2023-05-05T02:32:49.995Z,3.65
2023-05-05T02:35:28.030Z,3.10
2023-05-05T02:38:02.720Z,2.80
2023-05-05T02:40:34.080Z,3.63
2023-05-05T02:43:10.915Z,3.38
2023-05-05T02:45:37.956Z,3.05
2023-05-05T02:48:05.905Z,3.05
2023-05-05T02:50:38.094Z,3.13
2023-05-05T02:53:07.555Z,3.50
2023-05-05T02:56:04.391Z,3.22
2023-05-05T02:59:10.826Z,3.50
2023-05-05T03:02:07.948Z,2.70
2023-05-05T03:04:42.717Z,2.88
2023-05-05T03:07:16.488Z,2.63
2023-05-05T03:12:25.666Z,2.72
2023-05-05T03:15:00.721Z,2.88
2023-05-05T03:17:29.617Z,3.30
2023-05-05T03:19:57.283Z,2.90
2023-05-05T03:22:24.633Z,3.17
2023-05-05T03:27:20.278Z,2.60
2023-05-05T03:29:47.294Z,3.15
2023-05-05T03:32:14.516Z,2.47
2023-05-05T03:34:41.467Z,2.83
2023-05-05T03:37:08.446Z,2.92
2023-05-05T03:39:35.380Z,3.15
2023-05-05T03:42:02.486Z,2.58
2023-05-05T03:44:32.275Z,2.58
2023-05-05T03:46:59.337Z,2.45
2023-05-05T03:49:26.467Z,2.97
2023-05-05T03:51:53.734Z,3.25
2023-05-05T03:54:20.859Z,2.95
2023-05-05T03:56:48.045Z,2.55
2023-05-05T03:59:15.082Z,2.45
2023-05-05T04:01:45.280Z,2.92
2023-05-05T04:04:12.476Z,3.10
2023-05-05T04:09:08.141Z,2.97
2023-05-05T04:11:35.538Z,2.78
2023-05-05T04:14:02.536Z,2.72
2023-05-05T04:16:29.558Z,2.28
2023-05-05T04:18:59.055Z,2.78
2023-05-05T04:21:26.105Z,3.55
2023-05-05T04:23:53.036Z,3.67
2023-05-05T04:26:19.958Z,2.85
2023-05-05T04:28:46.893Z,2.92
2023-05-05T04:31:13.993Z,2.97
2023-05-05T04:33:41.034Z,2.72
2023-05-05T04:36:08.353Z,3.03
2023-05-05T04:41:06.982Z,3.45
2023-05-05T04:43:36.256Z,2.72
2023-05-05T04:46:03.248Z,2.92
2023-05-05T04:48:31.513Z,2.97
2023-05-05T04:50:59.035Z,3.08
2023-05-05T04:53:25.972Z,2.83
2023-05-05T04:55:56.804Z,2.95
2023-05-05T04:58:25.397Z,2.90
2023-05-05T05:00:52.688Z,2.72
2023-05-05T05:03:19.832Z,2.63
2023-05-05T05:05:47.298Z,2.80
2023-05-05T05:08:16.828Z,2.53
2023-05-05T05:10:45.616Z,3.00
2023-05-05T05:13:13.079Z,2.58
2023-05-05T05:15:40.937Z,2.60
2023-05-05T05:18:07.821Z,2.75
2023-05-05T05:20:34.796Z,2.50
2023-05-05T05:23:04.771Z,2.42
2023-05-05T05:25:31.748Z,2.60
2023-05-05T05:28:10.334Z,2.58
2023-05-05T05:30:37.980Z,2.60
2023-05-05T05:33:04.983Z,2.88
2023-05-05T05:35:32.406Z,3.50
2023-05-05T05:37:59.391Z,2.80
2023-05-05T05:40:26.664Z,2.22
2023-05-05T05:42:54.125Z,2.38
2023-05-05T05:45:21.864Z,2.97
2023-05-05T05:47:49.286Z,2.63
2023-05-05T05:50:16.375Z,2.88
2023-05-05T05:52:43.280Z,2.95
2023-05-05T05:55:10.388Z,2.70
2023-05-05T05:57:37.304Z,2.90
2023-05-05T06:00:05.013Z,2.53
2023-05-05T06:02:33.247Z,2.78
2023-05-05T06:05:00.404Z,2.47
2023-05-05T06:07:27.301Z,3.30
2023-05-05T06:09:54.275Z,2.72
2023-05-05T06:12:25.380Z,2.60
2023-05-05T06:14:52.471Z,2.28
2023-05-05T06:17:19.522Z,2.80
2023-05-05T06:19:46.408Z,2.53
2023-05-05T06:22:13.362Z,2.80
2023-05-05T06:24:40.413Z,2.58
2023-05-05T06:27:07.284Z,2.60
2023-05-05T06:29:34.453Z,2.30
2023-05-05T06:34:28.445Z,2.70
2023-05-05T06:36:55.486Z,3.08
2023-05-05T06:39:22.544Z,2.58
2023-05-05T06:41:49.424Z,2.85
2023-05-05T06:44:16.380Z,3.00
2023-05-05T06:46:43.903Z,2.60
2023-05-05T06:49:10.878Z,2.92
2023-05-05T06:51:38.012Z,3.17
2023-05-05T06:56:31.860Z,2.72
2023-05-05T06:58:59.144Z,2.88
2023-05-05T07:01:27.701Z,2.55
2023-05-05T07:03:54.676Z,2.60
2023-05-05T07:06:21.763Z,2.60
2023-05-05T07:11:15.801Z,2.65
2023-05-05T07:16:09.911Z,2.92
2023-05-05T07:18:36.849Z,2.88
2023-05-05T07:21:06.732Z,3.70
2023-05-05T07:23:34.385Z,2.80
2023-05-05T07:26:01.372Z,2.20
2023-05-05T07:28:29.365Z,4.13
2023-05-05T07:30:56.332Z,3.75
2023-05-05T07:33:23.206Z,4.22
2023-05-05T07:35:50.193Z,4.43
2023-05-05T07:38:17.251Z,4.00
2023-05-05T07:43:11.548Z,3.20
2023-05-05T07:45:38.486Z,2.92
2023-05-05T07:48:05.543Z,2.88
2023-05-05T07:53:13.674Z,3.33
2023-05-05T07:55:42.074Z,2.65
2023-05-05T07:58:10.991Z,2.85
2023-05-05T08:00:43.425Z,2.78
2023-05-05T08:03:11.916Z,3.00
2023-05-05T08:05:39.237Z,2.55
2023-05-05T08:10:33.979Z,2.92
2023-05-05T08:13:02.708Z,2.90
2023-05-05T08:15:30.030Z,3.30
2023-05-05T08:17:56.960Z,3.50
2023-05-05T08:22:54.403Z,3.33
2023-05-05T08:27:52.584Z,3.40
2023-05-05T08:30:21.527Z,3.78
2023-05-05T08:32:48.994Z,4.03
2023-05-05T08:35:16.118Z,4.40
2023-05-05T08:37:43.799Z,4.22
2023-05-05T08:40:15.387Z,3.78
2023-05-05T08:42:42.879Z,4.35
2023-05-05T08:45:13.423Z,3.92
2023-05-05T08:47:40.903Z,5.18
2023-05-05T08:50:11.027Z,5.38
2023-05-05T08:52:51.237Z,4.63
2023-05-05T08:55:26.259Z,4.53
2023-05-05T08:57:58.237Z,4.85
2023-05-05T09:00:27.334Z,5.03
2023-05-05T09:02:59.500Z,5.28
2023-05-05T09:05:27.361Z,5.15
2023-05-05T09:07:59.533Z,4.93
2023-05-05T09:10:29.971Z,4.68
2023-05-05T09:13:00.019Z,4.13
2023-05-05T09:15:28.440Z,5.45
2023-05-05T09:17:58.459Z,4.60
2023-05-05T09:20:38.931Z,3.85
2023-05-05T09:23:15.012Z,4.32
2023-05-05T09:26:08.953Z,3.88
2023-05-05T09:28:38.345Z,4.38
2023-05-05T09:31:16.880Z,3.53
2023-05-05T09:33:44.194Z,4.00
2023-05-05T09:36:12.334Z,6.05
2023-05-05T09:38:39.666Z,4.50
2023-05-05T09:41:08.082Z,4.32
2023-05-05T09:43:53.021Z,5.55
2023-05-05T09:46:20.066Z,3.97
2023-05-05T09:48:49.265Z,4.78
2023-05-05T09:51:29.574Z,4.50
2023-05-05T09:53:57.447Z,4.43
2023-05-05T09:56:38.644Z,4.63
2023-05-05T09:59:12.096Z,4.43
2023-05-05T10:01:39.610Z,4.32
2023-05-05T10:04:06.888Z,5.55
2023-05-05T10:06:44.111Z,5.53
2023-05-05T10:09:11.203Z,5.18
2023-05-05T10:11:41.477Z,4.65
2023-05-05T10:14:08.797Z,5.55
2023-05-05T10:16:38.471Z,5.03
2023-05-05T10:19:07.704Z,4.88
2023-05-05T10:21:42.312Z,4.78
2023-05-05T10:24:38.996Z,3.92
2023-05-05T10:27:19.878Z,4.10
2023-05-05T10:30:07.902Z,5.05
2023-05-05T10:33:03.389Z,4.20
2023-05-05T10:35:41.908Z,4.03
2023-05-05T10:38:10.034Z,3.72
2023-05-05T10:40:38.638Z,4.15
2023-05-05T10:43:07.664Z,4.30
2023-05-05T10:45:38.442Z,3.67
2023-05-05T10:48:08.975Z,2.78
2023-05-05T10:50:50.487Z,3.45
2023-05-05T10:53:21.182Z,2.67
2023-05-05T10:56:02.986Z,2.05
2023-05-05T10:58:58.140Z,2.03
2023-05-05T11:01:36.926Z,2.22
2023-05-05T11:04:36.700Z,1.85
2023-05-05T11:07:12.693Z,2.22
2023-05-05T11:10:02.420Z,2.33
2023-05-05T11:12:31.866Z,2.35
2023-05-05T11:15:26.861Z,1.80
2023-05-05T11:17:59.778Z,2.03
2023-05-05T11:20:36.915Z,1.67
2023-05-05T11:23:04.124Z,2.53
2023-05-05T11:25:37.569Z,1.70
2023-05-05T11:28:12.076Z,2.03
2023-05-05T11:31:00.275Z,1.42
2023-05-05T11:33:31.048Z,1.63
2023-05-05T11:36:08.654Z,1.98
2023-05-05T11:38:59.176Z,2.08
2023-05-05T11:41:32.169Z,1.50
2023-05-05T11:44:29.807Z,1.83
2023-05-05T11:47:06.125Z,1.80
2023-05-05T11:49:45.080Z,1.83
2023-05-05T11:54:48.822Z,1.80
2023-05-05T11:57:17.813Z,2.13
2023-05-05T11:59:55.544Z,3.00
2023-05-05T12:02:23.286Z,2.00
2023-05-05T12:04:51.721Z,2.30
2023-05-05T12:07:21.894Z,2.22
2023-05-05T12:09:50.022Z,2.25
2023-05-05T12:12:20.483Z,2.72
2023-05-05T12:14:55.593Z,2.03
2023-05-05T12:17:23.601Z,2.53
2023-05-05T12:19:55.277Z,2.00
2023-05-05T12:22:26.932Z,1.88
2023-05-05T12:25:03.028Z,1.70
2023-05-05T12:27:30.474Z,1.80
2023-05-05T12:30:11.586Z,2.03
2023-05-05T12:32:40.738Z,1.85
2023-05-05T12:35:09.204Z,2.08
2023-05-05T12:37:36.744Z,1.85
2023-05-05T12:40:06.284Z,1.73
2023-05-05T12:42:39.127Z,2.05
2023-05-05T12:45:09.324Z,2.10
2023-05-05T12:47:38.068Z,1.75
2023-05-05T12:50:05.425Z,2.10
2023-05-05T12:52:46.178Z,1.55
2023-05-05T12:55:15.738Z,1.73
2023-05-05T12:58:04.651Z,1.90
2023-05-05T13:00:34.943Z,1.80
2023-05-05T13:03:02.861Z,1.75
2023-05-05T13:05:34.474Z,1.45
2023-05-05T13:08:02.950Z,1.52
2023-05-05T13:10:31.356Z,2.03
2023-05-05T13:13:02.786Z,1.83
2023-05-05T13:15:33.824Z,2.53
2023-05-05T13:18:01.680Z,2.45
2023-05-05T13:20:29.151Z,2.28
2023-05-05T13:22:56.115Z,2.22
2023-05-05T13:25:24.391Z,1.90
2023-05-05T13:27:52.797Z,2.05
2023-05-05T13:30:20.794Z,1.88
2023-05-05T13:32:47.943Z,2.03
2023-05-05T13:35:16.701Z,2.28
2023-05-05T13:37:47.766Z,2.25
2023-05-05T13:40:14.846Z,2.50
2023-05-05T13:42:43.693Z,2.42
2023-05-05T13:45:12.305Z,2.55
2023-05-05T13:47:41.797Z,2.28
2023-05-05T13:50:08.948Z,2.38
2023-05-05T13:52:37.018Z,2.10
2023-05-05T13:55:04.601Z,1.83
2023-05-05T13:57:32.536Z,1.52
2023-05-05T13:59:59.616Z,2.13
2023-05-05T14:02:26.527Z,1.50
2023-05-05T14:04:54.563Z,1.50
2023-05-05T14:07:24.441Z,2.03
2023-05-05T14:09:53.856Z,1.35
2023-05-05T14:12:20.873Z,1.40
2023-05-05T14:14:49.938Z,1.42
2023-05-05T14:17:17.113Z,2.00
2023-05-05T14:19:44.896Z,1.80
2023-05-05T14:22:11.806Z,1.63
2023-05-05T14:24:40.369Z,1.95
2023-05-05T14:27:07.391Z,2.17
2023-05-05T14:29:36.070Z,2.22
2023-05-05T14:32:03.967Z,1.90
2023-05-05T14:34:30.936Z,1.35
2023-05-05T14:36:57.893Z,1.85
2023-05-05T14:39:25.029Z,1.90
2023-05-05T14:41:52.253Z,2.22
2023-05-05T14:44:19.200Z,6.03
2023-05-05T14:46:47.124Z,6.57
2023-05-05T14:49:15.768Z,1.75
2023-05-05T14:51:42.909Z,2.58
2023-05-05T14:54:20.515Z,1.40
2023-05-05T14:56:54.264Z,2.15
2023-05-05T14:59:21.398Z,1.95
2023-05-05T15:01:48.491Z,1.58
2023-05-05T15:04:16.108Z,2.00
2023-05-05T15:06:43.110Z,1.73
2023-05-05T15:09:10.413Z,1.63
2023-05-05T15:11:38.596Z,1.80
2023-05-05T15:14:05.504Z,1.38
2023-05-05T15:16:34.552Z,2.00
2023-05-05T15:19:02.996Z,2.20
2023-05-05T15:21:30.151Z,1.90
2023-05-05T15:23:57.119Z,1.92
2023-05-05T15:26:24.566Z,1.70
2023-05-05T15:28:52.816Z,1.30
2023-05-05T15:31:19.947Z,1.67
2023-05-05T15:33:48.744Z,2.55
2023-05-05T15:36:17.575Z,1.85
2023-05-05T15:38:44.609Z,1.80
2023-05-05T15:41:11.640Z,2.00
2023-05-05T15:43:38.813Z,1.83
2023-05-05T15:46:05.737Z,1.75
2023-05-05T15:48:35.538Z,2.05
2023-05-05T15:51:02.596Z,1.88
2023-05-05T15:53:29.629Z,1.85
2023-05-05T15:55:56.692Z,1.80
2023-05-05T15:58:23.645Z,2.10
2023-05-05T16:00:50.794Z,2.10
2023-05-05T16:03:18.050Z,1.80
2023-05-05T16:05:45.364Z,2.33
2023-05-05T16:08:12.603Z,1.75
2023-05-05T16:10:39.756Z,1.80
2023-05-05T16:13:07.076Z,1.95
2023-05-05T16:15:35.499Z,1.77
2023-05-05T16:18:02.590Z,1.73
2023-05-05T16:20:30.032Z,2.03
2023-05-05T16:22:57.835Z,2.20
2023-05-05T16:25:24.852Z,2.58
2023-05-05T16:27:53.291Z,1.98
2023-05-05T16:30:20.454Z,2.10
2023-05-05T16:32:51.243Z,2.40
2023-05-05T16:35:18.378Z,1.90
2023-05-05T16:37:45.335Z,2.03
2023-05-05T16:42:39.369Z,1.63
2023-05-05T16:47:34.514Z,2.17
2023-05-05T16:52:28.306Z,2.00
2023-05-05T16:57:23.811Z,1.63
2023-05-05T16:59:51.191Z,1.60
2023-05-05T17:02:18.302Z,1.73
2023-05-05T17:04:45.323Z,1.92
2023-05-05T17:07:12.332Z,1.95
2023-05-05T17:09:39.314Z,1.67
2023-05-05T17:14:35.984Z,1.50
2023-05-05T17:17:03.138Z,1.65
2023-05-05T17:19:30.154Z,1.55
2023-05-05T17:21:57.036Z,1.63
2023-05-05T17:24:24.585Z,1.40
2023-05-05T17:26:51.609Z,1.70
2023-05-05T17:31:51.803Z,1.75
2023-05-05T17:34:19.030Z,2.00
2023-05-05T17:36:46.160Z,1.98
2023-05-05T17:39:13.905Z,1.75
2023-05-05T17:41:42.289Z,1.85
2023-05-05T17:44:09.496Z,1.60
2023-05-05T17:46:36.618Z,1.92
2023-05-05T17:49:03.867Z,1.80
2023-05-05T17:51:31.483Z,1.85
2023-05-05T17:53:58.442Z,1.63
2023-05-05T17:56:25.872Z,1.48
2023-05-05T17:58:53.456Z,1.40
2023-05-05T18:01:24.748Z,1.80
2023-05-05T18:03:52.167Z,2.03
2023-05-05T18:06:19.334Z,1.90
2023-05-05T18:08:46.727Z,1.55
2023-05-05T18:11:13.741Z,1.20
2023-05-05T18:16:07.697Z,1.38
2023-05-05T18:18:36.085Z,2.22
2023-05-05T18:21:03.196Z,2.03
2023-05-05T18:23:30.185Z,2.42
2023-05-05T18:25:57.145Z,2.42
2023-05-05T18:28:24.259Z,2.22
2023-05-05T18:33:18.274Z,1.80
2023-05-05T18:35:46.896Z,2.20
2023-05-05T18:38:13.832Z,2.28
2023-05-05T18:40:41.000Z,1.85
2023-05-05T18:45:36.083Z,1.83
2023-05-05T18:48:03.399Z,2.53
2023-05-05T18:50:30.508Z,2.53
2023-05-05T18:52:57.514Z,2.67
2023-05-05T18:55:24.540Z,2.42
2023-05-05T18:57:51.522Z,3.28
2023-05-05T19:00:19.992Z,2.40
2023-05-05T19:02:47.052Z,2.33
2023-05-05T19:05:14.364Z,2.53
2023-05-05T19:07:41.761Z,2.53
2023-05-05T19:10:09.506Z,2.17
2023-05-05T19:12:36.680Z,2.33
2023-05-05T19:15:03.832Z,2.00
2023-05-05T19:17:31.009Z,1.80
2023-05-05T19:22:25.102Z,1.88
2023-05-05T19:27:19.080Z,1.83
2023-05-05T19:32:13.536Z,2.30
2023-05-05T19:34:43.383Z,2.35
2023-05-05T19:37:11.755Z,1.73
2023-05-05T19:39:38.772Z,2.22
2023-05-05T19:42:05.783Z,2.30
2023-05-05T19:44:32.791Z,1.70
2023-05-05T19:46:59.722Z,1.90
2023-05-05T19:49:26.871Z,2.17
2023-05-05T19:54:24.686Z,1.80
2023-05-05T19:56:52.206Z,1.75
2023-05-05T19:59:19.224Z,1.73
2023-05-05T20:01:46.276Z,1.80
2023-05-05T20:06:40.301Z,1.40
2023-05-05T20:09:07.499Z,1.50
2023-05-05T20:11:35.698Z,1.92
2023-05-05T20:14:02.783Z,5.90
2023-05-05T20:18:56.746Z,2.42
2023-05-05T20:21:23.933Z,4.18
2023-05-05T20:23:51.003Z,3.47
2023-05-05T20:28:46.007Z,1.80
2023-05-05T20:31:14.497Z,1.52
2023-05-05T20:33:41.474Z,1.58
2023-05-05T20:36:08.691Z,1.70
2023-05-05T20:38:35.620Z,1.60
2023-05-05T20:41:02.655Z,1.88
2023-05-05T20:45:56.593Z,5.35
2023-05-05T20:48:25.033Z,2.63
2023-05-05T20:50:52.368Z,2.10
2023-05-05T20:53:20.982Z,1.50
2023-05-05T20:55:47.955Z,2.85
2023-05-05T20:58:14.869Z,2.50
2023-05-05T21:00:41.896Z,2.13
2023-05-05T21:03:09.057Z,2.10
2023-05-05T21:08:05.394Z,2.28
2023-05-05T21:10:33.279Z,2.83
2023-05-05T21:13:02.636Z,3.25
2023-05-05T21:15:29.805Z,2.80
2023-05-05T21:17:57.427Z,2.67
2023-05-05T21:20:24.751Z,2.35
2023-05-05T21:25:20.783Z,2.65
2023-05-05T21:27:48.693Z,2.22
2023-05-05T21:30:16.620Z,2.47
2023-05-05T21:32:44.114Z,2.38
2023-05-05T21:35:11.355Z,2.53
2023-05-05T21:40:13.623Z,2.50
2023-05-05T21:42:42.142Z,2.72
2023-05-05T21:45:10.958Z,3.00
2023-05-05T21:47:38.118Z,2.78
2023-05-05T21:52:32.313Z,2.67
2023-05-05T21:57:26.142Z,2.13
2023-05-05T21:59:53.244Z,2.15
2023-05-05T22:02:20.284Z,1.83
2023-05-05T22:04:48.957Z,1.90
2023-05-05T22:07:17.584Z,2.22
2023-05-05T22:09:44.566Z,2.13
2023-05-05T22:12:11.516Z,2.00
2023-05-05T22:14:38.626Z,1.42
2023-05-05T22:19:32.610Z,1.70
2023-05-05T22:21:59.522Z,2.05
2023-05-05T22:24:26.519Z,1.90
2023-05-05T22:26:54.081Z,2.15
2023-05-05T22:29:21.154Z,2.70
2023-05-05T22:31:48.329Z,2.03
2023-05-05T22:34:15.656Z,2.20
2023-05-05T22:36:42.599Z,2.13
2023-05-05T22:39:09.685Z,2.70
2023-05-05T22:41:36.847Z,2.10
2023-05-05T22:46:30.709Z,2.50
2023-05-05T22:48:57.691Z,2.22
2023-05-05T22:51:24.854Z,3.15
2023-05-05T22:53:51.797Z,3.78
2023-05-05T22:56:19.569Z,2.88
2023-05-05T22:58:46.985Z,3.00
2023-05-05T23:01:14.211Z,2.58
2023-05-05T23:06:09.175Z,2.58
2023-05-05T23:08:36.101Z,3.60
2023-05-05T23:11:03.139Z,3.22
2023-05-05T23:13:30.074Z,4.13
2023-05-05T23:15:57.018Z,3.75
2023-05-05T23:18:23.938Z,3.88
2023-05-05T23:20:50.920Z,3.42
2023-05-05T23:23:17.951Z,3.13
2023-05-05T23:25:45.195Z,2.30
2023-05-05T23:28:12.080Z,2.50
2023-05-05T23:30:39.086Z,2.70
2023-05-05T23:33:06.084Z,2.88
2023-05-05T23:35:33.037Z,2.97
2023-05-05T23:38:00.107Z,2.75
2023-05-05T23:40:27.104Z,3.17
2023-05-05T23:42:55.014Z,2.80
2023-05-05T23:45:21.944Z,3.13
2023-05-05T23:47:48.869Z,3.38
2023-05-05T23:50:15.981Z,2.72
2023-05-05T23:52:43.378Z,3.30
2023-05-05T23:55:10.952Z,2.78
2023-05-05T23:57:38.004Z,2.53
