createdAt,value
2018-03-03T00:01:06.999Z,44.80
2018-03-03T00:03:36.167Z,44.90
2018-03-03T00:06:04.433Z,46.40
2018-03-03T00:08:32.816Z,44.80
2018-03-03T00:11:01.064Z,44.90
2018-03-03T00:13:29.488Z,45.10
2018-03-03T00:15:58.068Z,45.20
2018-03-03T00:18:26.561Z,45.30
2018-03-03T00:20:54.934Z,45.60
2018-03-03T00:23:23.198Z,45.70
2018-03-03T00:25:51.443Z,46.10
2018-03-03T00:28:19.853Z,46.10
2018-03-03T00:37:11.574Z,46.70
2018-03-03T00:42:43.515Z,46.70
2018-03-03T00:45:11.896Z,46.70
2018-03-03T00:47:40.307Z,46.90
2018-03-03T00:50:08.736Z,47.20
2018-03-03T00:52:37.327Z,47.00
2018-03-03T00:55:05.712Z,46.90
2018-03-03T00:57:34.783Z,47.20
2018-03-03T01:00:04.303Z,47.10
2018-03-03T01:02:35.799Z,47.10
2018-03-03T01:05:05.067Z,47.30
2018-03-03T01:07:33.572Z,47.30
2018-03-03T01:10:02.137Z,47.50
2018-03-03T01:12:30.933Z,47.50
2018-03-03T01:15:00.454Z,47.50
2018-03-03T01:17:29.878Z,47.50
2018-03-03T01:20:16.473Z,47.30
2018-03-03T01:22:53.930Z,47.30
2018-03-03T01:25:22.684Z,47.00
2018-03-03T01:27:51.706Z,47.60
2018-03-03T01:30:22.043Z,47.40
2018-03-03T01:32:50.520Z,47.00
2018-03-03T01:35:19.199Z,46.20
2018-03-03T01:37:47.476Z,46.40
2018-03-03T01:40:15.746Z,46.50
2018-03-03T01:42:43.998Z,46.60
2018-03-03T01:45:14.191Z,46.70
2018-03-03T01:47:43.458Z,47.30
2018-03-03T01:50:11.878Z,47.20
2018-03-03T01:52:41.139Z,47.70
2018-03-03T01:55:09.625Z,47.50
2018-03-03T01:57:38.202Z,47.80
2018-03-03T02:00:06.472Z,47.80
2018-03-03T02:02:35.041Z,47.70
2018-03-03T02:05:03.438Z,47.50
2018-03-03T02:07:32.223Z,47.40
2018-03-03T02:10:00.591Z,47.40
2018-03-03T02:12:29.092Z,47.50
2018-03-03T02:14:57.362Z,47.50
2018-03-03T02:17:25.724Z,47.60
2018-03-03T02:19:54.043Z,47.80
2018-03-03T02:22:22.290Z,49.50
2018-03-03T02:24:50.680Z,48.00
2018-03-03T02:27:18.955Z,47.70
2018-03-03T02:29:47.442Z,47.80
2018-03-03T02:32:15.925Z,47.90
2018-03-03T02:34:44.184Z,47.90
2018-03-03T02:37:12.848Z,47.90
2018-03-03T02:39:41.948Z,48.30
2018-03-03T02:42:14.390Z,48.10
2018-03-03T02:44:43.445Z,48.20
2018-03-03T02:47:12.533Z,48.30
2018-03-03T02:49:41.021Z,48.20
2018-03-03T02:52:09.317Z,48.20
2018-03-03T02:54:37.788Z,48.30
2018-03-03T02:57:06.054Z,48.20
2018-03-03T02:59:34.548Z,48.30
2018-03-03T03:02:02.892Z,48.20
2018-03-03T03:04:31.370Z,48.30
2018-03-03T03:07:00.391Z,48.30
2018-03-03T03:09:28.724Z,48.40
2018-03-03T03:11:57.773Z,48.40
2018-03-03T03:14:26.647Z,48.40
2018-03-03T03:16:55.152Z,48.50
2018-03-03T03:19:23.424Z,48.70
2018-03-03T03:21:51.716Z,48.70
2018-03-03T03:24:20.056Z,48.60
2018-03-03T03:26:48.629Z,48.60
2018-03-03T03:29:17.103Z,48.70
2018-03-03T03:31:46.875Z,49.70
2018-03-03T03:34:17.051Z,48.70
2018-03-03T03:36:46.150Z,48.60
2018-03-03T03:39:14.652Z,48.60
2018-03-03T03:41:42.962Z,48.70
2018-03-03T03:44:11.418Z,48.70
2018-03-03T03:46:40.632Z,49.80
2018-03-03T03:49:10.536Z,48.80
2018-03-03T03:51:39.165Z,48.70
2018-03-03T03:54:08.514Z,48.90
2018-03-03T03:56:36.776Z,48.80
2018-03-03T03:59:05.315Z,48.90
2018-03-03T04:01:33.829Z,49.10
2018-03-03T04:04:02.365Z,48.90
2018-03-03T04:06:31.747Z,49.10
2018-03-03T04:09:00.013Z,49.10
2018-03-03T04:11:28.505Z,49.00
2018-03-03T04:13:57.382Z,49.00
2018-03-03T04:16:25.879Z,49.10
2018-03-03T04:18:54.357Z,49.10
2018-03-03T04:21:23.263Z,49.10
2018-03-03T04:23:51.874Z,49.20
2018-03-03T04:26:20.180Z,49.00
2018-03-03T04:28:49.098Z,49.20
2018-03-03T04:31:17.499Z,49.00
2018-03-03T04:33:46.723Z,49.00
2018-03-03T04:36:15.780Z,49.00
2018-03-03T04:38:44.131Z,48.90
2018-03-03T04:41:12.456Z,48.70
2018-03-03T04:43:40.808Z,49.00
2018-03-03T04:46:09.139Z,48.90
2018-03-03T04:48:37.785Z,49.10
2018-03-03T04:51:06.157Z,49.20
2018-03-03T04:53:34.843Z,49.10
2018-03-03T04:56:03.184Z,49.20
2018-03-03T04:58:31.610Z,49.10
2018-03-03T05:01:00.765Z,50.60
2018-03-03T05:03:30.515Z,49.00
2018-03-03T05:06:04.530Z,49.10
2018-03-03T05:08:38.847Z,49.30
2018-03-03T05:11:07.818Z,49.30
2018-03-03T05:13:37.173Z,49.20
2018-03-03T05:16:11.777Z,49.40
2018-03-03T05:18:45.771Z,49.20
2018-03-03T05:21:20.056Z,49.30
2018-03-03T05:24:06.180Z,49.40
2018-03-03T05:29:41.332Z,48.60
2018-03-03T05:32:15.253Z,48.60
2018-03-03T05:37:59.757Z,48.40
2018-03-03T05:40:31.819Z,48.90
2018-03-03T05:43:20.763Z,49.00
2018-03-03T05:45:54.665Z,49.20
2018-03-03T05:48:28.678Z,49.20
2018-03-03T05:54:17.450Z,48.80
2018-03-03T05:57:01.811Z,48.70
2018-03-03T05:59:32.560Z,48.90
2018-03-03T06:02:06.927Z,48.90
2018-03-03T06:04:54.907Z,49.10
2018-03-03T06:07:32.901Z,49.20
2018-03-03T06:13:05.919Z,49.10
2018-03-03T06:15:34.269Z,49.20
2018-03-03T06:18:02.620Z,49.30
2018-03-03T06:20:31.989Z,49.40
2018-03-03T06:23:00.406Z,49.40
2018-03-03T06:25:29.440Z,49.30
2018-03-03T06:27:58.080Z,49.30
2018-03-03T06:30:35.009Z,49.50
2018-03-03T06:33:03.396Z,49.40
2018-03-03T06:35:31.767Z,49.50
2018-03-03T06:38:00.154Z,49.40
2018-03-03T06:40:28.635Z,49.50
2018-03-03T06:42:57.220Z,49.50
2018-03-03T06:45:26.111Z,49.50
2018-03-03T06:47:56.829Z,49.70
2018-03-03T06:50:30.241Z,49.50
2018-03-03T06:52:59.489Z,49.60
2018-03-03T06:55:30.499Z,49.70
2018-03-03T06:57:59.891Z,49.70
2018-03-03T07:00:29.916Z,49.60
2018-03-03T07:03:02.105Z,49.70
2018-03-03T07:05:31.557Z,49.70
2018-03-03T07:08:00.534Z,49.70
2018-03-03T07:10:29.280Z,49.90
2018-03-03T07:12:58.388Z,49.90
2018-03-03T07:15:29.278Z,49.90
2018-03-03T07:17:59.265Z,50.00
2018-03-03T07:20:29.053Z,49.90
2018-03-03T07:22:58.345Z,49.90
2018-03-03T07:25:26.809Z,49.90
2018-03-03T07:27:55.404Z,49.90
2018-03-03T07:30:24.712Z,49.90
2018-03-03T07:32:54.214Z,51.60
2018-03-03T07:35:25.634Z,50.00
2018-03-03T07:37:54.060Z,50.00
2018-03-03T07:40:23.424Z,50.20
2018-03-03T07:42:51.820Z,50.10
2018-03-03T07:45:29.689Z,50.40
2018-03-03T07:47:59.029Z,52.30
2018-03-03T07:50:27.600Z,53.60
2018-03-03T07:52:56.214Z,49.10
2018-03-03T07:55:25.032Z,46.90
2018-03-03T07:57:53.453Z,45.00
2018-03-03T08:00:40.403Z,44.30
2018-03-03T08:03:34.581Z,44.00
2018-03-03T08:09:09.959Z,44.60
2018-03-03T08:11:39.035Z,42.90
2018-03-03T08:14:09.275Z,42.70
2018-03-03T08:16:38.282Z,46.10
2018-03-03T08:19:07.311Z,47.10
2018-03-03T08:21:35.809Z,47.10
2018-03-03T08:24:05.304Z,47.80
2018-03-03T08:26:33.713Z,49.20
2018-03-03T08:29:02.897Z,49.80
2018-03-03T08:31:31.160Z,53.50
2018-03-03T08:33:59.463Z,56.10
2018-03-03T08:36:28.538Z,53.80
2018-03-03T08:38:57.024Z,52.50
2018-03-03T08:41:25.313Z,52.40
2018-03-03T08:43:53.629Z,52.70
2018-03-03T08:46:22.565Z,52.20
2018-03-03T08:48:51.231Z,52.40
2018-03-03T08:51:20.233Z,53.80
2018-03-03T08:53:48.632Z,51.90
2018-03-03T08:56:16.900Z,52.10
2018-03-03T08:58:45.201Z,52.00
2018-03-03T09:01:13.524Z,52.10
2018-03-03T09:03:41.946Z,52.10
2018-03-03T09:06:12.743Z,52.60
2018-03-03T09:08:44.602Z,52.30
2018-03-03T09:11:12.901Z,52.80
2018-03-03T09:13:41.161Z,53.10
2018-03-03T09:16:09.473Z,53.20
2018-03-03T09:18:38.788Z,53.20
2018-03-03T09:21:07.119Z,53.10
2018-03-03T09:23:35.531Z,51.40
2018-03-03T09:26:04.119Z,52.90
2018-03-03T09:28:32.398Z,53.00
2018-03-03T09:31:00.692Z,53.10
2018-03-03T09:33:28.976Z,53.00
2018-03-03T09:35:58.182Z,54.60
2018-03-03T09:38:27.268Z,52.70
2018-03-03T09:40:55.720Z,52.60
2018-03-03T09:43:24.121Z,52.70
2018-03-03T09:45:52.737Z,52.50
2018-03-03T09:48:21.795Z,52.70
2018-03-03T09:50:50.268Z,52.70
2018-03-03T09:53:18.663Z,52.40
2018-03-03T09:55:47.129Z,52.20
2018-03-03T09:58:15.602Z,51.90
2018-03-03T10:00:44.215Z,51.80
2018-03-03T10:03:12.905Z,51.70
2018-03-03T10:05:41.358Z,52.00
2018-03-03T10:08:10.504Z,51.90
2018-03-03T10:10:40.192Z,52.20
2018-03-03T10:13:09.488Z,52.20
2018-03-03T10:15:38.800Z,52.10
2018-03-03T10:18:11.096Z,50.20
2018-03-03T10:20:39.377Z,50.60
2018-03-03T10:23:08.073Z,51.10
2018-03-03T10:25:37.307Z,51.80
2018-03-03T10:28:05.796Z,50.30
2018-03-03T10:30:34.521Z,50.80
2018-03-03T10:33:03.009Z,51.20
2018-03-03T10:35:31.265Z,51.40
2018-03-03T10:37:59.508Z,50.50
2018-03-03T10:40:34.289Z,51.30
2018-03-03T10:43:03.359Z,51.20
2018-03-03T10:45:31.912Z,51.00
2018-03-03T10:48:00.403Z,50.70
2018-03-03T10:50:28.695Z,51.20
2018-03-03T10:53:00.955Z,51.10
2018-03-03T10:55:29.778Z,51.20
2018-03-03T10:57:59.165Z,51.50
2018-03-03T11:00:29.175Z,51.20
2018-03-03T11:02:59.019Z,51.20
2018-03-03T11:05:30.129Z,51.10
2018-03-03T11:08:00.554Z,51.10
2018-03-03T11:10:37.092Z,51.00
2018-03-03T11:13:05.490Z,50.80
2018-03-03T11:15:34.030Z,50.90
2018-03-03T11:18:02.566Z,51.10
2018-03-03T11:20:31.053Z,51.00
2018-03-03T11:22:59.375Z,50.90
2018-03-03T11:25:27.803Z,50.80
2018-03-03T11:27:56.203Z,51.00
2018-03-03T11:30:24.817Z,51.00
2018-03-03T11:32:53.189Z,49.80
2018-03-03T11:35:22.287Z,50.30
2018-03-03T11:37:51.544Z,49.20
2018-03-03T11:40:20.597Z,49.10
2018-03-03T11:42:49.682Z,50.10
2018-03-03T11:45:18.829Z,51.40
2018-03-03T11:47:47.317Z,51.50
2018-03-03T11:50:24.886Z,51.30
2018-03-03T11:52:53.174Z,51.20
2018-03-03T11:55:21.465Z,51.40
2018-03-03T11:57:49.765Z,52.40
2018-03-03T12:00:20.277Z,51.90
2018-03-03T12:02:48.643Z,51.70
2018-03-03T12:05:17.277Z,51.50
2018-03-03T12:07:46.607Z,52.90
2018-03-03T12:10:15.177Z,51.50
2018-03-03T12:12:43.702Z,52.00
2018-03-03T12:15:12.170Z,52.00
2018-03-03T12:17:40.468Z,52.20
2018-03-03T12:20:08.935Z,52.40
2018-03-03T12:22:38.172Z,52.90
2018-03-03T12:25:07.271Z,52.70
2018-03-03T12:27:36.740Z,52.50
2018-03-03T12:30:05.033Z,52.40
2018-03-03T12:32:33.499Z,52.50
2018-03-03T12:35:01.878Z,52.30
2018-03-03T12:37:33.550Z,52.90
2018-03-03T12:40:02.303Z,53.80
2018-03-03T12:42:31.972Z,52.80
2018-03-03T12:45:01.438Z,52.90
2018-03-03T12:47:29.732Z,52.90
2018-03-03T12:49:58.397Z,53.50
2018-03-03T12:52:26.884Z,53.70
2018-03-03T12:54:55.158Z,53.70
2018-03-03T12:57:24.424Z,53.80
2018-03-03T12:59:52.944Z,53.70
2018-03-03T13:02:21.245Z,53.60
2018-03-03T13:04:49.543Z,53.60
2018-03-03T13:07:18.086Z,53.20
2018-03-03T13:09:46.503Z,53.40
2018-03-03T13:12:15.556Z,53.30
2018-03-03T13:14:43.938Z,53.10
2018-03-03T13:17:12.725Z,53.20
2018-03-03T13:19:41.132Z,53.20
2018-03-03T13:22:13.813Z,53.20
2018-03-03T13:24:45.154Z,53.20
2018-03-03T13:27:15.997Z,53.10
2018-03-03T13:29:45.567Z,53.40
2018-03-03T13:32:15.467Z,53.70
2018-03-03T13:34:43.881Z,53.80
2018-03-03T13:37:12.752Z,53.90
2018-03-03T13:39:41.238Z,54.40
2018-03-03T13:42:09.960Z,54.60
2018-03-03T13:44:38.996Z,54.40
2018-03-03T13:47:07.510Z,54.40
2018-03-03T13:49:35.922Z,54.50
2018-03-03T13:52:22.910Z,54.60
2018-03-03T13:54:54.418Z,54.70
2018-03-03T13:57:22.940Z,54.60
2018-03-03T13:59:51.351Z,54.70
2018-03-03T14:02:19.693Z,54.60
2018-03-03T14:04:48.501Z,54.70
2018-03-03T14:07:16.879Z,54.60
2018-03-03T14:09:45.393Z,54.60
2018-03-03T14:12:15.184Z,54.60
2018-03-03T14:14:43.753Z,54.60
2018-03-03T14:17:12.226Z,54.50
2018-03-03T14:19:41.228Z,54.40
2018-03-03T14:22:09.703Z,54.40
2018-03-03T14:24:38.187Z,54.60
2018-03-03T14:27:06.487Z,54.60
2018-03-03T14:29:35.036Z,55.00
2018-03-03T14:32:03.358Z,54.20
2018-03-03T14:34:33.399Z,53.10
2018-03-03T14:37:01.697Z,53.10
2018-03-03T14:39:30.089Z,53.20
2018-03-03T14:41:58.361Z,53.40
2018-03-03T14:44:26.760Z,52.90
2018-03-03T14:46:55.160Z,53.00
2018-03-03T14:49:23.476Z,52.50
2018-03-03T14:51:51.852Z,52.40
2018-03-03T14:54:20.123Z,51.90
2018-03-03T14:56:48.478Z,51.40
2018-03-03T14:59:16.943Z,51.10
2018-03-03T15:01:46.033Z,51.00
2018-03-03T15:04:14.431Z,50.90
2018-03-03T15:06:44.958Z,50.30
2018-03-03T15:09:13.829Z,50.20
2018-03-03T15:11:42.221Z,50.20
2018-03-03T15:14:10.515Z,50.40
2018-03-03T15:16:40.744Z,50.50
2018-03-03T15:19:10.006Z,50.50
2018-03-03T15:21:38.785Z,50.30
2018-03-03T15:24:07.092Z,50.40
2018-03-03T15:26:35.772Z,50.50
2018-03-03T15:29:04.026Z,50.60
2018-03-03T15:31:32.517Z,50.70
2018-03-03T15:34:01.161Z,50.60
2018-03-03T15:36:30.386Z,52.90
2018-03-03T15:38:59.505Z,51.20
2018-03-03T15:41:28.472Z,51.20
2018-03-03T15:43:57.587Z,51.50
2018-03-03T15:46:26.555Z,51.20
2018-03-03T15:48:55.524Z,51.20
2018-03-03T15:51:24.516Z,51.20
2018-03-03T15:53:53.043Z,50.90
2018-03-03T15:56:21.646Z,50.90
2018-03-03T15:58:49.954Z,50.80
2018-03-03T16:01:19.626Z,50.90
2018-03-03T16:03:47.920Z,50.90
2018-03-03T16:06:16.227Z,51.10
2018-03-03T16:08:44.539Z,51.00
2018-03-03T16:11:13.945Z,51.10
2018-03-03T16:13:42.433Z,51.20
2018-03-03T16:16:10.978Z,51.20
2018-03-03T16:18:39.337Z,51.20
2018-03-03T16:21:09.577Z,51.30
2018-03-03T16:23:38.220Z,51.20
2018-03-03T16:26:07.187Z,51.20
2018-03-03T16:28:36.611Z,51.00
2018-03-03T16:31:04.873Z,50.90
2018-03-03T16:33:33.190Z,50.60
2018-03-03T16:36:01.521Z,50.50
2018-03-03T16:38:29.867Z,50.30
2018-03-03T16:40:58.294Z,50.10
2018-03-03T16:43:27.268Z,50.10
2018-03-03T16:45:56.971Z,50.00
2018-03-03T16:48:25.396Z,50.00
2018-03-03T16:50:53.650Z,49.70
2018-03-03T16:53:22.058Z,49.70
2018-03-03T16:55:50.425Z,49.70
2018-03-03T16:58:19.749Z,49.50
2018-03-03T17:00:49.944Z,49.60
2018-03-03T17:03:18.586Z,49.40
2018-03-03T17:05:47.839Z,49.50
2018-03-03T17:08:16.112Z,49.60
2018-03-03T17:10:44.504Z,49.60
2018-03-03T17:13:12.806Z,49.60
2018-03-03T17:15:42.072Z,50.10
2018-03-03T17:18:10.461Z,49.90
2018-03-03T17:20:39.604Z,50.20
2018-03-03T17:23:08.124Z,50.10
2018-03-03T17:25:36.677Z,50.00
2018-03-03T17:28:05.372Z,50.00
2018-03-03T17:30:34.568Z,50.00
2018-03-03T17:33:09.037Z,50.00
2018-03-03T17:35:39.203Z,49.90
2018-03-03T17:38:10.506Z,49.80
2018-03-03T17:40:39.591Z,49.70
2018-03-03T17:43:08.842Z,49.70
2018-03-03T17:45:38.111Z,49.70
2018-03-03T17:48:07.591Z,49.70
2018-03-03T17:50:36.436Z,49.70
2018-03-03T17:53:07.313Z,49.70
2018-03-03T17:55:38.133Z,49.70
2018-03-03T17:58:06.756Z,49.90
2018-03-03T18:00:35.526Z,49.90
2018-03-03T18:03:09.333Z,49.90
2018-03-03T18:05:40.542Z,50.00
2018-03-03T18:08:09.958Z,50.10
2018-03-03T18:10:42.428Z,50.00
2018-03-03T18:13:11.401Z,50.00
2018-03-03T18:15:43.164Z,51.70
2018-03-03T18:18:13.309Z,50.10
2018-03-03T18:20:42.841Z,51.70
2018-03-03T18:23:11.463Z,50.30
2018-03-03T18:25:41.793Z,50.50
2018-03-03T18:28:10.585Z,50.40
2018-03-03T18:30:39.389Z,50.60
2018-03-03T18:33:08.220Z,50.90
2018-03-03T18:35:41.803Z,51.10
2018-03-03T18:38:10.846Z,52.20
2018-03-03T18:40:40.366Z,51.80
2018-03-03T18:43:08.872Z,51.80
2018-03-03T18:45:39.618Z,52.00
2018-03-03T18:48:08.109Z,52.30
2018-03-03T18:50:38.945Z,52.50
2018-03-03T18:53:09.081Z,52.70
2018-03-03T18:55:40.374Z,53.00
2018-03-03T18:58:10.760Z,53.00
2018-03-03T19:00:41.279Z,45.20
2018-03-03T19:03:12.381Z,45.20
2018-03-03T19:05:45.816Z,51.70
2018-03-03T19:08:21.080Z,51.60
2018-03-03T19:10:50.787Z,52.00
2018-03-03T19:13:23.106Z,52.20
2018-03-03T19:15:53.095Z,52.60
2018-03-03T19:18:24.693Z,54.70
2018-03-03T19:20:55.029Z,54.50
2018-03-03T19:23:26.446Z,55.20
2018-03-03T19:25:59.718Z,55.80
2018-03-03T19:28:30.117Z,56.60
2018-03-03T19:30:59.645Z,56.50
2018-03-03T19:33:30.671Z,59.20
2018-03-03T19:35:59.073Z,58.00
2018-03-03T19:38:28.549Z,58.00
2018-03-03T19:40:58.674Z,58.00
2018-03-03T19:43:27.664Z,58.20
2018-03-03T19:45:59.313Z,58.40
2018-03-03T19:48:29.629Z,57.00
2018-03-03T19:50:58.116Z,57.00
2018-03-03T19:53:27.223Z,56.60
2018-03-03T19:58:20.003Z,55.40
2018-03-03T20:00:49.535Z,55.30
2018-03-03T20:03:19.256Z,55.00
2018-03-03T20:05:47.670Z,54.90
2018-03-03T20:08:31.979Z,54.20
2018-03-03T20:11:00.291Z,54.10
2018-03-03T20:13:30.290Z,53.10
2018-03-03T20:15:58.756Z,52.30
2018-03-03T20:18:34.106Z,52.20
2018-03-03T20:21:03.317Z,53.20
2018-03-03T20:23:31.732Z,51.50
2018-03-03T20:26:00.224Z,51.30
2018-03-03T20:28:28.604Z,51.00
2018-03-03T20:30:57.076Z,50.70
2018-03-03T20:33:25.565Z,50.50
2018-03-03T20:35:53.929Z,50.70
2018-03-03T20:38:22.360Z,50.30
2018-03-03T20:40:51.778Z,50.90
2018-03-03T20:43:20.216Z,50.90
2018-03-03T20:45:48.911Z,50.70
2018-03-03T20:48:17.210Z,51.10
2018-03-03T20:50:46.417Z,51.00
2018-03-03T20:53:15.524Z,50.50
2018-03-03T20:55:43.824Z,50.50
2018-03-03T20:58:12.423Z,50.20
2018-03-03T21:00:40.859Z,49.90
2018-03-03T21:03:09.441Z,49.50
2018-03-03T21:05:38.076Z,49.10
2018-03-03T21:08:06.557Z,48.90
2018-03-03T21:10:34.954Z,48.50
2018-03-03T21:13:03.520Z,48.00
2018-03-03T21:15:32.182Z,47.80
2018-03-03T21:18:00.690Z,47.60
2018-03-03T21:20:28.973Z,47.20
2018-03-03T21:22:57.381Z,47.00
2018-03-03T21:25:26.800Z,46.70
2018-03-03T21:28:39.998Z,46.30
2018-03-03T21:37:23.594Z,45.80
2018-03-03T21:43:03.288Z,45.60
2018-03-03T21:45:31.573Z,45.60
2018-03-03T21:48:00.287Z,45.40
2018-03-03T21:50:28.720Z,45.30
2018-03-03T21:52:57.076Z,45.00
2018-03-03T21:55:26.454Z,46.20
2018-03-03T21:57:54.799Z,44.50
2018-03-03T22:00:23.200Z,43.80
2018-03-03T22:02:51.710Z,44.70
2018-03-03T22:05:20.084Z,44.40
2018-03-03T22:07:48.406Z,44.70
2018-03-03T22:10:18.006Z,44.40
2018-03-03T22:13:01.659Z,44.90
2018-03-03T22:15:30.176Z,44.70
2018-03-03T22:17:58.589Z,44.70
2018-03-03T22:31:34.417Z,31.60
2018-03-03T22:34:04.202Z,36.30
2018-03-03T22:36:33.952Z,39.90
2018-03-03T22:39:03.179Z,42.00
2018-03-03T22:41:31.504Z,41.60
2018-03-03T22:44:01.004Z,43.70
2018-03-03T22:46:30.416Z,44.20
2018-03-03T22:48:58.840Z,44.00
2018-03-03T22:51:29.823Z,44.80
2018-03-03T22:53:58.412Z,44.90
2018-03-03T22:56:26.885Z,44.60
2018-03-03T22:58:55.165Z,45.10
2018-03-03T23:23:43.991Z,44.50
2018-03-03T23:26:12.518Z,44.80
2018-03-03T23:33:30.519Z,46.40
2018-03-03T23:40:02.233Z,47.70
2018-03-03T23:42:31.452Z,49.40
2018-03-03T23:45:00.792Z,51.10
2018-03-03T23:47:29.234Z,51.00
2018-03-03T23:49:58.601Z,52.10
2018-03-03T23:52:27.042Z,51.80
2018-03-03T23:54:55.462Z,50.20
2018-03-03T23:57:24.630Z,48.50
2018-03-03T23:59:55.006Z,47.30
