createdAt,value
2022-10-23T00:03:39.923Z,24.00
2022-10-23T00:08:42.180Z,26.20
2022-10-23T00:13:44.398Z,28.10
2022-10-23T00:18:46.305Z,24.00
2022-10-23T00:23:48.150Z,22.40
2022-10-23T00:28:52.461Z,23.60
2022-10-23T00:33:54.654Z,25.80
2022-10-23T00:38:56.870Z,26.20
2022-10-23T00:43:58.631Z,26.70
2022-10-23T00:49:01.267Z,25.30
2022-10-23T00:54:24.002Z,33.10
2022-10-23T00:59:27.537Z,31.70
2022-10-23T01:04:30.308Z,33.10
2022-10-23T01:09:36.790Z,36.00
2022-10-23T01:15:05.412Z,34.00
2022-10-23T01:20:36.610Z,34.70
2022-10-23T01:26:02.585Z,35.60
2022-10-23T01:31:11.725Z,35.10
2022-10-23T01:36:16.790Z,33.80
2022-10-23T01:41:27.973Z,34.90
2022-10-23T01:46:31.489Z,35.40
2022-10-23T01:51:37.072Z,36.60
2022-10-23T01:56:45.083Z,31.40
2022-10-23T02:01:51.334Z,34.40
2022-10-23T02:06:53.970Z,34.30
2022-10-23T02:12:07.110Z,36.50
2022-10-23T02:17:26.878Z,40.50
2022-10-23T02:22:38.334Z,39.60
2022-10-23T02:27:50.992Z,34.20
2022-10-23T02:32:55.441Z,34.70
2022-10-23T02:37:59.607Z,40.80
2022-10-23T02:43:10.044Z,36.30
2022-10-23T02:48:19.072Z,34.60
2022-10-23T02:53:48.398Z,38.90
2022-10-23T02:59:43.772Z,39.10
2022-10-23T03:04:47.135Z,37.70
2022-10-23T03:09:49.316Z,37.80
2022-10-23T03:14:51.116Z,38.90
2022-10-23T03:19:53.101Z,30.80
2022-10-23T03:24:54.847Z,31.90
2022-10-23T03:29:56.588Z,31.90
2022-10-23T03:34:58.382Z,24.10
2022-10-23T03:40:00.129Z,28.70
2022-10-23T03:45:04.948Z,27.70
2022-10-23T03:50:10.679Z,24.30
2022-10-23T03:55:13.889Z,26.90
2022-10-23T04:00:15.828Z,23.90
2022-10-23T04:05:21.971Z,31.50
2022-10-23T04:10:28.271Z,34.80
2022-10-23T04:15:30.543Z,31.00
2022-10-23T04:20:32.789Z,37.30
2022-10-23T04:25:37.219Z,32.50
2022-10-23T04:30:39.318Z,30.00
2022-10-23T04:35:41.264Z,30.20
2022-10-23T04:40:43.114Z,30.50
2022-10-23T04:45:45.027Z,29.50
2022-10-23T04:50:58.786Z,30.40
2022-10-23T04:56:07.184Z,31.60
2022-10-23T05:01:22.535Z,37.50
2022-10-23T05:06:24.597Z,35.70
2022-10-23T05:11:56.548Z,36.00
2022-10-23T05:17:02.810Z,37.00
2022-10-23T05:22:05.917Z,36.80
2022-10-23T05:27:28.335Z,35.60
2022-10-23T05:32:32.649Z,36.90
2022-10-23T05:37:34.671Z,31.80
2022-10-23T05:42:47.618Z,30.40
2022-10-23T05:48:01.332Z,34.70
2022-10-23T05:53:38.870Z,34.50
2022-10-23T05:58:50.521Z,32.50
2022-10-23T06:04:05.458Z,31.20
2022-10-23T06:09:25.655Z,33.40
2022-10-23T06:14:30.777Z,29.10
2022-10-23T06:19:33.173Z,29.20
2022-10-23T06:24:35.068Z,27.00
2022-10-23T06:29:39.778Z,27.60
2022-10-23T06:34:42.100Z,27.70
2022-10-23T06:39:44.122Z,23.70
2022-10-23T06:44:52.007Z,21.20
2022-10-23T06:50:10.617Z,20.20
2022-10-23T06:55:15.300Z,23.00
2022-10-23T07:00:17.334Z,18.90
2022-10-23T07:05:24.658Z,19.50
2022-10-23T07:10:27.759Z,23.10
2022-10-23T07:15:32.698Z,18.50
2022-10-23T07:20:35.713Z,19.70
2022-10-23T07:25:38.032Z,17.30
2022-10-23T07:30:41.402Z,18.20
2022-10-23T07:35:47.415Z,19.40
2022-10-23T07:40:57.767Z,20.80
2022-10-23T07:45:59.770Z,17.30
2022-10-23T07:51:12.446Z,19.00
2022-10-23T07:56:23.451Z,20.40
2022-10-23T08:06:56.409Z,21.60
2022-10-23T08:11:59.014Z,20.30
2022-10-23T08:22:47.134Z,17.60
2022-10-23T08:27:53.262Z,19.30
2022-10-23T08:32:55.291Z,17.30
2022-10-23T08:37:57.283Z,18.90
2022-10-23T08:43:12.067Z,19.30
2022-10-23T08:48:30.237Z,18.40
2022-10-23T08:54:21.555Z,20.80
2022-10-23T08:59:44.063Z,18.10
2022-10-23T09:04:48.891Z,17.40
2022-10-23T09:10:03.690Z,17.90
2022-10-23T09:15:21.456Z,16.50
2022-10-23T09:20:27.280Z,15.00
2022-10-23T09:25:34.103Z,13.50
2022-10-23T09:30:37.057Z,12.60
2022-10-23T09:35:38.865Z,11.60
2022-10-23T09:40:43.151Z,13.10
2022-10-23T09:46:03.058Z,13.00
2022-10-23T09:51:17.968Z,15.10
2022-10-23T09:56:28.124Z,14.20
2022-10-23T10:01:33.313Z,12.50
2022-10-23T10:06:58.482Z,13.30
2022-10-23T10:12:22.944Z,11.60
2022-10-23T10:17:43.735Z,9.20
2022-10-23T10:23:13.398Z,10.90
2022-10-23T10:28:47.427Z,8.40
2022-10-23T10:34:00.762Z,10.80
2022-10-23T10:39:09.074Z,13.70
2022-10-23T10:44:34.206Z,12.90
2022-10-23T10:49:53.824Z,7.90
2022-10-23T10:55:28.613Z,8.90
2022-10-23T11:00:33.238Z,10.80
2022-10-23T11:05:40.977Z,9.90
2022-10-23T11:10:46.753Z,9.70
2022-10-23T11:15:48.928Z,8.20
2022-10-23T11:21:12.539Z,9.60
2022-10-23T11:26:39.347Z,9.40
2022-10-23T11:31:56.548Z,7.70
2022-10-23T11:37:04.908Z,8.70
2022-10-23T11:42:06.946Z,10.00
2022-10-23T11:47:38.217Z,8.00
2022-10-23T11:53:13.576Z,7.60
2022-10-23T11:58:22.185Z,8.80
2022-10-23T12:03:52.936Z,8.70
2022-10-23T12:09:00.956Z,8.60
2022-10-23T12:14:02.775Z,7.20
2022-10-23T12:19:19.823Z,9.90
2022-10-23T12:24:55.724Z,7.40
2022-10-23T12:30:03.819Z,9.00
2022-10-23T12:35:18.264Z,8.20
2022-10-23T12:40:20.601Z,7.90
2022-10-23T12:45:29.648Z,6.30
2022-10-23T12:50:33.548Z,8.90
2022-10-23T12:55:53.202Z,7.30
2022-10-23T13:00:57.392Z,9.40
2022-10-23T13:06:04.222Z,8.00
2022-10-23T13:11:08.957Z,7.40
2022-10-23T13:16:19.445Z,6.70
2022-10-23T13:21:27.227Z,6.60
2022-10-23T13:26:35.930Z,6.80
2022-10-23T13:31:37.844Z,9.00
2022-10-23T13:36:55.614Z,7.90
2022-10-23T13:42:01.883Z,8.90
2022-10-23T13:47:04.759Z,9.00
2022-10-23T13:52:12.052Z,7.10
2022-10-23T13:57:15.513Z,7.90
2022-10-23T14:02:23.108Z,14.00
2022-10-23T14:07:24.964Z,18.60
2022-10-23T14:12:26.757Z,7.10
2022-10-23T14:17:28.583Z,6.50
2022-10-23T14:22:30.456Z,6.70
2022-10-23T14:27:32.361Z,5.90
2022-10-23T14:32:34.170Z,6.10
2022-10-23T14:37:35.996Z,4.60
2022-10-23T14:42:38.044Z,5.70
2022-10-23T14:47:39.823Z,4.70
2022-10-23T14:52:41.574Z,5.90
2022-10-23T14:57:43.645Z,5.20
2022-10-23T15:02:45.823Z,3.50
2022-10-23T15:07:47.968Z,6.60
2022-10-23T15:12:49.783Z,5.50
2022-10-23T15:17:51.588Z,5.70
2022-10-23T15:22:53.465Z,5.70
2022-10-23T15:27:55.267Z,9.00
2022-10-23T15:32:57.153Z,6.40
2022-10-23T15:37:58.904Z,8.00
2022-10-23T15:43:00.705Z,7.50
2022-10-23T15:48:02.590Z,6.30
2022-10-23T15:53:04.805Z,8.30
2022-10-23T15:58:06.880Z,9.40
2022-10-23T16:03:08.724Z,12.10
2022-10-23T16:08:10.745Z,15.00
2022-10-23T16:13:12.564Z,17.80
2022-10-23T16:18:16.165Z,18.30
2022-10-23T16:23:17.922Z,18.80
2022-10-23T16:28:20.018Z,20.30
2022-10-23T16:33:21.831Z,18.50
2022-10-23T16:38:23.601Z,17.50
2022-10-23T16:43:26.343Z,18.10
2022-10-23T16:48:52.659Z,17.20
2022-10-23T16:53:55.416Z,20.70
2022-10-23T17:04:08.338Z,22.70
2022-10-23T17:09:10.220Z,25.50
2022-10-23T17:14:18.771Z,28.90
2022-10-23T17:19:43.742Z,32.10
2022-10-23T17:24:48.884Z,29.90
2022-10-23T17:29:53.347Z,30.90
2022-10-23T17:34:55.145Z,41.70
2022-10-23T17:40:00.167Z,49.30
2022-10-23T17:45:03.276Z,51.50
2022-10-23T17:50:09.509Z,45.80
2022-10-23T17:55:11.573Z,42.80
2022-10-23T18:00:13.648Z,49.80
2022-10-23T18:05:15.479Z,42.10
2022-10-23T18:10:17.404Z,43.70
2022-10-23T18:15:19.272Z,52.00
2022-10-23T18:20:21.345Z,52.60
2022-10-23T18:25:23.059Z,51.60
2022-10-23T18:30:24.975Z,37.90
2022-10-23T18:35:26.880Z,48.50
2022-10-23T18:40:29.217Z,43.70
2022-10-23T18:45:33.108Z,41.40
2022-10-23T18:50:38.322Z,41.00
2022-10-23T18:55:49.431Z,41.70
2022-10-23T19:00:51.337Z,42.20
2022-10-23T19:05:53.627Z,39.00
2022-10-23T19:10:57.760Z,38.40
2022-10-23T19:15:59.559Z,38.90
2022-10-23T19:21:04.961Z,41.90
2022-10-23T19:26:09.440Z,39.70
2022-10-23T19:31:12.411Z,44.60
2022-10-23T19:36:14.497Z,42.80
2022-10-23T19:41:18.234Z,44.80
2022-10-23T19:46:20.022Z,56.00
2022-10-23T19:51:21.857Z,62.90
2022-10-23T19:56:24.124Z,74.50
2022-10-23T20:01:28.694Z,68.00
2022-10-23T20:06:37.149Z,59.70
2022-10-23T20:11:39.942Z,61.90
2022-10-23T20:16:48.067Z,47.60
2022-10-23T20:21:51.896Z,56.30
2022-10-23T20:26:55.949Z,63.00
2022-10-23T20:31:57.864Z,64.70
2022-10-23T20:37:00.788Z,64.30
2022-10-23T20:42:03.655Z,54.80
2022-10-23T20:47:05.429Z,57.90
2022-10-23T20:52:07.154Z,60.90
2022-10-23T20:57:09.023Z,63.30
2022-10-23T21:02:10.818Z,57.30
2022-10-23T21:07:12.919Z,59.10
2022-10-23T21:12:16.692Z,64.10
2022-10-23T21:17:18.811Z,61.40
2022-10-23T21:22:20.558Z,62.00
2022-10-23T21:27:22.688Z,69.30
2022-10-23T21:32:24.495Z,70.10
2022-10-23T21:37:26.503Z,62.10
2022-10-23T21:47:33.453Z,59.30
2022-10-23T21:52:35.260Z,74.30
2022-10-23T21:57:37.183Z,73.30
2022-10-23T22:02:38.945Z,67.10
2022-10-23T22:07:40.795Z,65.80
2022-10-23T22:12:42.710Z,62.60
2022-10-23T22:17:45.010Z,64.90
2022-10-23T22:22:46.858Z,57.60
2022-10-23T22:27:48.667Z,56.80
2022-10-23T22:32:50.526Z,50.00
2022-10-23T22:37:52.625Z,47.40
2022-10-23T22:42:54.493Z,50.10
2022-10-23T22:47:56.258Z,47.50
2022-10-23T22:52:58.333Z,49.10
2022-10-23T22:58:00.085Z,44.90
2022-10-23T23:03:01.926Z,42.20
2022-10-23T23:08:03.783Z,44.00
2022-10-23T23:13:08.387Z,44.00
2022-10-23T23:18:10.188Z,35.60
2022-10-23T23:23:14.203Z,42.40
2022-10-23T23:28:18.539Z,42.80
2022-10-23T23:33:22.331Z,39.80
2022-10-23T23:38:24.265Z,41.70
2022-10-23T23:43:26.035Z,49.70
2022-10-23T23:48:28.005Z,45.80
2022-10-23T23:53:29.774Z,47.60
2022-10-23T23:58:31.538Z,41.70
