createdAt,value
2019-06-26T00:00:51.011Z,23.52
2019-06-26T00:03:21.149Z,23.47
2019-06-26T00:05:51.158Z,23.46
2019-06-26T00:08:21.291Z,23.50
2019-06-26T00:10:51.085Z,23.55
2019-06-26T00:13:26.118Z,23.47
2019-06-26T00:15:52.707Z,23.41
2019-06-26T00:18:22.472Z,23.41
2019-06-26T00:20:52.278Z,23.39
2019-06-26T00:23:22.071Z,23.31
2019-06-26T00:25:51.836Z,23.19
2019-06-26T00:28:21.628Z,23.14
2019-06-26T00:30:51.394Z,23.06
2019-06-26T00:33:21.196Z,23.05
2019-06-26T00:35:52.132Z,23.05
2019-06-26T00:38:21.933Z,23.02
2019-06-26T00:40:51.716Z,23.06
2019-06-26T00:43:21.482Z,23.02
2019-06-26T00:48:19.893Z,22.91
2019-06-26T00:50:49.703Z,22.85
2019-06-26T00:53:19.699Z,22.76
2019-06-26T00:55:49.492Z,22.73
2019-06-26T00:58:19.796Z,22.66
2019-06-26T01:00:52.987Z,22.70
2019-06-26T01:03:22.789Z,22.64
2019-06-26T01:05:52.557Z,22.61
2019-06-26T01:08:22.456Z,22.57
2019-06-26T01:10:52.216Z,22.56
2019-06-26T01:13:22.072Z,22.52
2019-06-26T01:15:52.432Z,22.47
2019-06-26T01:18:22.324Z,22.53
2019-06-26T01:20:52.112Z,22.48
2019-06-26T01:23:22.376Z,22.45
2019-06-26T01:25:52.180Z,22.45
2019-06-26T01:28:23.278Z,22.35
2019-06-26T01:30:54.414Z,22.38
2019-06-26T01:33:24.184Z,22.34
2019-06-26T01:35:54.009Z,22.34
2019-06-26T01:38:25.104Z,22.29
2019-06-26T01:40:54.873Z,22.19
2019-06-26T01:43:24.665Z,22.07
2019-06-26T01:45:54.619Z,22.08
2019-06-26T01:48:24.428Z,22.12
2019-06-26T01:50:54.215Z,22.07
2019-06-26T01:53:24.023Z,22.02
2019-06-26T01:55:53.817Z,21.97
2019-06-26T01:58:23.593Z,21.88
2019-06-26T02:00:53.381Z,21.84
2019-06-26T02:03:23.143Z,21.81
2019-06-26T02:05:52.978Z,21.85
2019-06-26T02:08:22.749Z,21.83
2019-06-26T02:10:52.537Z,21.77
2019-06-26T02:13:22.351Z,21.72
2019-06-26T02:15:52.128Z,21.72
2019-06-26T02:18:39.640Z,21.68
2019-06-26T02:21:09.432Z,21.65
2019-06-26T02:23:39.238Z,21.65
2019-06-26T02:26:09.068Z,21.64
2019-06-26T02:28:38.851Z,21.63
2019-06-26T02:31:08.615Z,21.61
2019-06-26T02:33:38.404Z,21.46
2019-06-26T02:36:08.259Z,21.36
2019-06-26T02:38:38.059Z,21.38
2019-06-26T02:41:07.986Z,21.35
2019-06-26T02:43:37.752Z,21.36
2019-06-26T02:46:07.544Z,21.31
2019-06-26T02:48:37.318Z,21.32
2019-06-26T02:51:07.113Z,21.31
2019-06-26T02:53:36.876Z,21.32
2019-06-26T02:56:06.673Z,21.33
2019-06-26T02:58:36.462Z,21.34
2019-06-26T03:01:06.244Z,21.36
2019-06-26T03:03:36.033Z,21.38
2019-06-26T03:06:05.917Z,21.34
2019-06-26T03:08:35.715Z,21.19
2019-06-26T03:11:05.551Z,21.13
2019-06-26T03:13:35.451Z,21.14
2019-06-26T03:16:05.251Z,21.19
2019-06-26T03:18:35.027Z,21.23
2019-06-26T03:21:04.896Z,21.25
2019-06-26T03:23:34.650Z,21.21
2019-06-26T03:26:04.464Z,21.27
2019-06-26T03:28:34.224Z,21.30
2019-06-26T03:31:04.180Z,21.41
2019-06-26T03:33:33.949Z,21.44
2019-06-26T03:36:03.748Z,21.52
2019-06-26T03:38:33.607Z,21.52
2019-06-26T03:41:03.377Z,21.59
2019-06-26T03:43:35.436Z,21.62
2019-06-26T03:46:04.709Z,21.65
2019-06-26T03:48:34.503Z,21.72
2019-06-26T03:51:04.423Z,21.78
2019-06-26T03:53:34.333Z,21.85
2019-06-26T03:56:04.133Z,21.90
2019-06-26T03:58:33.923Z,21.97
2019-06-26T04:01:03.714Z,22.05
2019-06-26T04:03:33.484Z,22.10
2019-06-26T04:06:03.388Z,22.17
2019-06-26T04:08:33.235Z,22.27
2019-06-26T04:11:03.031Z,22.31
2019-06-26T04:13:32.833Z,22.40
2019-06-26T04:16:02.637Z,22.53
2019-06-26T04:18:32.428Z,22.64
2019-06-26T04:21:02.203Z,22.70
2019-06-26T04:23:31.996Z,22.77
2019-06-26T04:26:01.861Z,22.87
2019-06-26T04:28:31.738Z,22.91
2019-06-26T04:31:01.534Z,22.95
2019-06-26T04:33:31.297Z,23.06
2019-06-26T04:36:01.114Z,23.16
2019-06-26T04:38:30.887Z,23.19
2019-06-26T04:41:00.691Z,23.32
2019-06-26T04:43:30.455Z,23.40
2019-06-26T04:46:00.272Z,23.46
2019-06-26T04:48:30.617Z,23.52
2019-06-26T04:51:00.414Z,23.61
2019-06-26T04:53:30.208Z,23.70
2019-06-26T04:56:00.039Z,23.82
2019-06-26T04:58:30.607Z,23.93
2019-06-26T05:01:02.562Z,24.04
2019-06-26T05:03:37.019Z,24.13
2019-06-26T05:06:06.935Z,24.25
2019-06-26T05:08:36.723Z,24.34
2019-06-26T05:11:06.532Z,24.56
2019-06-26T05:13:36.458Z,24.56
2019-06-26T05:16:14.950Z,24.69
2019-06-26T05:18:37.774Z,24.80
2019-06-26T05:21:07.627Z,25.00
2019-06-26T05:23:38.066Z,25.00
2019-06-26T05:26:09.219Z,25.02
2019-06-26T05:28:39.015Z,25.18
2019-06-26T05:31:08.787Z,25.27
2019-06-26T05:33:38.589Z,25.36
2019-06-26T05:36:08.353Z,25.45
2019-06-26T05:38:38.146Z,25.66
2019-06-26T05:41:07.911Z,25.64
2019-06-26T05:43:37.708Z,25.64
2019-06-26T05:46:07.550Z,25.87
2019-06-26T05:48:37.574Z,25.95
2019-06-26T05:51:07.727Z,26.06
2019-06-26T05:53:37.715Z,26.14
2019-06-26T05:56:07.510Z,26.22
2019-06-26T05:58:37.269Z,26.33
2019-06-26T06:01:07.071Z,26.41
2019-06-26T06:03:36.806Z,26.52
2019-06-26T06:06:06.726Z,26.65
2019-06-26T06:08:36.577Z,26.75
2019-06-26T06:11:06.586Z,26.85
2019-06-26T06:13:36.422Z,26.96
2019-06-26T06:16:06.625Z,27.04
2019-06-26T06:18:36.445Z,27.14
2019-06-26T06:21:06.202Z,27.23
2019-06-26T06:23:36.067Z,27.30
2019-06-26T06:26:05.888Z,27.36
2019-06-26T06:28:35.683Z,27.42
2019-06-26T06:31:05.501Z,27.50
2019-06-26T06:33:35.296Z,27.60
2019-06-26T06:36:05.101Z,27.67
2019-06-26T06:38:34.867Z,27.76
2019-06-26T06:41:04.736Z,27.83
2019-06-26T06:43:34.494Z,27.91
2019-06-26T06:46:04.286Z,27.98
2019-06-26T06:48:34.082Z,27.99
2019-06-26T06:51:04.111Z,28.05
2019-06-26T06:53:34.028Z,28.16
2019-06-26T06:56:03.790Z,28.22
2019-06-26T06:58:33.587Z,28.32
2019-06-26T07:01:03.385Z,28.46
2019-06-26T07:03:34.074Z,28.57
2019-06-26T07:06:03.952Z,28.55
2019-06-26T07:08:33.902Z,28.65
2019-06-26T07:11:03.712Z,28.79
2019-06-26T07:13:33.643Z,28.90
2019-06-26T07:16:03.469Z,28.96
2019-06-26T07:18:33.333Z,29.04
2019-06-26T07:21:03.130Z,29.16
2019-06-26T07:23:32.910Z,29.27
2019-06-26T07:26:02.679Z,29.35
2019-06-26T07:28:32.474Z,29.43
2019-06-26T07:31:02.213Z,29.52
2019-06-26T07:33:32.002Z,29.64
2019-06-26T07:36:02.004Z,29.74
2019-06-26T07:38:32.595Z,29.81
2019-06-26T07:41:02.443Z,29.90
2019-06-26T07:43:32.259Z,30.06
2019-06-26T07:46:02.050Z,30.09
2019-06-26T07:48:31.811Z,30.20
2019-06-26T07:51:01.752Z,30.28
2019-06-26T07:53:31.638Z,30.41
2019-06-26T07:56:01.423Z,30.50
2019-06-26T07:58:31.223Z,30.60
2019-06-26T08:01:01.006Z,30.71
2019-06-26T08:03:30.801Z,30.78
2019-06-26T08:06:00.838Z,30.78
2019-06-26T08:08:30.683Z,30.90
2019-06-26T08:11:00.441Z,30.99
2019-06-26T08:13:30.339Z,31.16
2019-06-26T08:16:00.093Z,31.20
2019-06-26T08:18:29.894Z,31.31
2019-06-26T08:21:11.573Z,31.46
2019-06-26T08:23:31.710Z,31.50
2019-06-26T08:26:01.498Z,31.64
2019-06-26T08:28:31.259Z,31.70
2019-06-26T08:31:01.064Z,31.89
2019-06-26T08:33:30.819Z,32.00
2019-06-26T08:36:00.614Z,32.05
2019-06-26T08:38:30.414Z,32.14
2019-06-26T08:41:00.197Z,32.29
2019-06-26T08:43:31.425Z,32.47
2019-06-26T08:46:01.437Z,32.58
2019-06-26T08:48:39.773Z,32.65
2019-06-26T08:51:02.877Z,32.80
2019-06-26T08:53:32.626Z,32.92
2019-06-26T08:56:02.493Z,32.99
2019-06-26T08:58:32.255Z,33.13
2019-06-26T09:01:02.057Z,33.26
2019-06-26T09:03:31.811Z,33.40
2019-06-26T09:06:01.813Z,33.41
2019-06-26T09:08:31.772Z,33.48
2019-06-26T09:11:01.712Z,33.63
2019-06-26T09:13:31.491Z,33.62
2019-06-26T09:16:01.277Z,33.70
2019-06-26T09:18:35.929Z,33.71
2019-06-26T09:21:02.528Z,33.91
2019-06-26T09:23:32.315Z,33.92
2019-06-26T09:26:02.110Z,34.09
2019-06-26T09:28:31.984Z,34.25
2019-06-26T09:31:01.933Z,34.34
2019-06-26T09:33:32.829Z,34.53
2019-06-26T09:36:02.623Z,34.46
2019-06-26T09:38:32.383Z,34.58
2019-06-26T09:41:02.917Z,34.79
2019-06-26T09:43:34.706Z,34.81
2019-06-26T09:46:04.603Z,35.10
2019-06-26T09:48:51.171Z,35.20
2019-06-26T09:51:05.908Z,35.25
2019-06-26T09:53:46.620Z,35.22
2019-06-26T09:56:07.187Z,35.47
2019-06-26T09:58:36.941Z,35.57
2019-06-26T10:01:06.776Z,35.62
2019-06-26T10:03:36.539Z,35.59
2019-06-26T10:06:06.339Z,35.60
2019-06-26T10:08:36.136Z,35.79
2019-06-26T10:11:05.897Z,35.90
2019-06-26T10:13:35.704Z,36.00
2019-06-26T10:16:05.470Z,36.21
2019-06-26T10:18:35.302Z,36.22
2019-06-26T10:21:06.657Z,36.20
2019-06-26T10:23:36.472Z,36.31
2019-06-26T10:26:06.265Z,36.44
2019-06-26T10:28:36.029Z,36.61
2019-06-26T10:31:05.817Z,36.71
2019-06-26T10:33:35.561Z,36.78
2019-06-26T10:36:05.359Z,37.10
2019-06-26T10:38:35.106Z,37.24
2019-06-26T10:41:04.915Z,37.60
2019-06-26T10:43:34.719Z,37.81
2019-06-26T10:46:05.013Z,37.91
2019-06-26T10:48:34.819Z,38.17
2019-06-26T10:51:04.719Z,38.49
2019-06-26T10:53:34.458Z,38.52
2019-06-26T10:56:04.316Z,38.51
2019-06-26T10:58:34.087Z,38.78
2019-06-26T11:01:03.896Z,38.92
2019-06-26T11:03:33.668Z,39.12
2019-06-26T11:06:03.446Z,39.07
2019-06-26T11:08:33.239Z,39.14
2019-06-26T11:11:03.121Z,39.23
2019-06-26T11:13:32.897Z,39.25
2019-06-26T11:16:02.684Z,39.04
2019-06-26T11:18:32.474Z,39.01
2019-06-26T11:21:02.273Z,38.94
2019-06-26T11:23:32.034Z,39.01
2019-06-26T11:26:02.242Z,39.00
2019-06-26T11:28:31.983Z,38.91
2019-06-26T11:31:01.770Z,38.81
2019-06-26T11:33:31.570Z,38.82
2019-06-26T11:36:01.366Z,38.74
2019-06-26T11:38:31.180Z,38.71
2019-06-26T11:41:02.074Z,38.59
2019-06-26T11:43:32.195Z,38.69
2019-06-26T11:46:01.967Z,38.74
2019-06-26T11:48:31.965Z,38.62
2019-06-26T11:51:01.868Z,38.46
2019-06-26T11:53:31.627Z,38.49
2019-06-26T11:56:01.462Z,38.61
2019-06-26T11:58:33.167Z,38.23
2019-06-26T12:01:04.068Z,38.29
2019-06-26T12:03:33.860Z,38.55
2019-06-26T12:06:15.668Z,38.43
2019-06-26T12:08:35.153Z,38.49
2019-06-26T12:11:04.902Z,38.53
2019-06-26T12:13:34.699Z,38.57
2019-06-26T12:16:04.522Z,38.81
2019-06-26T12:18:34.334Z,38.89
2019-06-26T12:21:04.135Z,38.75
2019-06-26T12:23:33.873Z,38.84
2019-06-26T12:26:04.818Z,38.94
2019-06-26T12:28:34.558Z,38.74
2019-06-26T12:31:04.563Z,38.95
2019-06-26T12:33:34.367Z,38.85
2019-06-26T12:36:04.924Z,39.01
2019-06-26T12:38:34.827Z,39.05
2019-06-26T12:41:04.684Z,39.02
2019-06-26T12:43:36.379Z,38.97
2019-06-26T12:46:06.955Z,39.14
2019-06-26T12:48:36.946Z,39.08
2019-06-26T12:51:06.735Z,39.15
2019-06-26T12:53:36.651Z,39.19
2019-06-26T12:56:06.928Z,39.01
2019-06-26T12:58:36.732Z,39.14
2019-06-26T13:01:06.524Z,38.87
2019-06-26T13:03:36.329Z,38.94
2019-06-26T13:06:06.120Z,38.94
2019-06-26T13:08:35.911Z,38.98
2019-06-26T13:11:06.637Z,38.96
2019-06-26T13:13:36.423Z,38.91
2019-06-26T13:16:06.183Z,39.08
2019-06-26T13:18:36.078Z,39.10
2019-06-26T13:21:05.847Z,39.16
2019-06-26T13:23:35.696Z,39.28
2019-06-26T13:26:05.475Z,39.15
2019-06-26T13:28:35.229Z,39.21
2019-06-26T13:31:06.114Z,39.08
2019-06-26T13:33:35.866Z,38.99
2019-06-26T13:36:05.668Z,38.93
2019-06-26T13:38:35.464Z,39.12
2019-06-26T13:41:05.246Z,39.13
2019-06-26T13:43:35.034Z,38.95
2019-06-26T13:46:04.919Z,39.15
2019-06-26T13:48:35.006Z,39.00
2019-06-26T13:51:09.388Z,39.10
2019-06-26T13:53:36.274Z,39.05
2019-06-26T13:56:06.328Z,38.99
2019-06-26T13:58:36.133Z,38.94
2019-06-26T14:01:05.919Z,39.12
2019-06-26T14:03:35.682Z,39.20
2019-06-26T14:06:05.488Z,39.16
2019-06-26T14:08:35.237Z,39.15
2019-06-26T14:11:07.407Z,39.26
2019-06-26T14:13:36.537Z,39.26
2019-06-26T14:16:06.331Z,39.33
2019-06-26T14:18:36.121Z,39.39
2019-06-26T14:21:05.866Z,39.35
2019-06-26T14:23:37.841Z,39.24
2019-06-26T14:26:07.124Z,39.43
2019-06-26T14:28:36.905Z,39.37
2019-06-26T14:31:06.660Z,39.35
2019-06-26T14:33:36.458Z,39.43
2019-06-26T14:36:06.243Z,39.43
2019-06-26T14:38:36.002Z,39.15
2019-06-26T14:41:05.782Z,38.85
2019-06-26T14:43:35.544Z,38.26
2019-06-26T14:46:05.331Z,38.03
2019-06-26T14:48:35.112Z,38.26
2019-06-26T14:51:04.865Z,38.39
2019-06-26T14:53:34.648Z,38.69
2019-06-26T14:56:04.542Z,38.76
2019-06-26T14:58:36.402Z,38.69
2019-06-26T15:01:05.812Z,38.61
2019-06-26T15:03:35.598Z,38.47
2019-06-26T15:06:15.826Z,38.64
2019-06-26T15:08:36.849Z,38.72
2019-06-26T15:11:06.636Z,38.36
2019-06-26T15:13:36.393Z,38.46
2019-06-26T15:16:06.186Z,38.33
2019-06-26T15:18:35.942Z,37.99
2019-06-26T15:21:05.732Z,37.65
2019-06-26T15:23:35.520Z,37.44
2019-06-26T15:26:05.306Z,37.33
2019-06-26T15:28:35.112Z,37.37
2019-06-26T15:31:04.862Z,37.59
2019-06-26T15:33:36.710Z,37.79
2019-06-26T15:36:06.194Z,37.92
2019-06-26T15:38:35.980Z,37.82
2019-06-26T15:41:05.846Z,37.77
2019-06-26T15:43:35.626Z,37.58
2019-06-26T15:46:05.408Z,37.36
2019-06-26T15:48:35.169Z,37.46
2019-06-26T15:51:05.050Z,37.59
2019-06-26T15:53:34.809Z,37.71
2019-06-26T15:56:04.608Z,37.74
2019-06-26T15:58:34.415Z,37.70
2019-06-26T16:01:04.227Z,37.76
2019-06-26T16:03:34.004Z,37.76
2019-06-26T16:06:04.035Z,37.82
2019-06-26T16:08:33.824Z,37.95
2019-06-26T16:11:03.618Z,38.12
2019-06-26T16:13:33.406Z,38.08
2019-06-26T16:16:03.221Z,37.98
2019-06-26T16:18:34.614Z,37.88
2019-06-26T16:21:04.422Z,37.93
2019-06-26T16:23:34.188Z,38.04
2019-06-26T16:26:04.037Z,38.09
2019-06-26T16:28:33.794Z,38.04
2019-06-26T16:31:03.618Z,38.04
2019-06-26T16:33:33.362Z,38.08
2019-06-26T16:36:03.244Z,37.94
2019-06-26T16:38:33.007Z,37.90
2019-06-26T16:41:02.891Z,37.89
2019-06-26T16:43:32.840Z,37.97
2019-06-26T16:46:02.617Z,37.93
2019-06-26T16:48:32.400Z,37.95
2019-06-26T16:51:02.355Z,37.98
2019-06-26T16:53:35.330Z,37.88
2019-06-26T16:56:03.798Z,37.95
2019-06-26T16:58:33.575Z,37.92
2019-06-26T17:01:03.353Z,37.79
2019-06-26T17:03:33.213Z,37.84
2019-06-26T17:06:03.014Z,37.77
2019-06-26T17:08:32.770Z,37.66
2019-06-26T17:11:02.570Z,37.55
2019-06-26T17:13:32.349Z,37.36
2019-06-26T17:16:02.144Z,37.18
2019-06-26T17:18:31.936Z,37.00
2019-06-26T17:21:01.873Z,36.91
2019-06-26T17:23:31.704Z,36.75
2019-06-26T17:26:01.471Z,36.62
2019-06-26T17:28:31.281Z,36.58
2019-06-26T17:31:01.052Z,36.61
2019-06-26T17:33:30.876Z,36.61
2019-06-26T17:36:00.669Z,36.60
2019-06-26T17:38:30.484Z,36.46
2019-06-26T17:41:00.312Z,36.36
2019-06-26T17:43:30.086Z,36.29
2019-06-26T17:45:59.875Z,36.25
2019-06-26T17:48:29.636Z,36.07
2019-06-26T17:50:59.482Z,35.94
2019-06-26T17:53:29.271Z,35.86
2019-06-26T17:55:59.079Z,35.75
2019-06-26T17:58:28.866Z,35.69
2019-06-26T18:00:58.628Z,35.59
2019-06-26T18:03:28.421Z,35.44
2019-06-26T18:05:58.220Z,35.31
2019-06-26T18:08:27.983Z,35.26
2019-06-26T18:10:57.786Z,35.18
2019-06-26T18:13:27.600Z,35.18
2019-06-26T18:15:57.404Z,35.08
2019-06-26T18:18:27.172Z,35.01
2019-06-26T18:20:56.954Z,34.95
2019-06-26T18:23:37.089Z,34.80
2019-06-26T18:26:11.805Z,34.66
2019-06-26T18:28:29.644Z,34.57
2019-06-26T18:30:59.994Z,34.50
2019-06-26T18:33:29.741Z,34.46
2019-06-26T18:35:59.539Z,34.33
2019-06-26T18:38:29.324Z,34.16
2019-06-26T18:40:59.111Z,33.96
2019-06-26T18:43:28.900Z,33.88
2019-06-26T18:45:59.745Z,33.74
2019-06-26T18:48:29.548Z,33.61
2019-06-26T18:50:59.309Z,33.51
2019-06-26T18:53:29.099Z,33.42
2019-06-26T18:55:58.914Z,33.32
2019-06-26T18:58:30.879Z,33.21
2019-06-26T19:01:00.199Z,33.13
2019-06-26T19:03:30.031Z,32.97
2019-06-26T19:05:59.826Z,32.93
2019-06-26T19:08:29.629Z,32.80
2019-06-26T19:10:59.389Z,32.70
2019-06-26T19:13:29.191Z,32.62
2019-06-26T19:15:58.975Z,32.48
2019-06-26T19:18:28.732Z,32.40
2019-06-26T19:20:58.841Z,32.34
2019-06-26T19:23:28.659Z,32.24
2019-06-26T19:26:00.716Z,32.17
2019-06-26T19:28:30.603Z,32.10
2019-06-26T19:31:00.396Z,32.01
2019-06-26T19:33:30.197Z,31.90
2019-06-26T19:35:59.962Z,31.84
2019-06-26T19:38:32.165Z,31.80
2019-06-26T19:41:02.399Z,31.77
2019-06-26T19:43:33.350Z,31.74
2019-06-26T19:46:03.126Z,31.70
2019-06-26T19:48:32.922Z,31.63
2019-06-26T19:51:02.768Z,31.54
2019-06-26T19:53:32.535Z,31.47
2019-06-26T19:56:02.413Z,31.42
2019-06-26T19:58:32.172Z,31.37
2019-06-26T20:01:01.952Z,31.34
2019-06-26T20:03:31.837Z,31.26
2019-06-26T20:06:01.900Z,31.18
2019-06-26T20:08:31.676Z,31.12
2019-06-26T20:11:01.605Z,31.07
2019-06-26T20:13:31.408Z,30.92
2019-06-26T20:16:01.319Z,30.85
2019-06-26T20:18:31.101Z,30.78
2019-06-26T20:21:00.856Z,30.70
2019-06-26T20:23:30.742Z,30.71
2019-06-26T20:26:00.535Z,30.60
2019-06-26T20:28:30.707Z,30.49
2019-06-26T20:31:00.502Z,30.46
2019-06-26T20:33:30.415Z,30.44
2019-06-26T20:36:00.511Z,30.40
2019-06-26T20:38:30.297Z,30.35
2019-06-26T20:41:00.093Z,30.29
2019-06-26T20:43:29.849Z,30.25
2019-06-26T20:45:59.639Z,30.25
2019-06-26T20:48:29.429Z,30.19
2019-06-26T20:50:59.182Z,30.13
2019-06-26T20:53:28.970Z,30.11
2019-06-26T20:55:58.732Z,30.06
2019-06-26T20:58:28.515Z,30.00
2019-06-26T21:00:58.279Z,29.91
2019-06-26T21:03:28.071Z,29.79
2019-06-26T21:05:57.932Z,29.69
2019-06-26T21:08:29.609Z,29.62
2019-06-26T21:10:59.167Z,29.61
2019-06-26T21:13:29.126Z,29.55
2019-06-26T21:15:58.911Z,29.46
2019-06-26T21:18:28.789Z,29.39
2019-06-26T21:20:58.632Z,29.28
2019-06-26T21:23:28.423Z,29.08
2019-06-26T21:25:58.207Z,29.07
2019-06-26T21:28:28.009Z,28.94
2019-06-26T21:30:57.771Z,28.82
2019-06-26T21:33:27.859Z,28.71
2019-06-26T21:35:57.829Z,28.66
2019-06-26T21:38:27.719Z,28.59
2019-06-26T21:40:57.601Z,28.55
2019-06-26T21:43:27.380Z,28.53
2019-06-26T21:45:58.045Z,28.45
2019-06-26T21:48:28.065Z,28.35
2019-06-26T21:50:58.061Z,28.31
2019-06-26T21:53:27.836Z,28.27
2019-06-26T21:55:57.591Z,28.13
2019-06-26T21:58:27.383Z,28.08
2019-06-26T22:00:57.191Z,28.02
2019-06-26T22:03:27.052Z,27.99
2019-06-26T22:05:56.898Z,27.93
2019-06-26T22:08:26.660Z,27.95
2019-06-26T22:10:56.450Z,27.90
2019-06-26T22:13:26.233Z,27.83
2019-06-26T22:15:56.015Z,27.78
2019-06-26T22:18:25.800Z,27.72
2019-06-26T22:20:55.694Z,27.66
2019-06-26T22:23:25.749Z,27.59
2019-06-26T22:25:55.575Z,27.50
2019-06-26T22:28:25.751Z,27.46
2019-06-26T22:30:55.514Z,27.44
2019-06-26T22:33:25.745Z,27.41
2019-06-26T22:35:55.509Z,27.35
2019-06-26T22:38:25.699Z,27.24
2019-06-26T22:40:55.476Z,27.17
2019-06-26T22:43:25.690Z,27.10
2019-06-26T22:45:55.756Z,27.05
2019-06-26T22:48:25.520Z,26.98
2019-06-26T22:50:55.714Z,26.96
2019-06-26T22:53:25.474Z,26.92
2019-06-26T22:56:07.050Z,26.86
2019-06-26T22:58:27.256Z,26.87
2019-06-26T23:00:57.056Z,26.86
2019-06-26T23:03:26.902Z,26.82
2019-06-26T23:05:56.661Z,26.81
2019-06-26T23:08:26.464Z,26.78
2019-06-26T23:10:56.238Z,26.70
2019-06-26T23:13:26.402Z,26.66
2019-06-26T23:15:56.208Z,26.55
2019-06-26T23:18:26.001Z,26.55
2019-06-26T23:20:55.787Z,26.45
2019-06-26T23:23:25.556Z,26.35
2019-06-26T23:25:56.156Z,26.20
2019-06-26T23:28:25.940Z,26.13
2019-06-26T23:30:55.727Z,26.06
2019-06-26T23:33:25.522Z,25.98
2019-06-26T23:35:55.815Z,25.91
2019-06-26T23:38:25.608Z,25.88
2019-06-26T23:40:55.758Z,25.80
2019-06-26T23:43:26.552Z,25.76
2019-06-26T23:45:56.314Z,25.71
2019-06-26T23:48:26.109Z,25.70
2019-06-26T23:50:55.865Z,25.63
2019-06-26T23:53:25.671Z,25.62
2019-06-26T23:55:55.707Z,25.55
2019-06-26T23:58:25.475Z,25.40
