createdAt,value
2018-04-22T00:00:54.005Z,19.63
2018-04-22T00:03:20.196Z,18.77
2018-04-22T00:05:46.401Z,18.20
2018-04-22T00:08:13.354Z,19.70
2018-04-22T00:10:39.608Z,20.90
2018-04-22T00:13:05.819Z,20.67
2018-04-22T00:15:31.965Z,19.80
2018-04-22T00:17:58.211Z,20.03
2018-04-22T00:20:24.415Z,21.37
2018-04-22T00:22:50.657Z,21.73
2018-04-22T00:25:16.833Z,21.10
2018-04-22T00:27:43.023Z,20.80
2018-04-22T00:30:09.188Z,21.30
2018-04-22T00:32:36.122Z,20.17
2018-04-22T00:35:02.342Z,20.47
2018-04-22T00:37:28.536Z,20.10
2018-04-22T00:39:54.752Z,20.13
2018-04-22T00:42:20.963Z,19.70
2018-04-22T00:44:47.173Z,19.77
2018-04-22T00:47:14.113Z,20.13
2018-04-22T00:49:40.356Z,19.63
2018-04-22T00:52:07.245Z,16.83
2018-04-22T00:54:33.381Z,17.00
2018-04-22T00:56:59.617Z,16.93
2018-04-22T00:59:25.808Z,15.67
2018-04-22T01:01:51.999Z,17.23
2018-04-22T01:04:18.981Z,17.00
2018-04-22T01:06:45.140Z,18.33
2018-04-22T01:09:11.328Z,16.80
2018-04-22T01:11:37.590Z,16.70
2018-04-22T01:14:03.793Z,17.07
2018-04-22T01:16:30.000Z,16.90
2018-04-22T01:18:56.146Z,16.87
2018-04-22T01:21:22.393Z,18.20
2018-04-22T01:23:48.587Z,17.90
2018-04-22T01:26:15.519Z,17.43
2018-04-22T01:28:42.456Z,18.10
2018-04-22T01:31:08.615Z,17.43
2018-04-22T01:33:34.810Z,17.50
2018-04-22T01:36:01.021Z,18.33
2018-04-22T01:38:27.238Z,18.90
2018-04-22T01:40:53.487Z,18.77
2018-04-22T01:43:19.679Z,18.90
2018-04-22T01:45:45.918Z,17.87
2018-04-22T01:48:12.124Z,18.30
2018-04-22T01:50:38.296Z,19.37
2018-04-22T01:53:04.429Z,19.93
2018-04-22T01:55:30.658Z,18.57
2018-04-22T01:57:57.583Z,19.70
2018-04-22T02:00:23.783Z,17.90
2018-04-22T02:02:50.018Z,17.63
2018-04-22T02:05:16.237Z,17.23
2018-04-22T02:07:42.406Z,18.40
2018-04-22T02:10:08.638Z,19.47
2018-04-22T02:12:35.567Z,20.17
2018-04-22T02:15:01.779Z,18.73
2018-04-22T02:17:27.988Z,19.50
2018-04-22T02:19:54.242Z,18.30
2018-04-22T02:22:20.377Z,20.13
2018-04-22T02:24:46.581Z,18.33
2018-04-22T02:27:12.803Z,18.17
2018-04-22T02:29:39.015Z,19.30
2018-04-22T02:32:05.236Z,17.80
2018-04-22T02:34:32.103Z,18.37
2018-04-22T02:36:58.325Z,19.57
2018-04-22T02:39:24.484Z,18.00
2018-04-22T02:41:50.700Z,18.27
2018-04-22T02:44:16.920Z,18.97
2018-04-22T02:46:43.136Z,18.73
2018-04-22T02:49:09.295Z,18.70
2018-04-22T02:51:35.582Z,18.83
2018-04-22T02:54:01.821Z,19.17
2018-04-22T02:56:28.034Z,18.73
2018-04-22T02:58:54.282Z,19.37
2018-04-22T03:01:20.467Z,20.17
2018-04-22T03:03:47.452Z,17.67
2018-04-22T03:06:13.713Z,18.77
2018-04-22T03:08:39.923Z,19.27
2018-04-22T03:11:06.113Z,18.70
2018-04-22T03:13:32.260Z,19.47
2018-04-22T03:15:58.421Z,19.63
2018-04-22T03:18:24.620Z,18.40
2018-04-22T03:20:50.864Z,19.57
2018-04-22T03:23:17.045Z,18.27
2018-04-22T03:25:43.956Z,18.50
2018-04-22T03:28:10.189Z,18.20
2018-04-22T03:30:36.387Z,18.80
2018-04-22T03:33:02.556Z,19.10
2018-04-22T03:35:29.508Z,20.13
2018-04-22T03:37:56.457Z,18.87
2018-04-22T03:40:23.410Z,18.33
2018-04-22T03:42:49.585Z,18.77
2018-04-22T03:45:15.752Z,18.70
2018-04-22T03:47:42.730Z,18.73
2018-04-22T03:50:08.921Z,18.73
2018-04-22T03:52:35.905Z,19.50
2018-04-22T03:55:02.164Z,19.00
2018-04-22T03:57:28.394Z,19.00
2018-04-22T03:59:54.601Z,19.80
2018-04-22T04:02:20.725Z,18.60
2018-04-22T04:04:46.960Z,18.70
2018-04-22T04:07:13.168Z,19.97
2018-04-22T04:09:39.393Z,19.80
2018-04-22T04:12:05.584Z,20.00
2018-04-22T04:14:31.960Z,18.33
2018-04-22T04:16:58.370Z,20.63
2018-04-22T04:19:37.086Z,19.20
2018-04-22T04:22:15.942Z,18.83
2018-04-22T04:24:54.585Z,19.77
2018-04-22T04:30:21.697Z,19.17
2018-04-22T04:32:48.831Z,19.30
2018-04-22T04:35:15.301Z,20.37
2018-04-22T04:37:41.665Z,19.70
2018-04-22T04:40:08.074Z,20.70
2018-04-22T04:42:34.485Z,19.70
2018-04-22T04:45:01.640Z,19.90
2018-04-22T04:47:28.048Z,19.60
2018-04-22T04:49:54.418Z,20.10
2018-04-22T04:52:20.892Z,22.20
2018-04-22T04:54:47.351Z,20.00
2018-04-22T04:57:13.779Z,20.90
2018-04-22T04:59:40.304Z,21.60
2018-04-22T05:02:06.670Z,20.40
2018-04-22T05:04:33.780Z,20.83
2018-04-22T05:07:00.234Z,19.03
2018-04-22T05:09:27.345Z,18.27
2018-04-22T05:11:53.737Z,18.10
2018-04-22T05:14:32.538Z,18.53
2018-04-22T05:16:58.992Z,19.13
2018-04-22T05:19:26.635Z,20.40
2018-04-22T05:21:54.934Z,19.07
2018-04-22T05:24:21.715Z,21.47
2018-04-22T05:26:48.162Z,20.50
2018-04-22T05:29:14.627Z,18.40
2018-04-22T05:31:40.834Z,19.20
2018-04-22T05:34:07.001Z,20.17
2018-04-22T05:36:33.181Z,19.97
2018-04-22T05:38:59.364Z,21.60
2018-04-22T05:41:25.553Z,21.10
2018-04-22T05:43:51.740Z,21.50
2018-04-22T05:46:17.961Z,20.80
2018-04-22T05:48:44.204Z,23.57
2018-04-22T05:51:10.870Z,23.03
2018-04-22T05:53:37.087Z,23.43
2018-04-22T05:56:03.285Z,24.17
2018-04-22T05:58:29.492Z,23.37
2018-04-22T06:00:55.745Z,23.97
2018-04-22T06:03:21.982Z,23.63
2018-04-22T06:05:48.152Z,23.77
2018-04-22T06:08:15.111Z,22.80
2018-04-22T06:10:42.061Z,21.07
2018-04-22T06:13:08.252Z,21.83
2018-04-22T06:15:34.488Z,22.57
2018-04-22T06:18:00.666Z,22.90
2018-04-22T06:20:26.885Z,23.30
2018-04-22T06:22:53.085Z,23.67
2018-04-22T06:25:19.265Z,21.63
2018-04-22T06:27:45.423Z,22.50
2018-04-22T06:30:11.664Z,23.37
2018-04-22T06:32:38.606Z,23.47
2018-04-22T06:35:05.577Z,22.60
2018-04-22T06:37:31.864Z,21.27
2018-04-22T06:39:58.030Z,21.63
2018-04-22T06:42:24.266Z,22.27
2018-04-22T06:44:50.457Z,20.97
2018-04-22T06:47:17.444Z,21.90
2018-04-22T06:49:43.591Z,23.30
2018-04-22T06:52:09.805Z,21.53
2018-04-22T06:54:35.954Z,22.93
2018-04-22T06:57:02.174Z,22.93
2018-04-22T06:59:28.389Z,21.57
2018-04-22T07:01:54.619Z,21.77
2018-04-22T07:04:20.841Z,21.50
2018-04-22T07:06:47.032Z,21.77
2018-04-22T07:09:14.028Z,21.13
2018-04-22T07:11:40.221Z,22.47
2018-04-22T07:14:06.493Z,21.00
2018-04-22T07:16:32.709Z,21.07
2018-04-22T07:18:58.912Z,21.10
2018-04-22T07:21:25.145Z,21.50
2018-04-22T07:23:51.308Z,20.00
2018-04-22T07:26:17.505Z,21.07
2018-04-22T07:28:43.667Z,20.00
2018-04-22T07:31:09.868Z,19.70
2018-04-22T07:33:36.049Z,18.90
2018-04-22T07:36:02.289Z,19.07
2018-04-22T07:38:29.237Z,18.70
2018-04-22T07:40:56.197Z,18.50
2018-04-22T07:43:22.381Z,17.30
2018-04-22T07:45:48.591Z,17.10
2018-04-22T07:48:14.792Z,16.63
2018-04-22T07:50:40.963Z,16.60
2018-04-22T07:53:07.145Z,16.33
2018-04-22T07:55:33.374Z,16.23
2018-04-22T07:57:59.575Z,15.73
2018-04-22T08:00:26.530Z,16.07
2018-04-22T08:02:52.731Z,15.10
2018-04-22T08:05:18.889Z,16.33
2018-04-22T08:07:45.115Z,15.27
2018-04-22T08:10:11.268Z,14.87
2018-04-22T08:12:37.470Z,14.30
2018-04-22T08:15:03.721Z,13.30
2018-04-22T08:17:29.899Z,13.27
2018-04-22T08:19:56.084Z,13.27
2018-04-22T08:22:22.221Z,14.40
2018-04-22T08:24:48.434Z,14.60
2018-04-22T08:27:14.612Z,13.67
2018-04-22T08:29:41.591Z,13.80
2018-04-22T08:32:07.775Z,13.60
2018-04-22T08:34:33.984Z,12.70
2018-04-22T08:37:00.168Z,12.90
2018-04-22T08:39:26.381Z,12.30
2018-04-22T08:41:53.349Z,13.30
2018-04-22T08:44:19.510Z,11.93
2018-04-22T08:46:45.782Z,12.20
2018-04-22T08:49:12.042Z,12.20
2018-04-22T08:51:38.298Z,11.80
2018-04-22T08:54:04.533Z,11.80
2018-04-22T08:56:30.744Z,12.90
2018-04-22T08:58:56.906Z,11.40
2018-04-22T09:01:23.177Z,12.80
2018-04-22T09:03:49.400Z,12.90
2018-04-22T09:06:15.613Z,12.70
2018-04-22T09:08:42.521Z,12.43
2018-04-22T09:11:08.760Z,11.60
2018-04-22T09:13:35.696Z,10.20
2018-04-22T09:16:01.955Z,10.10
2018-04-22T09:18:28.869Z,9.90
2018-04-22T09:20:55.065Z,10.60
2018-04-22T09:23:21.306Z,9.40
2018-04-22T09:25:47.502Z,10.70
2018-04-22T09:28:13.648Z,11.03
2018-04-22T09:30:39.795Z,11.57
2018-04-22T09:33:06.031Z,10.87
2018-04-22T09:35:32.276Z,9.50
2018-04-22T09:37:59.180Z,10.30
2018-04-22T09:40:25.403Z,10.10
2018-04-22T09:42:51.627Z,10.40
2018-04-22T09:45:17.826Z,10.17
2018-04-22T09:47:44.706Z,9.67
2018-04-22T09:50:10.923Z,9.20
2018-04-22T09:52:37.117Z,9.80
2018-04-22T09:55:04.149Z,9.90
2018-04-22T09:57:30.352Z,9.93
2018-04-22T09:59:57.280Z,8.50
2018-04-22T10:02:29.490Z,9.03
2018-04-22T10:04:55.753Z,10.13
2018-04-22T10:07:21.951Z,9.57
2018-04-22T10:09:48.844Z,10.93
2018-04-22T10:12:15.016Z,8.80
2018-04-22T10:14:41.186Z,8.80
2018-04-22T10:17:07.331Z,9.20
2018-04-22T10:19:33.483Z,9.53
2018-04-22T10:21:59.700Z,9.30
2018-04-22T10:24:25.906Z,8.20
2018-04-22T10:26:52.095Z,7.90
2018-04-22T10:29:19.021Z,9.93
2018-04-22T10:31:45.154Z,9.17
2018-04-22T10:34:11.310Z,9.23
2018-04-22T10:36:37.517Z,8.30
2018-04-22T10:39:04.523Z,9.27
2018-04-22T10:41:30.722Z,7.63
2018-04-22T10:43:56.941Z,8.30
2018-04-22T10:46:23.116Z,10.00
2018-04-22T10:48:49.237Z,8.07
2018-04-22T10:51:15.396Z,6.93
2018-04-22T10:53:41.625Z,7.73
2018-04-22T10:56:08.574Z,7.80
2018-04-22T10:58:35.509Z,7.50
2018-04-22T11:01:01.750Z,7.63
2018-04-22T11:03:28.722Z,7.23
2018-04-22T11:05:54.900Z,6.00
2018-04-22T11:08:21.119Z,5.97
2018-04-22T11:10:47.347Z,8.00
2018-04-22T11:13:13.525Z,10.80
2018-04-22T11:15:46.829Z,25.10
2018-04-22T11:18:13.020Z,13.50
2018-04-22T11:20:39.966Z,6.80
2018-04-22T11:23:06.933Z,6.17
2018-04-22T11:25:33.097Z,5.40
2018-04-22T11:27:59.329Z,5.60
2018-04-22T11:30:25.547Z,6.37
2018-04-22T11:32:51.751Z,7.03
2018-04-22T11:35:17.931Z,6.67
2018-04-22T11:37:44.138Z,6.33
2018-04-22T11:40:10.320Z,6.30
2018-04-22T11:42:37.297Z,6.20
2018-04-22T11:45:03.439Z,6.10
2018-04-22T11:47:29.627Z,5.50
2018-04-22T11:49:55.788Z,6.10
2018-04-22T11:52:21.985Z,6.63
2018-04-22T11:54:48.199Z,6.67
2018-04-22T11:57:15.167Z,6.27
2018-04-22T11:59:41.345Z,6.00
2018-04-22T12:02:07.529Z,5.90
2018-04-22T12:04:33.769Z,6.13
2018-04-22T12:07:00.027Z,5.70
2018-04-22T12:09:26.289Z,6.40
2018-04-22T12:11:52.532Z,6.40
2018-04-22T12:14:18.737Z,6.33
2018-04-22T12:16:45.697Z,6.60
2018-04-22T12:19:11.852Z,6.23
2018-04-22T12:21:38.136Z,5.87
2018-04-22T12:24:05.101Z,6.23
2018-04-22T12:26:31.257Z,6.43
2018-04-22T12:28:57.508Z,6.53
2018-04-22T12:31:23.728Z,5.80
2018-04-22T12:33:49.937Z,6.63
2018-04-22T12:36:16.163Z,5.57
2018-04-22T12:38:42.405Z,6.20
2018-04-22T12:41:08.648Z,6.13
2018-04-22T12:43:34.809Z,7.03
2018-04-22T12:46:01.723Z,6.07
2018-04-22T12:48:27.897Z,6.30
2018-04-22T12:50:54.104Z,6.23
2018-04-22T12:53:20.984Z,6.67
2018-04-22T12:55:47.257Z,6.47
2018-04-22T12:58:14.189Z,6.23
2018-04-22T13:00:40.343Z,6.20
2018-04-22T13:03:07.223Z,6.27
2018-04-22T13:05:33.419Z,6.63
2018-04-22T13:08:00.388Z,6.20
2018-04-22T13:10:26.618Z,6.40
2018-04-22T13:12:52.808Z,6.80
2018-04-22T13:15:20.619Z,6.07
2018-04-22T13:17:46.836Z,6.60
2018-04-22T13:20:12.999Z,5.53
2018-04-22T13:22:39.192Z,6.27
2018-04-22T13:25:05.409Z,5.60
2018-04-22T13:27:31.708Z,5.40
2018-04-22T13:29:58.664Z,5.50
2018-04-22T13:32:25.633Z,5.40
2018-04-22T13:34:51.821Z,5.67
2018-04-22T13:37:18.048Z,5.67
2018-04-22T13:39:44.219Z,5.10
2018-04-22T13:42:10.372Z,5.37
2018-04-22T13:44:36.594Z,5.43
2018-04-22T13:47:02.850Z,4.80
2018-04-22T13:49:29.135Z,4.93
2018-04-22T13:51:55.331Z,4.50
2018-04-22T13:54:22.293Z,4.10
2018-04-22T13:56:49.258Z,4.30
2018-04-22T13:59:15.453Z,4.27
2018-04-22T14:01:42.372Z,4.00
2018-04-22T14:04:08.579Z,5.07
2018-04-22T14:06:34.765Z,3.97
2018-04-22T14:09:01.735Z,4.27
2018-04-22T14:11:27.917Z,4.43
2018-04-22T14:13:54.079Z,4.27
2018-04-22T14:16:20.273Z,3.90
2018-04-22T14:18:46.477Z,3.90
2018-04-22T14:21:12.680Z,4.13
2018-04-22T14:23:38.931Z,4.27
2018-04-22T14:26:05.130Z,4.23
2018-04-22T14:28:31.288Z,3.17
2018-04-22T14:30:57.530Z,4.00
2018-04-22T14:33:23.737Z,3.47
2018-04-22T14:35:49.922Z,4.17
2018-04-22T14:38:16.795Z,4.10
2018-04-22T14:40:42.974Z,4.10
2018-04-22T14:43:09.903Z,3.87
2018-04-22T14:45:48.174Z,4.23
2018-04-22T14:48:14.413Z,3.30
2018-04-22T14:50:40.650Z,3.87
2018-04-22T14:53:06.807Z,4.10
2018-04-22T14:55:32.938Z,3.60
2018-04-22T14:57:59.138Z,3.60
2018-04-22T15:00:25.381Z,3.80
2018-04-22T15:02:51.608Z,3.90
2018-04-22T15:05:17.880Z,3.67
2018-04-22T15:07:44.771Z,4.37
2018-04-22T15:10:10.967Z,4.30
2018-04-22T15:12:37.164Z,4.07
2018-04-22T15:15:03.339Z,4.07
2018-04-22T15:17:29.545Z,3.90
2018-04-22T15:19:55.759Z,4.20
2018-04-22T15:22:22.702Z,4.03
2018-04-22T15:24:48.886Z,3.70
2018-04-22T15:27:15.080Z,3.57
2018-04-22T15:29:41.307Z,4.50
2018-04-22T15:32:07.513Z,4.10
2018-04-22T15:34:33.644Z,4.50
2018-04-22T15:36:59.838Z,4.10
2018-04-22T15:39:26.071Z,4.07
2018-04-22T15:41:53.045Z,3.60
2018-04-22T15:44:19.291Z,3.20
2018-04-22T15:46:45.455Z,3.50
2018-04-22T15:49:11.681Z,3.80
2018-04-22T15:51:37.987Z,3.57
2018-04-22T15:54:04.862Z,3.43
2018-04-22T15:56:31.078Z,3.77
2018-04-22T15:58:57.341Z,3.70
2018-04-22T16:01:24.372Z,3.80
2018-04-22T16:03:50.576Z,4.00
2018-04-22T16:06:16.756Z,4.43
2018-04-22T16:08:43.708Z,3.60
2018-04-22T16:11:09.918Z,3.43
2018-04-22T16:13:36.848Z,4.50
2018-04-22T16:16:03.071Z,4.60
2018-04-22T16:18:30.017Z,4.87
2018-04-22T16:20:56.147Z,4.67
2018-04-22T16:23:22.306Z,3.90
2018-04-22T16:25:48.459Z,4.30
2018-04-22T16:28:14.642Z,3.60
2018-04-22T16:30:41.585Z,4.00
2018-04-22T16:33:08.484Z,6.00
2018-04-22T16:35:34.686Z,4.93
2018-04-22T16:38:00.879Z,4.07
2018-04-22T16:40:27.854Z,3.90
2018-04-22T16:42:54.039Z,4.13
2018-04-22T16:45:20.217Z,4.30
2018-04-22T16:47:46.395Z,4.60
2018-04-22T16:50:12.611Z,4.00
2018-04-22T16:52:38.793Z,3.77
2018-04-22T16:55:05.000Z,3.73
2018-04-22T16:57:31.886Z,4.40
2018-04-22T16:59:58.121Z,3.80
2018-04-22T17:02:24.326Z,4.27
2018-04-22T17:04:50.504Z,4.07
2018-04-22T17:07:16.672Z,4.13
2018-04-22T17:09:44.009Z,3.70
2018-04-22T17:12:10.290Z,4.47
2018-04-22T17:14:36.525Z,4.20
2018-04-22T17:17:02.950Z,3.73
2018-04-22T17:19:29.128Z,3.73
2018-04-22T17:21:56.122Z,4.50
2018-04-22T17:24:22.434Z,4.20
2018-04-22T17:26:48.691Z,3.80
2018-04-22T17:29:14.958Z,4.73
2018-04-22T17:31:42.051Z,4.47
2018-04-22T17:34:08.236Z,4.37
2018-04-22T17:36:35.252Z,4.60
2018-04-22T17:39:01.437Z,3.87
2018-04-22T17:41:27.647Z,4.53
2018-04-22T17:43:54.644Z,5.00
2018-04-22T17:46:20.841Z,4.43
2018-04-22T17:48:46.985Z,4.53
2018-04-22T17:51:13.218Z,4.73
2018-04-22T17:53:39.441Z,4.63
2018-04-22T17:56:05.675Z,4.83
2018-04-22T17:58:31.827Z,4.90
2018-04-22T18:00:58.034Z,4.47
2018-04-22T18:03:24.235Z,4.97
2018-04-22T18:05:50.476Z,4.63
2018-04-22T18:08:17.633Z,4.90
2018-04-22T18:10:43.770Z,5.47
2018-04-22T18:13:09.980Z,5.17
2018-04-22T18:15:37.014Z,3.90
2018-04-22T18:18:03.285Z,4.23
2018-04-22T18:20:29.489Z,4.40
2018-04-22T18:22:57.155Z,4.40
2018-04-22T18:25:23.418Z,4.37
2018-04-22T18:27:49.655Z,4.63
2018-04-22T18:30:15.848Z,5.03
2018-04-22T18:32:42.286Z,4.73
2018-04-22T18:35:09.245Z,4.80
2018-04-22T18:37:35.493Z,4.80
2018-04-22T18:40:02.623Z,4.57
2018-04-22T18:42:28.874Z,4.27
2018-04-22T18:44:55.849Z,4.87
2018-04-22T18:47:22.389Z,4.40
2018-04-22T18:49:48.634Z,4.00
2018-04-22T18:52:14.806Z,4.70
2018-04-22T18:54:41.148Z,4.70
2018-04-22T18:57:07.402Z,5.43
2018-04-22T18:59:33.568Z,5.00
2018-04-22T19:01:59.746Z,4.90
2018-04-22T19:04:25.983Z,4.70
2018-04-22T19:06:52.526Z,5.50
2018-04-22T19:09:18.813Z,4.47
2018-04-22T19:11:45.843Z,5.00
2018-04-22T19:14:12.905Z,4.33
2018-04-22T19:16:39.120Z,4.43
2018-04-22T19:19:05.385Z,3.90
2018-04-22T19:21:31.531Z,4.37
2018-04-22T19:23:58.464Z,4.60
2018-04-22T19:26:24.675Z,5.13
2018-04-22T19:28:51.560Z,4.40
2018-04-22T19:31:17.927Z,5.00
2018-04-22T19:33:44.112Z,4.70
2018-04-22T19:36:10.353Z,4.50
2018-04-22T19:38:36.631Z,4.37
2018-04-22T19:41:02.830Z,6.03
2018-04-22T19:43:29.080Z,5.43
2018-04-22T19:45:55.984Z,7.30
2018-04-22T19:48:22.254Z,6.87
2018-04-22T19:50:49.236Z,7.17
2018-04-22T19:53:15.433Z,6.37
2018-04-22T19:55:41.701Z,6.90
2018-04-22T19:58:07.940Z,7.03
2018-04-22T20:00:34.198Z,7.43
2018-04-22T20:03:00.561Z,6.90
2018-04-22T20:05:26.933Z,8.13
2018-04-22T20:07:53.185Z,6.40
2018-04-22T20:10:19.540Z,6.57
2018-04-22T20:12:45.730Z,6.67
2018-04-22T20:15:12.002Z,6.50
2018-04-22T20:17:39.011Z,7.40
2018-04-22T20:20:05.257Z,7.67
2018-04-22T20:22:31.542Z,6.77
2018-04-22T20:24:57.811Z,6.37
2018-04-22T20:27:23.979Z,6.90
2018-04-22T20:29:50.898Z,6.23
2018-04-22T20:32:17.156Z,6.10
2018-04-22T20:34:43.431Z,5.90
2018-04-22T20:37:09.696Z,6.40
2018-04-22T20:39:36.704Z,5.40
2018-04-22T20:42:02.880Z,6.20
2018-04-22T20:44:29.870Z,6.50
2018-04-22T20:46:56.066Z,5.70
2018-04-22T20:49:22.299Z,5.80
2018-04-22T20:51:48.471Z,6.10
2018-04-22T20:54:14.651Z,6.10
2018-04-22T20:56:40.949Z,6.40
2018-04-22T20:59:07.843Z,6.60
2018-04-22T21:01:34.057Z,7.23
2018-04-22T21:04:00.252Z,6.73
2018-04-22T21:06:27.223Z,6.70
2018-04-22T21:08:53.473Z,7.60
2018-04-22T21:11:19.655Z,7.63
2018-04-22T21:13:45.866Z,6.40
2018-04-22T21:16:12.017Z,7.27
2018-04-22T21:18:39.367Z,7.50
2018-04-22T21:21:06.337Z,7.10
2018-04-22T21:23:39.469Z,7.10
2018-04-22T21:26:05.631Z,6.60
2018-04-22T21:28:32.719Z,8.03
2018-04-22T21:30:58.926Z,8.23
2018-04-22T21:33:25.168Z,8.30
2018-04-22T21:35:51.369Z,8.13
2018-04-22T21:38:18.351Z,8.57
2018-04-22T21:40:46.625Z,7.90
2018-04-22T21:43:12.814Z,7.70
2018-04-22T21:45:38.981Z,7.77
2018-04-22T21:48:05.170Z,7.50
2018-04-22T21:50:32.141Z,8.67
2018-04-22T21:52:58.393Z,8.10
2018-04-22T21:55:24.607Z,7.03
2018-04-22T21:57:50.750Z,7.57
2018-04-22T22:00:16.957Z,7.77
2018-04-22T22:02:43.195Z,6.87
2018-04-22T22:05:09.389Z,8.03
2018-04-22T22:07:36.294Z,8.53
2018-04-22T22:10:02.515Z,7.53
2018-04-22T22:12:28.769Z,7.87
2018-04-22T22:14:54.948Z,7.90
2018-04-22T22:17:21.151Z,8.17
2018-04-22T22:19:48.130Z,8.10
2018-04-22T22:22:14.369Z,8.43
2018-04-22T22:24:40.580Z,8.40
2018-04-22T22:27:06.805Z,8.97
2018-04-22T22:29:32.989Z,8.30
2018-04-22T22:31:59.171Z,8.80
2018-04-22T22:34:25.352Z,8.03
2018-04-22T22:36:52.283Z,8.83
2018-04-22T22:39:18.518Z,7.87
2018-04-22T22:41:45.461Z,8.80
2018-04-22T22:44:11.733Z,8.27
2018-04-22T22:46:37.981Z,7.43
2018-04-22T22:49:04.179Z,8.50
2018-04-22T22:51:30.363Z,8.20
2018-04-22T22:53:56.540Z,8.30
2018-04-22T22:56:22.757Z,8.13
2018-04-22T22:58:48.942Z,7.90
2018-04-22T23:01:15.133Z,8.33
2018-04-22T23:03:41.365Z,8.40
2018-04-22T23:06:07.560Z,9.07
2018-04-22T23:08:34.510Z,9.10
2018-04-22T23:11:00.736Z,8.73
2018-04-22T23:13:27.710Z,8.50
2018-04-22T23:15:53.921Z,9.07
2018-04-22T23:18:20.074Z,8.40
2018-04-22T23:20:46.245Z,8.13
2018-04-22T23:23:12.424Z,7.93
2018-04-22T23:25:38.637Z,8.43
2018-04-22T23:28:04.889Z,8.33
2018-04-22T23:30:31.087Z,7.93
2018-04-22T23:32:57.290Z,8.33
2018-04-22T23:35:24.220Z,8.80
2018-04-22T23:37:50.389Z,8.80
2018-04-22T23:40:16.625Z,8.70
2018-04-22T23:42:42.819Z,8.07
2018-04-22T23:45:09.723Z,8.37
2018-04-22T23:47:35.850Z,9.07
2018-04-22T23:50:02.051Z,9.17
2018-04-22T23:52:28.175Z,8.77
2018-04-22T23:54:54.331Z,9.00
2018-04-22T23:57:20.567Z,8.73
2018-04-22T23:59:46.794Z,8.73
