createdAt,value
2019-03-11T00:00:24.986Z,1002.14
2019-03-11T00:01:25.032Z,1002.22
2019-03-11T00:02:24.994Z,1002.20
2019-03-11T00:03:24.977Z,1002.16
2019-03-11T00:04:25.680Z,1002.15
2019-03-11T00:05:24.939Z,1002.24
2019-03-11T00:06:24.976Z,1002.24
2019-03-11T00:07:24.980Z,1002.21
2019-03-11T00:08:24.933Z,1002.30
2019-03-11T00:09:24.914Z,1002.24
2019-03-11T00:10:24.932Z,1002.28
2019-03-11T00:11:24.893Z,1002.31
2019-03-11T00:12:24.862Z,1002.27
2019-03-11T00:13:24.840Z,1002.36
2019-03-11T00:14:24.852Z,1002.38
2019-03-11T00:15:24.850Z,1002.35
2019-03-11T00:16:24.817Z,1002.42
2019-03-11T00:17:24.817Z,1002.44
2019-03-11T00:18:24.824Z,1002.49
2019-03-11T00:19:24.857Z,1002.50
2019-03-11T00:20:24.847Z,1002.51
2019-03-11T00:21:24.817Z,1002.52
2019-03-11T00:22:24.774Z,1002.56
2019-03-11T00:23:24.748Z,1002.57
2019-03-11T00:24:24.795Z,1002.59
2019-03-11T00:25:24.759Z,1002.55
2019-03-11T00:26:24.760Z,1002.61
2019-03-11T00:27:24.766Z,1002.74
2019-03-11T00:28:24.740Z,1002.60
2019-03-11T00:29:24.774Z,1002.62
2019-03-11T00:30:24.930Z,1002.69
2019-03-11T00:31:24.657Z,1002.67
2019-03-11T00:32:24.688Z,1002.67
2019-03-11T00:33:24.992Z,1002.66
2019-03-11T00:34:24.657Z,1002.71
2019-03-11T00:35:24.629Z,1002.71
2019-03-11T00:36:24.651Z,1002.78
2019-03-11T00:37:24.725Z,1002.76
2019-03-11T00:38:24.626Z,1002.76
2019-03-11T00:39:24.614Z,1002.78
2019-03-11T00:40:24.608Z,1002.81
2019-03-11T00:41:24.614Z,1002.79
2019-03-11T00:42:24.576Z,1002.84
2019-03-11T00:43:24.563Z,1002.89
2019-03-11T00:44:24.537Z,1002.88
2019-03-11T00:45:24.607Z,1002.87
2019-03-11T00:46:24.528Z,1002.87
2019-03-11T00:47:24.537Z,1002.83
2019-03-11T00:48:24.584Z,1002.88
2019-03-11T00:49:24.488Z,1002.90
2019-03-11T00:50:24.477Z,1002.94
2019-03-11T00:51:24.451Z,1002.91
2019-03-11T00:52:24.495Z,1002.89
2019-03-11T00:53:24.487Z,1002.95
2019-03-11T00:54:24.446Z,1002.99
2019-03-11T00:55:24.589Z,1003.01
2019-03-11T00:56:24.434Z,1002.99
2019-03-11T00:57:24.385Z,1003.02
2019-03-11T00:58:24.452Z,1002.99
2019-03-11T00:59:24.449Z,1003.07
2019-03-11T01:00:24.407Z,1003.08
2019-03-11T01:01:24.393Z,1003.01
2019-03-11T01:02:24.372Z,1003.05
2019-03-11T01:03:24.334Z,1003.02
2019-03-11T01:04:24.320Z,1003.09
2019-03-11T01:05:24.347Z,1003.11
2019-03-11T01:06:24.320Z,1003.00
2019-03-11T01:07:24.374Z,1003.08
2019-03-11T01:08:24.313Z,1003.10
2019-03-11T01:09:24.319Z,1003.06
2019-03-11T01:10:24.267Z,1003.13
2019-03-11T01:11:24.366Z,1003.07
2019-03-11T01:12:24.248Z,1003.07
2019-03-11T01:13:24.241Z,1003.06
2019-03-11T01:14:24.233Z,1003.06
2019-03-11T01:15:24.211Z,1003.10
2019-03-11T01:16:24.210Z,1003.10
2019-03-11T01:17:24.190Z,1003.11
2019-03-11T01:18:24.221Z,1003.10
2019-03-11T01:19:24.211Z,1003.11
2019-03-11T01:20:24.200Z,1003.10
2019-03-11T01:21:24.166Z,1003.13
2019-03-11T01:22:24.184Z,1003.17
2019-03-11T01:23:24.157Z,1003.17
2019-03-11T01:24:24.218Z,1003.17
2019-03-11T01:25:24.113Z,1003.15
2019-03-11T01:26:24.095Z,1003.16
2019-03-11T01:27:24.093Z,1003.13
2019-03-11T01:28:24.120Z,1003.17
2019-03-11T01:29:24.055Z,1003.14
2019-03-11T01:30:24.072Z,1003.11
2019-03-11T01:31:24.050Z,1003.12
2019-03-11T01:32:24.044Z,1003.15
2019-03-11T01:33:24.062Z,1003.13
2019-03-11T01:34:24.000Z,1003.09
2019-03-11T01:35:24.006Z,1003.18
2019-03-11T01:36:24.027Z,1003.17
2019-03-11T01:37:23.985Z,1003.16
2019-03-11T01:38:24.002Z,1003.18
2019-03-11T01:39:23.953Z,1003.17
2019-03-11T01:40:23.953Z,1003.15
2019-03-11T01:41:24.009Z,1003.27
2019-03-11T01:42:23.955Z,1003.14
2019-03-11T01:43:23.937Z,1003.19
2019-03-11T01:44:23.940Z,1003.22
2019-03-11T01:45:23.916Z,1003.17
2019-03-11T01:46:23.920Z,1003.18
2019-03-11T01:47:23.864Z,1003.13
2019-03-11T01:48:33.327Z,1003.23
2019-03-11T01:49:24.111Z,1003.14
2019-03-11T01:50:23.861Z,1003.22
2019-03-11T01:51:32.857Z,1003.14
2019-03-11T01:52:23.857Z,1003.18
2019-03-11T01:53:23.804Z,1003.16
2019-03-11T01:54:23.861Z,1003.26
2019-03-11T01:55:23.826Z,1003.23
2019-03-11T01:56:23.806Z,1003.18
2019-03-11T01:57:23.821Z,1003.17
2019-03-11T01:58:23.851Z,1003.19
2019-03-11T01:59:23.767Z,1003.17
2019-03-11T02:00:23.782Z,1003.20
2019-03-11T02:01:23.827Z,1003.13
2019-03-11T02:02:23.775Z,1003.18
2019-03-11T02:03:23.713Z,1003.15
2019-03-11T02:04:23.710Z,1003.19
2019-03-11T02:05:23.696Z,1003.16
2019-03-11T02:06:23.712Z,1003.17
2019-03-11T02:07:23.688Z,1003.15
2019-03-11T02:08:23.711Z,1003.12
2019-03-11T02:09:23.684Z,1003.19
2019-03-11T02:10:23.642Z,1003.19
2019-03-11T02:11:23.641Z,1003.19
2019-03-11T02:12:23.644Z,1003.16
2019-03-11T02:13:23.620Z,1003.18
2019-03-11T02:14:23.711Z,1003.22
2019-03-11T02:15:23.609Z,1003.22
2019-03-11T02:16:23.580Z,1003.16
2019-03-11T02:17:23.726Z,1003.22
2019-03-11T02:18:24.249Z,1003.19
2019-03-11T02:19:23.567Z,1003.23
2019-03-11T02:20:23.553Z,1003.22
2019-03-11T02:21:23.568Z,1003.22
2019-03-11T02:22:23.543Z,1003.28
2019-03-11T02:23:23.555Z,1003.20
2019-03-11T02:24:23.488Z,1003.21
2019-03-11T02:25:23.518Z,1003.19
2019-03-11T02:26:23.468Z,1003.29
2019-03-11T02:27:23.488Z,1003.27
2019-03-11T02:28:23.532Z,1003.29
2019-03-11T02:29:23.444Z,1003.23
2019-03-11T02:30:23.460Z,1003.24
2019-03-11T02:31:23.453Z,1003.24
2019-03-11T02:32:23.405Z,1003.26
2019-03-11T02:33:23.413Z,1003.30
2019-03-11T02:34:23.489Z,1003.33
2019-03-11T02:35:23.384Z,1003.28
2019-03-11T02:36:23.398Z,1003.33
2019-03-11T02:37:23.366Z,1003.35
2019-03-11T02:38:23.375Z,1003.30
2019-03-11T02:39:23.355Z,1003.28
2019-03-11T02:40:23.517Z,1003.35
2019-03-11T02:41:23.357Z,1003.34
2019-03-11T02:42:23.314Z,1003.36
2019-03-11T02:43:23.309Z,1003.33
2019-03-11T02:44:23.320Z,1003.32
2019-03-11T02:45:23.317Z,1003.32
2019-03-11T02:46:23.276Z,1003.39
2019-03-11T02:47:23.328Z,1003.37
2019-03-11T02:48:23.295Z,1003.29
2019-03-11T02:49:23.231Z,1003.24
2019-03-11T02:50:23.241Z,1003.22
2019-03-11T02:51:23.325Z,1003.26
2019-03-11T02:52:23.198Z,1003.29
2019-03-11T02:53:23.227Z,1003.26
2019-03-11T02:54:23.260Z,1003.32
2019-03-11T02:55:23.206Z,1003.29
2019-03-11T02:56:23.180Z,1003.30
2019-03-11T02:57:23.220Z,1003.29
2019-03-11T02:58:23.152Z,1003.28
2019-03-11T02:59:23.177Z,1003.30
2019-03-11T03:00:23.149Z,1003.25
2019-03-11T03:01:23.113Z,1003.24
2019-03-11T03:02:23.125Z,1003.22
2019-03-11T03:03:23.137Z,1003.22
2019-03-11T03:04:23.108Z,1003.26
2019-03-11T03:05:23.156Z,1003.26
2019-03-11T03:06:23.072Z,1003.27
2019-03-11T03:07:23.070Z,1003.25
2019-03-11T03:08:23.064Z,1003.24
2019-03-11T03:09:23.047Z,1003.26
2019-03-11T03:10:23.058Z,1003.24
2019-03-11T03:11:23.028Z,1003.27
2019-03-11T03:12:23.005Z,1003.22
2019-03-11T03:13:23.014Z,1003.24
2019-03-11T03:14:23.054Z,1003.27
2019-03-11T03:15:23.030Z,1003.24
2019-03-11T03:16:22.992Z,1003.21
2019-03-11T03:17:22.936Z,1003.25
2019-03-11T03:18:22.980Z,1003.19
2019-03-11T03:19:22.937Z,1003.20
2019-03-11T03:20:22.962Z,1003.19
2019-03-11T03:21:22.930Z,1003.22
2019-03-11T03:22:22.903Z,1003.21
2019-03-11T03:23:23.756Z,1003.20
2019-03-11T03:24:22.945Z,1003.17
2019-03-11T03:25:33.774Z,1003.23
2019-03-11T03:26:23.844Z,1003.15
2019-03-11T03:27:22.934Z,1003.20
2019-03-11T03:28:22.837Z,1003.19
2019-03-11T03:29:22.834Z,1003.22
2019-03-11T03:30:22.910Z,1003.18
2019-03-11T03:31:22.796Z,1003.16
2019-03-11T03:32:22.826Z,1003.13
2019-03-11T03:33:22.793Z,1003.10
2019-03-11T03:34:22.778Z,1003.11
2019-03-11T03:35:22.802Z,1003.10
2019-03-11T03:36:22.771Z,1003.09
2019-03-11T03:37:22.764Z,1003.12
2019-03-11T03:38:30.376Z,1003.03
2019-03-11T03:39:23.731Z,1003.06
2019-03-11T03:40:22.715Z,1003.03
2019-03-11T03:41:22.726Z,1003.12
2019-03-11T03:42:22.711Z,1003.05
2019-03-11T03:43:22.676Z,1003.06
2019-03-11T03:44:22.682Z,1003.01
2019-03-11T03:45:22.648Z,1003.06
2019-03-11T03:46:22.673Z,1003.02
2019-03-11T03:47:22.635Z,1002.99
2019-03-11T03:48:22.662Z,1003.00
2019-03-11T03:49:22.621Z,1002.91
2019-03-11T03:50:22.598Z,1002.93
2019-03-11T03:51:22.613Z,1002.97
2019-03-11T03:52:22.581Z,1002.95
2019-03-11T03:53:22.583Z,1002.91
2019-03-11T03:54:22.562Z,1002.95
2019-03-11T03:55:22.545Z,1002.96
2019-03-11T03:56:25.885Z,1002.92
2019-03-11T03:57:22.539Z,1002.92
2019-03-11T03:58:22.550Z,1002.86
2019-03-11T03:59:22.508Z,1002.88
2019-03-11T04:00:22.503Z,1002.89
2019-03-11T04:01:22.479Z,1002.90
2019-03-11T04:02:22.532Z,1002.89
2019-03-11T04:03:22.491Z,1002.87
2019-03-11T04:04:22.486Z,1002.83
2019-03-11T04:05:22.468Z,1002.89
2019-03-11T04:06:22.492Z,1002.86
2019-03-11T04:07:22.448Z,1002.90
2019-03-11T04:08:22.485Z,1002.93
2019-03-11T04:09:22.415Z,1002.91
2019-03-11T04:10:22.418Z,1002.89
2019-03-11T04:11:22.401Z,1002.92
2019-03-11T04:12:22.381Z,1002.87
2019-03-11T04:13:22.390Z,1002.87
2019-03-11T04:14:22.371Z,1002.93
2019-03-11T04:15:22.338Z,1002.90
2019-03-11T04:16:22.503Z,1002.91
2019-03-11T04:17:22.388Z,1002.87
2019-03-11T04:18:22.379Z,1002.89
2019-03-11T04:19:22.334Z,1002.86
2019-03-11T04:20:22.314Z,1002.88
2019-03-11T04:21:22.312Z,1002.83
2019-03-11T04:22:22.293Z,1002.82
2019-03-11T04:23:22.293Z,1002.87
2019-03-11T04:24:22.263Z,1002.88
2019-03-11T04:25:22.255Z,1002.85
2019-03-11T04:26:22.269Z,1002.88
2019-03-11T04:27:22.224Z,1002.85
2019-03-11T04:28:22.292Z,1002.83
2019-03-11T04:29:22.215Z,1002.81
2019-03-11T04:30:22.230Z,1002.84
2019-03-11T04:31:22.187Z,1002.89
2019-03-11T04:32:22.190Z,1002.87
2019-03-11T04:33:22.167Z,1002.83
2019-03-11T04:34:22.160Z,1002.86
2019-03-11T04:35:22.170Z,1002.87
2019-03-11T04:36:22.152Z,1002.82
2019-03-11T04:37:22.142Z,1002.85
2019-03-11T04:38:22.118Z,1002.80
2019-03-11T04:39:22.137Z,1002.85
2019-03-11T04:40:22.103Z,1002.85
2019-03-11T04:41:22.070Z,1002.87
2019-03-11T04:42:22.800Z,1002.87
2019-03-11T04:43:22.080Z,1002.88
2019-03-11T04:44:22.061Z,1002.91
2019-03-11T04:45:22.051Z,1002.89
2019-03-11T04:46:22.076Z,1002.91
2019-03-11T04:47:22.158Z,1002.91
2019-03-11T04:48:22.007Z,1002.91
2019-03-11T04:49:22.021Z,1002.87
2019-03-11T04:50:22.004Z,1002.86
2019-03-11T04:51:21.961Z,1002.85
2019-03-11T04:52:22.004Z,1002.88
2019-03-11T04:53:22.010Z,1002.89
2019-03-11T04:54:21.973Z,1002.90
2019-03-11T04:55:21.935Z,1002.87
2019-03-11T04:56:22.051Z,1002.87
2019-03-11T04:57:23.509Z,1002.88
2019-03-11T04:58:21.900Z,1002.87
2019-03-11T04:59:21.934Z,1002.86
2019-03-11T05:00:21.980Z,1002.87
2019-03-11T05:01:21.977Z,1002.92
2019-03-11T05:02:21.901Z,1002.88
2019-03-11T05:03:21.845Z,1002.88
2019-03-11T05:04:21.836Z,1002.89
2019-03-11T05:05:21.906Z,1002.88
2019-03-11T05:06:21.878Z,1002.92
2019-03-11T05:07:21.824Z,1002.88
2019-03-11T05:08:21.816Z,1002.92
2019-03-11T05:09:22.298Z,1002.92
2019-03-11T05:10:21.776Z,1002.95
2019-03-11T05:11:35.020Z,1002.94
2019-03-11T05:12:21.772Z,1002.92
2019-03-11T05:13:32.944Z,1002.96
2019-03-11T05:14:21.740Z,1002.93
2019-03-11T05:15:23.679Z,1002.90
2019-03-11T05:16:21.743Z,1002.89
2019-03-11T05:17:21.807Z,1002.95
2019-03-11T05:18:21.760Z,1002.90
2019-03-11T05:19:31.943Z,1002.93
2019-03-11T05:20:21.739Z,1002.96
2019-03-11T05:21:21.682Z,1002.92
2019-03-11T05:22:29.876Z,1002.95
2019-03-11T05:23:21.693Z,1002.95
2019-03-11T05:24:21.637Z,1002.98
2019-03-11T05:25:21.666Z,1002.96
2019-03-11T05:26:21.619Z,1002.98
2019-03-11T05:27:21.602Z,1002.99
2019-03-11T05:28:21.633Z,1002.93
2019-03-11T05:29:21.634Z,1002.92
2019-03-11T05:30:21.590Z,1002.97
2019-03-11T05:31:21.569Z,1002.94
2019-03-11T05:32:21.626Z,1002.96
2019-03-11T05:33:21.562Z,1002.90
2019-03-11T05:34:21.611Z,1002.97
2019-03-11T05:35:21.564Z,1002.93
2019-03-11T05:36:21.525Z,1002.94
2019-03-11T05:37:21.522Z,1002.92
2019-03-11T05:38:21.554Z,1002.96
2019-03-11T05:39:21.506Z,1002.94
2019-03-11T05:40:21.524Z,1002.91
2019-03-11T05:41:21.510Z,1002.92
2019-03-11T05:42:21.485Z,1002.96
2019-03-11T05:43:21.488Z,1002.91
2019-03-11T05:44:21.475Z,1002.93
2019-03-11T05:45:21.427Z,1002.92
2019-03-11T05:46:21.433Z,1002.86
2019-03-11T05:47:21.437Z,1002.87
2019-03-11T05:48:21.511Z,1002.85
2019-03-11T05:49:21.396Z,1002.86
2019-03-11T05:50:21.435Z,1002.89
2019-03-11T05:51:31.042Z,1002.87
2019-03-11T05:52:22.366Z,1002.88
2019-03-11T05:53:21.360Z,1002.90
2019-03-11T05:54:21.381Z,1002.86
2019-03-11T05:55:21.362Z,1002.86
2019-03-11T05:56:21.299Z,1002.87
2019-03-11T05:57:21.343Z,1002.88
2019-03-11T05:58:21.319Z,1002.93
2019-03-11T05:59:21.877Z,1002.92
2019-03-11T06:00:21.380Z,1002.91
2019-03-11T06:01:21.266Z,1002.87
2019-03-11T06:02:21.308Z,1002.84
2019-03-11T06:03:21.275Z,1002.88
2019-03-11T06:04:21.275Z,1002.85
2019-03-11T06:05:21.877Z,1002.90
2019-03-11T06:06:21.207Z,1002.91
2019-03-11T06:07:21.297Z,1002.88
2019-03-11T06:08:21.187Z,1002.90
2019-03-11T06:09:21.223Z,1002.89
2019-03-11T06:10:21.440Z,1002.95
2019-03-11T06:11:21.295Z,1002.94
2019-03-11T06:12:21.220Z,1003.00
2019-03-11T06:13:21.185Z,1002.93
2019-03-11T06:14:21.180Z,1002.97
2019-03-11T06:15:21.161Z,1002.91
2019-03-11T06:16:21.223Z,1002.88
2019-03-11T06:17:21.119Z,1002.93
2019-03-11T06:18:21.082Z,1002.93
2019-03-11T06:19:21.113Z,1002.97
2019-03-11T06:20:21.155Z,1003.02
2019-03-11T06:21:21.118Z,1003.01
2019-03-11T06:22:21.093Z,1003.02
2019-03-11T06:23:21.270Z,1003.02
2019-03-11T06:24:21.940Z,1002.98
2019-03-11T06:25:21.013Z,1002.96
2019-03-11T06:26:21.079Z,1002.96
2019-03-11T06:27:20.981Z,1003.01
2019-03-11T06:28:21.020Z,1003.02
2019-03-11T06:29:30.037Z,1003.06
2019-03-11T06:30:21.999Z,1003.03
2019-03-11T06:31:21.011Z,1003.05
2019-03-11T06:32:21.093Z,1002.99
2019-03-11T06:33:20.982Z,1003.02
2019-03-11T06:34:20.906Z,1003.04
2019-03-11T06:35:20.900Z,1003.01
2019-03-11T06:36:20.899Z,1002.99
2019-03-11T06:37:20.889Z,1003.00
2019-03-11T06:38:20.895Z,1003.02
2019-03-11T06:39:20.852Z,1002.99
2019-03-11T06:40:20.853Z,1003.03
2019-03-11T06:41:20.852Z,1003.03
2019-03-11T06:42:20.900Z,1002.97
2019-03-11T06:43:20.930Z,1003.01
2019-03-11T06:44:20.918Z,1002.94
2019-03-11T06:45:20.791Z,1002.95
2019-03-11T06:46:20.805Z,1002.93
2019-03-11T06:47:20.781Z,1002.94
2019-03-11T06:48:20.797Z,1002.93
2019-03-11T06:49:20.800Z,1002.97
2019-03-11T06:50:20.780Z,1002.91
2019-03-11T06:51:20.819Z,1002.94
2019-03-11T06:52:20.734Z,1002.90
2019-03-11T06:53:20.703Z,1002.89
2019-03-11T06:54:20.751Z,1002.91
2019-03-11T06:55:20.727Z,1002.92
2019-03-11T06:56:20.726Z,1002.87
2019-03-11T06:57:20.678Z,1002.92
2019-03-11T06:58:20.671Z,1002.94
2019-03-11T06:59:20.654Z,1002.99
2019-03-11T07:00:20.698Z,1002.97
2019-03-11T07:01:20.625Z,1002.97
2019-03-11T07:02:20.667Z,1002.96
2019-03-11T07:03:20.615Z,1002.99
2019-03-11T07:04:20.610Z,1002.89
2019-03-11T07:05:21.467Z,1002.90
2019-03-11T07:06:20.607Z,1002.96
2019-03-11T07:07:20.585Z,1002.93
2019-03-11T07:08:21.474Z,1002.91
2019-03-11T07:09:20.751Z,1002.90
2019-03-11T07:10:21.426Z,1002.94
2019-03-11T07:11:20.627Z,1002.93
2019-03-11T07:12:20.593Z,1002.96
2019-03-11T07:13:20.625Z,1002.93
2019-03-11T07:14:20.648Z,1002.94
2019-03-11T07:15:20.557Z,1002.97
2019-03-11T07:16:20.579Z,1003.00
2019-03-11T07:17:20.598Z,1002.94
2019-03-11T07:18:20.619Z,1002.96
2019-03-11T07:19:20.476Z,1003.00
2019-03-11T07:20:20.505Z,1003.00
2019-03-11T07:21:20.557Z,1002.96
2019-03-11T07:22:20.564Z,1002.98
2019-03-11T07:23:20.454Z,1002.95
2019-03-11T07:24:20.441Z,1002.99
2019-03-11T07:25:20.950Z,1002.95
2019-03-11T07:26:20.413Z,1003.00
2019-03-11T07:27:20.452Z,1003.07
2019-03-11T07:28:20.400Z,1003.01
2019-03-11T07:29:20.353Z,1003.02
2019-03-11T07:30:20.340Z,1002.99
2019-03-11T07:31:20.327Z,1002.99
2019-03-11T07:32:20.360Z,1003.07
2019-03-11T07:33:20.356Z,1003.03
2019-03-11T07:34:20.324Z,1003.10
2019-03-11T07:35:20.463Z,1003.12
2019-03-11T07:36:20.291Z,1003.11
2019-03-11T07:37:20.333Z,1003.10
2019-03-11T07:38:20.350Z,1003.05
2019-03-11T07:39:20.292Z,1003.15
2019-03-11T07:40:29.291Z,1003.11
2019-03-11T07:41:21.238Z,1003.12
2019-03-11T07:42:20.274Z,1003.15
2019-03-11T07:43:20.355Z,1003.07
2019-03-11T07:44:20.328Z,1003.18
2019-03-11T07:45:20.381Z,1003.18
2019-03-11T07:46:20.196Z,1003.16
2019-03-11T07:47:20.379Z,1003.18
2019-03-11T07:48:20.163Z,1003.11
2019-03-11T07:49:20.141Z,1003.13
2019-03-11T07:50:20.230Z,1003.15
2019-03-11T07:51:20.150Z,1003.05
2019-03-11T07:52:20.107Z,1003.17
2019-03-11T07:53:20.121Z,1003.17
2019-03-11T07:54:20.079Z,1003.21
2019-03-11T07:55:20.089Z,1003.22
2019-03-11T07:56:21.021Z,1003.20
2019-03-11T07:57:20.067Z,1003.22
2019-03-11T07:58:20.153Z,1003.19
2019-03-11T07:59:20.050Z,1003.21
2019-03-11T08:00:21.155Z,1003.24
2019-03-11T08:01:20.952Z,1003.22
2019-03-11T08:02:20.032Z,1003.22
2019-03-11T08:03:20.897Z,1003.28
2019-03-11T08:04:20.002Z,1003.27
2019-03-11T08:05:19.998Z,1003.25
2019-03-11T08:06:19.963Z,1003.23
2019-03-11T08:07:20.088Z,1003.23
2019-03-11T08:08:19.949Z,1003.26
2019-03-11T08:09:19.965Z,1003.25
2019-03-11T08:10:19.947Z,1003.24
2019-03-11T08:11:19.904Z,1003.26
2019-03-11T08:12:19.899Z,1003.22
2019-03-11T08:13:21.395Z,1003.23
2019-03-11T08:14:19.889Z,1003.26
2019-03-11T08:15:19.873Z,1003.27
2019-03-11T08:16:19.892Z,1003.30
2019-03-11T08:17:19.855Z,1003.26
2019-03-11T08:18:20.910Z,1003.24
2019-03-11T08:19:19.889Z,1003.27
2019-03-11T08:20:19.860Z,1003.26
2019-03-11T08:21:19.840Z,1003.25
2019-03-11T08:22:19.829Z,1003.19
2019-03-11T08:23:19.856Z,1003.27
2019-03-11T08:24:19.796Z,1003.26
2019-03-11T08:25:19.859Z,1003.25
2019-03-11T08:26:19.941Z,1003.32
2019-03-11T08:27:19.747Z,1003.16
2019-03-11T08:28:19.765Z,1003.28
2019-03-11T08:29:19.723Z,1003.26
2019-03-11T08:30:19.717Z,1003.32
2019-03-11T08:31:19.724Z,1003.29
2019-03-11T08:32:20.400Z,1003.33
2019-03-11T08:33:19.730Z,1003.36
2019-03-11T08:34:19.684Z,1003.32
2019-03-11T08:35:19.697Z,1003.34
2019-03-11T08:36:19.686Z,1003.38
2019-03-11T08:37:19.711Z,1003.39
2019-03-11T08:38:19.677Z,1003.40
2019-03-11T08:39:19.678Z,1003.33
2019-03-11T08:40:19.623Z,1003.32
2019-03-11T08:41:19.644Z,1003.40
2019-03-11T08:42:19.602Z,1003.44
2019-03-11T08:43:19.602Z,1003.44
2019-03-11T08:44:19.610Z,1003.40
2019-03-11T08:45:19.586Z,1003.46
2019-03-11T08:46:19.598Z,1003.40
2019-03-11T08:47:19.592Z,1003.45
2019-03-11T08:48:19.554Z,1003.45
2019-03-11T08:49:19.585Z,1003.39
2019-03-11T08:50:19.508Z,1003.37
2019-03-11T08:51:19.519Z,1003.42
2019-03-11T08:52:19.518Z,1003.39
2019-03-11T08:53:19.512Z,1003.38
2019-03-11T08:54:19.486Z,1003.38
2019-03-11T08:55:19.459Z,1003.43
2019-03-11T08:56:19.456Z,1003.41
2019-03-11T08:57:19.450Z,1003.38
2019-03-11T08:58:20.562Z,1003.38
2019-03-11T08:59:19.493Z,1003.42
2019-03-11T09:00:19.429Z,1003.35
2019-03-11T09:01:19.447Z,1003.42
2019-03-11T09:02:19.404Z,1003.43
2019-03-11T09:03:19.398Z,1003.42
2019-03-11T09:04:19.392Z,1003.36
2019-03-11T09:05:19.367Z,1003.47
2019-03-11T09:06:19.390Z,1003.45
2019-03-11T09:07:21.143Z,1003.45
2019-03-11T09:08:19.318Z,1003.38
2019-03-11T09:09:19.357Z,1003.46
2019-03-11T09:10:19.340Z,1003.45
2019-03-11T09:11:19.322Z,1003.46
2019-03-11T09:12:19.276Z,1003.45
2019-03-11T09:13:19.289Z,1003.42
2019-03-11T09:14:19.274Z,1003.43
2019-03-11T09:15:19.302Z,1003.47
2019-03-11T09:16:19.348Z,1003.43
2019-03-11T09:17:19.480Z,1003.38
2019-03-11T09:18:19.247Z,1003.46
2019-03-11T09:19:19.235Z,1003.52
2019-03-11T09:20:19.253Z,1003.43
2019-03-11T09:21:19.226Z,1003.44
2019-03-11T09:22:19.212Z,1003.41
2019-03-11T09:23:19.188Z,1003.36
2019-03-11T09:24:19.722Z,1003.45
2019-03-11T09:25:19.166Z,1003.42
2019-03-11T09:26:19.144Z,1003.43
2019-03-11T09:27:19.205Z,1003.45
2019-03-11T09:28:19.115Z,1003.46
2019-03-11T09:29:19.110Z,1003.37
2019-03-11T09:30:19.147Z,1003.40
2019-03-11T09:31:19.078Z,1003.43
2019-03-11T09:32:19.942Z,1003.42
2019-03-11T09:33:19.907Z,1003.46
2019-03-11T09:34:19.030Z,1003.42
2019-03-11T09:35:19.085Z,1003.38
2019-03-11T09:36:19.042Z,1003.36
2019-03-11T09:37:19.033Z,1003.39
2019-03-11T09:38:19.035Z,1003.37
2019-03-11T09:39:19.041Z,1003.35
2019-03-11T09:40:19.015Z,1003.30
2019-03-11T09:41:19.010Z,1003.38
2019-03-11T09:42:18.976Z,1003.42
2019-03-11T09:43:19.918Z,1003.37
2019-03-11T09:44:18.983Z,1003.35
2019-03-11T09:45:18.980Z,1003.30
2019-03-11T09:46:18.933Z,1003.35
2019-03-11T09:47:18.993Z,1003.33
2019-03-11T09:48:18.883Z,1003.45
2019-03-11T09:49:18.896Z,1003.45
2019-03-11T09:50:18.910Z,1003.40
2019-03-11T09:51:18.894Z,1003.45
2019-03-11T09:52:18.989Z,1003.42
2019-03-11T09:54:38.136Z,1003.48
2019-03-11T09:55:36.246Z,1003.47
2019-03-11T09:56:43.178Z,1003.50
2019-03-11T09:58:58.647Z,1003.54
2019-03-11T10:00:08.919Z,1003.48
2019-03-11T10:01:07.981Z,1003.56
2019-03-11T10:02:09.433Z,1003.54
2019-03-11T10:03:09.890Z,1003.64
2019-03-11T10:06:53.395Z,1003.61
2019-03-11T10:07:48.036Z,1003.62
2019-03-11T10:08:48.085Z,1003.61
2019-03-11T10:09:47.952Z,1003.59
2019-03-11T10:10:47.967Z,1003.63
2019-03-11T10:11:47.935Z,1003.57
2019-03-11T10:12:47.918Z,1003.60
2019-03-11T10:13:48.001Z,1003.51
2019-03-11T10:14:47.905Z,1003.59
2019-03-11T10:15:47.903Z,1003.63
2019-03-11T10:16:47.861Z,1003.62
2019-03-11T10:17:47.883Z,1003.60
2019-03-11T10:18:50.228Z,1003.63
2019-03-11T10:19:47.902Z,1003.69
2019-03-11T10:20:47.879Z,1003.61
2019-03-11T10:21:47.960Z,1003.64
2019-03-11T10:22:47.897Z,1003.66
2019-03-11T10:23:47.836Z,1003.62
2019-03-11T10:24:48.775Z,1003.54
2019-03-11T10:25:49.276Z,1003.55
2019-03-11T10:26:48.773Z,1003.49
2019-03-11T10:27:47.781Z,1003.56
2019-03-11T10:28:47.853Z,1003.64
2019-03-11T10:29:47.887Z,1003.54
2019-03-11T10:30:47.776Z,1003.56
2019-03-11T10:31:48.771Z,1003.56
2019-03-11T10:32:47.723Z,1003.52
2019-03-11T10:33:47.720Z,1003.56
2019-03-11T10:34:47.818Z,1003.55
2019-03-11T10:35:47.721Z,1003.51
2019-03-11T10:36:47.700Z,1003.47
2019-03-11T10:37:47.660Z,1003.42
2019-03-11T10:38:47.679Z,1003.41
2019-03-11T10:39:48.121Z,1003.43
2019-03-11T10:40:47.667Z,1003.43
2019-03-11T10:41:47.624Z,1003.43
2019-03-11T10:42:47.655Z,1003.46
2019-03-11T10:43:47.613Z,1003.42
2019-03-11T10:44:47.602Z,1003.48
2019-03-11T10:45:47.680Z,1003.48
2019-03-11T10:46:47.562Z,1003.47
2019-03-11T10:47:47.620Z,1003.47
2019-03-11T10:48:47.549Z,1003.50
2019-03-11T10:49:47.535Z,1003.55
2019-03-11T10:50:47.568Z,1003.51
2019-03-11T10:51:47.657Z,1003.47
2019-03-11T10:52:47.525Z,1003.61
2019-03-11T10:53:47.527Z,1003.65
2019-03-11T10:54:47.510Z,1003.65
2019-03-11T10:55:47.560Z,1003.67
2019-03-11T10:56:47.498Z,1003.67
2019-03-11T10:57:47.478Z,1003.61
2019-03-11T10:58:47.439Z,1003.62
2019-03-11T10:59:47.463Z,1003.66
2019-03-11T11:00:47.546Z,1003.65
2019-03-11T11:01:47.414Z,1003.64
2019-03-11T11:02:47.404Z,1003.69
2019-03-11T11:03:47.437Z,1003.72
2019-03-11T11:04:48.081Z,1003.68
2019-03-11T11:05:47.621Z,1003.71
2019-03-11T11:06:47.431Z,1003.74
2019-03-11T11:07:47.351Z,1003.68
2019-03-11T11:08:47.331Z,1003.67
2019-03-11T11:09:47.360Z,1003.65
2019-03-11T11:10:47.378Z,1003.72
2019-03-11T11:11:47.297Z,1003.77
2019-03-11T11:12:47.300Z,1003.73
2019-03-11T11:13:47.294Z,1003.80
2019-03-11T11:14:47.307Z,1003.78
2019-03-11T11:15:47.270Z,1003.76
2019-03-11T11:16:47.348Z,1003.74
2019-03-11T11:17:47.328Z,1003.77
2019-03-11T11:18:47.808Z,1003.81
2019-03-11T11:19:47.308Z,1003.78
2019-03-11T11:20:47.195Z,1003.77
2019-03-11T11:21:47.229Z,1003.78
2019-03-11T11:22:47.253Z,1003.85
2019-03-11T11:23:47.193Z,1003.83
2019-03-11T11:24:47.202Z,1003.89
2019-03-11T11:25:47.163Z,1003.90
2019-03-11T11:26:47.156Z,1003.91
2019-03-11T11:27:47.150Z,1003.90
2019-03-11T11:28:47.220Z,1003.96
2019-03-11T11:29:47.126Z,1003.93
2019-03-11T11:30:47.137Z,1003.98
2019-03-11T11:31:47.115Z,1003.98
2019-03-11T11:32:47.080Z,1003.99
2019-03-11T11:33:47.095Z,1003.98
2019-03-11T11:34:47.110Z,1003.99
2019-03-11T11:35:47.122Z,1004.00
2019-03-11T11:36:47.050Z,1004.02
2019-03-11T11:37:47.028Z,1004.00
2019-03-11T11:38:47.043Z,1004.04
2019-03-11T11:39:47.063Z,1004.04
2019-03-11T11:40:47.001Z,1004.08
2019-03-11T11:41:47.010Z,1004.08
2019-03-11T11:42:47.021Z,1004.10
2019-03-11T11:43:46.981Z,1004.02
2019-03-11T11:44:46.973Z,1004.02
2019-03-11T11:45:46.974Z,1004.00
2019-03-11T11:46:46.952Z,1004.02
2019-03-11T11:47:46.960Z,1004.03
2019-03-11T11:48:46.931Z,1004.04
2019-03-11T11:49:46.945Z,1004.02
2019-03-11T11:50:46.936Z,1004.04
2019-03-11T11:51:46.935Z,1003.92
2019-03-11T11:52:46.900Z,1004.00
2019-03-11T11:53:47.075Z,1003.94
2019-03-11T11:54:46.877Z,1004.03
2019-03-11T11:55:57.009Z,1004.02
2019-03-11T11:56:47.859Z,1003.98
2019-03-11T11:57:46.835Z,1003.90
2019-03-11T11:58:46.837Z,1003.91
2019-03-11T11:59:54.119Z,1003.89
2019-03-11T12:00:47.804Z,1003.93
2019-03-11T12:01:46.779Z,1003.91
2019-03-11T12:02:46.812Z,1003.92
2019-03-11T12:03:46.778Z,1003.91
2019-03-11T12:04:46.784Z,1003.94
2019-03-11T12:05:46.769Z,1003.95
2019-03-11T12:06:46.758Z,1003.94
2019-03-11T12:07:46.743Z,1003.93
2019-03-11T12:08:46.753Z,1003.99
2019-03-11T12:09:46.708Z,1003.95
2019-03-11T12:10:46.694Z,1003.90