createdAt,value
2017-03-19T00:00:23.020Z,17.68
2017-03-19T00:00:55.285Z,17.74
2017-03-19T00:01:27.551Z,17.68
2017-03-19T00:01:59.923Z,17.71
2017-03-19T00:02:32.240Z,17.76
2017-03-19T00:03:04.557Z,17.79
2017-03-19T00:03:36.887Z,17.77
2017-03-19T00:04:09.202Z,17.79
2017-03-19T00:04:41.518Z,17.77
2017-03-19T00:05:13.834Z,17.68
2017-03-19T00:05:46.153Z,17.71
2017-03-19T00:06:18.469Z,17.83
2017-03-19T00:06:50.789Z,17.74
2017-03-19T00:07:23.091Z,17.71
2017-03-19T00:07:55.413Z,17.76
2017-03-19T00:08:27.752Z,17.66
2017-03-19T00:09:00.073Z,17.81
2017-03-19T00:09:32.387Z,17.77
2017-03-19T00:10:04.702Z,17.8
2017-03-19T00:10:37.013Z,17.76
2017-03-19T00:11:09.342Z,17.71
2017-03-19T00:11:41.664Z,17.8
2017-03-19T00:12:13.994Z,17.71
2017-03-19T00:12:46.317Z,17.8
2017-03-19T00:13:18.660Z,17.81
2017-03-19T00:13:50.993Z,17.74
2017-03-19T00:14:23.325Z,17.73
2017-03-19T00:14:55.643Z,17.73
2017-03-19T00:15:27.965Z,17.73
2017-03-19T00:16:00.271Z,17.73
2017-03-19T00:16:32.591Z,17.79
2017-03-19T00:17:04.937Z,17.8
2017-03-19T00:17:37.261Z,17.76
2017-03-19T00:18:09.585Z,17.77
2017-03-19T00:18:41.893Z,17.77
2017-03-19T00:19:14.209Z,17.76
2017-03-19T00:19:46.532Z,17.74
2017-03-19T00:20:18.842Z,17.86
2017-03-19T00:20:51.173Z,17.79
2017-03-19T00:21:23.502Z,17.79
2017-03-19T00:21:55.820Z,17.79
2017-03-19T00:22:28.139Z,17.8
2017-03-19T00:23:00.454Z,17.77
2017-03-19T00:23:32.777Z,17.66
2017-03-19T00:24:05.094Z,17.83
2017-03-19T00:24:37.419Z,17.71
2017-03-19T00:25:09.746Z,17.76
2017-03-19T00:25:42.059Z,17.77
2017-03-19T00:26:14.354Z,17.77
2017-03-19T00:26:46.680Z,17.8
2017-03-19T00:27:18.996Z,17.8
2017-03-19T00:27:51.319Z,17.68
2017-03-19T00:28:23.639Z,17.81
2017-03-19T00:28:55.975Z,17.74
2017-03-19T00:29:28.297Z,17.76
2017-03-19T00:30:00.609Z,17.74
2017-03-19T00:30:32.937Z,17.83
2017-03-19T00:31:05.237Z,17.76
2017-03-19T00:31:37.550Z,17.73
2017-03-19T00:32:09.867Z,17.73
2017-03-19T00:32:42.128Z,17.79
2017-03-19T00:33:14.974Z,17.83
2017-03-19T00:33:47.256Z,17.8
2017-03-19T00:34:19.532Z,17.81
2017-03-19T00:34:51.784Z,17.8
2017-03-19T00:35:24.883Z,17.8
2017-03-19T00:35:57.141Z,17.86
2017-03-19T00:36:29.487Z,17.87
2017-03-19T00:37:01.754Z,17.74
2017-03-19T00:37:34.003Z,17.8
2017-03-19T00:38:06.270Z,17.86
2017-03-19T00:38:38.543Z,17.79
2017-03-19T00:39:10.808Z,17.86
2017-03-19T00:39:43.933Z,17.8
2017-03-19T00:40:16.217Z,17.84
2017-03-19T00:40:48.481Z,17.79
2017-03-19T00:41:21.429Z,17.76
2017-03-19T00:41:53.664Z,17.76
2017-03-19T00:42:25.983Z,17.8
2017-03-19T00:42:58.298Z,17.81
2017-03-19T00:43:30.626Z,17.79
2017-03-19T00:44:02.967Z,17.8
2017-03-19T00:44:35.311Z,17.79
2017-03-19T00:45:07.647Z,17.8
2017-03-19T00:45:39.945Z,17.83
2017-03-19T00:46:12.274Z,17.81
2017-03-19T00:46:44.600Z,17.81
2017-03-19T00:47:16.944Z,17.81
2017-03-19T00:47:49.270Z,17.8
2017-03-19T00:48:21.585Z,17.86
2017-03-19T00:48:53.920Z,17.84
2017-03-19T00:49:26.235Z,17.81
2017-03-19T00:49:58.549Z,17.86
2017-03-19T00:50:30.874Z,17.8
2017-03-19T00:51:03.206Z,17.8
2017-03-19T00:51:35.526Z,17.83
2017-03-19T00:52:07.851Z,17.87
2017-03-19T00:52:40.172Z,17.86
2017-03-19T00:53:12.482Z,17.88
2017-03-19T00:53:44.803Z,17.83
2017-03-19T00:54:17.125Z,17.83
2017-03-19T00:54:49.456Z,17.84
2017-03-19T00:55:21.781Z,17.86
2017-03-19T00:55:54.125Z,17.87
2017-03-19T00:56:26.437Z,17.88
2017-03-19T00:56:58.752Z,17.86
2017-03-19T00:57:31.070Z,17.81
2017-03-19T00:58:03.376Z,17.79
2017-03-19T00:58:35.691Z,17.79
2017-03-19T00:59:08.011Z,17.87
2017-03-19T00:59:40.331Z,17.87
2017-03-19T01:00:12.648Z,17.83
2017-03-19T01:00:46.826Z,17.86
2017-03-19T01:01:19.170Z,17.9
2017-03-19T01:01:51.490Z,17.8
2017-03-19T01:02:23.754Z,17.87
2017-03-19T01:02:56.010Z,17.86
2017-03-19T01:03:29.000Z,17.88
2017-03-19T01:04:01.263Z,17.87
2017-03-19T01:04:33.522Z,17.87
2017-03-19T01:05:05.783Z,17.86
2017-03-19T01:05:38.041Z,17.86
2017-03-19T01:06:10.302Z,17.84
2017-03-19T01:06:42.555Z,17.86
2017-03-19T01:07:14.838Z,17.9
2017-03-19T01:07:47.108Z,17.81
2017-03-19T01:08:19.376Z,17.83
2017-03-19T01:08:51.648Z,17.9
2017-03-19T01:09:23.937Z,17.84
2017-03-19T01:09:56.189Z,17.84
2017-03-19T01:10:28.449Z,17.84
2017-03-19T01:11:00.687Z,17.9
2017-03-19T01:11:32.928Z,17.87
2017-03-19T01:12:05.194Z,17.88
2017-03-19T01:12:37.476Z,17.84
2017-03-19T01:13:09.737Z,17.9
2017-03-19T01:13:41.996Z,17.94
2017-03-19T01:14:14.262Z,17.86
2017-03-19T01:14:46.522Z,17.88
2017-03-19T01:15:18.788Z,17.86
2017-03-19T01:15:51.044Z,17.83
2017-03-19T01:16:23.426Z,17.84
2017-03-19T01:16:55.686Z,17.84
2017-03-19T01:17:27.939Z,17.87
2017-03-19T01:18:00.271Z,17.87
2017-03-19T01:18:33.487Z,17.87
2017-03-19T01:19:05.774Z,17.9
2017-03-19T01:19:38.033Z,17.87
2017-03-19T01:20:10.295Z,17.94
2017-03-19T01:20:42.551Z,17.83
2017-03-19T01:21:14.805Z,17.87
2017-03-19T01:21:47.066Z,17.88
2017-03-19T01:22:19.386Z,17.9
2017-03-19T01:22:51.702Z,17.87
2017-03-19T01:23:24.021Z,17.88
2017-03-19T01:23:56.358Z,17.88
2017-03-19T01:24:28.677Z,17.86
2017-03-19T01:25:00.995Z,17.87
2017-03-19T01:25:33.311Z,17.87
2017-03-19T01:26:05.632Z,17.92
2017-03-19T01:26:37.952Z,17.88
2017-03-19T01:27:10.274Z,17.84
2017-03-19T01:27:42.606Z,17.95
2017-03-19T01:28:14.929Z,17.88
2017-03-19T01:28:47.296Z,17.81
2017-03-19T01:29:19.625Z,17.88
2017-03-19T01:29:51.928Z,17.88
2017-03-19T01:30:24.238Z,17.88
2017-03-19T01:30:56.563Z,17.92
2017-03-19T01:31:28.875Z,17.94
2017-03-19T01:32:01.190Z,17.88
2017-03-19T01:32:33.494Z,17.88
2017-03-19T01:33:05.822Z,17.88
2017-03-19T01:33:38.137Z,17.87
2017-03-19T01:34:10.474Z,17.88
2017-03-19T01:34:42.779Z,17.87
2017-03-19T01:35:15.081Z,17.88
2017-03-19T01:35:47.389Z,17.88
2017-03-19T01:36:19.700Z,17.88
2017-03-19T01:36:52.012Z,17.94
2017-03-19T01:37:24.338Z,17.94
2017-03-19T01:37:56.671Z,17.88
2017-03-19T01:38:28.985Z,17.87
2017-03-19T01:39:01.306Z,17.87
2017-03-19T01:39:33.632Z,17.9
2017-03-19T01:40:05.946Z,17.95
2017-03-19T01:40:38.270Z,17.92
2017-03-19T01:41:10.600Z,17.88
2017-03-19T01:41:42.903Z,17.94
2017-03-19T01:42:15.214Z,17.9
2017-03-19T01:42:47.542Z,17.88
2017-03-19T01:43:19.863Z,17.9
2017-03-19T01:43:52.190Z,17.92
2017-03-19T01:44:24.525Z,17.96
2017-03-19T01:44:56.842Z,17.94
2017-03-19T01:45:29.164Z,17.88
2017-03-19T01:46:01.481Z,17.92
2017-03-19T01:46:33.800Z,17.95
2017-03-19T01:47:06.094Z,17.9
2017-03-19T01:47:38.407Z,17.9
2017-03-19T01:48:10.726Z,17.95
2017-03-19T01:48:43.025Z,17.9
2017-03-19T01:49:15.328Z,17.94
2017-03-19T01:49:47.649Z,17.98
2017-03-19T01:50:19.964Z,17.9
2017-03-19T01:50:52.274Z,17.92
2017-03-19T01:51:24.586Z,17.94
2017-03-19T01:51:56.892Z,17.94
2017-03-19T01:52:29.138Z,17.95
2017-03-19T01:53:01.393Z,17.96
2017-03-19T01:53:33.649Z,17.95
2017-03-19T01:54:06.883Z,17.92
2017-03-19T01:54:39.152Z,17.96
2017-03-19T01:55:11.397Z,17.95
2017-03-19T01:55:43.648Z,17.92
2017-03-19T01:56:15.896Z,17.96
2017-03-19T01:56:48.143Z,17.9
2017-03-19T01:57:20.473Z,17.9
2017-03-19T01:57:52.714Z,17.98
2017-03-19T01:58:24.972Z,18.01
2017-03-19T01:58:57.249Z,17.92
2017-03-19T01:59:29.511Z,17.92
2017-03-19T02:00:01.769Z,18.01
2017-03-19T02:00:34.032Z,17.98
2017-03-19T02:01:06.336Z,17.95
2017-03-19T02:01:38.627Z,17.98
2017-03-19T02:02:10.893Z,17.92
2017-03-19T02:02:43.145Z,17.9
2017-03-19T02:03:15.414Z,17.94
2017-03-19T02:03:47.766Z,17.94
2017-03-19T02:04:20.041Z,17.92
2017-03-19T02:04:52.306Z,17.98
2017-03-19T02:05:24.588Z,17.96
2017-03-19T02:05:56.847Z,17.94
2017-03-19T02:06:29.099Z,17.94
2017-03-19T02:07:01.960Z,17.92
2017-03-19T02:07:34.215Z,17.96
2017-03-19T02:08:06.476Z,17.94
2017-03-19T02:08:38.732Z,17.94
2017-03-19T02:09:10.978Z,17.95
2017-03-19T02:09:43.238Z,17.98
2017-03-19T02:10:16.443Z,17.9
2017-03-19T02:10:48.687Z,17.95
2017-03-19T02:11:20.922Z,17.94
2017-03-19T02:11:53.169Z,17.95
2017-03-19T02:12:25.415Z,17.96
2017-03-19T02:12:57.671Z,17.99
2017-03-19T02:13:30.038Z,17.96
2017-03-19T02:14:02.305Z,17.88
2017-03-19T02:14:34.580Z,18.01
2017-03-19T02:15:06.826Z,17.87
2017-03-19T02:15:39.065Z,17.96
2017-03-19T02:16:11.324Z,17.95
2017-03-19T02:16:44.474Z,17.94
2017-03-19T02:17:16.759Z,17.95
2017-03-19T02:17:49.021Z,17.98
2017-03-19T02:18:21.267Z,17.95
2017-03-19T02:18:53.525Z,17.99
2017-03-19T02:19:25.800Z,17.95
2017-03-19T02:19:58.093Z,17.95
2017-03-19T02:20:30.398Z,17.96
2017-03-19T02:21:02.684Z,18.01
2017-03-19T02:21:34.933Z,17.96
2017-03-19T02:22:07.198Z,17.98
2017-03-19T02:22:39.971Z,17.96
2017-03-19T02:23:12.225Z,17.98
2017-03-19T02:23:44.605Z,17.94
2017-03-19T02:24:16.867Z,17.9
2017-03-19T02:24:49.112Z,17.95
2017-03-19T02:25:21.381Z,17.99
2017-03-19T02:25:53.651Z,18.01
2017-03-19T02:26:25.921Z,17.92
2017-03-19T02:26:58.158Z,18.01
2017-03-19T02:27:30.400Z,17.9
2017-03-19T02:28:02.673Z,18.02
2017-03-19T02:28:34.951Z,17.99
2017-03-19T02:29:07.250Z,17.98
2017-03-19T02:29:39.570Z,18.03
2017-03-19T02:30:11.872Z,17.92
2017-03-19T02:30:44.118Z,17.87
2017-03-19T02:31:16.371Z,17.92
2017-03-19T02:31:48.622Z,17.94
2017-03-19T02:32:20.897Z,17.87
2017-03-19T02:32:53.167Z,18.02
2017-03-19T02:33:25.435Z,17.95
2017-03-19T02:33:57.702Z,18.01
2017-03-19T02:34:29.965Z,17.96
2017-03-19T02:35:02.935Z,17.88
2017-03-19T02:35:35.194Z,17.94
2017-03-19T02:36:07.428Z,17.95
2017-03-19T02:36:39.702Z,18.01
2017-03-19T02:37:11.978Z,17.94
2017-03-19T02:37:44.205Z,17.94
2017-03-19T02:38:16.466Z,17.98
2017-03-19T02:38:49.522Z,17.96
2017-03-19T02:39:21.782Z,17.87
2017-03-19T02:39:54.048Z,17.96
2017-03-19T02:40:26.324Z,17.9
2017-03-19T02:40:58.593Z,17.92
2017-03-19T02:41:30.864Z,17.98
2017-03-19T02:42:03.123Z,17.98
2017-03-19T02:42:35.379Z,17.96
2017-03-19T02:43:07.638Z,17.96
2017-03-19T02:43:39.900Z,17.95
2017-03-19T02:44:12.152Z,17.98
2017-03-19T02:44:44.412Z,17.99
2017-03-19T02:45:16.685Z,17.99
2017-03-19T02:45:48.935Z,17.95
2017-03-19T02:46:21.210Z,17.98
2017-03-19T02:46:53.465Z,17.95
2017-03-19T02:47:25.717Z,17.96
2017-03-19T02:47:57.970Z,17.98
2017-03-19T02:48:30.223Z,17.96
2017-03-19T02:49:02.472Z,17.94
2017-03-19T02:49:34.746Z,17.98
2017-03-19T02:50:07.003Z,17.96
2017-03-19T02:50:39.253Z,17.92
2017-03-19T02:51:11.511Z,17.98
2017-03-19T02:51:43.767Z,17.98
2017-03-19T02:52:16.081Z,17.98
2017-03-19T02:52:48.393Z,17.9
2017-03-19T02:53:20.715Z,17.99
2017-03-19T02:53:53.036Z,17.98
2017-03-19T02:54:25.362Z,17.99
2017-03-19T02:54:57.708Z,17.92
2017-03-19T02:55:30.078Z,17.98
2017-03-19T02:56:02.392Z,18.01
2017-03-19T02:56:34.714Z,17.94
2017-03-19T02:57:07.044Z,17.94
2017-03-19T02:57:39.347Z,17.92
2017-03-19T02:58:11.668Z,17.99
2017-03-19T02:58:44.005Z,17.94
2017-03-19T02:59:16.343Z,17.98
2017-03-19T02:59:48.729Z,18.01
2017-03-19T03:00:21.042Z,17.98
2017-03-19T03:00:53.352Z,18.01
2017-03-19T03:01:25.646Z,18.01
2017-03-19T03:01:57.945Z,17.95
2017-03-19T03:02:30.220Z,17.98
2017-03-19T03:03:02.444Z,18.05
2017-03-19T03:03:34.723Z,17.99
2017-03-19T03:04:06.976Z,18.05
2017-03-19T03:04:39.228Z,17.92
2017-03-19T03:05:12.061Z,17.9
2017-03-19T03:05:44.346Z,17.9
2017-03-19T03:06:17.590Z,17.99
2017-03-19T03:06:49.862Z,17.95
2017-03-19T03:07:22.142Z,17.95
2017-03-19T03:07:54.514Z,18.01
2017-03-19T03:08:26.786Z,17.99
2017-03-19T03:08:59.047Z,17.95
2017-03-19T03:09:31.300Z,18.03
2017-03-19T03:10:03.567Z,18.01
2017-03-19T03:10:36.567Z,17.98
2017-03-19T03:11:08.827Z,17.94
2017-03-19T03:11:41.089Z,17.99
2017-03-19T03:12:13.409Z,17.95
2017-03-19T03:12:45.735Z,17.98
2017-03-19T03:13:18.045Z,17.96
2017-03-19T03:13:50.388Z,18.03
2017-03-19T03:14:22.724Z,17.94
2017-03-19T03:14:55.075Z,17.87
2017-03-19T03:15:27.401Z,17.98
2017-03-19T03:15:59.735Z,17.9
2017-03-19T03:16:32.059Z,17.96
2017-03-19T03:17:04.392Z,18.01
2017-03-19T03:17:36.723Z,17.95
2017-03-19T03:18:09.066Z,17.94
2017-03-19T03:18:41.395Z,17.98
2017-03-19T03:19:13.734Z,18.02
2017-03-19T03:19:46.063Z,17.99
2017-03-19T03:20:18.401Z,17.96
2017-03-19T03:20:50.722Z,17.95
2017-03-19T03:21:23.045Z,18.02
2017-03-19T03:21:55.364Z,17.94
2017-03-19T03:22:27.693Z,17.98
2017-03-19T03:22:59.996Z,17.98
2017-03-19T03:23:32.319Z,17.98
2017-03-19T03:24:04.653Z,17.92
2017-03-19T03:24:36.991Z,17.94
2017-03-19T03:25:09.314Z,17.94
2017-03-19T03:25:41.612Z,17.88
2017-03-19T03:26:13.929Z,17.92
2017-03-19T03:26:46.265Z,17.96
2017-03-19T03:27:18.571Z,18.01
2017-03-19T03:27:50.894Z,17.94
2017-03-19T03:28:23.221Z,18.01
2017-03-19T03:28:55.547Z,17.95
2017-03-19T03:29:27.858Z,17.96
2017-03-19T03:30:00.168Z,17.95
2017-03-19T03:30:32.483Z,17.87
2017-03-19T03:31:04.780Z,17.92
2017-03-19T03:31:37.103Z,17.88
2017-03-19T03:32:09.409Z,17.94
2017-03-19T03:32:41.713Z,17.98
2017-03-19T03:33:14.035Z,17.94
2017-03-19T03:33:46.359Z,17.99
2017-03-19T03:34:18.683Z,17.9
2017-03-19T03:34:51.027Z,17.95
2017-03-19T03:35:23.344Z,17.98
2017-03-19T03:35:55.668Z,17.98
2017-03-19T03:36:27.995Z,17.87
2017-03-19T03:37:00.347Z,17.87
2017-03-19T03:37:32.670Z,17.94
2017-03-19T03:38:05.010Z,17.9
2017-03-19T03:38:37.317Z,18.01
2017-03-19T03:39:09.617Z,17.95
2017-03-19T03:39:41.935Z,17.9
2017-03-19T03:40:14.292Z,17.96
2017-03-19T03:40:46.605Z,17.94
2017-03-19T03:41:18.907Z,17.9
2017-03-19T03:41:51.233Z,18.02
2017-03-19T03:42:23.543Z,17.96
2017-03-19T03:42:55.850Z,17.99
2017-03-19T03:43:28.172Z,17.92
2017-03-19T03:44:00.503Z,17.95
2017-03-19T03:44:32.821Z,17.92
2017-03-19T03:45:05.139Z,17.9
2017-03-19T03:45:37.481Z,17.9
2017-03-19T03:46:09.786Z,17.92
2017-03-19T03:46:42.114Z,17.99
2017-03-19T03:47:14.433Z,17.95
2017-03-19T03:47:46.763Z,17.87
2017-03-19T03:48:19.086Z,17.96
2017-03-19T03:48:51.496Z,17.95
2017-03-19T03:49:23.816Z,17.87
2017-03-19T03:49:56.154Z,17.96
2017-03-19T03:50:28.484Z,17.99
2017-03-19T03:51:00.861Z,17.99
2017-03-19T03:51:33.168Z,17.88
2017-03-19T03:52:05.488Z,17.94
2017-03-19T03:52:37.822Z,18.01
2017-03-19T03:53:10.142Z,17.96
2017-03-19T03:53:42.470Z,17.94
2017-03-19T03:54:14.778Z,18.01
2017-03-19T03:54:47.113Z,18.01
2017-03-19T03:55:19.414Z,17.96
2017-03-19T03:55:51.724Z,17.95
2017-03-19T03:56:24.034Z,17.9
2017-03-19T03:56:56.360Z,17.98
2017-03-19T03:57:28.664Z,17.95
2017-03-19T03:58:01.016Z,17.98
2017-03-19T03:58:33.340Z,17.98
2017-03-19T03:59:05.657Z,17.99
2017-03-19T03:59:38.000Z,17.92
2017-03-19T04:00:10.333Z,17.9
2017-03-19T04:00:42.667Z,17.98
2017-03-19T04:01:15.017Z,17.9
2017-03-19T04:01:47.353Z,17.95
2017-03-19T04:02:19.632Z,17.96
2017-03-19T04:02:51.900Z,17.92
2017-03-19T04:03:24.168Z,17.94
2017-03-19T04:03:56.426Z,17.98
2017-03-19T04:04:28.675Z,17.98
2017-03-19T04:05:00.926Z,17.96
2017-03-19T04:05:33.191Z,17.96
2017-03-19T04:06:06.017Z,17.95
2017-03-19T04:06:38.272Z,17.96
2017-03-19T04:07:10.529Z,17.99
2017-03-19T04:07:42.818Z,17.98
2017-03-19T04:08:15.082Z,18.01
2017-03-19T04:08:47.348Z,17.99
2017-03-19T04:09:19.599Z,17.98
2017-03-19T04:09:51.885Z,17.95
2017-03-19T04:10:24.157Z,17.98
2017-03-19T04:10:56.408Z,18.01
2017-03-19T04:11:28.680Z,17.92
2017-03-19T04:12:00.978Z,17.95
2017-03-19T04:12:33.245Z,17.95
2017-03-19T04:13:05.517Z,17.98
2017-03-19T04:13:37.782Z,17.98
2017-03-19T04:14:10.026Z,17.94
2017-03-19T04:14:42.301Z,17.94
2017-03-19T04:15:14.561Z,17.98
2017-03-19T04:15:46.808Z,17.95
2017-03-19T04:16:19.045Z,17.98
2017-03-19T04:16:51.313Z,17.95
2017-03-19T04:17:23.599Z,17.92
2017-03-19T04:17:55.864Z,17.94
2017-03-19T04:18:28.168Z,17.98
2017-03-19T04:19:00.430Z,17.92
2017-03-19T04:19:32.681Z,17.99
2017-03-19T04:20:04.925Z,17.9
2017-03-19T04:20:37.187Z,17.98
2017-03-19T04:21:09.433Z,17.96
2017-03-19T04:21:41.696Z,17.95
2017-03-19T04:22:13.958Z,17.95
2017-03-19T04:22:46.204Z,17.99
2017-03-19T04:23:18.461Z,17.95
2017-03-19T04:23:50.725Z,17.9
2017-03-19T04:24:23.013Z,17.95
2017-03-19T04:24:55.315Z,17.95
2017-03-19T04:25:27.577Z,17.94
2017-03-19T04:25:59.856Z,17.96
2017-03-19T04:26:32.149Z,17.96
2017-03-19T04:27:04.410Z,17.92
2017-03-19T04:27:36.708Z,17.94
2017-03-19T04:28:08.985Z,17.92
2017-03-19T04:28:41.243Z,17.96
2017-03-19T04:29:13.521Z,18.02
2017-03-19T04:29:45.774Z,17.94
2017-03-19T04:30:18.034Z,17.95
2017-03-19T04:30:50.295Z,17.9
2017-03-19T04:31:22.667Z,17.96
2017-03-19T04:31:54.928Z,17.98
2017-03-19T04:32:27.247Z,17.92
2017-03-19T04:32:59.544Z,17.95
2017-03-19T04:33:31.911Z,17.98
2017-03-19T04:34:04.227Z,17.95
2017-03-19T04:34:36.546Z,17.95
2017-03-19T04:35:08.870Z,17.98
2017-03-19T04:35:41.189Z,17.96
2017-03-19T04:36:13.502Z,17.96
2017-03-19T04:36:45.815Z,17.96
2017-03-19T04:37:18.162Z,17.98
2017-03-19T04:37:50.479Z,17.88
2017-03-19T04:38:22.804Z,17.95
2017-03-19T04:38:55.139Z,17.92
2017-03-19T04:39:27.472Z,17.92
2017-03-19T04:39:59.802Z,17.95
2017-03-19T04:40:32.135Z,17.95
2017-03-19T04:41:04.445Z,17.88
2017-03-19T04:41:36.748Z,17.98
2017-03-19T04:42:09.051Z,17.96
2017-03-19T04:42:41.318Z,17.98
2017-03-19T04:43:13.591Z,17.94
2017-03-19T04:43:45.872Z,17.95
2017-03-19T04:44:18.167Z,17.9
2017-03-19T04:44:50.418Z,17.95
2017-03-19T04:45:23.548Z,17.9
2017-03-19T04:45:55.872Z,17.95
2017-03-19T04:46:28.132Z,17.92
2017-03-19T04:47:00.385Z,17.94
2017-03-19T04:47:32.642Z,17.95
2017-03-19T04:48:04.886Z,17.94
2017-03-19T04:48:37.158Z,17.95
2017-03-19T04:49:09.420Z,17.9
2017-03-19T04:49:42.483Z,17.88
2017-03-19T04:50:14.737Z,17.9
2017-03-19T04:50:46.974Z,17.94
2017-03-19T04:51:19.230Z,17.96
2017-03-19T04:51:51.484Z,17.9
2017-03-19T04:52:23.740Z,17.87
2017-03-19T04:52:55.981Z,17.95
2017-03-19T04:53:28.240Z,17.94
2017-03-19T04:54:01.437Z,17.88
2017-03-19T04:54:33.696Z,17.88
2017-03-19T04:55:05.974Z,17.9
2017-03-19T04:55:38.241Z,17.87
2017-03-19T04:56:10.500Z,17.94
2017-03-19T04:56:42.735Z,17.81
2017-03-19T04:57:14.984Z,17.9
2017-03-19T04:57:47.231Z,17.88
2017-03-19T04:58:19.651Z,17.94
2017-03-19T04:58:51.897Z,17.9
2017-03-19T04:59:24.152Z,17.9
2017-03-19T04:59:56.401Z,17.94
2017-03-19T05:00:28.678Z,17.92
2017-03-19T05:01:00.917Z,17.94
2017-03-19T05:01:33.191Z,17.9
2017-03-19T05:02:05.464Z,17.95
2017-03-19T05:02:37.722Z,17.88
2017-03-19T05:03:10.634Z,17.9
2017-03-19T05:03:42.899Z,17.88
2017-03-19T05:04:15.195Z,17.94
2017-03-19T05:04:47.459Z,17.88
2017-03-19T05:05:19.725Z,17.96
2017-03-19T05:05:51.971Z,17.88
2017-03-19T05:06:24.241Z,17.86
2017-03-19T05:06:56.473Z,17.94
2017-03-19T05:07:28.816Z,17.9
2017-03-19T05:08:01.081Z,17.86
2017-03-19T05:08:33.336Z,17.88
2017-03-19T05:09:05.597Z,17.83
2017-03-19T05:09:38.453Z,17.94
2017-03-19T05:10:10.700Z,17.87
2017-03-19T05:10:42.969Z,17.88
2017-03-19T05:11:15.226Z,17.86
2017-03-19T05:11:47.480Z,17.87
2017-03-19T05:12:19.779Z,17.88
2017-03-19T05:12:52.106Z,17.9
2017-03-19T05:13:24.420Z,17.88
2017-03-19T05:13:56.761Z,17.94
2017-03-19T05:14:29.084Z,17.96
2017-03-19T05:15:01.398Z,17.88
2017-03-19T05:15:33.718Z,17.9
2017-03-19T05:16:06.032Z,17.84
2017-03-19T05:16:38.366Z,17.9
2017-03-19T05:17:10.677Z,17.87
2017-03-19T05:17:42.989Z,17.86
2017-03-19T05:18:15.304Z,17.9
2017-03-19T05:18:47.645Z,17.92
2017-03-19T05:19:19.948Z,17.9
2017-03-19T05:19:52.291Z,17.92
2017-03-19T05:20:24.616Z,17.92
2017-03-19T05:20:56.915Z,17.94
2017-03-19T05:21:29.232Z,17.88
2017-03-19T05:22:01.571Z,17.88
2017-03-19T05:22:33.838Z,17.88
2017-03-19T05:23:06.101Z,17.92
2017-03-19T05:23:38.354Z,17.92
2017-03-19T05:24:10.613Z,17.9
2017-03-19T05:24:42.872Z,17.96
2017-03-19T05:25:16.042Z,17.86
2017-03-19T05:25:48.318Z,17.87
2017-03-19T05:26:20.577Z,17.92
2017-03-19T05:26:52.838Z,17.95
2017-03-19T05:27:25.095Z,17.87
2017-03-19T05:27:57.354Z,17.87
2017-03-19T05:28:29.620Z,17.92
2017-03-19T05:29:01.875Z,17.83
2017-03-19T05:29:34.172Z,17.88
2017-03-19T05:30:06.438Z,17.86
2017-03-19T05:30:38.697Z,17.88
2017-03-19T05:31:10.956Z,17.87
2017-03-19T05:31:43.199Z,17.9
2017-03-19T05:32:15.453Z,17.88
2017-03-19T05:32:47.765Z,17.86
2017-03-19T05:33:20.088Z,17.9
2017-03-19T05:33:52.422Z,17.9
2017-03-19T05:34:24.742Z,17.87
2017-03-19T05:34:57.076Z,17.88
2017-03-19T05:35:29.410Z,17.92
2017-03-19T05:36:01.724Z,17.86
2017-03-19T05:36:34.033Z,17.9
2017-03-19T05:37:06.351Z,17.88
2017-03-19T05:37:38.698Z,17.94
2017-03-19T05:38:11.020Z,17.92
2017-03-19T05:38:43.351Z,17.9
2017-03-19T05:39:15.671Z,17.9
2017-03-19T05:39:47.995Z,17.88
2017-03-19T05:40:20.309Z,17.94
2017-03-19T05:40:52.629Z,17.88
2017-03-19T05:41:24.940Z,17.95
2017-03-19T05:41:57.248Z,17.9
2017-03-19T05:42:29.518Z,17.92
2017-03-19T05:43:01.772Z,17.94
2017-03-19T05:43:34.028Z,17.84
2017-03-19T05:44:06.298Z,17.88
2017-03-19T05:44:38.559Z,17.88
2017-03-19T05:45:10.790Z,17.86
2017-03-19T05:45:43.536Z,17.9
2017-03-19T05:46:15.819Z,17.84
2017-03-19T05:46:48.076Z,17.87
2017-03-19T05:47:20.319Z,17.95
2017-03-19T05:47:52.587Z,17.87
2017-03-19T05:48:24.847Z,17.88
2017-03-19T05:48:57.118Z,17.87
2017-03-19T05:49:29.370Z,17.88
2017-03-19T05:50:01.618Z,17.9
2017-03-19T05:50:33.881Z,17.88
2017-03-19T05:51:06.160Z,17.9
2017-03-19T05:51:38.407Z,17.92
2017-03-19T05:52:10.657Z,17.94
2017-03-19T05:52:42.951Z,17.87
2017-03-19T05:53:15.266Z,17.87
2017-03-19T05:53:47.596Z,17.88
2017-03-19T05:54:19.931Z,17.87
2017-03-19T05:54:52.259Z,17.87
2017-03-19T05:55:24.595Z,17.9
2017-03-19T05:55:56.931Z,17.94
2017-03-19T05:56:29.249Z,17.86
2017-03-19T05:57:01.566Z,17.9
2017-03-19T05:57:34.000Z,17.94
2017-03-19T05:58:06.310Z,17.9
2017-03-19T05:58:38.623Z,17.94
2017-03-19T05:59:10.958Z,17.94
2017-03-19T05:59:43.300Z,17.94
2017-03-19T06:00:15.628Z,17.9
2017-03-19T06:00:47.943Z,17.88
2017-03-19T06:01:20.260Z,17.88
2017-03-19T06:01:52.577Z,17.9
2017-03-19T06:02:24.887Z,17.9
2017-03-19T06:02:57.210Z,17.88
2017-03-19T06:03:29.567Z,17.87
2017-03-19T06:04:01.902Z,17.87
2017-03-19T06:04:34.218Z,17.94
2017-03-19T06:05:06.541Z,17.9
2017-03-19T06:05:38.874Z,17.9
2017-03-19T06:06:11.186Z,17.9
2017-03-19T06:06:43.534Z,17.88
2017-03-19T06:07:15.854Z,17.88
2017-03-19T06:07:48.186Z,17.94
2017-03-19T06:08:20.491Z,17.86
2017-03-19T06:08:52.802Z,17.94
2017-03-19T06:09:25.127Z,17.92
2017-03-19T06:09:57.451Z,17.9
2017-03-19T06:10:29.773Z,17.9
2017-03-19T06:11:02.102Z,17.94
2017-03-19T06:11:34.416Z,17.92
2017-03-19T06:12:06.706Z,17.92
2017-03-19T06:12:38.959Z,17.9
2017-03-19T06:13:11.214Z,17.99
2017-03-19T06:13:43.483Z,17.95
2017-03-19T06:14:15.727Z,17.92
2017-03-19T06:14:48.005Z,17.94
2017-03-19T06:15:20.258Z,17.92
2017-03-19T06:15:52.630Z,17.95
2017-03-19T06:16:24.871Z,17.99
2017-03-19T06:16:57.135Z,17.94
2017-03-19T06:17:29.394Z,17.92
2017-03-19T06:18:01.660Z,17.98
2017-03-19T06:18:33.923Z,17.95
2017-03-19T06:19:06.958Z,17.96
2017-03-19T06:19:39.215Z,17.98
2017-03-19T06:20:11.488Z,17.92
2017-03-19T06:20:44.480Z,17.95
2017-03-19T06:21:16.735Z,17.98
2017-03-19T06:21:49.559Z,17.96
2017-03-19T06:22:21.879Z,17.94
2017-03-19T06:22:54.205Z,17.98
2017-03-19T06:23:26.558Z,17.88
2017-03-19T06:23:58.872Z,17.96
2017-03-19T06:24:31.187Z,17.95
2017-03-19T06:25:03.512Z,17.98
2017-03-19T06:25:35.841Z,17.92
2017-03-19T06:26:08.154Z,17.96
2017-03-19T06:26:40.482Z,17.98
2017-03-19T06:27:12.779Z,17.92
2017-03-19T06:27:45.100Z,17.96
2017-03-19T06:28:17.427Z,17.96
2017-03-19T06:28:49.766Z,18.01
2017-03-19T06:29:22.134Z,17.96
2017-03-19T06:29:54.453Z,17.99
2017-03-19T06:30:26.845Z,17.94
2017-03-19T06:30:59.466Z,17.95
2017-03-19T06:31:31.765Z,17.96
2017-03-19T06:32:04.077Z,17.99
2017-03-19T06:32:36.400Z,17.95
2017-03-19T06:33:08.729Z,17.96
2017-03-19T06:33:41.044Z,17.99
2017-03-19T06:34:13.379Z,17.99
2017-03-19T06:34:45.713Z,17.96
2017-03-19T06:35:18.027Z,17.98
2017-03-19T06:35:50.354Z,17.99
2017-03-19T06:36:22.673Z,17.96
2017-03-19T06:36:54.998Z,17.96
2017-03-19T06:37:27.345Z,17.99
2017-03-19T06:37:59.671Z,17.98
2017-03-19T06:38:31.976Z,18.02
2017-03-19T06:39:04.284Z,17.99
2017-03-19T06:39:36.598Z,17.95
2017-03-19T06:40:08.899Z,17.95
2017-03-19T06:40:41.218Z,17.99
2017-03-19T06:41:13.513Z,17.99
2017-03-19T06:41:45.825Z,18.02
2017-03-19T06:42:18.154Z,17.96
2017-03-19T06:42:50.470Z,18.02
2017-03-19T06:43:22.769Z,17.99
2017-03-19T06:43:55.078Z,18.01
2017-03-19T06:44:27.372Z,18.03
2017-03-19T06:44:59.667Z,17.95
2017-03-19T06:45:31.985Z,18.01
2017-03-19T06:46:04.303Z,17.98
2017-03-19T06:46:36.614Z,17.99
2017-03-19T06:47:08.919Z,17.98
2017-03-19T06:47:41.226Z,18.01
2017-03-19T06:48:13.544Z,18.01
2017-03-19T06:48:45.878Z,17.96
2017-03-19T06:49:18.203Z,18.01
2017-03-19T06:49:50.518Z,17.95
2017-03-19T06:50:22.850Z,17.94
2017-03-19T06:50:55.161Z,17.98
2017-03-19T06:51:27.471Z,17.98
2017-03-19T06:51:59.786Z,18.05
2017-03-19T06:52:32.085Z,17.99
2017-03-19T06:53:04.392Z,18.01
2017-03-19T06:53:36.699Z,18.05
2017-03-19T06:54:09.029Z,18.01
2017-03-19T06:54:41.359Z,17.99
2017-03-19T06:55:13.676Z,18.05
2017-03-19T06:55:45.977Z,18.02
2017-03-19T06:56:18.288Z,17.98
2017-03-19T06:56:50.609Z,17.98
2017-03-19T06:57:22.941Z,17.99
2017-03-19T06:57:55.275Z,17.99