createdAt,value
2022-08-22T00:00:30.557Z,25.80
2022-08-22T00:02:42.864Z,25.50
2022-08-22T00:02:48.244Z,25.50
2022-08-22T00:03:06.627Z,25.50
2022-08-22T00:05:38.407Z,25.70
2022-08-22T00:08:11.582Z,25.80
2022-08-22T00:10:45.006Z,25.80
2022-08-22T00:13:18.178Z,25.80
2022-08-22T00:15:51.389Z,25.80
2022-08-22T00:18:24.576Z,25.80
2022-08-22T00:20:57.760Z,25.80
2022-08-22T00:23:30.975Z,25.80
2022-08-22T00:26:04.235Z,25.90
2022-08-22T00:28:35.873Z,25.90
2022-08-22T00:31:09.155Z,25.90
2022-08-22T00:33:42.847Z,25.90
2022-08-22T00:36:16.140Z,25.90
2022-08-22T00:38:49.394Z,25.90
2022-08-22T00:41:22.718Z,26.00
2022-08-22T00:43:56.032Z,26.00
2022-08-22T00:46:29.294Z,26.00
2022-08-22T00:49:02.587Z,26.10
2022-08-22T00:51:34.264Z,26.10
2022-08-22T00:54:06.716Z,26.10
2022-08-22T00:56:38.734Z,26.10
2022-08-22T00:59:23.644Z,26.20
2022-08-22T01:01:45.039Z,26.20
2022-08-22T01:04:17.319Z,26.20
2022-08-22T01:06:50.510Z,26.30
2022-08-22T01:09:23.774Z,26.30
2022-08-22T01:11:53.717Z,26.30
2022-08-22T01:14:34.543Z,26.30
2022-08-22T01:17:01.222Z,26.40
2022-08-22T01:19:32.911Z,26.50
2022-08-22T01:22:06.095Z,26.50
2022-08-22T01:24:37.769Z,26.60
2022-08-22T01:27:12.399Z,26.60
2022-08-22T01:29:42.396Z,26.70
2022-08-22T01:32:16.624Z,26.80
2022-08-22T01:34:49.881Z,26.80
2022-08-22T01:37:21.432Z,26.90
2022-08-22T01:39:54.687Z,27.00
2022-08-22T01:42:27.921Z,27.00
2022-08-22T01:45:01.363Z,27.00
2022-08-22T01:47:36.506Z,27.10
2022-08-22T01:50:09.244Z,27.10
2022-08-22T01:52:40.845Z,27.20
2022-08-22T01:55:14.034Z,27.30
2022-08-22T01:57:47.315Z,27.30
2022-08-22T02:00:35.353Z,27.40
2022-08-22T02:02:55.447Z,27.40
2022-08-22T02:05:28.839Z,27.40
2022-08-22T02:08:02.104Z,27.50
2022-08-22T02:10:35.286Z,27.60
2022-08-22T02:13:09.344Z,27.60
2022-08-22T02:15:41.122Z,27.70
2022-08-22T02:18:15.647Z,27.70
2022-08-22T02:20:48.940Z,27.80
2022-08-22T02:23:26.280Z,27.80
2022-08-22T02:25:59.950Z,27.90
2022-08-22T02:28:33.213Z,27.90
2022-08-22T02:31:04.800Z,27.90
2022-08-22T02:33:37.959Z,28.00
2022-08-22T02:36:11.241Z,28.00
2022-08-22T02:38:44.420Z,28.00
2022-08-22T02:41:17.593Z,28.10
2022-08-22T02:43:50.752Z,28.10
2022-08-22T02:46:24.530Z,28.20
2022-08-22T02:48:58.437Z,28.20
2022-08-22T02:51:31.637Z,28.30
2022-08-22T02:54:05.633Z,28.40
2022-08-22T02:56:38.916Z,28.50
2022-08-22T02:59:14.066Z,28.70
2022-08-22T03:01:47.673Z,28.80
2022-08-22T03:04:20.982Z,29.00
2022-08-22T03:06:54.207Z,29.20
2022-08-22T03:09:27.497Z,29.30
2022-08-22T03:12:01.138Z,29.40
2022-08-22T03:14:32.816Z,29.60
2022-08-22T03:17:05.071Z,29.70
2022-08-22T03:19:38.325Z,29.80
2022-08-22T03:22:11.588Z,29.90
2022-08-22T03:24:44.768Z,29.90
2022-08-22T03:27:31.412Z,29.90
2022-08-22T03:29:53.212Z,29.90
2022-08-22T03:32:26.836Z,30.00
2022-08-22T03:35:00.159Z,30.00
2022-08-22T03:37:31.849Z,30.00
2022-08-22T03:40:05.422Z,29.90
2022-08-22T03:42:38.844Z,29.90
2022-08-22T03:45:12.278Z,29.90
2022-08-22T03:47:46.008Z,29.90
2022-08-22T03:50:22.094Z,30.00
2022-08-22T03:52:52.479Z,30.10
2022-08-22T03:55:25.985Z,30.10
2022-08-22T03:57:57.884Z,30.10
2022-08-22T04:00:31.181Z,30.10
2022-08-22T04:03:06.904Z,30.00
2022-08-22T04:05:46.344Z,30.00
2022-08-22T04:08:17.968Z,30.00
2022-08-22T04:10:52.851Z,30.00
2022-08-22T04:13:26.333Z,30.00
2022-08-22T04:15:59.898Z,30.10
2022-08-22T04:18:33.385Z,30.10
2022-08-22T04:21:05.048Z,30.20
2022-08-22T04:23:41.157Z,30.40
2022-08-22T04:26:13.151Z,30.40
2022-08-22T04:28:46.779Z,30.50
2022-08-22T04:31:20.118Z,30.50
2022-08-22T04:33:52.159Z,30.50
2022-08-22T04:36:25.484Z,30.60
2022-08-22T04:38:58.780Z,30.60
2022-08-22T04:41:31.942Z,30.70
2022-08-22T04:44:05.208Z,30.70
2022-08-22T04:46:39.777Z,30.60
2022-08-22T04:49:13.121Z,30.60
2022-08-22T04:51:46.616Z,30.50
2022-08-22T04:54:20.074Z,30.40
2022-08-22T04:56:53.383Z,30.40
2022-08-22T04:59:25.671Z,30.40
2022-08-22T05:02:00.469Z,30.40
2022-08-22T05:04:33.904Z,30.40
2022-08-22T05:07:07.175Z,30.60
2022-08-22T05:09:40.498Z,30.80
2022-08-22T05:12:15.046Z,30.90
2022-08-22T05:14:48.495Z,31.00
2022-08-22T05:17:22.501Z,31.10
2022-08-22T05:19:55.802Z,31.00
2022-08-22T05:22:29.124Z,31.00
2022-08-22T05:25:02.530Z,31.00
2022-08-22T05:27:35.892Z,31.00
2022-08-22T05:30:10.501Z,31.00
2022-08-22T05:32:43.971Z,31.00
2022-08-22T05:35:17.307Z,31.00
2022-08-22T05:37:51.002Z,31.00
2022-08-22T05:40:25.719Z,31.00
2022-08-22T05:42:58.495Z,30.90
2022-08-22T05:45:30.926Z,30.80
2022-08-22T05:48:05.503Z,30.80
2022-08-22T05:50:37.396Z,30.70
2022-08-22T05:53:10.663Z,30.70
2022-08-22T05:55:44.058Z,30.60
2022-08-22T05:58:20.036Z,30.60
2022-08-22T06:00:53.301Z,30.50
2022-08-22T06:03:24.911Z,30.40
2022-08-22T06:05:58.284Z,30.40
2022-08-22T06:08:31.443Z,30.40
2022-08-22T06:11:04.742Z,30.30
2022-08-22T06:13:36.402Z,30.30
2022-08-22T06:16:11.234Z,30.30
2022-08-22T06:18:45.558Z,30.20
2022-08-22T06:21:18.923Z,30.20
2022-08-22T06:23:52.086Z,30.30
2022-08-22T06:26:23.960Z,30.30
2022-08-22T06:28:57.163Z,30.40
2022-08-22T06:31:30.436Z,30.40
2022-08-22T06:34:03.607Z,30.50
2022-08-22T06:36:37.131Z,30.50
2022-08-22T06:39:10.393Z,30.60
2022-08-22T06:41:43.805Z,30.60
2022-08-22T06:44:17.400Z,30.70
2022-08-22T06:46:50.710Z,30.60
2022-08-22T06:49:24.250Z,30.60
2022-08-22T06:51:56.879Z,30.60
2022-08-22T06:54:34.151Z,30.60
2022-08-22T06:57:03.382Z,30.50
2022-08-22T06:59:36.806Z,30.50
2022-08-22T07:02:10.450Z,30.40
2022-08-22T07:04:41.577Z,30.40
2022-08-22T07:07:12.432Z,30.50
2022-08-22T07:09:44.202Z,30.50
2022-08-22T07:12:17.916Z,30.50
2022-08-22T07:14:51.062Z,30.50
2022-08-22T07:17:24.837Z,30.50
2022-08-22T07:19:58.100Z,30.50
2022-08-22T07:22:31.880Z,30.60
2022-08-22T07:25:05.098Z,30.60
2022-08-22T07:27:38.776Z,30.60
2022-08-22T07:30:13.230Z,30.60
2022-08-22T07:32:46.530Z,30.50
2022-08-22T07:35:19.792Z,30.50
2022-08-22T07:37:53.194Z,30.50
2022-08-22T07:40:26.683Z,30.40
2022-08-22T07:42:59.912Z,30.50
2022-08-22T07:45:33.178Z,30.50
2022-08-22T07:48:06.787Z,30.50
2022-08-22T07:50:40.642Z,30.50
2022-08-22T07:53:15.604Z,30.60
2022-08-22T07:55:49.765Z,30.50
2022-08-22T07:58:21.865Z,30.60
2022-08-22T08:00:53.901Z,30.60
2022-08-22T08:03:27.138Z,30.60
2022-08-22T08:05:59.043Z,30.50
2022-08-22T08:08:32.335Z,30.60
2022-08-22T08:11:05.150Z,30.60
2022-08-22T08:13:38.450Z,30.60
2022-08-22T08:16:11.955Z,30.70
2022-08-22T08:18:44.630Z,30.80
2022-08-22T08:21:21.102Z,30.80
2022-08-22T08:23:50.799Z,30.80
2022-08-22T08:26:23.967Z,30.70
2022-08-22T08:28:57.876Z,30.70
2022-08-22T08:31:29.657Z,30.70
2022-08-22T08:34:02.930Z,30.70
2022-08-22T08:36:34.557Z,30.70
2022-08-22T08:39:09.315Z,30.80
2022-08-22T08:41:40.987Z,30.70
2022-08-22T08:44:12.623Z,30.80
2022-08-22T08:46:55.683Z,30.80
2022-08-22T08:49:21.058Z,30.70
2022-08-22T08:51:55.373Z,30.80
2022-08-22T08:54:28.802Z,30.70
2022-08-22T08:57:04.438Z,30.60
2022-08-22T08:59:40.428Z,30.60
2022-08-22T09:02:13.745Z,30.60
2022-08-22T09:04:46.541Z,30.50
2022-08-22T09:07:18.185Z,30.50
2022-08-22T09:12:24.710Z,30.40
2022-08-22T09:14:58.024Z,30.40
2022-08-22T09:17:37.796Z,30.40
2022-08-22T09:20:15.545Z,30.30
2022-08-22T09:22:49.856Z,30.30
2022-08-22T09:25:20.492Z,30.30
2022-08-22T09:27:55.218Z,30.20
2022-08-22T09:30:29.017Z,30.20
2022-08-22T09:33:03.988Z,30.20
2022-08-22T09:35:37.750Z,30.10
2022-08-22T09:38:18.717Z,30.10
2022-08-22T09:40:57.663Z,30.10
2022-08-22T09:43:30.662Z,30.10
2022-08-22T09:46:08.366Z,30.10
2022-08-22T09:48:42.493Z,30.00
2022-08-22T09:51:33.096Z,30.00
2022-08-22T09:53:50.993Z,29.90
2022-08-22T09:56:26.085Z,29.90
2022-08-22T09:59:01.727Z,29.90
2022-08-22T10:01:33.746Z,29.90
2022-08-22T10:04:20.099Z,29.90
2022-08-22T10:06:49.427Z,29.90
2022-08-22T10:09:26.424Z,29.90
2022-08-22T10:11:58.896Z,29.80
2022-08-22T10:14:32.405Z,29.80
2022-08-22T10:17:04.174Z,29.80
2022-08-22T10:19:41.554Z,29.70
2022-08-22T10:24:51.231Z,29.70
2022-08-22T10:27:24.513Z,29.70
2022-08-22T10:29:59.091Z,29.70
2022-08-22T10:32:31.998Z,29.70
2022-08-22T10:35:06.348Z,29.70
2022-08-22T10:37:51.499Z,29.60
2022-08-22T10:40:25.042Z,29.60
2022-08-22T10:42:59.372Z,29.60
2022-08-22T10:45:35.957Z,29.60
2022-08-22T10:48:09.865Z,29.50
2022-08-22T10:50:43.039Z,29.50
2022-08-22T10:53:16.266Z,29.40
2022-08-22T10:55:49.054Z,29.40
2022-08-22T10:58:22.783Z,29.40
2022-08-22T11:00:59.281Z,29.40
2022-08-22T11:03:30.335Z,29.30
2022-08-22T11:06:07.017Z,29.30
2022-08-22T11:08:42.912Z,29.30
2022-08-22T11:11:17.902Z,29.20
2022-08-22T11:13:50.098Z,29.20
2022-08-22T11:16:21.835Z,29.20
2022-08-22T11:19:02.084Z,29.10
2022-08-22T11:21:30.352Z,29.10
2022-08-22T11:24:03.533Z,29.00
2022-08-22T11:26:47.019Z,29.00
2022-08-22T11:29:13.675Z,29.00
2022-08-22T11:31:47.290Z,29.00
2022-08-22T11:34:20.697Z,28.90
2022-08-22T11:36:54.305Z,28.90
2022-08-22T11:39:26.326Z,28.90
2022-08-22T11:41:59.878Z,28.90
2022-08-22T11:44:50.416Z,28.80
2022-08-22T11:47:15.166Z,28.80
2022-08-22T11:49:48.537Z,28.80
2022-08-22T11:52:20.823Z,28.80
2022-08-22T11:54:54.243Z,28.80
2022-08-22T11:57:27.612Z,28.80
2022-08-22T12:00:00.257Z,28.80
2022-08-22T12:02:34.179Z,28.70
2022-08-22T12:05:08.029Z,28.70
2022-08-22T12:07:41.297Z,28.70
2022-08-22T12:10:14.957Z,28.70
2022-08-22T12:12:46.804Z,28.70
2022-08-22T12:15:20.143Z,28.60
2022-08-22T12:18:01.251Z,28.60
2022-08-22T12:20:31.682Z,28.50
2022-08-22T12:23:03.463Z,28.50
2022-08-22T12:25:53.503Z,28.50
2022-08-22T12:28:27.371Z,28.50
2022-08-22T12:32:29.397Z,28.50
2022-08-22T12:39:44.239Z,28.40
2022-08-22T12:42:19.481Z,28.40
2022-08-22T12:44:55.085Z,28.40
2022-08-22T12:47:28.255Z,28.30
2022-08-22T12:50:05.594Z,28.30
2022-08-22T12:55:24.919Z,28.30
2022-08-22T12:58:01.087Z,28.30
2022-08-22T13:00:35.715Z,28.30
2022-08-22T13:03:10.750Z,28.30
2022-08-22T13:05:43.620Z,28.30
2022-08-22T13:08:18.303Z,28.30
2022-08-22T13:10:51.902Z,28.30
2022-08-22T13:13:31.574Z,28.30
2022-08-22T13:16:01.087Z,28.30
2022-08-22T13:18:35.830Z,28.30
2022-08-22T13:21:24.303Z,28.20
2022-08-22T13:23:58.865Z,28.20
2022-08-22T13:26:34.423Z,28.20
2022-08-22T13:29:27.459Z,28.20
2022-08-22T13:31:45.811Z,28.20
2022-08-22T13:34:20.341Z,28.20
2022-08-22T13:36:57.777Z,28.20
2022-08-22T13:39:29.907Z,28.20
2022-08-22T13:42:03.367Z,28.10
2022-08-22T13:44:38.162Z,28.10
2022-08-22T13:47:14.811Z,28.10
2022-08-22T13:49:50.821Z,28.00
2022-08-22T13:52:29.401Z,28.10
2022-08-22T13:54:59.928Z,28.00
2022-08-22T13:57:33.316Z,28.00
2022-08-22T14:00:06.591Z,28.00
2022-08-22T14:02:43.310Z,28.10
2022-08-22T14:05:15.423Z,28.00
2022-08-22T14:07:59.673Z,28.00
2022-08-22T14:10:23.565Z,28.00
2022-08-22T14:12:56.769Z,28.00
2022-08-22T14:15:32.274Z,28.00
2022-08-22T14:18:05.093Z,28.00
2022-08-22T14:20:38.078Z,28.00
2022-08-22T14:23:14.564Z,28.00
2022-08-22T14:25:46.515Z,28.00
2022-08-22T14:28:19.707Z,28.10
2022-08-22T14:31:00.915Z,28.10
2022-08-22T14:33:30.585Z,28.00
2022-08-22T14:36:03.966Z,28.00
2022-08-22T14:38:46.554Z,28.00
2022-08-22T14:41:17.723Z,28.00
2022-08-22T14:43:50.850Z,28.00
2022-08-22T14:46:26.582Z,28.00
2022-08-22T14:49:03.063Z,28.00
2022-08-22T14:51:43.658Z,28.00
2022-08-22T14:54:21.632Z,28.00
2022-08-22T14:56:51.623Z,27.90
2022-08-22T14:59:28.377Z,27.90
2022-08-22T15:02:04.279Z,27.90
2022-08-22T15:04:37.708Z,28.00
2022-08-22T15:07:15.076Z,28.00
2022-08-22T15:09:49.344Z,28.00
2022-08-22T15:12:27.419Z,27.90
2022-08-22T15:15:00.295Z,27.90
2022-08-22T15:17:36.526Z,27.90
2022-08-22T15:20:09.806Z,27.90
2022-08-22T15:22:47.831Z,27.90
2022-08-22T15:25:20.743Z,27.90
2022-08-22T15:27:55.139Z,27.90
2022-08-22T15:30:30.070Z,27.80
2022-08-22T15:33:06.412Z,27.80
2022-08-22T15:35:39.828Z,27.80
2022-08-22T15:38:14.398Z,27.80
2022-08-22T15:40:48.877Z,27.80
2022-08-22T15:43:23.391Z,27.80
2022-08-22T15:45:56.568Z,27.80
2022-08-22T15:48:49.202Z,27.80
2022-08-22T15:51:20.538Z,27.80
2022-08-22T15:53:55.180Z,27.80
2022-08-22T15:56:39.296Z,27.80
2022-08-22T16:05:04.033Z,27.70
2022-08-22T16:07:37.319Z,27.70
2022-08-22T16:10:10.928Z,27.70
2022-08-22T16:12:44.316Z,27.70
2022-08-22T16:15:20.072Z,27.70
2022-08-22T16:17:53.295Z,27.70
2022-08-22T16:20:22.967Z,27.70
2022-08-22T16:22:56.354Z,27.70
2022-08-22T16:25:32.277Z,27.70
2022-08-22T16:28:04.718Z,27.70
2022-08-22T16:30:40.926Z,27.70
2022-08-22T16:33:18.356Z,27.70
2022-08-22T16:35:54.411Z,27.60
2022-08-22T16:38:21.721Z,27.70
2022-08-22T16:40:55.337Z,27.70
2022-08-22T16:43:32.067Z,27.70
2022-08-22T16:46:11.463Z,27.70
2022-08-22T16:48:43.116Z,27.70
2022-08-22T16:51:16.507Z,27.70
2022-08-22T16:57:24.349Z,27.70
2022-08-22T16:59:43.179Z,27.70
2022-08-22T17:02:29.720Z,27.70
2022-08-22T17:05:02.781Z,27.70
2022-08-22T17:07:44.992Z,27.70
2022-08-22T17:10:24.925Z,27.70
2022-08-22T17:13:00.456Z,27.70
2022-08-22T17:15:33.866Z,27.70
2022-08-22T17:18:18.329Z,27.70
2022-08-22T17:21:09.448Z,27.60
2022-08-22T17:32:15.629Z,27.60
2022-08-22T17:34:56.482Z,27.60
2022-08-22T17:37:29.829Z,27.50
2022-08-22T17:40:04.960Z,27.50
2022-08-22T17:42:47.197Z,27.50
2022-08-22T17:45:18.989Z,27.50
2022-08-22T17:47:50.973Z,27.50
2022-08-22T17:53:19.103Z,27.50
2022-08-22T18:01:33.503Z,27.40
2022-08-22T18:06:56.215Z,27.40
2022-08-22T18:09:31.304Z,27.40
2022-08-22T18:12:11.938Z,27.40
2022-08-22T18:17:44.254Z,27.30
2022-08-22T18:20:22.803Z,27.40
2022-08-22T18:23:01.592Z,27.30
2022-08-22T18:25:36.028Z,27.30
2022-08-22T18:28:10.785Z,27.30
2022-08-22T18:30:44.333Z,27.30
2022-08-22T18:33:18.253Z,27.20
2022-08-22T18:35:53.794Z,27.20
2022-08-22T18:38:26.568Z,27.20
2022-08-22T18:41:00.055Z,27.10
2022-08-22T18:43:35.829Z,27.10
2022-08-22T18:46:07.938Z,27.10
2022-08-22T18:48:59.495Z,27.10
2022-08-22T18:51:24.614Z,27.10
2022-08-22T18:54:00.414Z,27.10
2022-08-22T18:56:37.472Z,27.00
2022-08-22T18:59:10.564Z,27.00
2022-08-22T19:01:44.817Z,27.00
2022-08-22T19:04:18.391Z,27.00
2022-08-22T19:08:53.002Z,27.00
2022-08-22T19:09:36.699Z,26.90
2022-08-22T19:12:10.288Z,26.90
2022-08-22T19:14:43.580Z,26.90
2022-08-22T19:17:17.518Z,26.90
2022-08-22T19:19:50.569Z,26.90
2022-08-22T19:22:23.379Z,26.80
2022-08-22T19:24:57.676Z,26.80
2022-08-22T19:27:34.152Z,26.80
2022-08-22T19:30:07.048Z,26.80
2022-08-22T19:32:40.362Z,26.80
2022-08-22T19:35:15.031Z,26.80
2022-08-22T19:37:48.380Z,26.80
2022-08-22T19:40:21.622Z,26.80
2022-08-22T19:42:54.118Z,26.70
2022-08-22T19:45:29.020Z,26.70
2022-08-22T19:48:02.587Z,26.70
2022-08-22T19:50:36.596Z,26.70
2022-08-22T19:53:08.744Z,26.70
2022-08-22T19:55:38.979Z,26.70
2022-08-22T19:58:12.468Z,26.60
2022-08-22T20:00:44.377Z,26.60
2022-08-22T20:03:18.393Z,26.60
2022-08-22T20:05:56.559Z,26.60
2022-08-22T20:08:26.179Z,26.50
2022-08-22T20:10:59.952Z,26.60
2022-08-22T20:13:33.126Z,26.60
2022-08-22T20:16:04.816Z,26.50
2022-08-22T20:19:05.051Z,26.50
2022-08-22T20:21:10.503Z,26.60
2022-08-22T20:23:41.365Z,26.60
2022-08-22T20:26:13.514Z,26.50
2022-08-22T20:28:47.174Z,26.50
2022-08-22T20:31:20.916Z,26.50
2022-08-22T20:33:54.459Z,26.50
2022-08-22T20:36:29.321Z,26.50
2022-08-22T20:39:02.224Z,26.40
2022-08-22T20:41:36.835Z,26.50
2022-08-22T20:44:11.495Z,26.40
2022-08-22T20:46:44.003Z,26.40
2022-08-22T20:49:18.491Z,26.40
2022-08-22T20:51:51.962Z,26.40
2022-08-22T20:54:25.663Z,26.40
2022-08-22T20:56:59.260Z,26.30
2022-08-22T20:59:32.672Z,26.40
2022-08-22T21:02:06.172Z,26.30
2022-08-22T21:04:42.680Z,26.30
2022-08-22T21:07:12.367Z,26.30
2022-08-22T21:09:48.520Z,26.30
2022-08-22T21:12:19.499Z,26.20
2022-08-22T21:14:52.194Z,26.30
2022-08-22T21:17:25.247Z,26.30
2022-08-22T21:20:01.767Z,26.30
2022-08-22T21:22:36.098Z,26.30
2022-08-22T21:25:10.284Z,26.30
2022-08-22T21:27:40.927Z,26.30
2022-08-22T21:30:16.805Z,26.30
2022-08-22T21:32:59.215Z,26.30
2022-08-22T21:35:32.642Z,26.30
2022-08-22T21:38:04.369Z,26.20
2022-08-22T21:40:37.676Z,26.20
2022-08-22T21:43:09.539Z,26.30
2022-08-22T21:45:41.190Z,26.30
2022-08-22T21:48:14.585Z,26.30
2022-08-22T21:50:45.617Z,26.20
2022-08-22T21:53:18.819Z,26.30
2022-08-22T21:55:49.871Z,26.20
2022-08-22T21:58:35.510Z,26.20
2022-08-22T22:00:55.046Z,26.20
2022-08-22T22:03:29.710Z,26.20
2022-08-22T22:06:02.817Z,26.20
2022-08-22T22:08:35.086Z,26.20
2022-08-22T22:11:09.149Z,26.20
2022-08-22T22:13:41.447Z,26.20
2022-08-22T22:16:14.040Z,26.20
2022-08-22T22:18:45.072Z,26.20
2022-08-22T22:21:16.030Z,26.20
2022-08-22T22:23:47.274Z,26.20
2022-08-22T22:26:18.725Z,26.20
2022-08-22T22:28:51.465Z,26.20
2022-08-22T22:31:22.564Z,26.20
2022-08-22T22:33:53.487Z,26.10
2022-08-22T22:36:26.791Z,26.10
2022-08-22T22:38:58.028Z,26.10
2022-08-22T22:41:29.172Z,26.00
2022-08-22T22:44:00.131Z,26.10
2022-08-22T22:46:34.551Z,26.10
2022-08-22T22:49:05.985Z,26.00
2022-08-22T22:51:37.036Z,26.10
2022-08-22T22:54:08.094Z,26.10
2022-08-22T22:56:40.280Z,26.10
2022-08-22T22:59:13.374Z,26.10
2022-08-22T23:01:47.048Z,26.10
2022-08-22T23:04:18.892Z,26.10
2022-08-22T23:06:49.841Z,26.10
2022-08-22T23:09:20.678Z,26.10
2022-08-22T23:11:53.055Z,26.10
2022-08-22T23:14:23.777Z,26.10
2022-08-22T23:16:54.919Z,26.10
2022-08-22T23:19:26.382Z,26.10
2022-08-22T23:21:59.787Z,26.20
2022-08-22T23:24:32.576Z,26.20
2022-08-22T23:27:03.639Z,26.20
2022-08-22T23:29:35.064Z,26.20
2022-08-22T23:32:07.218Z,26.20
2022-08-22T23:34:41.223Z,26.20
2022-08-22T23:37:12.170Z,26.20
2022-08-22T23:39:43.268Z,26.20
2022-08-22T23:42:16.169Z,26.20
2022-08-22T23:44:48.291Z,26.20
2022-08-22T23:47:19.752Z,26.30
2022-08-22T23:49:50.846Z,26.30
2022-08-22T23:52:22.197Z,26.30
2022-08-22T23:54:55.529Z,26.30
2022-08-22T23:57:27.733Z,26.30
2022-08-22T23:59:58.566Z,26.30
