createdAt,value
2022-09-11T00:01:20.174Z,99.90
2022-09-11T00:03:48.385Z,99.90
2022-09-11T00:06:29.303Z,99.90
2022-09-11T00:09:01.417Z,99.90
2022-09-11T00:11:31.319Z,99.90
2022-09-11T00:14:01.790Z,99.90
2022-09-11T00:16:34.033Z,99.90
2022-09-11T00:19:05.358Z,99.90
2022-09-11T00:21:33.829Z,99.90
2022-09-11T00:24:02.322Z,99.90
2022-09-11T00:26:30.557Z,99.90
2022-09-11T00:29:02.185Z,99.90
2022-09-11T00:31:32.392Z,99.90
2022-09-11T00:34:00.863Z,99.90
2022-09-11T00:36:31.446Z,99.90
2022-09-11T00:39:01.153Z,99.90
2022-09-11T00:41:30.848Z,99.90
2022-09-11T00:44:03.284Z,99.90
2022-09-11T00:46:35.425Z,99.90
2022-09-11T00:49:11.568Z,99.90
2022-09-11T00:51:41.082Z,99.90
2022-09-11T00:54:13.461Z,99.90
2022-09-11T00:56:44.417Z,99.90
2022-09-11T00:59:14.378Z,99.90
2022-09-11T01:01:43.533Z,99.90
2022-09-11T01:04:12.286Z,99.90
2022-09-11T01:06:41.203Z,99.90
2022-09-11T01:09:10.344Z,99.90
2022-09-11T01:11:48.684Z,99.90
2022-09-11T01:14:34.707Z,99.90
2022-09-11T01:17:15.988Z,99.90
2022-09-11T01:20:10.967Z,99.90
2022-09-11T01:22:56.118Z,99.90
2022-09-11T01:25:28.462Z,99.90
2022-09-11T01:28:00.900Z,99.90
2022-09-11T01:30:32.812Z,99.90
2022-09-11T01:33:12.222Z,99.90
2022-09-11T01:35:47.522Z,99.90
2022-09-11T01:38:18.671Z,99.90
2022-09-11T01:40:54.053Z,99.90
2022-09-11T01:43:28.940Z,99.90
2022-09-11T01:45:58.822Z,99.90
2022-09-11T01:48:31.886Z,99.90
2022-09-11T01:51:02.522Z,99.90
2022-09-11T01:53:37.938Z,99.90
2022-09-11T01:56:13.153Z,99.90
2022-09-11T01:58:47.109Z,99.90
2022-09-11T02:01:21.197Z,99.90
2022-09-11T02:03:55.597Z,99.90
2022-09-11T02:06:29.437Z,99.90
2022-09-11T02:09:01.686Z,99.90
2022-09-11T02:11:35.548Z,99.90
2022-09-11T02:14:14.202Z,99.90
2022-09-11T02:16:49.429Z,99.90
2022-09-11T02:19:19.617Z,99.90
2022-09-11T02:21:49.106Z,99.90
2022-09-11T02:24:17.659Z,99.90
2022-09-11T02:26:52.605Z,99.90
2022-09-11T02:29:22.525Z,99.90
2022-09-11T02:31:52.114Z,99.90
2022-09-11T02:34:26.852Z,99.90
2022-09-11T02:37:18.659Z,99.90
2022-09-11T02:40:15.396Z,99.90
2022-09-11T02:42:57.843Z,99.90
2022-09-11T02:45:38.337Z,99.90
2022-09-11T02:48:21.147Z,99.90
2022-09-11T02:50:56.909Z,99.90
2022-09-11T02:53:32.822Z,99.90
2022-09-11T02:56:08.965Z,99.90
2022-09-11T02:58:44.759Z,99.90
2022-09-11T03:01:14.367Z,99.90
2022-09-11T03:03:46.075Z,99.90
2022-09-11T03:06:18.685Z,99.90
2022-09-11T03:08:47.627Z,99.90
2022-09-11T03:11:17.654Z,99.90
2022-09-11T03:13:47.539Z,99.90
2022-09-11T03:16:18.330Z,99.90
2022-09-11T03:18:46.380Z,99.90
2022-09-11T03:21:16.885Z,99.90
2022-09-11T03:23:44.913Z,99.90
2022-09-11T03:26:12.886Z,99.90
2022-09-11T03:28:41.186Z,99.90
2022-09-11T03:31:09.476Z,99.90
2022-09-11T03:33:39.339Z,99.90
2022-09-11T03:36:07.853Z,99.90
2022-09-11T03:38:35.838Z,99.90
2022-09-11T03:41:03.854Z,99.90
2022-09-11T03:43:33.571Z,99.90
2022-09-11T03:46:01.812Z,99.90
2022-09-11T03:48:31.481Z,99.90
2022-09-11T03:51:00.890Z,99.90
2022-09-11T03:53:28.950Z,99.90
2022-09-11T03:55:58.959Z,99.90
2022-09-11T03:58:27.230Z,99.90
2022-09-11T04:00:56.189Z,99.90
2022-09-11T04:03:24.834Z,99.90
2022-09-11T04:06:01.844Z,99.90
2022-09-11T04:08:33.753Z,99.90
2022-09-11T04:11:05.295Z,99.90
2022-09-11T04:13:37.744Z,99.90
2022-09-11T04:16:12.640Z,99.90
2022-09-11T04:18:44.106Z,99.90
2022-09-11T04:21:15.239Z,99.90
2022-09-11T04:23:45.205Z,99.90
2022-09-11T04:26:18.280Z,99.90
2022-09-11T04:28:49.523Z,99.90
2022-09-11T04:31:19.046Z,99.90
2022-09-11T04:33:49.289Z,99.90
2022-09-11T04:36:19.974Z,99.90
2022-09-11T04:38:50.070Z,99.90
2022-09-11T04:41:18.264Z,99.90
2022-09-11T04:43:46.230Z,99.90
2022-09-11T04:46:17.887Z,99.90
2022-09-11T04:48:46.902Z,99.90
2022-09-11T04:51:22.587Z,99.90
2022-09-11T04:53:51.562Z,99.90
2022-09-11T04:56:21.735Z,99.90
2022-09-11T04:58:55.066Z,99.90
2022-09-11T05:01:26.978Z,99.90
2022-09-11T05:04:00.473Z,99.90
2022-09-11T05:06:30.714Z,99.90
2022-09-11T05:09:04.107Z,99.90
2022-09-11T05:11:35.301Z,99.90
2022-09-11T05:14:04.093Z,99.90
2022-09-11T05:16:35.256Z,99.90
2022-09-11T05:19:04.866Z,99.90
2022-09-11T05:21:36.259Z,99.90
2022-09-11T05:24:04.882Z,99.90
2022-09-11T05:26:36.773Z,99.90
2022-09-11T05:29:09.197Z,99.90
2022-09-11T05:31:43.111Z,99.90
2022-09-11T05:34:12.987Z,99.90
2022-09-11T05:36:43.856Z,99.90
2022-09-11T05:39:12.521Z,99.90
2022-09-11T05:41:41.254Z,99.90
2022-09-11T05:44:09.376Z,99.90
2022-09-11T05:46:39.013Z,99.90
2022-09-11T05:49:07.568Z,99.90
2022-09-11T05:51:37.678Z,99.90
2022-09-11T05:54:08.359Z,99.90
2022-09-11T05:56:36.685Z,99.90
2022-09-11T05:59:15.011Z,99.90
2022-09-11T06:01:45.031Z,99.90
2022-09-11T06:04:21.127Z,99.90
2022-09-11T06:06:52.063Z,99.90
2022-09-11T06:09:21.953Z,99.90
2022-09-11T06:11:50.329Z,99.90
2022-09-11T06:14:18.254Z,99.90
2022-09-11T06:16:48.215Z,99.90
2022-09-11T06:19:17.756Z,99.90
2022-09-11T06:21:47.056Z,99.90
2022-09-11T06:24:35.898Z,99.90
2022-09-11T06:27:04.452Z,99.90
2022-09-11T06:29:34.667Z,99.90
2022-09-11T06:32:03.798Z,99.90
2022-09-11T06:34:33.255Z,99.90
2022-09-11T06:37:06.005Z,99.90
2022-09-11T06:39:35.531Z,99.90
2022-09-11T06:42:04.072Z,99.90
2022-09-11T06:44:36.198Z,99.90
2022-09-11T06:47:05.606Z,99.90
2022-09-11T06:49:36.207Z,99.90
2022-09-11T06:52:22.694Z,99.90
2022-09-11T06:55:05.348Z,99.90
2022-09-11T06:57:33.397Z,99.90
2022-09-11T07:00:01.347Z,99.90
2022-09-11T07:02:33.856Z,99.90
2022-09-11T07:05:02.014Z,99.90
2022-09-11T07:07:30.175Z,99.90
2022-09-11T07:10:01.073Z,99.90
2022-09-11T07:12:31.968Z,99.90
2022-09-11T07:14:59.898Z,99.90
2022-09-11T07:17:27.900Z,99.90
2022-09-11T07:19:55.838Z,99.90
2022-09-11T07:22:24.472Z,99.90
2022-09-11T07:24:54.931Z,99.90
2022-09-11T07:27:23.037Z,99.90
2022-09-11T07:29:52.363Z,99.90
2022-09-11T07:32:20.394Z,99.90
2022-09-11T07:34:49.349Z,99.90
2022-09-11T07:37:17.464Z,99.90
2022-09-11T07:39:47.040Z,99.90
2022-09-11T07:42:20.066Z,99.90
2022-09-11T07:44:48.743Z,99.90
2022-09-11T07:47:18.657Z,99.90
2022-09-11T07:49:51.069Z,99.90
2022-09-11T07:52:20.538Z,99.90
2022-09-11T07:55:03.538Z,99.90
2022-09-11T07:57:35.344Z,99.90
2022-09-11T08:00:08.235Z,99.90
2022-09-11T08:02:49.862Z,99.90
2022-09-11T08:05:27.978Z,99.90
2022-09-11T08:07:58.760Z,99.90
2022-09-11T08:10:28.303Z,99.90
2022-09-11T08:13:00.212Z,99.90
2022-09-11T08:15:33.374Z,99.90
2022-09-11T08:18:04.530Z,99.90
2022-09-11T08:20:33.399Z,99.90
2022-09-11T08:23:02.007Z,99.90
2022-09-11T08:25:30.302Z,99.90
2022-09-11T08:28:00.184Z,99.90
2022-09-11T08:30:28.570Z,99.90
2022-09-11T08:32:56.587Z,99.90
2022-09-11T08:35:26.113Z,99.90
2022-09-11T08:37:55.256Z,99.90
2022-09-11T08:40:24.055Z,99.90
2022-09-11T08:42:53.377Z,99.90
2022-09-11T08:45:24.063Z,99.90
2022-09-11T08:47:54.107Z,99.90
2022-09-11T08:50:27.522Z,99.90
2022-09-11T08:52:57.267Z,99.90
2022-09-11T08:55:36.402Z,99.90
2022-09-11T08:58:15.604Z,99.90
2022-09-11T09:00:54.407Z,99.90
2022-09-11T09:03:46.395Z,99.90
2022-09-11T09:06:39.987Z,99.90
2022-09-11T09:09:15.662Z,99.90
2022-09-11T09:11:51.259Z,99.90
2022-09-11T09:14:42.093Z,99.90
2022-09-11T09:17:19.020Z,99.90
2022-09-11T09:19:52.593Z,99.90
2022-09-11T09:22:25.852Z,99.90
2022-09-11T09:25:00.284Z,99.90
2022-09-11T09:27:34.731Z,99.90
2022-09-11T09:30:06.586Z,99.90
2022-09-11T09:32:41.042Z,99.90
2022-09-11T09:35:18.125Z,99.90
2022-09-11T09:37:48.625Z,99.90
2022-09-11T09:40:18.380Z,99.90
2022-09-11T09:43:05.684Z,99.90
2022-09-11T09:45:53.036Z,99.90
2022-09-11T09:48:21.595Z,99.90
2022-09-11T09:50:49.658Z,99.90
2022-09-11T09:53:30.451Z,99.90
2022-09-11T09:56:00.715Z,99.90
2022-09-11T09:58:33.443Z,99.90
2022-09-11T10:01:01.711Z,99.90
2022-09-11T10:03:30.999Z,99.90
2022-09-11T10:06:00.222Z,99.90
2022-09-11T10:08:35.974Z,99.90
2022-09-11T10:11:05.826Z,99.90
2022-09-11T10:13:36.225Z,99.90
2022-09-11T10:16:06.729Z,99.90
2022-09-11T10:18:42.748Z,99.90
2022-09-11T10:21:24.004Z,99.90
2022-09-11T10:23:55.694Z,99.90
2022-09-11T10:26:29.792Z,99.90
2022-09-11T10:29:02.750Z,99.90
2022-09-11T10:31:30.833Z,99.90
2022-09-11T10:34:01.223Z,99.90
2022-09-11T10:36:31.637Z,99.90
2022-09-11T10:39:03.023Z,99.90
2022-09-11T10:41:36.237Z,99.90
2022-09-11T10:44:07.790Z,99.90
2022-09-11T10:46:41.011Z,99.90
2022-09-11T10:49:21.107Z,99.90
2022-09-11T10:52:15.798Z,99.90
2022-09-11T10:54:58.404Z,99.90
2022-09-11T10:57:31.182Z,99.90
2022-09-11T11:00:07.710Z,99.90
2022-09-11T11:02:38.370Z,99.90
2022-09-11T11:05:09.138Z,99.90
2022-09-11T11:08:04.964Z,99.90
2022-09-11T11:10:45.806Z,99.90
2022-09-11T11:13:31.960Z,99.90
2022-09-11T11:16:13.796Z,99.90
2022-09-11T11:18:54.693Z,99.90
2022-09-11T11:21:38.343Z,99.90
2022-09-11T11:24:22.834Z,99.90
2022-09-11T11:27:00.793Z,99.90
2022-09-11T11:29:46.926Z,99.90
2022-09-11T11:32:27.794Z,99.90
2022-09-11T11:35:13.826Z,99.90
2022-09-11T11:37:42.911Z,99.90
2022-09-11T11:40:21.109Z,99.90
2022-09-11T11:42:56.388Z,99.90
2022-09-11T11:45:35.213Z,99.90
2022-09-11T11:48:09.491Z,99.90
2022-09-11T11:50:43.049Z,99.90
2022-09-11T11:53:19.075Z,99.90
2022-09-11T11:55:55.402Z,99.90
2022-09-11T11:58:36.846Z,99.90
2022-09-11T12:01:07.198Z,99.90
2022-09-11T12:03:39.578Z,99.90
2022-09-11T12:06:08.489Z,99.90
2022-09-11T12:08:43.302Z,99.90
2022-09-11T12:11:13.957Z,99.90
2022-09-11T12:13:46.377Z,99.90
2022-09-11T12:16:19.091Z,99.90
2022-09-11T12:19:05.965Z,99.90
2022-09-11T12:21:39.745Z,99.90
2022-09-11T12:24:17.842Z,99.90
2022-09-11T12:26:46.225Z,99.90
2022-09-11T12:29:51.601Z,99.90
2022-09-11T12:32:43.048Z,99.90
2022-09-11T12:35:32.011Z,99.90
2022-09-11T12:38:06.688Z,99.90
2022-09-11T12:40:40.464Z,99.90
2022-09-11T12:43:45.440Z,99.90
2022-09-11T12:46:30.002Z,99.90
2022-09-11T12:49:20.971Z,99.90
2022-09-11T12:51:53.193Z,99.90
2022-09-11T12:54:27.319Z,99.90
2022-09-11T12:57:07.316Z,99.90
2022-09-11T12:59:39.218Z,99.90
2022-09-11T13:02:24.028Z,99.90
2022-09-11T13:04:54.798Z,99.90
2022-09-11T13:07:28.789Z,99.90
2022-09-11T13:10:07.955Z,99.90
2022-09-11T13:12:55.844Z,99.90
2022-09-11T13:15:43.707Z,99.90
2022-09-11T13:18:35.967Z,99.90
2022-09-11T13:21:17.270Z,99.90
2022-09-11T13:23:46.670Z,99.90
2022-09-11T13:26:27.105Z,99.90
2022-09-11T13:28:57.791Z,99.90
2022-09-11T13:31:33.742Z,99.90
2022-09-11T13:34:04.023Z,99.90
2022-09-11T13:36:37.302Z,99.90
2022-09-11T13:39:06.364Z,99.90
2022-09-11T13:41:39.173Z,99.90
2022-09-11T13:44:12.005Z,99.90
2022-09-11T13:46:51.046Z,99.90
2022-09-11T13:49:33.529Z,99.90
2022-09-11T13:52:06.081Z,99.90
2022-09-11T13:54:38.226Z,99.90
2022-09-11T13:57:13.597Z,99.90
2022-09-11T13:59:49.505Z,99.90
2022-09-11T14:02:49.609Z,99.90
2022-09-11T14:05:21.934Z,99.90
2022-09-11T14:08:04.589Z,99.90
2022-09-11T14:10:35.128Z,99.90
2022-09-11T14:13:14.081Z,99.90
2022-09-11T14:15:44.263Z,99.90
2022-09-11T14:18:24.961Z,99.90
2022-09-11T14:20:53.916Z,99.80
2022-09-11T14:23:27.315Z,99.00
2022-09-11T14:26:16.987Z,98.90
2022-09-11T14:29:03.072Z,98.70
2022-09-11T14:31:35.173Z,96.90
2022-09-11T14:34:21.906Z,95.80
2022-09-11T14:36:56.363Z,94.70
2022-09-11T14:39:32.744Z,93.10
2022-09-11T14:42:01.736Z,92.00
2022-09-11T14:44:32.746Z,90.70
2022-09-11T14:47:00.788Z,88.10
2022-09-11T14:49:29.537Z,87.00
2022-09-11T14:51:59.410Z,85.40
2022-09-11T14:54:31.083Z,86.40
2022-09-11T14:56:59.479Z,86.50
2022-09-11T14:59:29.105Z,85.00
2022-09-11T15:01:58.438Z,85.10
2022-09-11T15:04:27.349Z,86.30
2022-09-11T15:06:56.522Z,86.10
2022-09-11T15:09:25.324Z,84.90
2022-09-11T15:11:54.790Z,87.30
2022-09-11T15:14:45.117Z,90.10
2022-09-11T15:17:14.620Z,91.50
2022-09-11T15:19:45.771Z,92.70
2022-09-11T15:22:14.307Z,94.00
2022-09-11T15:24:42.440Z,94.90
2022-09-11T15:27:11.762Z,95.60
2022-09-11T15:29:42.758Z,96.20
2022-09-11T15:32:11.405Z,96.40
2022-09-11T15:34:42.348Z,97.10
2022-09-11T15:37:11.685Z,97.80
2022-09-11T15:39:40.908Z,97.90
2022-09-11T15:42:10.016Z,97.90
2022-09-11T15:44:39.505Z,98.10
2022-09-11T15:47:07.854Z,98.20
2022-09-11T15:49:41.339Z,97.70
2022-09-11T15:52:09.769Z,97.30
2022-09-11T15:54:38.178Z,97.50
2022-09-11T15:57:06.371Z,97.70
2022-09-11T15:59:34.843Z,98.30
2022-09-11T16:02:04.749Z,97.90
2022-09-11T16:04:33.314Z,98.10
2022-09-11T16:07:01.574Z,97.80
2022-09-11T16:09:31.623Z,97.70
2022-09-11T16:12:01.629Z,97.90
2022-09-11T16:14:32.725Z,98.10
2022-09-11T16:17:02.909Z,98.40
2022-09-11T16:19:33.272Z,98.90
2022-09-11T16:22:03.669Z,99.20
2022-09-11T16:24:37.517Z,99.30
2022-09-11T16:27:07.867Z,99.50
2022-09-11T16:30:05.454Z,99.60
2022-09-11T16:32:29.544Z,99.50
2022-09-11T16:34:59.548Z,99.70
2022-09-11T16:37:29.000Z,99.80
2022-09-11T16:39:57.104Z,99.70
2022-09-11T16:42:26.494Z,99.90
2022-09-11T16:44:54.580Z,99.90
2022-09-11T16:47:22.656Z,99.80
2022-09-11T16:50:08.142Z,99.60
2022-09-11T16:52:39.028Z,99.70
2022-09-11T16:55:09.656Z,99.60
2022-09-11T16:57:38.086Z,99.90
2022-09-11T17:00:07.896Z,99.60
2022-09-11T17:02:37.490Z,99.70
2022-09-11T17:05:06.133Z,99.80
2022-09-11T17:07:34.362Z,99.90
2022-09-11T17:10:03.855Z,99.90
2022-09-11T17:12:32.254Z,99.90
2022-09-11T17:15:00.393Z,99.90
2022-09-11T17:17:28.337Z,99.90
2022-09-11T17:19:57.664Z,99.90
2022-09-11T17:22:25.692Z,99.90
2022-09-11T17:24:53.931Z,99.90
2022-09-11T17:27:23.251Z,99.90
2022-09-11T17:29:51.222Z,99.90
2022-09-11T17:32:29.041Z,99.90
2022-09-11T17:34:58.368Z,99.90
2022-09-11T17:37:26.905Z,99.90
2022-09-11T17:39:55.501Z,99.90
2022-09-11T17:42:25.078Z,99.90
2022-09-11T17:44:53.097Z,99.90
2022-09-11T17:47:21.136Z,99.90
2022-09-11T17:49:50.139Z,99.90
2022-09-11T17:52:19.054Z,99.90
2022-09-11T17:54:47.398Z,99.90
2022-09-11T17:57:15.573Z,99.90
2022-09-11T17:59:44.998Z,99.90
2022-09-11T18:02:14.330Z,99.90
2022-09-11T18:04:43.839Z,99.90
2022-09-11T18:07:12.081Z,99.90
2022-09-11T18:09:40.104Z,99.90
2022-09-11T18:12:08.757Z,99.90
2022-09-11T18:14:39.865Z,99.90
2022-09-11T18:17:09.765Z,99.90
2022-09-11T18:19:38.721Z,99.90
2022-09-11T18:22:07.506Z,99.90
2022-09-11T18:24:35.473Z,99.90
2022-09-11T18:27:03.585Z,99.90
2022-09-11T18:29:31.612Z,99.90
2022-09-11T18:32:00.233Z,99.90
2022-09-11T18:34:31.085Z,99.90
2022-09-11T18:37:00.015Z,99.90
2022-09-11T18:39:28.231Z,99.90
2022-09-11T18:41:56.256Z,99.90
2022-09-11T18:44:25.546Z,99.90
2022-09-11T18:46:54.895Z,99.90
2022-09-11T18:49:23.439Z,99.90
2022-09-11T18:51:53.685Z,99.90
2022-09-11T18:54:22.361Z,99.90
2022-09-11T18:56:51.350Z,99.90
2022-09-11T18:59:20.487Z,99.90
2022-09-11T19:01:48.947Z,99.90
2022-09-11T19:04:17.435Z,99.90
2022-09-11T19:06:46.258Z,99.90
2022-09-11T19:09:15.699Z,99.90
2022-09-11T19:11:44.053Z,99.90
2022-09-11T19:14:13.336Z,99.90
2022-09-11T19:16:41.863Z,99.90
2022-09-11T19:19:10.100Z,99.90
2022-09-11T19:21:38.856Z,99.90
2022-09-11T19:24:07.690Z,99.90
2022-09-11T19:26:40.262Z,99.90
2022-09-11T19:29:09.526Z,99.90
2022-09-11T19:31:39.203Z,99.90
2022-09-11T19:34:09.490Z,99.90
2022-09-11T19:36:37.920Z,99.90
2022-09-11T19:39:06.587Z,99.90
2022-09-11T19:41:38.900Z,99.90
2022-09-11T19:44:09.165Z,99.90
2022-09-11T19:46:38.393Z,99.90
2022-09-11T19:49:07.676Z,99.90
2022-09-11T19:51:37.505Z,99.90
2022-09-11T19:54:06.785Z,99.90
2022-09-11T19:56:38.146Z,99.90
2022-09-11T19:59:09.088Z,99.90
2022-09-11T20:01:37.469Z,99.90
2022-09-11T20:04:05.951Z,99.90
2022-09-11T20:06:35.569Z,99.90
2022-09-11T20:11:53.810Z,99.90
2022-09-11T20:14:21.906Z,99.90
2022-09-11T20:16:50.307Z,99.90
2022-09-11T20:19:19.991Z,99.90
2022-09-11T20:21:48.015Z,99.90
2022-09-11T20:24:16.032Z,99.90
2022-09-11T20:26:44.274Z,99.90
2022-09-11T20:29:16.566Z,99.90
2022-09-11T20:31:47.871Z,99.90
2022-09-11T20:34:17.364Z,99.90
2022-09-11T20:36:45.706Z,99.90
2022-09-11T20:39:14.354Z,99.90
2022-09-11T20:41:42.741Z,99.90
2022-09-11T20:44:11.107Z,99.90
2022-09-11T20:46:40.591Z,99.90
2022-09-11T20:49:08.656Z,99.90
2022-09-11T20:51:36.657Z,99.90
2022-09-11T20:54:04.760Z,99.90
2022-09-11T20:56:32.805Z,99.90
2022-09-11T20:59:00.997Z,99.90
2022-09-11T21:01:32.321Z,99.90
2022-09-11T21:04:04.060Z,99.90
2022-09-11T21:06:33.763Z,99.90
2022-09-11T21:09:04.529Z,99.90
2022-09-11T21:11:32.532Z,99.90
2022-09-11T21:14:00.856Z,99.90
2022-09-11T21:16:28.919Z,99.90
2022-09-11T21:18:59.252Z,99.90
2022-09-11T21:21:29.883Z,99.90
2022-09-11T21:23:58.410Z,99.90
2022-09-11T21:26:28.716Z,99.90
2022-09-11T21:28:58.080Z,99.90
2022-09-11T21:31:26.661Z,99.90
2022-09-11T21:33:54.826Z,99.90
2022-09-11T21:36:23.118Z,99.90
2022-09-11T21:38:52.738Z,99.90
2022-09-11T21:41:20.782Z,99.90
2022-09-11T21:43:49.233Z,99.90
2022-09-11T21:46:17.247Z,99.90
2022-09-11T21:48:45.667Z,99.90
2022-09-11T21:51:15.732Z,99.90
2022-09-11T21:53:45.696Z,99.90
2022-09-11T21:56:22.221Z,99.90
2022-09-11T21:58:51.194Z,99.90
2022-09-11T22:01:20.289Z,99.90
2022-09-11T22:03:48.679Z,99.90
2022-09-11T22:06:17.330Z,99.90
2022-09-11T22:08:47.111Z,99.90
2022-09-11T22:11:16.233Z,99.90
2022-09-11T22:13:46.696Z,99.90
2022-09-11T22:16:17.346Z,99.90
2022-09-11T22:18:48.777Z,99.90
2022-09-11T22:21:17.067Z,99.90
2022-09-11T22:23:45.375Z,99.90
2022-09-11T22:26:15.218Z,99.90
2022-09-11T22:28:44.805Z,99.90
2022-09-11T22:31:14.533Z,99.90
2022-09-11T22:33:43.261Z,99.90
2022-09-11T22:36:13.143Z,99.90
2022-09-11T22:38:41.113Z,99.90
2022-09-11T22:41:09.619Z,99.90
2022-09-11T22:43:37.934Z,99.90
2022-09-11T22:46:07.459Z,99.90
2022-09-11T22:48:36.604Z,99.90
2022-09-11T22:51:05.127Z,99.90
2022-09-11T22:53:33.417Z,99.90
2022-09-11T22:56:01.577Z,99.90
2022-09-11T22:58:30.513Z,99.90
2022-09-11T23:01:00.852Z,99.90
2022-09-11T23:03:30.746Z,99.90
2022-09-11T23:06:17.150Z,99.90
2022-09-11T23:08:46.477Z,99.90
2022-09-11T23:11:17.066Z,99.90
2022-09-11T23:13:45.847Z,99.90
2022-09-11T23:16:15.698Z,99.90
2022-09-11T23:18:45.889Z,99.90
2022-09-11T23:21:14.191Z,99.90
2022-09-11T23:23:42.948Z,99.90
2022-09-11T23:26:12.594Z,99.90
2022-09-11T23:28:41.195Z,99.90
2022-09-11T23:31:13.578Z,99.90
2022-09-11T23:33:42.209Z,99.90
2022-09-11T23:36:13.733Z,99.90
2022-09-11T23:38:44.410Z,99.90
2022-09-11T23:41:12.919Z,99.90
2022-09-11T23:43:41.156Z,99.90
2022-09-11T23:46:09.728Z,99.90
2022-09-11T23:48:37.813Z,99.90
2022-09-11T23:51:08.606Z,99.90
2022-09-11T23:53:39.351Z,99.90
2022-09-11T23:56:08.142Z,99.90
2022-09-11T23:58:39.832Z,99.90
