createdAt,value
2023-02-23T00:00:18.614Z,5
2023-02-23T00:05:18.947Z,5
2023-02-23T00:10:18.601Z,5
2023-02-23T00:15:15.665Z,5
2023-02-23T00:20:15.639Z,6
2023-02-23T00:25:18.645Z,4
2023-02-23T00:30:18.624Z,4
2023-02-23T00:35:18.639Z,4
2023-02-23T00:40:18.988Z,3
2023-02-23T00:45:16.035Z,4
2023-02-23T00:50:15.660Z,3
2023-02-23T00:55:15.686Z,3
2023-02-23T01:00:18.624Z,2
2023-02-23T01:05:18.606Z,4
2023-02-23T01:10:15.641Z,6
2023-02-23T01:15:19.132Z,7
2023-02-23T01:20:18.664Z,8
2023-02-23T01:25:18.596Z,8
2023-02-23T01:30:18.644Z,6
2023-02-23T01:35:15.656Z,7
2023-02-23T01:40:18.672Z,7
2023-02-23T01:45:18.607Z,7
2023-02-23T01:50:19.022Z,6
2023-02-23T01:55:15.660Z,5
2023-02-23T02:00:18.648Z,5
2023-02-23T02:05:18.722Z,4
2023-02-23T02:10:18.605Z,4
2023-02-23T02:15:15.922Z,4
2023-02-23T02:20:18.658Z,6
2023-02-23T02:25:16.117Z,6
2023-02-23T02:30:15.661Z,7
2023-02-23T02:35:18.682Z,5
2023-02-23T02:40:18.694Z,4
2023-02-23T02:45:18.646Z,4
2023-02-23T02:50:18.647Z,5
2023-02-23T02:55:19.095Z,5
2023-02-23T03:00:18.672Z,7
2023-02-23T03:05:18.778Z,6
2023-02-23T03:10:18.731Z,5
2023-02-23T03:15:18.641Z,5
2023-02-23T03:20:18.694Z,6
2023-02-23T03:25:18.699Z,3
2023-02-23T03:30:19.013Z,6
2023-02-23T03:35:18.702Z,5
2023-02-23T03:40:15.559Z,6
2023-02-23T03:45:18.751Z,5
2023-02-23T03:50:18.715Z,6
2023-02-23T03:55:15.745Z,6
2023-02-23T04:00:18.747Z,6
2023-02-23T04:05:19.196Z,5
2023-02-23T04:10:18.666Z,6
2023-02-23T04:15:15.745Z,5
2023-02-23T04:20:18.748Z,7
2023-02-23T04:25:18.723Z,6
2023-02-23T04:30:15.737Z,7
2023-02-23T04:35:16.160Z,6
2023-02-23T04:40:19.212Z,4
2023-02-23T04:45:18.768Z,5
2023-02-23T04:50:18.738Z,6
2023-02-23T04:55:18.784Z,7
2023-02-23T05:00:20.006Z,5
2023-02-23T05:05:20.005Z,6
2023-02-23T05:10:17.094Z,6
2023-02-23T05:15:17.468Z,6
2023-02-23T05:20:17.005Z,6
2023-02-23T05:25:17.096Z,5
2023-02-23T05:30:20.033Z,7
2023-02-23T05:35:20.059Z,7
2023-02-23T05:40:19.973Z,6
2023-02-23T05:45:20.623Z,6
2023-02-23T05:50:20.005Z,5
2023-02-23T05:55:20.031Z,5
2023-02-23T06:00:19.994Z,7
2023-02-23T06:05:19.987Z,8
2023-02-23T06:10:20.075Z,9
2023-02-23T06:15:20.032Z,10
2023-02-23T06:20:20.406Z,11
2023-02-23T06:25:19.989Z,11
2023-02-23T06:30:17.078Z,7
2023-02-23T06:35:20.049Z,8
2023-02-23T06:40:17.080Z,7
2023-02-23T06:45:20.056Z,14
2023-02-23T06:50:17.102Z,10
2023-02-23T06:55:20.606Z,12
2023-02-23T07:00:17.105Z,10
2023-02-23T07:05:17.156Z,10
2023-02-23T07:10:17.129Z,10
2023-02-23T07:15:20.141Z,11
2023-02-23T07:20:20.116Z,15
2023-02-23T07:25:20.006Z,12
2023-02-23T07:30:20.422Z,10
2023-02-23T07:35:16.956Z,11
2023-02-23T07:40:20.224Z,12
2023-02-23T07:45:20.111Z,12
2023-02-23T07:50:17.085Z,13
2023-02-23T07:55:17.101Z,12
2023-02-23T08:00:17.157Z,13
2023-02-23T08:05:20.683Z,10
2023-02-23T08:10:20.154Z,11
2023-02-23T08:15:16.937Z,11
2023-02-23T08:20:20.135Z,7
2023-02-23T08:25:20.066Z,14
2023-02-23T08:30:17.135Z,15
2023-02-23T08:35:20.164Z,11
2023-02-23T08:40:20.649Z,12
2023-02-23T08:45:20.139Z,13
2023-02-23T08:50:17.184Z,15
2023-02-23T08:55:17.201Z,12
2023-02-23T09:00:17.151Z,15
2023-02-23T09:05:20.162Z,15
2023-02-23T09:10:20.232Z,16
2023-02-23T09:15:20.515Z,16
2023-02-23T09:20:20.130Z,13
2023-02-23T09:25:20.087Z,13
2023-02-23T09:30:17.126Z,15
2023-02-23T09:35:17.150Z,18
2023-02-23T09:40:20.130Z,12
2023-02-23T09:45:17.224Z,13
2023-02-23T09:50:17.560Z,16
2023-02-23T09:55:17.196Z,18
2023-02-23T10:00:17.245Z,18
2023-02-23T10:05:17.208Z,17
2023-02-23T10:10:17.276Z,15
2023-02-23T10:15:17.003Z,17
2023-02-23T10:20:20.821Z,21
2023-02-23T10:25:20.204Z,18
2023-02-23T10:30:17.195Z,19
2023-02-23T10:35:20.186Z,19
2023-02-23T10:40:20.220Z,17
2023-02-23T10:45:20.152Z,20
2023-02-23T10:50:17.214Z,15
2023-02-23T10:55:17.640Z,12
2023-02-23T11:00:17.263Z,12
2023-02-23T11:05:20.181Z,13
2023-02-23T11:10:17.095Z,13
2023-02-23T11:15:21.780Z,6
2023-02-23T11:20:20.246Z,14
2023-02-23T11:25:17.310Z,12
2023-02-23T11:30:20.752Z,10
2023-02-23T11:35:20.197Z,10
2023-02-23T11:40:20.179Z,9
2023-02-23T11:45:20.176Z,10
2023-02-23T11:50:17.308Z,9
2023-02-23T11:55:20.233Z,7
2023-02-23T12:00:20.219Z,10
2023-02-23T12:05:20.678Z,8
2023-02-23T12:10:20.246Z,10
2023-02-23T12:15:17.242Z,12
2023-02-23T12:20:17.319Z,14
2023-02-23T12:25:17.245Z,14
2023-02-23T12:30:20.198Z,13
2023-02-23T12:35:20.203Z,15
2023-02-23T12:40:17.714Z,20
2023-02-23T12:45:20.250Z,15
2023-02-23T12:50:17.289Z,15
2023-02-23T12:55:20.248Z,10
2023-02-23T13:00:17.334Z,11
2023-02-23T13:05:17.335Z,10
2023-02-23T13:10:20.818Z,12
2023-02-23T13:15:20.234Z,11
2023-02-23T13:20:20.227Z,12
2023-02-23T13:25:20.264Z,11
2023-02-23T13:30:20.279Z,10
2023-02-23T13:35:17.369Z,11
2023-02-23T13:40:20.299Z,12
2023-02-23T13:45:20.774Z,9
2023-02-23T13:50:20.312Z,7
2023-02-23T13:55:17.787Z,11
2023-02-23T14:00:17.292Z,8
2023-02-23T14:05:20.316Z,13
2023-02-23T14:10:20.300Z,12
2023-02-23T14:15:20.269Z,12
2023-02-23T14:20:27.897Z,11
2023-02-23T14:25:20.447Z,11
2023-02-23T14:30:20.319Z,12
2023-02-23T14:35:20.266Z,11
2023-02-23T14:40:20.330Z,12
2023-02-23T14:45:20.285Z,15
2023-02-23T14:50:20.859Z,11
2023-02-23T14:55:20.380Z,11
2023-02-23T15:00:20.286Z,12
2023-02-23T15:05:17.354Z,12
2023-02-23T15:10:20.341Z,11
2023-02-23T15:15:20.273Z,9
2023-02-23T15:20:20.253Z,11
2023-02-23T15:25:17.890Z,14
2023-02-23T15:30:17.329Z,10
2023-02-23T15:35:20.331Z,10
2023-02-23T15:40:20.450Z,10
2023-02-23T15:45:20.291Z,8
2023-02-23T15:50:34.670Z,9
2023-02-23T15:55:20.824Z,9
2023-02-23T16:00:20.315Z,12
2023-02-23T16:05:20.371Z,10
2023-02-23T16:10:17.331Z,14
2023-02-23T16:15:20.318Z,11
2023-02-23T16:20:20.392Z,14
2023-02-23T16:25:20.365Z,10
2023-02-23T16:30:20.863Z,12
2023-02-23T16:35:18.400Z,7
2023-02-23T16:40:20.339Z,11
2023-02-23T16:45:20.383Z,8
2023-02-23T16:50:19.814Z,9
2023-02-23T16:55:20.449Z,8
2023-02-23T17:00:15.448Z,6
2023-02-23T17:05:15.934Z,9
2023-02-23T17:10:15.443Z,13
2023-02-23T17:15:18.352Z,12
2023-02-23T17:20:15.465Z,13
2023-02-23T17:25:18.400Z,13
2023-02-23T17:30:18.420Z,16
2023-02-23T17:35:18.800Z,16
2023-02-23T17:40:18.363Z,16
2023-02-23T17:45:15.435Z,15
2023-02-23T17:50:18.396Z,12
2023-02-23T17:55:18.436Z,12
2023-02-23T18:00:18.376Z,15
2023-02-23T18:05:18.418Z,9
2023-02-23T18:10:18.881Z,12
2023-02-23T18:15:18.362Z,12
2023-02-23T18:20:18.437Z,13
2023-02-23T18:25:18.385Z,10
2023-02-23T18:30:18.402Z,9
2023-02-23T18:35:15.436Z,11
2023-02-23T18:40:18.455Z,9
2023-02-23T18:45:19.042Z,14
2023-02-23T18:50:18.436Z,12
2023-02-23T18:55:18.453Z,13
2023-02-23T19:00:18.492Z,9
2023-02-23T19:05:20.869Z,14
2023-02-23T19:10:15.528Z,13
2023-02-23T19:15:18.525Z,12
2023-02-23T19:20:15.948Z,13
2023-02-23T19:25:18.464Z,15
2023-02-23T19:30:15.497Z,17
2023-02-23T19:35:15.495Z,12
2023-02-23T19:40:18.435Z,11
2023-02-23T19:45:18.415Z,11
2023-02-23T19:50:19.031Z,13
2023-02-23T19:55:15.544Z,11
2023-02-23T20:00:18.457Z,10
2023-02-23T20:05:18.502Z,9
2023-02-23T20:10:15.530Z,8
2023-02-23T20:15:15.521Z,10
2023-02-23T20:20:15.549Z,8
2023-02-23T20:25:18.962Z,13
2023-02-23T20:30:18.467Z,11
2023-02-23T20:35:18.572Z,10
2023-02-23T20:40:18.702Z,10
2023-02-23T20:45:18.470Z,10
2023-02-23T20:50:15.563Z,8
2023-02-23T20:55:15.515Z,8
2023-02-23T21:00:15.895Z,7
2023-02-23T21:05:15.500Z,9
2023-02-23T21:10:15.502Z,7
2023-02-23T21:15:15.520Z,6
2023-02-23T21:20:15.653Z,7
2023-02-23T21:25:18.530Z,9
2023-02-23T21:30:18.916Z,11
2023-02-23T21:35:18.528Z,8
2023-02-23T21:40:18.514Z,8
2023-02-23T21:45:18.701Z,7
2023-02-23T21:50:18.524Z,6
2023-02-23T21:55:22.241Z,5
2023-02-23T22:00:18.537Z,7
2023-02-23T22:05:16.077Z,8
2023-02-23T22:10:15.711Z,6
2023-02-23T22:15:15.701Z,7
2023-02-23T22:20:15.614Z,6
2023-02-23T22:25:15.575Z,6
2023-02-23T22:30:15.898Z,4
2023-02-23T22:35:19.169Z,5
2023-02-23T22:40:18.624Z,6
2023-02-23T22:45:18.555Z,5
2023-02-23T22:50:15.579Z,7
2023-02-23T22:55:18.543Z,4
2023-02-23T23:00:15.573Z,5
2023-02-23T23:05:18.544Z,6
2023-02-23T23:10:19.132Z,6
2023-02-23T23:15:18.610Z,8
2023-02-23T23:20:15.599Z,6
2023-02-23T23:25:18.595Z,4
2023-02-23T23:30:18.544Z,4
2023-02-23T23:35:18.558Z,3
2023-02-23T23:40:18.553Z,4
2023-02-23T23:45:18.973Z,4
2023-02-23T23:50:18.568Z,4
2023-02-23T23:55:18.585Z,4
