createdAt,value
2019-01-24T00:00:19.014Z,-3.70
2019-01-24T00:04:23.552Z,-3.70
2019-01-24T00:08:28.099Z,-3.70
2019-01-24T00:12:32.590Z,-3.80
2019-01-24T00:19:20.362Z,-3.90
2019-01-24T00:23:24.867Z,-4.00
2019-01-24T00:27:29.408Z,-4.10
2019-01-24T00:35:04.747Z,-4.10
2019-01-24T00:39:09.783Z,-4.10
2019-01-24T00:43:14.678Z,-4.10
2019-01-24T00:47:19.270Z,-4.00
2019-01-24T00:52:13.086Z,-4.00
2019-01-24T00:56:17.642Z,-4.00
2019-01-24T01:00:24.130Z,-3.70
2019-01-24T01:04:29.812Z,-3.40
2019-01-24T01:08:34.537Z,-3.30
2019-01-24T01:12:39.066Z,-3.10
2019-01-24T01:16:43.591Z,-3.10
2019-01-24T01:20:48.153Z,-3.00
2019-01-24T01:24:52.692Z,-2.90
2019-01-24T01:28:57.239Z,-2.80
2019-01-24T01:33:01.783Z,-2.80
2019-01-24T01:37:06.275Z,-2.70
2019-01-24T01:41:10.864Z,-2.70
2019-01-24T01:45:17.696Z,-2.80
2019-01-24T01:49:22.251Z,-2.80
2019-01-24T01:53:26.774Z,-2.80
2019-01-24T01:57:31.340Z,-2.90
2019-01-24T02:01:35.874Z,-2.80
2019-01-24T02:05:40.423Z,-2.80
2019-01-24T02:09:44.971Z,-2.90
2019-01-24T02:13:49.483Z,-2.90
2019-01-24T02:17:54.021Z,-2.90
2019-01-24T02:21:58.566Z,-2.90
2019-01-24T02:26:03.102Z,-3.00
2019-01-24T02:30:09.659Z,-3.00
2019-01-24T02:34:14.187Z,-3.00
2019-01-24T02:38:18.739Z,-3.10
2019-01-24T02:42:23.309Z,-3.10
2019-01-24T02:46:27.850Z,-3.10
2019-01-24T02:50:32.372Z,-3.10
2019-01-24T02:54:36.914Z,-3.20
2019-01-24T02:58:41.436Z,-3.20
2019-01-24T03:02:45.966Z,-3.30
2019-01-24T03:06:50.475Z,-3.40
2019-01-24T03:10:55.036Z,-3.40
2019-01-24T03:14:59.571Z,-3.30
2019-01-24T03:19:04.215Z,-3.20
2019-01-24T03:23:08.703Z,-3.30
2019-01-24T03:27:13.235Z,-3.30
2019-01-24T03:31:17.777Z,-3.30
2019-01-24T03:35:24.489Z,-3.30
2019-01-24T03:39:29.055Z,-3.30
2019-01-24T03:43:33.662Z,-3.40
2019-01-24T03:47:38.199Z,-3.30
2019-01-24T03:51:42.759Z,-3.30
2019-01-24T03:55:47.317Z,-3.40
2019-01-24T03:59:51.826Z,-3.40
2019-01-24T04:03:56.373Z,-3.50
2019-01-24T04:08:00.920Z,-3.40
2019-01-24T04:12:05.658Z,-3.40
2019-01-24T04:16:10.259Z,-3.50
2019-01-24T04:20:14.871Z,-3.40
2019-01-24T04:24:19.412Z,-3.50
2019-01-24T04:28:23.981Z,-3.40
2019-01-24T04:32:28.518Z,-3.40
2019-01-24T04:36:33.024Z,-3.50
2019-01-24T04:40:37.617Z,-3.50
2019-01-24T04:44:42.157Z,-3.50
2019-01-24T04:48:46.788Z,-3.50
2019-01-24T04:52:51.356Z,-3.60
2019-01-24T04:56:55.855Z,-3.60
2019-01-24T05:01:00.416Z,-3.60
2019-01-24T05:05:05.283Z,-3.50
2019-01-24T05:09:09.816Z,-3.50
2019-01-24T05:13:14.336Z,-3.60
2019-01-24T05:17:18.881Z,-3.60
2019-01-24T05:21:23.415Z,-3.50
2019-01-24T05:25:27.964Z,-3.50
2019-01-24T05:29:32.469Z,-3.50
2019-01-24T05:33:37.016Z,-3.30
2019-01-24T05:37:41.564Z,-3.20
2019-01-24T06:50:17.461Z,-2.80
2019-01-24T06:54:22.471Z,-2.70
2019-01-24T06:58:26.946Z,-2.70
2019-01-24T07:05:58.703Z,-2.70
2019-01-24T07:10:03.271Z,-2.70
2019-01-24T07:14:07.779Z,-2.70
2019-01-24T08:06:11.773Z,-2.70
2019-01-24T08:10:17.652Z,-2.60
2019-01-24T09:14:21.599Z,-2.30
2019-01-24T09:30:05.688Z,-2.50
2019-01-24T09:34:10.274Z,-2.80
2019-01-24T09:42:20.855Z,-3.00
2019-01-24T09:46:25.348Z,-3.10
2019-01-24T09:58:31.245Z,-3.20
2019-01-24T10:02:46.179Z,-3.20
2019-01-24T10:06:50.788Z,-3.20
2019-01-24T10:10:55.348Z,-3.20
2019-01-24T10:14:59.924Z,-3.10
2019-01-24T10:19:04.525Z,-3.10
2019-01-24T10:25:56.877Z,-3.00
2019-01-24T10:30:01.419Z,-3.00
2019-01-24T10:34:06.527Z,-3.00
2019-01-24T10:38:11.083Z,-2.90
2019-01-24T10:42:15.672Z,-2.90
2019-01-24T10:46:20.224Z,-2.80
2019-01-24T10:50:25.568Z,-2.70
2019-01-24T10:54:30.120Z,-2.70
2019-01-24T11:02:34.028Z,-2.60
2019-01-24T11:06:38.566Z,-2.60
2019-01-24T11:17:41.013Z,-2.50
2019-01-24T11:23:49.642Z,-2.40
2019-01-24T11:27:54.166Z,-2.40
2019-01-24T11:31:58.673Z,-2.40
2019-01-24T11:36:03.425Z,-2.30
2019-01-24T11:40:09.774Z,-2.30
2019-01-24T11:44:14.334Z,-2.30
2019-01-24T11:48:18.839Z,-2.20
2019-01-24T11:55:53.399Z,-2.20
2019-01-24T11:59:57.949Z,-2.20
2019-01-24T12:04:57.060Z,-2.20
2019-01-24T12:09:01.660Z,-2.20
2019-01-24T12:13:06.508Z,-2.20
2019-01-24T12:17:11.047Z,-2.20
2019-01-24T12:21:16.439Z,-2.20
2019-01-24T12:25:21.151Z,-2.10
2019-01-24T12:29:25.701Z,-2.10
2019-01-24T12:34:45.850Z,-2.00
2019-01-24T12:44:07.648Z,-2.00
2019-01-24T12:48:12.238Z,-1.90
2019-01-24T12:52:16.843Z,-1.90
2019-01-24T12:56:21.350Z,-1.80
2019-01-24T13:02:13.433Z,-1.70
2019-01-24T13:06:17.944Z,-1.70
2019-01-24T13:10:23.999Z,-1.60
2019-01-24T13:16:23.379Z,-1.60
2019-01-24T13:23:05.955Z,-1.60
2019-01-24T13:31:49.285Z,-1.50
2019-01-24T13:41:58.740Z,-1.50
2019-01-24T13:46:06.518Z,-1.50
2019-01-24T13:50:13.923Z,-1.50
2019-01-24T13:55:57.713Z,-1.40
2019-01-24T14:00:49.516Z,-1.40
2019-01-24T14:04:54.195Z,-1.40
2019-01-24T14:08:58.759Z,-1.40
2019-01-24T14:20:09.031Z,-1.40
2019-01-24T14:24:13.574Z,-1.40
2019-01-24T14:28:19.344Z,-1.40
2019-01-24T14:32:23.880Z,-1.40
2019-01-24T14:36:28.433Z,-1.40
2019-01-24T14:40:33.081Z,-1.30
2019-01-24T14:44:37.621Z,-1.30
2019-01-24T14:48:42.167Z,-1.40
2019-01-24T14:52:46.711Z,-1.40
2019-01-24T14:59:19.470Z,-1.40
2019-01-24T15:08:49.279Z,-1.40
2019-01-24T15:21:00.105Z,-1.40
2019-01-24T15:28:48.909Z,-1.50
2019-01-24T15:39:33.988Z,-1.50
2019-01-24T15:47:42.247Z,-1.50
2019-01-24T15:54:19.960Z,-1.50
2019-01-24T15:58:24.483Z,-1.50
2019-01-24T16:03:40.347Z,-1.50
2019-01-24T16:07:44.831Z,-1.60
2019-01-24T16:11:49.379Z,-1.60
2019-01-24T16:19:15.529Z,-1.60
2019-01-24T16:24:16.371Z,-1.60
2019-01-24T16:33:37.263Z,-1.70
2019-01-24T16:39:09.657Z,-1.60
2019-01-24T16:47:52.512Z,-1.70
2019-01-24T16:51:57.015Z,-1.70
2019-01-24T16:56:25.599Z,-1.80
2019-01-24T17:01:20.163Z,-1.80
2019-01-24T17:05:24.714Z,-1.80
2019-01-24T17:09:47.423Z,-1.70
2019-01-24T17:13:51.955Z,-1.80
2019-01-24T17:17:56.455Z,-1.80
2019-01-24T17:25:17.613Z,-1.80
2019-01-24T17:29:22.432Z,-1.80
2019-01-24T17:34:26.660Z,-1.70
2019-01-24T17:46:10.807Z,-1.80
2019-01-24T17:54:46.767Z,-1.70
2019-01-24T18:00:16.180Z,-1.70
2019-01-24T18:04:21.719Z,-1.70
2019-01-24T18:08:31.177Z,-1.70
2019-01-24T18:13:11.736Z,-1.70
2019-01-24T18:20:32.674Z,-1.60
2019-01-24T18:24:37.211Z,-1.60
2019-01-24T18:28:41.749Z,-1.60
2019-01-24T18:32:46.379Z,-1.60
2019-01-24T18:43:26.068Z,-1.60
2019-01-24T18:57:57.209Z,-1.60
2019-01-24T19:02:01.714Z,-1.60
2019-01-24T19:10:23.236Z,-1.60
2019-01-24T19:18:43.800Z,-1.60
2019-01-24T19:25:36.749Z,-1.70
2019-01-24T19:36:58.008Z,-1.70
2019-01-24T19:41:02.551Z,-1.80
2019-01-24T19:45:10.971Z,-1.80
2019-01-24T19:49:15.507Z,-1.80
2019-01-24T19:53:20.128Z,-1.80
2019-01-24T19:59:08.000Z,-1.80
2019-01-24T20:04:43.408Z,-1.90
2019-01-24T20:16:53.860Z,-1.90
2019-01-24T20:24:09.152Z,-1.90
2019-01-24T20:30:01.301Z,-2.00
2019-01-24T20:36:46.042Z,-2.00
2019-01-24T20:42:59.699Z,-2.00
2019-01-24T20:53:44.557Z,-2.10
2019-01-24T21:17:57.399Z,-2.10
2019-01-24T21:22:01.923Z,-2.10
2019-01-24T21:26:06.472Z,-2.10
2019-01-24T21:30:17.373Z,-2.10
2019-01-24T21:35:57.240Z,-2.10
2019-01-24T21:41:25.756Z,-2.10
2019-01-24T22:05:58.872Z,-2.10
2019-01-24T22:10:03.403Z,-2.10
2019-01-24T22:14:07.946Z,-2.20
2019-01-24T22:18:12.484Z,-2.20
2019-01-24T22:22:17.088Z,-2.20
2019-01-24T22:28:48.069Z,-2.30
2019-01-24T22:36:07.881Z,-2.30
2019-01-24T22:40:12.804Z,-2.30
2019-01-24T22:44:17.335Z,-2.30
2019-01-24T22:53:59.961Z,-2.30
2019-01-24T23:07:54.663Z,-2.30
2019-01-24T23:13:27.431Z,-2.40
2019-01-24T23:32:30.531Z,-2.40
2019-01-24T23:39:10.643Z,-2.40
2019-01-24T23:45:22.091Z,-2.40
2019-01-24T23:49:26.623Z,-2.50
2019-01-24T23:57:13.146Z,-2.40
