createdAt,value
2022-12-08T00:01:32.470Z,-0.34
2022-12-08T00:04:02.257Z,-0.32
2022-12-08T00:06:53.708Z,-0.30
2022-12-08T00:09:25.706Z,-0.29
2022-12-08T00:12:13.280Z,-0.30
2022-12-08T00:14:43.456Z,-0.30
2022-12-08T00:17:13.934Z,-0.30
2022-12-08T00:19:42.300Z,-0.29
2022-12-08T00:22:12.147Z,-0.30
2022-12-08T00:24:41.669Z,-0.29
2022-12-08T00:27:11.983Z,-0.30
2022-12-08T00:29:40.255Z,-0.29
2022-12-08T00:32:08.099Z,-0.26
2022-12-08T00:34:36.031Z,-0.26
2022-12-08T00:37:03.767Z,-0.28
2022-12-08T00:39:31.847Z,-0.32
2022-12-08T00:42:15.575Z,-0.32
2022-12-08T00:44:45.021Z,-0.35
2022-12-08T00:47:13.656Z,-0.39
2022-12-08T00:49:42.292Z,-0.43
2022-12-08T00:52:10.032Z,-0.44
2022-12-08T00:54:37.970Z,-0.45
2022-12-08T00:57:05.835Z,-0.45
2022-12-08T00:59:33.502Z,-0.46
2022-12-08T01:02:01.193Z,-0.46
2022-12-08T01:04:28.948Z,-0.46
2022-12-08T01:06:56.712Z,-0.48
2022-12-08T01:09:24.432Z,-0.49
2022-12-08T01:11:52.093Z,-0.51
2022-12-08T01:14:20.037Z,-0.53
2022-12-08T01:16:47.856Z,-0.53
2022-12-08T01:19:16.770Z,-0.51
2022-12-08T01:21:46.041Z,-0.50
2022-12-08T01:24:16.599Z,-0.48
2022-12-08T01:26:44.592Z,-0.43
2022-12-08T01:29:12.838Z,-0.38
2022-12-08T01:31:40.828Z,-0.36
2022-12-08T01:34:11.168Z,-0.35
2022-12-08T01:36:39.390Z,-0.33
2022-12-08T01:39:10.540Z,-0.32
2022-12-08T01:41:38.535Z,-0.32
2022-12-08T01:44:10.484Z,-0.31
2022-12-08T01:46:41.181Z,-0.30
2022-12-08T01:49:18.008Z,-0.30
2022-12-08T01:51:56.714Z,-0.30
2022-12-08T01:54:28.588Z,-0.29
2022-12-08T01:57:06.290Z,-0.28
2022-12-08T01:59:39.289Z,-0.28
2022-12-08T02:02:09.086Z,-0.28
2022-12-08T02:04:36.798Z,-0.27
2022-12-08T02:07:08.135Z,-0.28
2022-12-08T02:09:38.208Z,-0.29
2022-12-08T02:12:07.090Z,-0.29
2022-12-08T02:14:35.292Z,-0.28
2022-12-08T02:17:09.245Z,-0.26
2022-12-08T02:19:49.602Z,-0.26
2022-12-08T02:22:31.438Z,-0.28
2022-12-08T02:25:07.399Z,-0.28
2022-12-08T02:28:01.325Z,-0.27
2022-12-08T02:31:01.559Z,-0.24
2022-12-08T02:34:01.482Z,-0.26
2022-12-08T02:36:37.231Z,-0.27
2022-12-08T02:39:18.164Z,-0.28
2022-12-08T02:41:53.573Z,-0.28
2022-12-08T02:44:47.170Z,-0.28
2022-12-08T02:47:18.789Z,-0.27
2022-12-08T02:49:46.486Z,-0.27
2022-12-08T02:52:14.081Z,-0.26
2022-12-08T02:54:51.453Z,-0.24
2022-12-08T02:57:41.135Z,-0.24
2022-12-08T03:00:16.341Z,-0.25
2022-12-08T03:03:04.296Z,-0.22
2022-12-08T03:05:41.843Z,-0.21
2022-12-08T03:08:37.272Z,-0.21
2022-12-08T03:11:41.224Z,-0.20
2022-12-08T03:14:13.072Z,-0.21
2022-12-08T03:16:46.317Z,-0.21
2022-12-08T03:19:23.063Z,-0.21
2022-12-08T03:21:54.148Z,-0.21
2022-12-08T03:24:23.141Z,-0.21
2022-12-08T03:26:58.394Z,-0.19
2022-12-08T03:29:26.505Z,-0.17
2022-12-08T03:31:57.939Z,-0.17
2022-12-08T03:34:28.803Z,-0.15
2022-12-08T03:36:56.537Z,-0.13
2022-12-08T03:39:24.291Z,-0.12
2022-12-08T03:41:52.034Z,-0.11
2022-12-08T03:44:19.654Z,-0.11
2022-12-08T03:46:47.365Z,-0.12
2022-12-08T03:49:15.054Z,-0.13
2022-12-08T03:51:42.712Z,-0.15
2022-12-08T03:54:10.519Z,-0.16
2022-12-08T03:56:39.524Z,-0.18
2022-12-08T03:59:08.073Z,-0.19
2022-12-08T04:01:35.715Z,-0.21
2022-12-08T04:04:03.494Z,-0.22
2022-12-08T04:06:31.275Z,-0.22
2022-12-08T04:08:58.952Z,-0.20
2022-12-08T04:11:26.761Z,-0.19
2022-12-08T04:13:54.482Z,-0.19
2022-12-08T04:16:24.877Z,-0.18
2022-12-08T04:18:52.558Z,-0.19
2022-12-08T04:21:20.369Z,-0.18
2022-12-08T04:23:48.259Z,-0.19
2022-12-08T04:26:16.541Z,-0.21
2022-12-08T04:28:44.457Z,-0.22
2022-12-08T04:31:12.299Z,-0.22
2022-12-08T04:33:40.251Z,-0.25
2022-12-08T04:36:08.682Z,-0.28
2022-12-08T04:38:36.762Z,-0.29
2022-12-08T04:41:04.577Z,-0.29
2022-12-08T04:43:32.281Z,-0.30
2022-12-08T04:46:00.233Z,-0.33
2022-12-08T04:48:27.847Z,-0.32
2022-12-08T04:50:55.582Z,-0.31
2022-12-08T04:53:23.443Z,-0.30
2022-12-08T04:55:51.252Z,-0.29
2022-12-08T04:58:19.860Z,-0.28
2022-12-08T05:00:48.269Z,-0.28
2022-12-08T05:03:17.152Z,-0.28
2022-12-08T05:05:44.882Z,-0.29
2022-12-08T05:08:12.598Z,-0.30
2022-12-08T05:10:40.368Z,-0.30
2022-12-08T05:13:08.241Z,-0.29
2022-12-08T05:15:36.016Z,-0.27
2022-12-08T05:18:06.430Z,-0.26
2022-12-08T05:20:35.123Z,-0.25
2022-12-08T05:23:02.774Z,-0.25
2022-12-08T05:25:30.442Z,-0.24
2022-12-08T05:28:17.481Z,-0.24
2022-12-08T05:30:45.814Z,-0.24
2022-12-08T05:33:14.024Z,-0.23
2022-12-08T05:35:41.665Z,-0.22
2022-12-08T05:38:10.965Z,-0.20
2022-12-08T05:40:40.044Z,-0.19
2022-12-08T05:43:07.635Z,-0.19
2022-12-08T05:45:35.313Z,-0.19
2022-12-08T05:48:03.277Z,-0.17
2022-12-08T05:50:30.853Z,-0.16
2022-12-08T05:52:58.437Z,-0.12
2022-12-08T05:55:26.045Z,-0.10
2022-12-08T05:57:53.704Z,-0.10
2022-12-08T06:00:22.084Z,-0.10
2022-12-08T06:02:49.960Z,-0.12
2022-12-08T06:05:17.840Z,-0.12
2022-12-08T06:07:45.677Z,-0.12
2022-12-08T06:10:13.495Z,-0.12
2022-12-08T06:12:41.328Z,-0.10
2022-12-08T06:15:09.631Z,-0.09
2022-12-08T06:17:37.311Z,-0.10
2022-12-08T06:20:06.661Z,-0.10
2022-12-08T06:22:35.198Z,-0.11
2022-12-08T06:25:06.055Z,-0.13
2022-12-08T06:27:36.172Z,-0.14
2022-12-08T06:30:05.011Z,-0.12
2022-12-08T06:32:48.108Z,-0.08
2022-12-08T06:35:17.406Z,-0.07
2022-12-08T06:37:45.098Z,-0.06
2022-12-08T06:40:13.381Z,-0.08
2022-12-08T06:42:43.980Z,-0.12
2022-12-08T06:45:14.035Z,-0.17
2022-12-08T06:47:42.832Z,-0.18
2022-12-08T06:50:11.680Z,-0.16
2022-12-08T06:52:53.040Z,-0.13
2022-12-08T06:55:57.266Z,-0.09
2022-12-08T06:58:14.822Z,-0.07
2022-12-08T07:00:43.331Z,-0.06
2022-12-08T07:03:11.926Z,-0.06
2022-12-08T07:05:39.554Z,-0.07
2022-12-08T07:08:09.019Z,-0.08
2022-12-08T07:10:37.422Z,-0.10
2022-12-08T07:13:05.201Z,-0.11
2022-12-08T07:15:32.812Z,-0.10
2022-12-08T07:18:00.786Z,-0.09
2022-12-08T07:20:28.904Z,-0.12
2022-12-08T07:22:56.840Z,-0.13
2022-12-08T07:25:24.430Z,-0.13
2022-12-08T07:27:53.193Z,-0.12
2022-12-08T07:30:21.028Z,-0.11
2022-12-08T07:32:48.666Z,-0.08
2022-12-08T07:35:16.370Z,-0.03
2022-12-08T07:37:44.004Z,0.01
2022-12-08T07:40:12.349Z,0.01
2022-12-08T07:42:39.955Z,-0.01
2022-12-08T07:45:08.109Z,0.01
2022-12-08T07:47:35.729Z,0.02
2022-12-08T07:50:04.362Z,0.02
2022-12-08T07:52:35.187Z,0.02
2022-12-08T07:55:02.972Z,0.02
2022-12-08T07:57:30.642Z,0.01
2022-12-08T07:59:58.241Z,0.00
2022-12-08T08:05:01.763Z,-0.03
2022-12-08T08:08:30.027Z,-0.07
2022-12-08T08:10:58.639Z,-0.07
2022-12-08T08:13:26.314Z,-0.07
2022-12-08T08:15:55.081Z,-0.04
2022-12-08T08:18:23.406Z,-0.00
2022-12-08T08:20:50.979Z,0.04
2022-12-08T08:23:21.141Z,0.10
2022-12-08T08:25:48.846Z,0.14
2022-12-08T08:28:16.466Z,0.18
2022-12-08T08:30:45.805Z,0.17
2022-12-08T08:33:14.306Z,0.16
2022-12-08T08:35:42.303Z,0.16
2022-12-08T08:38:09.988Z,0.16
2022-12-08T08:40:37.634Z,0.21
2022-12-08T08:43:06.649Z,0.22
2022-12-08T08:45:34.913Z,0.26
2022-12-08T08:48:02.579Z,0.27
2022-12-08T08:50:35.889Z,0.27
2022-12-08T08:53:05.637Z,0.25
2022-12-08T08:55:33.609Z,0.25
2022-12-08T08:58:01.420Z,0.27
2022-12-08T09:00:29.026Z,0.31
2022-12-08T09:02:56.642Z,0.36
2022-12-08T09:05:24.315Z,0.37
2022-12-08T09:07:51.969Z,0.36
2022-12-08T09:10:19.746Z,0.32
2022-12-08T09:12:47.395Z,0.28
2022-12-08T09:15:15.420Z,0.27
2022-12-08T09:17:44.820Z,0.29
2022-12-08T09:20:12.701Z,0.30
2022-12-08T09:22:40.553Z,0.28
2022-12-08T09:25:08.681Z,0.27
2022-12-08T09:27:36.314Z,0.26
2022-12-08T09:30:04.714Z,0.21
2022-12-08T09:32:32.633Z,0.16
2022-12-08T09:35:01.392Z,0.11
2022-12-08T09:37:28.977Z,0.04
2022-12-08T09:39:59.538Z,0.00
2022-12-08T09:42:52.098Z,-0.04
2022-12-08T09:45:20.764Z,-0.07
2022-12-08T09:47:58.003Z,-0.10
2022-12-08T09:50:57.895Z,-0.11
2022-12-08T09:53:37.155Z,-0.13
2022-12-08T09:56:21.070Z,-0.12
2022-12-08T09:58:55.388Z,-0.10
2022-12-08T10:01:27.863Z,-0.08
2022-12-08T10:03:56.132Z,-0.04
2022-12-08T10:06:55.932Z,0.04
2022-12-08T10:09:39.992Z,0.14
2022-12-08T10:12:18.696Z,0.17
2022-12-08T10:15:05.051Z,0.21
2022-12-08T10:17:38.032Z,0.24
2022-12-08T10:20:23.505Z,0.27
2022-12-08T10:23:03.278Z,0.33
2022-12-08T10:25:38.148Z,0.43
2022-12-08T10:28:05.829Z,0.54
2022-12-08T10:30:33.592Z,0.64
2022-12-08T10:33:01.481Z,0.73
2022-12-08T10:35:54.079Z,0.80
2022-12-08T10:38:31.526Z,0.89
2022-12-08T10:41:18.072Z,0.99
2022-12-08T10:43:54.867Z,1.07
2022-12-08T10:46:27.521Z,1.16
2022-12-08T10:49:11.079Z,1.22
2022-12-08T10:51:41.300Z,1.29
2022-12-08T10:54:41.986Z,1.35
2022-12-08T10:57:23.689Z,1.44
2022-12-08T10:59:55.904Z,1.51
2022-12-08T11:02:23.909Z,1.58
2022-12-08T11:05:01.428Z,1.60
2022-12-08T11:07:29.330Z,1.62
2022-12-08T11:09:58.257Z,1.64
2022-12-08T11:12:29.418Z,1.63
2022-12-08T11:15:03.001Z,1.64
2022-12-08T11:17:39.358Z,1.65
2022-12-08T11:20:09.917Z,1.68
2022-12-08T11:22:39.762Z,1.72
2022-12-08T11:25:07.348Z,1.75
2022-12-08T11:27:38.362Z,1.75
2022-12-08T11:30:25.138Z,1.77
2022-12-08T11:33:01.751Z,1.71
2022-12-08T11:35:41.329Z,1.64
2022-12-08T11:38:21.394Z,1.58
2022-12-08T11:40:57.035Z,1.55
2022-12-08T11:43:33.560Z,1.53
2022-12-08T11:46:13.180Z,1.52
2022-12-08T11:49:05.958Z,1.50
2022-12-08T11:51:44.178Z,1.51
2022-12-08T11:54:27.818Z,1.50
2022-12-08T11:57:04.689Z,1.47
2022-12-08T11:59:37.987Z,1.44
2022-12-08T12:02:12.139Z,1.37
2022-12-08T12:04:49.331Z,1.30
2022-12-08T12:07:35.685Z,1.22
2022-12-08T12:10:50.105Z,1.18
2022-12-08T12:13:42.543Z,1.11
2022-12-08T12:16:42.117Z,1.07
2022-12-08T12:19:16.640Z,1.07
2022-12-08T12:21:53.733Z,1.13
2022-12-08T12:24:36.243Z,1.14
2022-12-08T12:27:23.093Z,1.14
2022-12-08T12:29:57.535Z,1.06
2022-12-08T12:32:27.709Z,1.01
2022-12-08T12:34:58.967Z,0.96
2022-12-08T12:37:38.851Z,0.90
2022-12-08T12:40:28.694Z,0.88
2022-12-08T12:42:56.284Z,0.87
2022-12-08T12:45:31.742Z,0.87
2022-12-08T12:47:59.817Z,0.86
2022-12-08T12:50:33.793Z,0.83
2022-12-08T12:53:18.069Z,0.79
2022-12-08T12:55:46.091Z,0.77
2022-12-08T12:58:29.787Z,0.73
2022-12-08T13:01:20.770Z,0.74
2022-12-08T13:04:02.271Z,0.72
2022-12-08T13:06:38.609Z,0.72
2022-12-08T13:09:07.319Z,0.72
2022-12-08T13:11:53.406Z,0.72
2022-12-08T13:14:28.983Z,0.73
2022-12-08T13:16:59.258Z,0.73
2022-12-08T13:19:31.269Z,0.74
2022-12-08T13:21:59.833Z,0.77
2022-12-08T13:24:32.574Z,0.79
2022-12-08T13:27:03.222Z,0.82
2022-12-08T13:29:32.832Z,0.85
2022-12-08T13:32:05.026Z,0.90
2022-12-08T13:34:45.290Z,0.93
2022-12-08T13:37:18.677Z,0.96
2022-12-08T13:40:05.808Z,0.98
2022-12-08T13:42:42.398Z,0.98
2022-12-08T13:45:43.581Z,0.98
2022-12-08T13:48:35.200Z,0.98
2022-12-08T13:55:25.905Z,0.97
2022-12-08T13:57:35.010Z,0.97
2022-12-08T14:00:16.718Z,0.98
2022-12-08T14:02:49.950Z,0.98
2022-12-08T14:05:34.643Z,1.01
2022-12-08T14:08:57.931Z,0.99
2022-12-08T14:11:49.351Z,0.99
2022-12-08T14:14:53.796Z,0.99
2022-12-08T14:17:23.293Z,0.99
2022-12-08T14:20:09.132Z,0.98
2022-12-08T14:22:39.055Z,0.97
2022-12-08T14:25:12.935Z,1.00
2022-12-08T14:27:40.625Z,1.02
2022-12-08T14:30:14.567Z,1.01
2022-12-08T14:33:01.275Z,1.02
2022-12-08T14:35:35.184Z,1.00
2022-12-08T14:38:04.539Z,1.00
2022-12-08T14:40:37.041Z,0.99
2022-12-08T14:43:07.728Z,1.00
2022-12-08T14:45:41.385Z,1.02
2022-12-08T14:48:26.679Z,1.05
2022-12-08T14:51:04.300Z,1.08
2022-12-08T14:53:47.923Z,1.09
2022-12-08T14:56:36.545Z,1.11
2022-12-08T14:59:22.910Z,1.16
2022-12-08T15:01:53.886Z,1.20
2022-12-08T15:04:28.233Z,1.23
2022-12-08T15:07:19.214Z,1.24
2022-12-08T15:09:50.073Z,1.26
2022-12-08T15:12:27.305Z,1.25
2022-12-08T15:14:57.182Z,1.24
2022-12-08T15:17:42.734Z,1.25
2022-12-08T15:20:42.421Z,1.28
2022-12-08T15:23:28.109Z,1.29
2022-12-08T15:25:57.119Z,1.29
2022-12-08T15:28:30.022Z,1.28
2022-12-08T15:30:58.997Z,1.27
2022-12-08T15:33:27.303Z,1.26
2022-12-08T15:35:54.922Z,1.25
2022-12-08T15:38:28.747Z,1.25
2022-12-08T15:40:58.742Z,1.26
2022-12-08T15:43:26.603Z,1.25
2022-12-08T15:45:59.445Z,1.26
2022-12-08T15:48:29.856Z,1.27
2022-12-08T15:50:58.776Z,1.28
2022-12-08T15:53:26.560Z,1.27
2022-12-08T15:58:58.744Z,1.27
2022-12-08T16:01:27.496Z,1.26
2022-12-08T16:09:39.663Z,1.25
2022-12-08T16:13:27.242Z,1.24
2022-12-08T16:18:24.149Z,1.23
2022-12-08T16:21:09.699Z,1.23
2022-12-08T16:23:44.553Z,1.23
2022-12-08T16:26:28.956Z,1.22
2022-12-08T16:29:04.313Z,1.23
2022-12-08T16:31:32.033Z,1.22
2022-12-08T16:34:00.027Z,1.23
2022-12-08T16:36:27.913Z,1.24
2022-12-08T16:38:55.601Z,1.24
2022-12-08T16:41:39.284Z,1.24
2022-12-08T16:44:06.957Z,1.23
2022-12-08T16:46:35.860Z,1.21
2022-12-08T16:49:04.536Z,1.20
2022-12-08T16:51:32.239Z,1.20
2022-12-08T16:53:59.922Z,1.19
2022-12-08T16:56:32.755Z,1.18
2022-12-08T16:59:02.371Z,1.18
2022-12-08T17:01:30.442Z,1.17
2022-12-08T17:04:29.722Z,1.19
2022-12-08T17:06:46.552Z,1.24
2022-12-08T17:09:14.170Z,1.24
2022-12-08T17:11:43.612Z,1.26
2022-12-08T17:14:13.673Z,1.26
2022-12-08T17:16:42.743Z,1.27
2022-12-08T17:19:12.893Z,1.28
2022-12-08T17:21:40.788Z,1.29
2022-12-08T17:24:08.487Z,1.31
2022-12-08T17:26:36.638Z,1.30
2022-12-08T17:29:04.662Z,1.30
2022-12-08T17:31:33.219Z,1.30
2022-12-08T17:34:03.155Z,1.27
2022-12-08T17:36:32.033Z,1.26
2022-12-08T17:39:01.020Z,1.24
2022-12-08T17:41:29.919Z,1.24
2022-12-08T17:43:57.814Z,1.23
2022-12-08T17:46:25.776Z,1.24
2022-12-08T17:48:53.633Z,1.23
2022-12-08T17:51:21.682Z,1.24
2022-12-08T17:53:49.389Z,1.22
2022-12-08T17:56:20.797Z,1.20
2022-12-08T17:58:54.177Z,1.20
2022-12-08T18:01:23.406Z,1.19
2022-12-08T18:03:51.439Z,1.17
2022-12-08T18:06:19.546Z,1.17
2022-12-08T18:08:47.775Z,1.16
2022-12-08T18:11:19.460Z,1.17
2022-12-08T18:13:48.823Z,1.15
2022-12-08T18:16:21.187Z,1.11
2022-12-08T18:22:04.995Z,1.11
2022-12-08T18:24:34.089Z,1.14
2022-12-08T18:27:01.761Z,1.15
2022-12-08T18:29:40.767Z,1.16
2022-12-08T18:32:09.135Z,1.16
2022-12-08T18:34:36.894Z,1.15
2022-12-08T18:37:04.763Z,1.13
2022-12-08T18:39:33.659Z,1.14
2022-12-08T18:42:22.009Z,1.13
2022-12-08T18:44:51.788Z,1.11
2022-12-08T18:47:19.811Z,1.10
2022-12-08T18:49:47.469Z,1.10
2022-12-08T18:52:17.863Z,1.12
2022-12-08T18:55:05.760Z,1.11
2022-12-08T18:57:34.317Z,1.11
2022-12-08T19:00:02.589Z,1.11
2022-12-08T19:02:30.761Z,1.11
2022-12-08T19:04:58.540Z,1.12
2022-12-08T19:07:26.271Z,1.12
2022-12-08T19:09:54.282Z,1.13
2022-12-08T19:12:22.425Z,1.13
2022-12-08T19:14:50.231Z,1.11
2022-12-08T19:17:17.951Z,1.08
2022-12-08T19:19:45.602Z,1.04
2022-12-08T19:22:13.935Z,1.01
2022-12-08T19:24:41.786Z,1.01
2022-12-08T19:27:09.667Z,1.01
2022-12-08T19:29:37.458Z,1.02
2022-12-08T19:32:05.388Z,1.00
2022-12-08T19:34:33.161Z,0.97
2022-12-08T19:37:00.768Z,0.92
2022-12-08T19:39:44.327Z,0.87
2022-12-08T19:42:31.370Z,0.81
2022-12-08T19:45:04.015Z,0.76
2022-12-08T19:47:31.718Z,0.71
2022-12-08T19:50:14.445Z,0.67
2022-12-08T19:52:42.837Z,0.61
2022-12-08T19:55:10.663Z,0.58
2022-12-08T19:57:38.717Z,0.56
2022-12-08T20:00:10.022Z,0.54
2022-12-08T20:02:37.981Z,0.53
2022-12-08T20:05:06.360Z,0.50
2022-12-08T20:07:34.470Z,0.47
2022-12-08T20:10:09.913Z,0.44
2022-12-08T20:12:37.606Z,0.43
2022-12-08T20:15:06.372Z,0.42
2022-12-08T20:17:34.048Z,0.39
2022-12-08T20:20:06.799Z,0.37
2022-12-08T20:22:35.247Z,0.34
2022-12-08T20:25:03.098Z,0.33
2022-12-08T20:27:30.749Z,0.31
2022-12-08T20:29:58.521Z,0.31
2022-12-08T20:32:26.209Z,0.30
2022-12-08T20:34:53.894Z,0.29
2022-12-08T20:37:21.945Z,0.30
2022-12-08T20:39:49.612Z,0.32
2022-12-08T20:42:19.076Z,0.32
2022-12-08T20:44:46.976Z,0.33
2022-12-08T20:47:16.044Z,0.35
2022-12-08T20:49:43.767Z,0.39
2022-12-08T20:52:11.589Z,0.44
2022-12-08T20:54:39.514Z,0.50
2022-12-08T20:57:07.258Z,0.57
2022-12-08T20:59:35.359Z,0.62
2022-12-08T21:02:03.227Z,0.66
2022-12-08T21:04:31.576Z,0.69
2022-12-08T21:07:00.522Z,0.72
2022-12-08T21:09:28.557Z,0.77
2022-12-08T21:11:56.386Z,0.80
2022-12-08T21:14:24.128Z,0.82
2022-12-08T21:16:54.412Z,0.84
2022-12-08T21:19:22.453Z,0.87
2022-12-08T21:21:50.939Z,0.89
2022-12-08T21:24:19.012Z,0.92
2022-12-08T21:26:46.825Z,0.96
2022-12-08T21:29:14.601Z,0.99
2022-12-08T21:31:42.435Z,1.01
2022-12-08T21:34:11.168Z,1.06
2022-12-08T21:36:39.126Z,1.11
2022-12-08T21:39:12.426Z,1.13
2022-12-08T21:41:56.313Z,1.13
2022-12-08T21:44:24.398Z,1.13
2022-12-08T21:46:52.585Z,1.13
2022-12-08T21:49:20.596Z,1.13
2022-12-08T21:51:48.468Z,1.12
2022-12-08T21:54:18.956Z,1.12
2022-12-08T21:56:48.328Z,1.13
2022-12-08T21:59:17.798Z,1.13
2022-12-08T22:01:45.799Z,1.12
2022-12-08T22:04:17.533Z,1.12
2022-12-08T22:06:45.606Z,1.15
2022-12-08T22:09:15.300Z,1.19
2022-12-08T22:11:44.074Z,1.21
2022-12-08T22:14:14.798Z,1.22
2022-12-08T22:16:44.104Z,1.22
2022-12-08T22:19:12.596Z,1.21
2022-12-08T22:21:40.754Z,1.22
2022-12-08T22:24:09.044Z,1.23
2022-12-08T22:26:36.785Z,1.27
2022-12-08T22:29:04.580Z,1.30
2022-12-08T22:31:32.854Z,1.31
2022-12-08T22:34:00.749Z,1.35
2022-12-08T22:36:28.913Z,1.39
2022-12-08T22:38:56.635Z,1.42
2022-12-08T22:41:25.440Z,1.43
2022-12-08T22:43:53.435Z,1.43
2022-12-08T22:46:26.548Z,1.44
2022-12-08T22:48:54.784Z,1.43
2022-12-08T22:51:22.610Z,1.42
2022-12-08T22:53:50.871Z,1.44
2022-12-08T22:56:19.315Z,1.46
2022-12-08T22:58:47.165Z,1.49
2022-12-08T23:01:27.259Z,1.50
2022-12-08T23:03:56.188Z,1.52
2022-12-08T23:06:25.899Z,1.54
2022-12-08T23:08:54.855Z,1.55
2022-12-08T23:11:27.920Z,1.51
2022-12-08T23:13:57.290Z,1.46
2022-12-08T23:16:25.000Z,1.43
2022-12-08T23:18:52.832Z,1.38
2022-12-08T23:21:23.432Z,1.35
2022-12-08T23:23:54.187Z,1.33
2022-12-08T23:26:25.341Z,1.30
2022-12-08T23:29:19.665Z,1.27
2022-12-08T23:31:47.504Z,1.21
2022-12-08T23:34:15.413Z,1.18
2022-12-08T23:36:43.302Z,1.16
2022-12-08T23:39:11.807Z,1.16
2022-12-08T23:41:39.412Z,1.16
2022-12-08T23:44:09.096Z,1.17
2022-12-08T23:46:36.983Z,1.18
2022-12-08T23:49:04.852Z,1.22
2022-12-08T23:51:32.447Z,1.22
2022-12-08T23:54:00.252Z,1.21
2022-12-08T23:56:30.510Z,1.22
2022-12-08T23:59:01.190Z,1.23
