createdAt,value
2022-09-12T00:00:45.465Z,4.20
2022-09-12T00:03:12.751Z,3.90
2022-09-12T00:05:44.303Z,4.07
2022-09-12T00:08:12.920Z,4.20
2022-09-12T00:10:41.990Z,4.40
2022-09-12T00:13:09.530Z,4.20
2022-09-12T00:15:41.910Z,4.33
2022-09-12T00:18:13.083Z,4.30
2022-09-12T00:20:47.655Z,4.20
2022-09-12T00:23:15.435Z,4.83
2022-09-12T00:25:48.275Z,4.10
2022-09-12T00:28:17.211Z,4.73
2022-09-12T00:30:46.783Z,4.60
2022-09-12T00:33:15.500Z,4.57
2022-09-12T00:35:52.827Z,4.20
2022-09-12T00:38:21.288Z,5.10
2022-09-12T00:40:49.584Z,4.87
2022-09-12T00:43:39.723Z,4.90
2022-09-12T00:46:17.253Z,4.77
2022-09-12T00:49:03.592Z,4.70
2022-09-12T00:51:33.888Z,4.70
2022-09-12T00:54:05.425Z,4.20
2022-09-12T00:56:33.507Z,4.80
2022-09-12T00:59:22.508Z,4.60
2022-09-12T01:01:51.806Z,4.40
2022-09-12T01:04:22.331Z,4.70
2022-09-12T01:06:50.779Z,4.93
2022-09-12T01:09:21.944Z,4.60
2022-09-12T01:11:51.897Z,4.90
2022-09-12T01:14:20.357Z,5.70
2022-09-12T01:16:49.820Z,4.97
2022-09-12T01:19:29.339Z,5.00
2022-09-12T01:22:24.335Z,5.70
2022-09-12T01:25:29.474Z,5.90
2022-09-12T01:28:15.483Z,5.90
2022-09-12T01:31:07.349Z,6.00
2022-09-12T01:33:48.146Z,5.43
2022-09-12T01:37:00.078Z,5.50
2022-09-12T01:39:38.204Z,5.23
2022-09-12T01:42:15.989Z,5.50
2022-09-12T01:44:56.982Z,5.80
2022-09-12T01:47:27.184Z,6.20
2022-09-12T01:50:17.670Z,5.47
2022-09-12T01:53:00.434Z,5.47
2022-09-12T01:55:38.277Z,5.97
2022-09-12T01:58:07.816Z,5.33
2022-09-12T02:00:43.158Z,6.50
2022-09-12T02:03:21.617Z,6.27
2022-09-12T02:05:57.571Z,6.13
2022-09-12T02:08:34.945Z,6.07
2022-09-12T02:11:12.597Z,6.40
2022-09-12T02:13:44.368Z,6.63
2022-09-12T02:16:25.848Z,5.87
2022-09-12T02:19:00.529Z,5.70
2022-09-12T02:21:32.844Z,6.53
2022-09-12T02:24:03.162Z,6.40
2022-09-12T02:26:40.249Z,6.10
2022-09-12T02:29:07.673Z,6.43
2022-09-12T02:31:47.252Z,6.73
2022-09-12T02:34:22.393Z,6.80
2022-09-12T02:36:58.774Z,7.23
2022-09-12T02:39:26.303Z,7.03
2022-09-12T02:41:57.177Z,7.67
2022-09-12T02:44:27.285Z,8.40
2022-09-12T02:47:00.820Z,7.77
2022-09-12T02:49:28.208Z,7.17
2022-09-12T02:51:56.139Z,7.80
2022-09-12T02:54:25.242Z,7.70
2022-09-12T02:56:52.487Z,7.50
2022-09-12T02:59:23.091Z,7.30
2022-09-12T03:02:11.921Z,7.07
2022-09-12T03:05:16.708Z,7.90
2022-09-12T03:07:55.837Z,7.77
2022-09-12T03:10:47.712Z,7.80
2022-09-12T03:13:42.952Z,7.83
2022-09-12T03:16:28.964Z,7.37
2022-09-12T03:19:13.709Z,8.07
2022-09-12T03:21:53.045Z,8.40
2022-09-12T03:24:32.104Z,7.73
2022-09-12T03:27:04.032Z,8.03
2022-09-12T03:29:32.354Z,7.97
2022-09-12T03:31:59.600Z,7.73
2022-09-12T03:34:28.512Z,7.93
2022-09-12T03:36:56.152Z,7.67
2022-09-12T03:39:27.896Z,8.07
2022-09-12T03:41:56.323Z,7.70
2022-09-12T03:44:24.274Z,8.60
2022-09-12T03:46:51.714Z,8.20
2022-09-12T03:49:18.976Z,7.87
2022-09-12T03:51:46.197Z,7.63
2022-09-12T03:54:13.479Z,8.37
2022-09-12T03:56:41.553Z,9.20
2022-09-12T03:59:09.268Z,9.27
2022-09-12T04:01:37.789Z,8.90
2022-09-12T04:04:05.110Z,8.63
2022-09-12T04:06:32.440Z,9.93
2022-09-12T04:09:00.285Z,9.00
2022-09-12T04:11:27.561Z,9.80
2022-09-12T04:13:54.896Z,9.43
2022-09-12T04:16:22.349Z,8.30
2022-09-12T04:18:49.605Z,9.20
2022-09-12T04:21:19.631Z,9.83
2022-09-12T04:23:47.021Z,9.90
2022-09-12T04:26:15.192Z,9.40
2022-09-12T04:28:42.683Z,8.93
2022-09-12T04:31:20.824Z,8.30
2022-09-12T04:33:48.408Z,8.37
2022-09-12T04:36:17.616Z,8.80
2022-09-12T04:38:47.044Z,9.10
2022-09-12T04:41:26.527Z,8.83
2022-09-12T04:43:58.137Z,9.00
2022-09-12T04:46:26.521Z,8.97
2022-09-12T04:48:56.856Z,9.67
2022-09-12T04:51:27.873Z,10.30
2022-09-12T04:54:01.048Z,10.33
2022-09-12T04:56:29.889Z,10.10
2022-09-12T04:58:58.942Z,8.90
2022-09-12T05:01:28.079Z,10.03
2022-09-12T05:03:58.078Z,11.30
2022-09-12T05:06:28.803Z,10.17
2022-09-12T05:08:58.582Z,10.37
2022-09-12T05:11:46.735Z,9.50
2022-09-12T05:14:16.251Z,9.80
2022-09-12T05:16:46.117Z,8.23
2022-09-12T05:19:16.051Z,8.63
2022-09-12T05:21:43.412Z,8.00
2022-09-12T05:24:11.184Z,8.17
2022-09-12T05:26:38.872Z,8.30
2022-09-12T05:29:07.023Z,8.33
2022-09-12T05:31:34.942Z,8.17
2022-09-12T05:34:05.913Z,8.23
2022-09-12T05:36:33.322Z,8.27
2022-09-12T05:39:01.288Z,8.40
2022-09-12T05:41:33.938Z,8.20
2022-09-12T05:44:06.155Z,7.77
2022-09-12T05:46:41.349Z,7.60
2022-09-12T05:49:11.239Z,8.20
2022-09-12T05:51:41.986Z,8.00
2022-09-12T05:54:12.423Z,7.53
2022-09-12T05:56:42.288Z,7.90
2022-09-12T05:59:20.787Z,7.90
2022-09-12T06:01:49.094Z,8.20
2022-09-12T06:04:17.251Z,7.70
2022-09-12T06:06:45.544Z,7.63
2022-09-12T06:09:17.041Z,7.97
2022-09-12T06:11:45.531Z,6.27
2022-09-12T06:14:15.364Z,4.80
2022-09-12T06:16:42.802Z,4.70
2022-09-12T06:19:22.337Z,4.37
2022-09-12T06:21:49.844Z,4.70
2022-09-12T06:24:18.359Z,4.73
2022-09-12T06:26:47.210Z,4.70
2022-09-12T06:29:15.402Z,4.80
2022-09-12T06:31:43.790Z,4.90
2022-09-12T06:34:14.186Z,4.60
2022-09-12T06:36:44.688Z,4.50
2022-09-12T06:39:15.740Z,4.60
2022-09-12T06:41:44.432Z,5.37
2022-09-12T06:44:17.910Z,4.33
2022-09-12T06:46:45.455Z,4.50
2022-09-12T06:49:13.519Z,4.23
2022-09-12T06:51:43.512Z,4.20
2022-09-12T06:54:15.441Z,4.33
2022-09-12T06:56:43.122Z,4.40
2022-09-12T06:59:10.386Z,4.10
2022-09-12T07:01:38.038Z,4.70
2022-09-12T07:04:05.830Z,3.77
2022-09-12T07:06:41.505Z,4.20
2022-09-12T07:09:16.544Z,4.23
2022-09-12T07:11:45.727Z,3.80
2022-09-12T07:14:14.722Z,4.10
2022-09-12T07:16:42.389Z,3.90
2022-09-12T07:19:10.529Z,4.00
2022-09-12T07:21:40.279Z,3.57
2022-09-12T07:24:10.386Z,4.33
2022-09-12T07:26:39.861Z,4.33
2022-09-12T07:31:54.763Z,4.00
2022-09-12T07:34:21.980Z,3.87
2022-09-12T07:36:49.228Z,3.80
2022-09-12T07:39:16.534Z,3.77
2022-09-12T07:41:43.768Z,4.40
2022-09-12T07:44:10.996Z,4.60
2022-09-12T07:46:39.867Z,4.23
2022-09-12T07:49:08.475Z,4.70
2022-09-12T07:51:35.928Z,4.80
2022-09-12T07:54:07.968Z,4.53
2022-09-12T07:56:38.900Z,5.20
2022-09-12T07:59:10.330Z,5.37
2022-09-12T08:01:37.647Z,4.87
2022-09-12T08:04:05.205Z,5.27
2022-09-12T08:06:36.333Z,5.13
2022-09-12T08:09:05.169Z,5.43
2022-09-12T08:11:32.661Z,4.77
2022-09-12T08:14:01.752Z,5.37
2022-09-12T08:16:31.084Z,5.10
2022-09-12T08:18:59.940Z,4.83
2022-09-12T08:21:29.848Z,4.50
2022-09-12T08:24:02.420Z,4.57
2022-09-12T08:26:30.648Z,4.53
2022-09-12T08:28:58.235Z,4.27
2022-09-12T08:31:27.152Z,4.10
2022-09-12T08:33:58.197Z,4.27
2022-09-12T08:36:27.784Z,4.90
2022-09-12T08:39:00.734Z,4.40
2022-09-12T08:41:41.290Z,4.33
2022-09-12T08:44:46.947Z,4.37
2022-09-12T08:47:32.688Z,3.80
2022-09-12T08:50:05.667Z,3.87
2022-09-12T08:52:41.965Z,3.20
2022-09-12T08:55:38.028Z,3.23
2022-09-12T08:58:16.111Z,3.33
2022-09-12T09:01:01.422Z,3.67
2022-09-12T09:03:52.836Z,3.27
2022-09-12T09:06:35.602Z,3.50
2022-09-12T09:09:21.984Z,3.50
2022-09-12T09:12:07.491Z,3.20
2022-09-12T09:14:56.350Z,3.20
2022-09-12T09:17:41.311Z,3.40
2022-09-12T09:20:15.011Z,3.00
2022-09-12T09:23:12.860Z,3.00
2022-09-12T09:26:00.174Z,3.20
2022-09-12T09:28:42.357Z,3.20
2022-09-12T09:31:19.079Z,3.17
2022-09-12T09:33:51.898Z,3.10
2022-09-12T09:36:40.264Z,2.70
2022-09-12T09:39:39.134Z,2.83
2022-09-12T09:42:43.949Z,2.70
2022-09-12T09:45:18.798Z,2.97
2022-09-12T09:47:51.560Z,3.70
2022-09-12T09:50:19.445Z,3.27
2022-09-12T09:52:49.547Z,3.10
2022-09-12T09:55:22.687Z,2.83
2022-09-12T09:57:52.274Z,2.67
2022-09-12T10:00:28.404Z,2.83
2022-09-12T10:03:13.478Z,3.00
2022-09-12T10:05:50.551Z,2.93
2022-09-12T10:08:32.399Z,2.93
2022-09-12T10:11:03.624Z,2.67
2022-09-12T10:13:54.679Z,2.80
2022-09-12T10:16:29.903Z,3.07
2022-09-12T10:19:02.092Z,2.90
2022-09-12T10:21:51.116Z,2.53
2022-09-12T10:24:43.504Z,2.50
2022-09-12T10:27:13.684Z,2.30
2022-09-12T10:29:54.937Z,2.40
2022-09-12T10:32:31.083Z,2.67
2022-09-12T10:35:01.736Z,2.87
2022-09-12T10:37:34.789Z,2.60
2022-09-12T10:40:05.884Z,2.50
2022-09-12T10:42:55.745Z,2.37
2022-09-12T10:45:23.589Z,2.30
2022-09-12T10:47:52.663Z,2.47
2022-09-12T10:50:40.340Z,2.90
2022-09-12T10:53:33.663Z,2.70
2022-09-12T10:56:22.568Z,2.77
2022-09-12T10:59:20.071Z,2.83
2022-09-12T11:01:49.923Z,2.80
2022-09-12T11:04:40.085Z,2.60
2022-09-12T11:07:39.860Z,2.77
2022-09-12T11:10:38.831Z,2.50
2022-09-12T11:13:26.746Z,2.27
2022-09-12T11:16:23.038Z,2.30
2022-09-12T11:19:03.682Z,2.43
2022-09-12T11:21:49.614Z,2.73
2022-09-12T11:24:29.795Z,2.20
2022-09-12T11:27:18.172Z,2.40
2022-09-12T11:29:58.618Z,2.73
2022-09-12T11:33:05.648Z,2.40
2022-09-12T11:35:50.689Z,2.60
2022-09-12T11:38:32.963Z,2.60
2022-09-12T11:41:11.559Z,2.77
2022-09-12T11:44:11.012Z,2.73
2022-09-12T11:46:40.151Z,2.23
2022-09-12T11:49:13.449Z,2.30
2022-09-12T11:51:53.020Z,2.70
2022-09-12T11:54:38.975Z,2.53
2022-09-12T11:57:16.989Z,2.60
2022-09-12T11:59:52.011Z,2.30
2022-09-12T12:02:50.825Z,2.67
2022-09-12T12:05:24.777Z,2.40
2022-09-12T12:07:55.463Z,2.47
2022-09-12T12:10:44.283Z,2.20
2022-09-12T12:13:30.637Z,2.00
2022-09-12T12:16:23.143Z,2.80
2022-09-12T12:19:00.217Z,2.40
2022-09-12T12:21:47.320Z,2.73
2022-09-12T12:24:29.042Z,2.70
2022-09-12T12:27:02.330Z,2.50
2022-09-12T12:29:40.328Z,2.50
2022-09-12T12:32:10.171Z,2.40
2022-09-12T12:34:38.768Z,2.60
2022-09-12T12:37:29.796Z,2.30
2022-09-12T12:40:04.380Z,2.30
2022-09-12T12:42:37.497Z,2.50
2022-09-12T12:45:27.683Z,2.23
2022-09-12T12:48:15.674Z,2.60
2022-09-12T12:50:42.978Z,2.40
2022-09-12T12:53:28.475Z,2.30
2022-09-12T12:55:57.295Z,2.83
2022-09-12T12:58:38.733Z,2.90
2022-09-12T13:01:19.231Z,2.33
2022-09-12T13:04:02.598Z,2.33
2022-09-12T13:06:30.158Z,2.50
2022-09-12T13:09:02.262Z,2.23
2022-09-12T13:11:40.237Z,2.10
2022-09-12T13:14:35.251Z,2.70
2022-09-12T13:17:06.285Z,2.70
2022-09-12T13:19:37.215Z,2.70
2022-09-12T13:22:07.720Z,2.33
2022-09-12T13:24:48.757Z,2.37
2022-09-12T13:27:22.859Z,2.40
2022-09-12T13:29:50.612Z,2.10
2022-09-12T13:32:18.480Z,2.00
2022-09-12T13:35:01.364Z,1.97
2022-09-12T13:37:51.589Z,2.53
2022-09-12T13:40:41.360Z,2.67
2022-09-12T13:43:17.322Z,2.30
2022-09-12T13:45:47.193Z,2.20
2022-09-12T13:48:21.983Z,2.03
2022-09-12T13:50:53.818Z,2.20
2022-09-12T13:53:25.865Z,2.33
2022-09-12T13:55:59.136Z,2.50
2022-09-12T13:58:29.525Z,2.37
2022-09-12T14:01:16.067Z,2.10
2022-09-12T14:04:12.140Z,2.13
2022-09-12T14:06:50.867Z,1.93
2022-09-12T14:09:30.047Z,2.03
2022-09-12T14:11:58.173Z,2.50
2022-09-12T14:14:37.619Z,2.70
2022-09-12T14:17:36.091Z,2.57
2022-09-12T14:20:13.975Z,2.60
2022-09-12T14:22:41.458Z,2.60
2022-09-12T14:25:19.307Z,2.60
2022-09-12T14:27:57.802Z,2.57
2022-09-12T14:30:28.254Z,2.50
2022-09-12T14:33:10.925Z,2.57
2022-09-12T14:35:44.657Z,2.70
2022-09-12T14:38:30.228Z,2.50
2022-09-12T14:41:08.284Z,2.30
2022-09-12T14:43:39.006Z,2.77
2022-09-12T14:46:23.204Z,2.20
2022-09-12T14:48:57.905Z,2.20
2022-09-12T14:51:32.868Z,2.40
2022-09-12T14:54:00.482Z,2.20
2022-09-12T14:56:41.126Z,2.37
2022-09-12T14:59:28.376Z,2.37
2022-09-12T15:02:16.966Z,1.70
2022-09-12T15:04:48.487Z,2.03
2022-09-12T15:07:40.145Z,1.90
2022-09-12T15:10:25.514Z,2.07
2022-09-12T15:13:16.738Z,1.70
2022-09-12T15:15:53.075Z,1.97
2022-09-12T15:18:22.174Z,2.10
2022-09-12T15:20:54.183Z,2.33
2022-09-12T15:23:40.094Z,2.30
2022-09-12T15:26:10.088Z,2.23
2022-09-12T15:28:37.672Z,1.90
2022-09-12T15:31:27.442Z,1.70
2022-09-12T15:33:56.380Z,1.63
2022-09-12T15:36:25.140Z,1.90
2022-09-12T15:38:52.839Z,1.80
2022-09-12T15:41:28.390Z,1.93
2022-09-12T15:43:56.905Z,1.90
2022-09-12T15:46:24.161Z,1.80
2022-09-12T15:48:51.580Z,1.73
2022-09-12T15:51:20.805Z,1.50
2022-09-12T15:53:49.640Z,1.80
2022-09-12T15:56:18.563Z,1.60
2022-09-12T15:58:58.102Z,1.90
2022-09-12T16:01:27.463Z,1.70
2022-09-12T16:03:54.887Z,1.70
2022-09-12T16:06:22.564Z,1.80
2022-09-12T16:08:50.001Z,1.60
2022-09-12T16:11:22.024Z,1.63
2022-09-12T16:13:49.665Z,1.73
2022-09-12T16:16:16.975Z,1.80
2022-09-12T16:18:44.402Z,1.60
2022-09-12T16:21:15.196Z,1.60
2022-09-12T16:23:47.207Z,1.83
2022-09-12T16:26:15.248Z,1.60
2022-09-12T16:28:42.914Z,1.90
2022-09-12T16:31:13.104Z,1.80
2022-09-12T16:33:41.094Z,1.87
2022-09-12T16:36:11.025Z,1.90
2022-09-12T16:38:47.104Z,1.90
2022-09-12T16:41:15.659Z,1.80
2022-09-12T16:43:43.402Z,1.83
2022-09-12T16:46:14.093Z,1.70
2022-09-12T16:48:59.772Z,2.00
2022-09-12T16:51:31.020Z,1.80
2022-09-12T16:53:58.552Z,1.80
2022-09-12T16:56:26.141Z,1.93
2022-09-12T16:58:53.961Z,1.90
2022-09-12T17:01:23.744Z,1.80
2022-09-12T17:03:56.612Z,2.23
2022-09-12T17:06:25.688Z,2.30
2022-09-12T17:08:55.225Z,2.27
2022-09-12T17:11:24.952Z,2.40
2022-09-12T17:14:11.336Z,2.33
2022-09-12T17:16:42.070Z,2.57
2022-09-12T17:19:14.847Z,2.73
2022-09-12T17:21:42.099Z,2.30
2022-09-12T17:24:09.392Z,2.43
2022-09-12T17:26:36.935Z,2.40
2022-09-12T17:29:04.577Z,2.57
2022-09-12T17:31:32.536Z,2.70
2022-09-12T17:34:02.035Z,2.53
2022-09-12T17:36:31.880Z,2.70
2022-09-12T17:38:59.677Z,2.50
2022-09-12T17:41:28.946Z,3.00
2022-09-12T17:43:58.150Z,3.17
2022-09-12T17:46:35.086Z,3.53
2022-09-12T17:49:07.365Z,2.97
2022-09-12T17:51:35.639Z,3.50
2022-09-12T17:54:09.996Z,3.13
2022-09-12T17:56:37.814Z,3.07
2022-09-12T17:59:06.384Z,3.03
2022-09-12T18:01:52.584Z,3.33
2022-09-12T18:04:20.177Z,3.53
2022-09-12T18:06:48.854Z,3.00
2022-09-12T18:09:19.657Z,3.27
2022-09-12T18:11:48.291Z,2.70
2022-09-12T18:14:17.318Z,3.03
2022-09-12T18:16:45.741Z,2.60
2022-09-12T18:19:14.140Z,2.53
2022-09-12T18:21:41.838Z,2.97
2022-09-12T18:24:10.050Z,2.67
2022-09-12T18:26:37.396Z,2.83
2022-09-12T18:29:04.703Z,2.80
2022-09-12T18:31:32.087Z,2.80
2022-09-12T18:34:00.970Z,2.73
2022-09-12T18:36:29.378Z,2.60
2022-09-12T18:39:00.021Z,2.70
2022-09-12T18:41:28.891Z,2.70
2022-09-12T18:43:58.083Z,2.37
2022-09-12T18:46:26.861Z,2.80
2022-09-12T18:48:58.583Z,2.63
2022-09-12T18:51:31.866Z,2.70
2022-09-12T18:54:08.703Z,2.83
2022-09-12T18:56:38.290Z,2.40
2022-09-12T18:59:07.237Z,2.80
2022-09-12T19:01:38.460Z,2.80
2022-09-12T19:04:07.803Z,2.67
2022-09-12T19:06:37.802Z,2.43
2022-09-12T19:09:09.223Z,2.70
2022-09-12T19:11:39.752Z,2.60
2022-09-12T19:14:07.828Z,2.70
2022-09-12T19:16:35.655Z,2.60
2022-09-12T19:19:03.142Z,3.00
2022-09-12T19:21:31.666Z,2.97
2022-09-12T19:24:01.851Z,2.60
2022-09-12T19:26:30.044Z,2.70
2022-09-12T19:28:57.674Z,2.73
2022-09-12T19:31:25.443Z,2.90
2022-09-12T19:33:52.829Z,2.90
2022-09-12T19:36:43.863Z,3.13
2022-09-12T19:39:10.240Z,3.07
2022-09-12T19:41:37.618Z,3.03
2022-09-12T19:44:05.576Z,3.00
2022-09-12T19:46:33.142Z,3.37
2022-09-12T19:49:00.476Z,3.00
2022-09-12T19:51:27.697Z,2.70
2022-09-12T19:53:55.019Z,2.80
2022-09-12T19:56:22.231Z,2.90
2022-09-12T19:58:55.865Z,3.43
2022-09-12T20:01:30.838Z,3.07
2022-09-12T20:03:59.301Z,3.43
2022-09-12T20:06:27.525Z,3.53
2022-09-12T20:08:55.483Z,3.20
2022-09-12T20:11:24.060Z,3.13
2022-09-12T20:13:52.243Z,3.47
2022-09-12T20:16:29.362Z,3.83
2022-09-12T20:19:03.855Z,3.37
2022-09-12T20:21:32.900Z,3.97
2022-09-12T20:24:09.654Z,3.47
2022-09-12T20:26:37.521Z,3.40
2022-09-12T20:29:05.603Z,3.73
2022-09-12T20:31:34.130Z,4.30
2022-09-12T20:34:02.289Z,4.23
2022-09-12T20:36:29.582Z,4.60
2022-09-12T20:39:00.067Z,4.00
2022-09-12T20:41:29.432Z,4.23
2022-09-12T20:43:57.146Z,3.97
2022-09-12T20:46:26.553Z,4.20
2022-09-12T20:48:54.544Z,3.90
2022-09-12T20:51:22.571Z,4.10
2022-09-12T20:53:53.814Z,4.10
2022-09-12T20:56:21.885Z,3.83
2022-09-12T20:58:49.715Z,4.10
2022-09-12T21:01:17.272Z,4.03
2022-09-12T21:03:45.636Z,3.77
2022-09-12T21:06:16.900Z,3.73
2022-09-12T21:08:45.322Z,3.87
2022-09-12T21:11:12.896Z,3.67
2022-09-12T21:13:40.529Z,4.07
2022-09-12T21:16:18.843Z,3.73
2022-09-12T21:18:46.752Z,3.67
2022-09-12T21:21:15.690Z,3.67
2022-09-12T21:23:43.011Z,4.00
2022-09-12T21:26:10.972Z,3.77
2022-09-12T21:28:38.233Z,4.23
2022-09-12T21:31:05.787Z,4.20
2022-09-12T21:33:33.253Z,3.90
2022-09-12T21:36:05.597Z,4.13
2022-09-12T21:38:33.909Z,4.40
2022-09-12T21:41:06.815Z,4.97
2022-09-12T21:43:34.755Z,4.60
2022-09-12T21:46:03.100Z,4.57
2022-09-12T21:48:30.641Z,4.33
2022-09-12T21:50:58.197Z,4.60
2022-09-12T21:53:26.485Z,4.60
2022-09-12T21:55:53.889Z,4.80
2022-09-12T21:58:21.151Z,4.97
2022-09-12T22:00:48.390Z,4.93
2022-09-12T22:03:17.074Z,4.13
2022-09-12T22:05:44.512Z,4.40
2022-09-12T22:08:11.880Z,4.27
2022-09-12T22:10:40.131Z,4.10
2022-09-12T22:13:07.341Z,4.40
2022-09-12T22:15:41.819Z,4.23
2022-09-12T22:18:09.191Z,4.40
2022-09-12T22:20:36.577Z,4.13
2022-09-12T22:23:24.841Z,4.50
2022-09-12T22:25:55.115Z,4.20
2022-09-12T22:28:22.656Z,4.53
2022-09-12T22:30:49.972Z,4.67
2022-09-12T22:33:17.215Z,4.73
2022-09-12T22:35:44.416Z,4.57
2022-09-12T22:38:11.647Z,4.57
2022-09-12T22:40:39.069Z,4.40
2022-09-12T22:43:06.295Z,4.83
2022-09-12T22:45:33.639Z,4.87
2022-09-12T22:48:01.325Z,4.83
2022-09-12T22:50:28.941Z,4.77
2022-09-12T22:52:56.158Z,5.10
2022-09-12T22:55:23.603Z,4.87
2022-09-12T22:57:50.812Z,4.80
2022-09-12T23:00:19.455Z,5.03
2022-09-12T23:02:46.776Z,5.20
2022-09-12T23:05:14.052Z,5.07
2022-09-12T23:07:41.299Z,5.03
2022-09-12T23:10:09.819Z,5.20
2022-09-12T23:12:37.058Z,5.10
2022-09-12T23:15:05.085Z,4.67
2022-09-12T23:17:34.654Z,5.43
2022-09-12T23:20:03.147Z,5.50
2022-09-12T23:22:31.065Z,5.17
2022-09-12T23:24:58.277Z,5.47
2022-09-12T23:27:28.015Z,6.10
2022-09-12T23:29:55.240Z,5.47
2022-09-12T23:32:22.508Z,5.20
2022-09-12T23:34:49.966Z,5.17
2022-09-12T23:37:17.303Z,5.10
2022-09-12T23:39:44.560Z,5.50
2022-09-12T23:42:11.863Z,5.40
2022-09-12T23:44:39.090Z,5.80
2022-09-12T23:47:06.359Z,5.40
2022-09-12T23:49:33.566Z,6.27
2022-09-12T23:52:00.941Z,5.57
2022-09-12T23:54:28.192Z,5.90
2022-09-12T23:56:55.440Z,5.53
2022-09-12T23:59:22.783Z,6.10
