createdAt,value
2019-05-01T00:00:16.293Z,0.00
2019-05-01T00:01:12.962Z,0.00
2019-05-01T00:02:12.875Z,0.00
2019-05-01T00:03:12.822Z,0.00
2019-05-01T00:04:12.797Z,0.00
2019-05-01T00:05:12.710Z,0.00
2019-05-01T00:06:12.659Z,0.00
2019-05-01T00:07:12.602Z,0.00
2019-05-01T00:08:12.548Z,0.00
2019-05-01T00:09:12.538Z,0.00
2019-05-01T00:10:12.439Z,0.00
2019-05-01T00:11:12.384Z,0.00
2019-05-01T00:12:12.335Z,0.00
2019-05-01T00:13:12.278Z,0.00
2019-05-01T00:14:12.355Z,0.00
2019-05-01T00:15:12.170Z,0.00
2019-05-01T00:16:12.117Z,0.00
2019-05-01T00:17:12.060Z,0.00
2019-05-01T00:18:12.006Z,0.00
2019-05-01T00:19:11.982Z,0.00
2019-05-01T00:20:11.934Z,0.00
2019-05-01T00:21:11.848Z,0.00
2019-05-01T00:22:11.826Z,0.00
2019-05-01T00:23:11.736Z,0.00
2019-05-01T00:24:11.686Z,0.00
2019-05-01T00:25:11.669Z,0.00
2019-05-01T00:26:11.574Z,0.00
2019-05-01T00:27:11.517Z,0.00
2019-05-01T00:28:11.467Z,0.00
2019-05-01T00:29:11.413Z,0.00
2019-05-01T00:30:11.400Z,0.00
2019-05-01T00:31:11.302Z,0.00
2019-05-01T00:32:11.247Z,0.00
2019-05-01T00:33:11.194Z,0.00
2019-05-01T00:34:11.139Z,0.00
2019-05-01T00:35:11.207Z,0.00
2019-05-01T00:36:11.030Z,0.00
2019-05-01T00:37:10.980Z,0.00
2019-05-01T00:38:10.922Z,0.00
2019-05-01T00:39:10.869Z,0.00
2019-05-01T00:40:10.858Z,0.00
2019-05-01T00:41:10.760Z,0.00
2019-05-01T00:42:10.712Z,0.00
2019-05-01T00:43:10.657Z,0.00
2019-05-01T00:44:10.604Z,0.00
2019-05-01T00:45:10.578Z,0.00
2019-05-01T00:46:10.493Z,0.00
2019-05-01T00:47:10.464Z,0.00
2019-05-01T00:48:10.378Z,0.00
2019-05-01T00:49:10.331Z,0.00
2019-05-01T00:50:10.274Z,0.00
2019-05-01T00:51:10.216Z,0.00
2019-05-01T00:52:10.201Z,0.00
2019-05-01T00:53:10.111Z,0.00
2019-05-01T00:54:10.056Z,0.00
2019-05-01T00:55:09.998Z,0.00
2019-05-01T00:56:09.946Z,0.00
2019-05-01T00:57:09.923Z,0.00
2019-05-01T00:58:09.837Z,0.00
2019-05-01T00:59:09.793Z,0.00
2019-05-01T01:00:09.730Z,0.00
2019-05-01T01:01:09.708Z,0.00
2019-05-01T01:02:09.652Z,0.00
2019-05-01T01:03:09.568Z,0.00
2019-05-01T01:04:09.515Z,0.00
2019-05-01T01:05:09.456Z,0.00
2019-05-01T01:06:09.402Z,0.00
2019-05-01T01:07:09.388Z,0.00
2019-05-01T01:08:09.295Z,0.00
2019-05-01T01:09:09.277Z,0.00
2019-05-01T01:10:09.188Z,0.00
2019-05-01T01:11:09.130Z,0.00
2019-05-01T01:12:09.075Z,0.00
2019-05-01T01:13:09.027Z,0.00
2019-05-01T01:14:09.009Z,0.00
2019-05-01T01:15:08.914Z,0.00
2019-05-01T01:16:08.858Z,0.00
2019-05-01T01:17:08.805Z,0.00
2019-05-01T01:18:08.753Z,0.00
2019-05-01T01:19:08.731Z,0.00
2019-05-01T01:20:08.645Z,0.00
2019-05-01T01:21:08.591Z,0.00
2019-05-01T01:22:08.533Z,0.00
2019-05-01T01:23:08.513Z,0.00
2019-05-01T01:24:08.425Z,0.00
2019-05-01T01:25:08.372Z,0.00
2019-05-01T01:26:08.353Z,0.00
2019-05-01T01:27:08.262Z,0.00
2019-05-01T01:28:08.211Z,0.00
2019-05-01T01:29:08.153Z,0.00
2019-05-01T01:30:08.100Z,0.00
2019-05-01T01:31:08.081Z,0.00
2019-05-01T01:32:07.993Z,0.00
2019-05-01T01:33:07.936Z,0.00
2019-05-01T01:34:07.879Z,0.00
2019-05-01T01:35:07.827Z,0.00
2019-05-01T01:36:07.806Z,0.00
2019-05-01T01:37:07.720Z,0.00
2019-05-01T01:38:07.665Z,0.00
2019-05-01T01:39:07.608Z,0.00
2019-05-01T01:40:07.586Z,0.00
2019-05-01T01:41:07.500Z,0.00
2019-05-01T01:42:07.445Z,0.00
2019-05-01T01:43:07.389Z,0.00
2019-05-01T01:44:07.335Z,0.00
2019-05-01T01:45:07.316Z,0.00
2019-05-01T01:46:07.266Z,0.00
2019-05-01T01:47:07.209Z,0.00
2019-05-01T01:48:07.117Z,0.00
2019-05-01T01:49:07.062Z,0.00
2019-05-01T01:50:07.010Z,0.00
2019-05-01T01:51:06.958Z,0.00
2019-05-01T01:52:06.930Z,0.00
2019-05-01T01:53:06.847Z,0.00
2019-05-01T01:54:06.793Z,0.00
2019-05-01T01:55:06.766Z,0.00
2019-05-01T01:56:06.682Z,0.00
2019-05-01T01:57:06.661Z,0.00
2019-05-01T01:58:06.575Z,0.00
2019-05-01T01:59:06.529Z,0.00
2019-05-01T02:00:06.463Z,0.00
2019-05-01T02:01:09.660Z,0.00
2019-05-01T02:02:06.383Z,0.00
2019-05-01T02:03:06.325Z,0.00
2019-05-01T02:04:06.244Z,0.00
2019-05-01T02:05:06.192Z,0.00
2019-05-01T02:06:06.138Z,0.00
2019-05-01T02:07:06.125Z,0.00
2019-05-01T02:08:08.759Z,0.00
2019-05-01T02:09:05.974Z,0.00
2019-05-01T02:10:05.948Z,0.00
2019-05-01T02:11:05.863Z,0.00
2019-05-01T02:12:05.845Z,0.00
2019-05-01T02:13:05.754Z,0.00
2019-05-01T02:14:05.735Z,0.00
2019-05-01T02:15:05.645Z,0.00
2019-05-01T02:16:05.612Z,0.00
2019-05-01T02:17:05.571Z,0.00
2019-05-01T02:18:05.511Z,0.00
2019-05-01T02:19:05.456Z,0.00
2019-05-01T02:20:05.370Z,0.00
2019-05-01T02:21:05.316Z,0.00
2019-05-01T02:22:05.262Z,0.00
2019-05-01T02:23:05.249Z,0.00
2019-05-01T02:24:05.154Z,0.00
2019-05-01T02:25:05.099Z,0.00
2019-05-01T02:26:05.042Z,0.00
2019-05-01T02:27:04.986Z,0.00
2019-05-01T02:28:04.976Z,0.00
2019-05-01T02:29:04.879Z,0.00
2019-05-01T02:30:04.824Z,0.00
2019-05-01T02:31:04.771Z,0.00
2019-05-01T02:32:04.724Z,0.00
2019-05-01T02:33:04.694Z,0.00
2019-05-01T02:34:04.648Z,0.00
2019-05-01T02:35:04.558Z,0.00
2019-05-01T02:36:04.495Z,0.00
2019-05-01T02:37:04.445Z,0.00
2019-05-01T02:38:04.387Z,0.00
2019-05-01T02:39:04.386Z,0.00
2019-05-01T02:40:04.275Z,0.00
2019-05-01T02:41:04.220Z,0.00
2019-05-01T02:42:04.202Z,0.00
2019-05-01T02:43:04.111Z,0.00
2019-05-01T02:44:04.092Z,0.00
2019-05-01T02:45:04.002Z,0.00
2019-05-01T02:46:03.949Z,0.00
2019-05-01T02:47:03.934Z,0.00
2019-05-01T02:48:03.838Z,0.00
2019-05-01T02:49:03.782Z,0.00
2019-05-01T02:50:03.760Z,0.00
2019-05-01T02:51:03.709Z,0.00
2019-05-01T02:52:03.623Z,0.00
2019-05-01T02:53:03.564Z,0.00
2019-05-01T02:54:03.526Z,0.00
2019-05-01T02:55:03.489Z,0.00
2019-05-01T02:56:03.399Z,0.00
2019-05-01T02:57:03.347Z,0.00
2019-05-01T02:58:03.291Z,0.00
2019-05-01T02:59:03.234Z,0.00
2019-05-01T03:00:03.207Z,0.00
2019-05-01T03:01:03.124Z,0.00
2019-05-01T03:02:03.070Z,0.00
2019-05-01T03:03:03.024Z,0.00
2019-05-01T03:04:02.962Z,0.00
2019-05-01T03:05:02.955Z,0.00
2019-05-01T03:06:02.857Z,0.00
2019-05-01T03:07:02.797Z,0.00
2019-05-01T03:08:02.772Z,0.00
2019-05-01T03:09:02.685Z,0.00
2019-05-01T03:10:02.633Z,0.00
2019-05-01T03:11:02.575Z,0.00
2019-05-01T03:12:02.523Z,0.00
2019-05-01T03:13:02.503Z,0.00
2019-05-01T03:14:02.412Z,0.00
2019-05-01T03:15:02.354Z,0.00
2019-05-01T03:16:02.301Z,0.00
2019-05-01T03:17:02.246Z,0.00
2019-05-01T03:18:02.229Z,0.00
2019-05-01T03:19:02.135Z,0.00
2019-05-01T03:20:02.082Z,0.00
2019-05-01T03:21:02.022Z,0.00
2019-05-01T03:22:01.971Z,0.00
2019-05-01T03:23:01.945Z,0.00
2019-05-01T03:24:01.862Z,0.00
2019-05-01T03:25:01.807Z,0.00
2019-05-01T03:26:01.748Z,0.00
2019-05-01T03:27:01.727Z,0.00
2019-05-01T03:28:01.676Z,0.00
2019-05-01T03:29:01.587Z,0.00
2019-05-01T03:30:01.530Z,0.00
2019-05-01T03:31:01.506Z,0.00
2019-05-01T03:32:16.721Z,0.00
2019-05-01T03:33:01.370Z,0.00
2019-05-01T03:34:01.360Z,0.00
2019-05-01T03:35:01.251Z,0.00
2019-05-01T03:36:01.230Z,0.00
2019-05-01T03:37:01.143Z,0.00
2019-05-01T03:38:01.084Z,0.00
2019-05-01T03:39:01.063Z,0.00
2019-05-01T03:40:00.979Z,0.00
2019-05-01T03:41:00.924Z,0.00
2019-05-01T03:42:00.900Z,0.00
2019-05-01T03:43:00.810Z,0.00
2019-05-01T03:44:00.790Z,0.00
2019-05-01T03:45:00.706Z,0.00
2019-05-01T03:46:00.644Z,0.00
2019-05-01T03:47:00.591Z,0.00
2019-05-01T03:48:00.536Z,0.00
2019-05-01T03:49:00.508Z,0.00
2019-05-01T03:50:00.422Z,0.00
2019-05-01T03:51:00.367Z,0.00
2019-05-01T03:52:00.312Z,0.00
2019-05-01T03:53:00.264Z,0.00
2019-05-01T03:54:00.268Z,0.00
2019-05-01T03:55:00.158Z,0.00
2019-05-01T03:56:00.089Z,0.00
2019-05-01T03:57:00.034Z,0.00
2019-05-01T03:57:59.982Z,0.00
2019-05-01T03:58:59.954Z,0.00
2019-05-01T03:59:59.884Z,0.00
2019-05-01T04:00:59.821Z,5.63
2019-05-01T04:01:59.759Z,5.63
2019-05-01T04:02:59.738Z,5.63
2019-05-01T04:03:59.648Z,5.63
2019-05-01T04:04:59.593Z,5.63
2019-05-01T04:05:59.539Z,5.63
2019-05-01T04:06:59.514Z,5.63
2019-05-01T04:07:59.436Z,5.63
2019-05-01T04:08:59.371Z,5.63
2019-05-01T04:09:59.318Z,5.63
2019-05-01T04:10:59.307Z,11.25
2019-05-01T04:11:59.255Z,11.25
2019-05-01T04:12:59.162Z,11.25
2019-05-01T04:13:59.095Z,11.25
2019-05-01T04:14:59.038Z,11.25
2019-05-01T04:15:58.983Z,11.25
2019-05-01T04:16:58.968Z,11.25
2019-05-01T04:17:58.875Z,11.25
2019-05-01T04:18:58.820Z,16.88
2019-05-01T04:19:58.766Z,16.88
2019-05-01T04:20:58.716Z,16.88
2019-05-01T04:21:58.708Z,16.88
2019-05-01T04:22:58.607Z,16.88
2019-05-01T04:23:58.543Z,16.88
2019-05-01T04:24:58.492Z,16.88
2019-05-01T04:25:58.437Z,22.50
2019-05-01T04:26:58.413Z,22.50
2019-05-01T04:27:59.022Z,22.50
2019-05-01T04:28:58.266Z,22.50
2019-05-01T04:29:58.215Z,22.50
2019-05-01T04:30:58.157Z,28.13
2019-05-01T04:31:58.099Z,28.13
2019-05-01T04:32:58.092Z,28.13
2019-05-01T04:33:57.992Z,28.13
2019-05-01T04:34:57.935Z,28.13
2019-05-01T04:35:57.886Z,33.75
2019-05-01T04:36:57.827Z,33.75
2019-05-01T04:37:57.811Z,33.75
2019-05-01T04:38:57.708Z,33.75
2019-05-01T04:39:57.656Z,39.38
2019-05-01T04:40:57.606Z,39.38
2019-05-01T04:41:57.544Z,39.38
2019-05-01T04:42:57.521Z,39.38
2019-05-01T04:43:57.433Z,45.00
2019-05-01T04:44:57.378Z,45.00
2019-05-01T04:45:57.325Z,45.00
2019-05-01T04:46:57.314Z,45.00
2019-05-01T04:47:57.214Z,50.63
2019-05-01T04:48:57.160Z,50.63
2019-05-01T04:49:57.141Z,50.63
2019-05-01T04:50:57.043Z,50.63
2019-05-01T04:51:56.988Z,50.63
2019-05-01T04:52:56.933Z,56.25
2019-05-01T04:53:56.879Z,56.25
2019-05-01T04:54:56.862Z,56.25
2019-05-01T04:55:56.765Z,56.25
2019-05-01T04:56:56.712Z,61.88
2019-05-01T04:57:56.655Z,61.88
2019-05-01T04:58:56.598Z,61.88
2019-05-01T04:59:56.588Z,61.88
2019-05-01T05:00:56.490Z,67.50
2019-05-01T05:01:57.224Z,67.50
2019-05-01T05:03:04.416Z,67.50
2019-05-01T05:03:56.323Z,67.50
2019-05-01T05:04:56.308Z,73.13
2019-05-01T05:05:56.212Z,73.13
2019-05-01T05:06:56.155Z,73.13
2019-05-01T05:07:56.104Z,78.75
2019-05-01T05:08:56.047Z,78.75
2019-05-01T05:09:56.014Z,78.75
2019-05-01T05:10:55.932Z,78.75
2019-05-01T05:11:55.880Z,84.38
2019-05-01T05:12:55.854Z,84.38
2019-05-01T05:13:55.807Z,84.38
2019-05-01T05:14:55.713Z,90.00
2019-05-01T05:15:55.658Z,90.00
2019-05-01T05:16:55.602Z,90.00
2019-05-01T05:17:55.580Z,90.00
2019-05-01T05:18:55.493Z,95.63
2019-05-01T05:19:55.440Z,95.63
2019-05-01T05:20:55.384Z,95.63
2019-05-01T05:21:55.330Z,95.63
2019-05-01T05:22:55.303Z,101.25
2019-05-01T05:23:55.223Z,101.25
2019-05-01T05:24:55.190Z,101.25
2019-05-01T05:25:55.106Z,106.88
2019-05-01T05:26:55.057Z,106.88
2019-05-01T05:27:55.038Z,106.88
2019-05-01T05:28:54.940Z,106.88
2019-05-01T05:29:54.885Z,112.50
2019-05-01T05:30:54.830Z,112.50
2019-05-01T05:31:54.778Z,112.50
2019-05-01T05:32:54.769Z,118.13
2019-05-01T05:33:54.664Z,118.13
2019-05-01T05:34:54.608Z,118.13
2019-05-01T05:35:54.557Z,118.13
2019-05-01T05:36:54.500Z,123.75
2019-05-01T05:37:54.488Z,123.75
2019-05-01T05:38:54.387Z,123.75
2019-05-01T05:39:54.334Z,129.38
2019-05-01T05:40:54.279Z,135.00
2019-05-01T05:41:54.228Z,118.13
2019-05-01T05:42:54.202Z,106.88
2019-05-01T05:43:54.114Z,106.88
2019-05-01T05:44:54.059Z,101.25
2019-05-01T05:45:54.008Z,101.25
2019-05-01T05:46:53.987Z,106.88
2019-05-01T05:47:53.896Z,106.88
2019-05-01T05:48:53.844Z,106.88
2019-05-01T05:49:53.789Z,106.88
2019-05-01T05:50:53.761Z,106.88
2019-05-01T05:51:53.674Z,112.50
2019-05-01T05:52:53.660Z,118.13
2019-05-01T05:53:53.567Z,129.38
2019-05-01T05:54:53.513Z,140.63
2019-05-01T05:55:53.462Z,140.63
2019-05-01T05:56:53.404Z,140.63
2019-05-01T05:57:53.377Z,135.00
2019-05-01T05:58:53.324Z,135.00
2019-05-01T05:59:53.249Z,129.38
2019-05-01T06:00:53.184Z,129.38
2019-05-01T06:01:53.130Z,135.00
2019-05-01T06:02:53.075Z,135.00
2019-05-01T06:03:53.059Z,140.63
2019-05-01T06:04:52.966Z,146.25
2019-05-01T06:05:52.923Z,151.88
2019-05-01T06:06:52.856Z,157.50
2019-05-01T06:07:53.703Z,168.75
2019-05-01T06:08:52.808Z,174.38
2019-05-01T06:09:52.765Z,180.00
2019-05-01T06:10:53.578Z,185.63
2019-05-01T06:11:52.616Z,180.00
2019-05-01T06:12:52.527Z,180.00
2019-05-01T06:13:56.477Z,180.00
2019-05-01T06:14:52.428Z,180.00
2019-05-01T06:15:52.393Z,168.75
2019-05-01T06:16:53.999Z,163.13
2019-05-01T06:17:52.268Z,163.13
2019-05-01T06:18:52.243Z,163.13
2019-05-01T06:19:52.179Z,157.50
2019-05-01T06:20:52.156Z,163.13
2019-05-01T06:21:52.046Z,168.75
2019-05-01T06:22:51.989Z,168.75
2019-05-01T06:23:52.822Z,163.13
2019-05-01T06:24:51.878Z,157.50
2019-05-01T06:25:54.088Z,157.50
2019-05-01T06:26:51.769Z,151.88
2019-05-01T06:27:51.719Z,163.13
2019-05-01T06:28:55.891Z,163.13
2019-05-01T06:29:51.638Z,163.13
2019-05-01T06:30:51.589Z,168.75
2019-05-01T06:31:53.973Z,191.25
2019-05-01T06:32:51.448Z,196.88
2019-05-01T06:33:53.115Z,202.50
2019-05-01T06:34:51.349Z,191.25
2019-05-01T06:35:51.315Z,191.25
2019-05-01T06:36:51.422Z,180.00
2019-05-01T06:37:51.176Z,185.63
2019-05-01T06:38:51.134Z,174.38
2019-05-01T06:39:51.071Z,168.75
2019-05-01T06:40:53.099Z,163.13
2019-05-01T06:41:51.006Z,157.50
2019-05-01T06:42:51.181Z,157.50
2019-05-01T06:43:50.854Z,163.13
2019-05-01T06:44:50.799Z,168.75
2019-05-01T06:45:51.614Z,174.38
2019-05-01T06:46:50.726Z,180.00
2019-05-01T06:47:52.482Z,191.25
2019-05-01T06:48:53.415Z,191.25
2019-05-01T06:49:50.533Z,196.88
2019-05-01T06:50:50.487Z,202.50
2019-05-01T06:51:53.080Z,208.13
2019-05-01T06:52:50.403Z,208.13
2019-05-01T06:53:50.319Z,208.13
2019-05-01T06:54:52.094Z,208.13
2019-05-01T06:55:51.558Z,208.13
2019-05-01T06:56:50.196Z,208.13
2019-05-01T06:57:50.110Z,208.13
2019-05-01T06:58:51.083Z,202.50
2019-05-01T06:59:49.999Z,202.50
2019-05-01T07:00:49.944Z,202.50
2019-05-01T07:01:53.364Z,202.50
2019-05-01T07:02:49.835Z,202.50
2019-05-01T07:04:02.858Z,202.50
2019-05-01T07:04:49.731Z,208.13
2019-05-01T07:05:54.311Z,213.75
2019-05-01T07:06:49.671Z,225.00
2019-05-01T07:07:53.200Z,230.63
2019-05-01T07:08:49.520Z,258.75
2019-05-01T07:09:51.003Z,286.88
2019-05-01T07:10:49.415Z,286.88
2019-05-01T07:11:52.613Z,270.00
2019-05-01T07:12:49.308Z,258.75
2019-05-01T07:13:49.284Z,275.63
2019-05-01T07:14:50.867Z,298.13
2019-05-01T07:15:49.149Z,298.13
2019-05-01T07:16:49.097Z,309.38
2019-05-01T07:17:49.135Z,320.63
2019-05-01T07:18:49.025Z,326.25
2019-05-01T07:19:48.993Z,331.88
2019-05-01T07:20:51.606Z,343.13
2019-05-01T07:21:48.835Z,343.13
2019-05-01T07:22:48.787Z,298.13
2019-05-01T07:23:52.185Z,258.75
2019-05-01T07:24:49.134Z,236.25
2019-05-01T07:25:48.625Z,219.38
2019-05-01T07:26:49.234Z,208.13
2019-05-01T07:27:48.517Z,202.50
2019-05-01T07:28:48.501Z,208.13
2019-05-01T07:29:48.413Z,213.75
2019-05-01T07:30:49.820Z,213.75
2019-05-01T07:31:48.308Z,208.13
2019-05-01T07:32:48.264Z,213.75
2019-05-01T07:33:51.237Z,219.38
2019-05-01T07:34:48.981Z,225.00
2019-05-01T07:35:48.133Z,225.00
2019-05-01T07:36:50.120Z,236.25
2019-05-01T07:37:47.995Z,275.63
2019-05-01T07:38:47.978Z,247.50
2019-05-01T07:39:49.959Z,258.75
2019-05-01T07:40:47.841Z,275.63
2019-05-01T07:41:47.788Z,298.13
2019-05-01T07:42:48.312Z,309.38
2019-05-01T07:43:47.683Z,331.88
2019-05-01T07:44:47.668Z,365.63
2019-05-01T07:45:47.622Z,365.63
2019-05-01T07:46:48.995Z,371.25
2019-05-01T07:47:47.478Z,365.63
2019-05-01T07:48:47.427Z,382.50
2019-05-01T07:49:47.836Z,399.38
2019-05-01T07:50:47.357Z,399.38
2019-05-01T07:51:47.275Z,393.75
2019-05-01T07:52:47.799Z,388.13
2019-05-01T07:53:47.171Z,399.38
2019-05-01T07:54:47.376Z,410.63
2019-05-01T07:55:48.550Z,421.88
2019-05-01T07:56:47.038Z,438.75
2019-05-01T07:57:46.996Z,455.63
2019-05-01T07:58:47.595Z,450.00
2019-05-01T07:59:46.861Z,405.00
2019-05-01T08:00:46.844Z,382.50
2019-05-01T08:01:49.936Z,371.25
2019-05-01T08:02:46.713Z,371.25
2019-05-01T08:03:46.699Z,343.13
2019-05-01T08:04:46.614Z,337.50
2019-05-01T08:05:46.838Z,331.88
2019-05-01T08:06:46.507Z,343.13
2019-05-01T08:07:46.456Z,348.75
2019-05-01T08:08:46.446Z,343.13
2019-05-01T08:09:50.296Z,343.13
2019-05-01T08:10:46.304Z,360.00
2019-05-01T08:11:46.256Z,354.38
2019-05-01T08:12:46.206Z,354.38
2019-05-01T08:13:46.190Z,354.38
2019-05-01T08:14:47.781Z,365.63
2019-05-01T08:15:46.057Z,421.88
2019-05-01T08:16:46.006Z,450.00
2019-05-01T08:17:48.870Z,450.00
2019-05-01T08:18:45.907Z,450.00
2019-05-01T08:19:45.860Z,455.63
2019-05-01T08:20:50.044Z,450.00
2019-05-01T08:21:45.761Z,472.50
2019-05-01T08:22:45.710Z,500.63
2019-05-01T08:23:47.171Z,495.00
2019-05-01T08:24:45.611Z,489.38
2019-05-01T08:25:45.595Z,500.63
2019-05-01T08:26:45.999Z,500.63
2019-05-01T08:27:45.467Z,540.00
2019-05-01T08:28:45.447Z,517.50
2019-05-01T08:29:45.370Z,517.50
2019-05-01T08:30:47.958Z,523.13
2019-05-01T08:31:45.310Z,500.63
2019-05-01T08:32:45.220Z,506.25
2019-05-01T08:33:49.880Z,517.50
2019-05-01T08:34:49.080Z,556.88
2019-05-01T08:35:45.079Z,551.25
2019-05-01T08:36:47.233Z,545.63
2019-05-01T08:37:44.989Z,551.25
2019-05-01T08:38:44.934Z,540.00
2019-05-01T08:39:45.942Z,517.50
2019-05-01T08:40:44.842Z,483.75
2019-05-01T08:41:44.823Z,466.88
2019-05-01T08:42:44.746Z,500.63
2019-05-01T08:43:48.784Z,495.00
2019-05-01T08:44:44.652Z,517.50
2019-05-01T08:45:44.637Z,534.38
2019-05-01T08:46:46.942Z,528.75
2019-05-01T08:47:44.514Z,517.50
2019-05-01T08:48:44.468Z,506.25
2019-05-01T08:49:49.482Z,495.00
2019-05-01T08:50:44.373Z,523.13
2019-05-01T08:51:44.327Z,517.50
2019-05-01T08:52:47.510Z,556.88
2019-05-01T08:53:44.232Z,568.13
2019-05-01T08:54:44.220Z,573.75
2019-05-01T08:55:45.094Z,562.50
2019-05-01T08:56:44.097Z,556.88
2019-05-01T08:57:44.050Z,545.63
2019-05-01T08:58:44.815Z,556.88
2019-05-01T08:59:43.959Z,540.00
2019-05-01T09:00:43.948Z,551.25
2019-05-01T09:01:45.848Z,506.25
2019-05-01T09:02:43.847Z,528.75
2019-05-01T09:03:43.777Z,528.75
2019-05-01T09:04:43.736Z,489.38
2019-05-01T09:05:43.737Z,489.38
2019-05-01T09:06:45.110Z,540.00
2019-05-01T09:07:43.627Z,528.75
2019-05-01T09:08:43.556Z,528.75
2019-05-01T09:09:45.493Z,540.00
2019-05-01T09:10:43.512Z,562.50
2019-05-01T09:11:43.423Z,568.13
2019-05-01T09:12:46.937Z,573.75
2019-05-01T09:13:43.337Z,579.38
2019-05-01T09:14:43.292Z,585.00
2019-05-01T09:15:43.755Z,585.00
2019-05-01T09:16:43.199Z,585.00
2019-05-01T09:17:43.160Z,590.63
2019-05-01T09:18:43.115Z,590.63
2019-05-01T09:19:43.069Z,585.00
2019-05-01T09:20:43.059Z,590.63
2019-05-01T09:21:42.983Z,585.00
2019-05-01T09:22:42.939Z,585.00
2019-05-01T09:23:46.273Z,590.63
2019-05-01T09:24:42.885Z,590.63
2019-05-01T09:25:42.812Z,596.25
2019-05-01T09:26:45.249Z,601.88
2019-05-01T09:27:42.724Z,590.63
2019-05-01T09:28:42.680Z,585.00
2019-05-01T09:29:46.794Z,585.00
2019-05-01T09:30:42.631Z,579.38
2019-05-01T09:31:42.614Z,573.75
2019-05-01T09:32:45.883Z,562.50
2019-05-01T09:33:42.501Z,556.88
2019-05-01T09:34:42.425Z,556.88
2019-05-01T09:35:45.441Z,551.25
2019-05-01T09:36:42.348Z,545.63
2019-05-01T09:37:42.301Z,545.63
2019-05-01T09:38:42.293Z,540.00
2019-05-01T09:39:42.215Z,540.00
2019-05-01T09:40:42.174Z,540.00
2019-05-01T09:41:43.080Z,540.00
2019-05-01T09:42:42.088Z,534.38
2019-05-01T09:43:42.047Z,534.38
2019-05-01T09:44:42.034Z,534.38
2019-05-01T09:45:41.998Z,534.38
2019-05-01T09:46:41.929Z,528.75
2019-05-01T09:47:41.879Z,528.75
2019-05-01T09:48:41.871Z,528.75
2019-05-01T09:49:41.797Z,523.13
2019-05-01T09:50:41.756Z,517.50
2019-05-01T09:51:42.516Z,517.50
2019-05-01T09:52:41.724Z,517.50
2019-05-01T09:53:41.632Z,511.88
2019-05-01T09:54:43.035Z,506.25
2019-05-01T09:55:41.550Z,500.63
2019-05-01T09:56:41.510Z,500.63
2019-05-01T09:57:42.824Z,500.63
2019-05-01T09:58:41.435Z,500.63
2019-05-01T09:59:41.384Z,495.00
2019-05-01T10:00:41.344Z,495.00
2019-05-01T10:01:41.299Z,495.00
2019-05-01T10:02:42.143Z,495.00
2019-05-01T10:03:41.226Z,495.00
2019-05-01T10:04:41.219Z,495.00
2019-05-01T10:05:42.992Z,489.38
2019-05-01T10:06:41.093Z,489.38
2019-05-01T10:07:41.085Z,489.38
2019-05-01T10:08:41.934Z,489.38
2019-05-01T10:09:40.970Z,483.75
2019-05-01T10:10:40.943Z,483.75
2019-05-01T10:11:42.017Z,489.38
2019-05-01T10:12:41.914Z,489.38
2019-05-01T10:13:40.810Z,495.00
2019-05-01T10:14:40.765Z,500.63
2019-05-01T10:15:40.735Z,495.00
2019-05-01T10:16:40.717Z,495.00
2019-05-01T10:17:40.649Z,500.63
2019-05-01T10:18:40.602Z,500.63
2019-05-01T10:19:40.563Z,500.63
2019-05-01T10:20:40.557Z,495.00
2019-05-01T10:21:40.486Z,495.00
2019-05-01T10:22:40.443Z,489.38
2019-05-01T10:23:40.405Z,489.38
2019-05-01T10:24:40.359Z,483.75
2019-05-01T10:25:42.802Z,489.38
2019-05-01T10:26:40.279Z,483.75
2019-05-01T10:27:40.238Z,483.75
2019-05-01T10:28:40.199Z,483.75
2019-05-01T10:29:40.163Z,489.38
2019-05-01T10:30:40.149Z,483.75
2019-05-01T10:31:42.895Z,478.13
2019-05-01T10:32:40.037Z,478.13
2019-05-01T10:33:40.419Z,478.13
2019-05-01T10:34:42.970Z,478.13
2019-05-01T10:35:42.836Z,478.13
2019-05-01T10:36:40.906Z,489.38
2019-05-01T10:37:39.907Z,483.75
2019-05-01T10:38:44.381Z,483.75
2019-05-01T10:39:39.811Z,478.13
2019-05-01T10:40:39.723Z,489.38
2019-05-01T10:41:41.177Z,478.13
2019-05-01T10:42:41.111Z,466.88
2019-05-01T10:43:39.611Z,461.25
2019-05-01T10:44:39.563Z,365.63
2019-05-01T10:45:39.579Z,388.13
2019-05-01T10:46:39.542Z,450.00
2019-05-01T10:47:39.484Z,444.38
2019-05-01T10:48:39.402Z,433.13
2019-05-01T10:49:39.365Z,444.38
2019-05-01T10:50:39.322Z,438.75
2019-05-01T10:51:39.280Z,450.00
2019-05-01T10:52:39.270Z,455.63
2019-05-01T10:53:39.265Z,455.63
2019-05-01T10:54:39.161Z,427.50
2019-05-01T10:55:39.123Z,343.13
2019-05-01T10:56:39.112Z,433.13
2019-05-01T10:57:40.207Z,455.63
2019-05-01T10:58:39.001Z,450.00
2019-05-01T10:59:38.963Z,472.50
2019-05-01T11:00:38.931Z,466.88
2019-05-01T11:01:38.932Z,438.75
2019-05-01T11:02:38.850Z,461.25
2019-05-01T11:03:38.837Z,466.88
2019-05-01T11:04:38.768Z,478.13
2019-05-01T11:05:38.731Z,466.88
2019-05-01T11:06:38.688Z,461.25
2019-05-01T11:07:38.654Z,388.13
2019-05-01T11:08:38.648Z,444.38
2019-05-01T11:09:38.579Z,444.38
2019-05-01T11:10:38.572Z,444.38
2019-05-01T11:11:38.493Z,421.88
2019-05-01T11:12:38.453Z,360.00
2019-05-01T11:13:38.419Z,427.50
2019-05-01T11:14:38.389Z,427.50
2019-05-01T11:15:38.385Z,421.88
2019-05-01T11:16:38.300Z,421.88
2019-05-01T11:17:38.258Z,433.13
2019-05-01T11:18:38.225Z,450.00
2019-05-01T11:19:38.181Z,444.38
2019-05-01T11:20:38.175Z,444.38
2019-05-01T11:21:38.156Z,450.00
2019-05-01T11:22:38.074Z,433.13
2019-05-01T11:23:38.058Z,438.75
2019-05-01T11:24:37.991Z,438.75
2019-05-01T11:25:37.955Z,433.13
2019-05-01T11:26:37.911Z,433.13
2019-05-01T11:27:37.917Z,433.13
2019-05-01T11:28:37.839Z,433.13
2019-05-01T11:29:37.797Z,433.13
2019-05-01T11:30:37.762Z,427.50
2019-05-01T11:31:37.721Z,421.88
2019-05-01T11:32:37.712Z,433.13
2019-05-01T11:33:37.680Z,315.00
2019-05-01T11:34:37.607Z,275.63
2019-05-01T11:35:37.568Z,275.63
2019-05-01T11:36:37.528Z,331.88
2019-05-01T11:37:37.489Z,410.63
2019-05-01T11:38:37.486Z,421.88
2019-05-01T11:39:40.938Z,421.88
2019-05-01T11:40:37.377Z,281.25
2019-05-01T11:41:37.338Z,315.00
2019-05-01T11:42:37.304Z,416.25
2019-05-01T11:43:37.284Z,416.25
2019-05-01T11:44:37.259Z,416.25
2019-05-01T11:45:37.238Z,416.25
2019-05-01T11:46:37.146Z,416.25
2019-05-01T11:47:37.105Z,416.25
2019-05-01T11:48:37.110Z,410.63
2019-05-01T11:49:37.078Z,416.25
2019-05-01T11:50:37.044Z,416.25
2019-05-01T11:51:36.948Z,410.63
2019-05-01T11:52:36.911Z,416.25
2019-05-01T11:53:36.906Z,410.63
2019-05-01T11:54:36.866Z,258.75
2019-05-01T11:55:36.793Z,253.13
2019-05-01T11:56:36.786Z,258.75
2019-05-01T11:57:36.749Z,258.75
2019-05-01T11:58:36.674Z,281.25
2019-05-01T11:59:36.637Z,405.00
2019-05-01T12:00:36.629Z,253.13
2019-05-01T12:01:36.606Z,236.25
2019-05-01T12:02:36.522Z,225.00
2019-05-01T12:03:36.478Z,225.00
2019-05-01T12:04:36.440Z,213.75
2019-05-01T12:05:36.464Z,208.13
2019-05-01T12:06:36.393Z,202.50
2019-05-01T12:07:36.319Z,196.88
2019-05-01T12:08:36.285Z,196.88
2019-05-01T12:09:36.239Z,191.25
2019-05-01T12:10:36.294Z,191.25
2019-05-01T12:11:36.201Z,185.63
2019-05-01T12:12:36.120Z,180.00
2019-05-01T12:13:43.527Z,180.00
2019-05-01T12:14:36.039Z,180.00
2019-05-01T12:15:36.040Z,174.38
2019-05-01T12:16:35.986Z,168.75
2019-05-01T12:17:38.819Z,168.75
2019-05-01T12:18:35.874Z,163.13
2019-05-01T12:19:35.833Z,157.50
2019-05-01T12:20:35.792Z,157.50
2019-05-01T12:21:35.882Z,157.50
2019-05-01T12:22:35.762Z,157.50
2019-05-01T12:23:35.668Z,157.50
2019-05-01T12:24:35.626Z,157.50
2019-05-01T12:25:35.587Z,151.88
2019-05-01T12:26:35.586Z,146.25
2019-05-01T12:27:35.502Z,140.63
2019-05-01T12:28:35.460Z,140.63
2019-05-01T12:29:35.420Z,135.00
2019-05-01T12:30:35.375Z,140.63
2019-05-01T12:31:35.372Z,140.63
2019-05-01T12:32:35.296Z,146.25
2019-05-01T12:33:35.251Z,146.25
2019-05-01T12:34:35.243Z,146.25
2019-05-01T12:35:35.168Z,146.25
2019-05-01T12:36:36.334Z,146.25
2019-05-01T12:37:35.123Z,146.25
2019-05-01T12:38:35.042Z,146.25
2019-05-01T12:39:34.998Z,146.25
2019-05-01T12:40:34.955Z,151.88
2019-05-01T12:41:34.913Z,146.25
2019-05-01T12:42:34.914Z,151.88
2019-05-01T12:43:34.831Z,151.88
2019-05-01T12:44:34.788Z,146.25
2019-05-01T12:45:34.742Z,146.25