createdAt,value
2018-08-13T00:06:27.970Z,4.77
2018-08-13T00:09:14.619Z,7.47
2018-08-13T00:12:18.028Z,3.00
2018-08-13T00:15:34.918Z,3.07
2018-08-13T00:18:57.480Z,3.50
2018-08-13T00:21:55.964Z,3.00
2018-08-13T00:25:11.720Z,3.80
2018-08-13T00:52:00.826Z,3.03
2018-08-13T00:59:45.473Z,2.30
2018-08-13T01:04:27.234Z,2.20
2018-08-13T01:07:27.079Z,3.00
2018-08-13T01:14:02.322Z,2.20
2018-08-13T01:17:07.387Z,2.80
2018-08-13T01:23:06.105Z,1.83
2018-08-13T01:25:53.939Z,3.97
2018-08-13T01:30:26.503Z,1.67
2018-08-13T01:33:17.542Z,2.33
2018-08-13T01:44:17.585Z,2.90
2018-08-13T01:47:11.837Z,12.67
2018-08-13T01:50:03.418Z,3.73
2018-08-13T02:00:11.524Z,2.73
2018-08-13T02:03:02.901Z,1.83
2018-08-13T02:05:48.483Z,2.20
2018-08-13T02:08:35.079Z,2.00
2018-08-13T02:14:05.792Z,2.30
2018-08-13T02:16:57.022Z,1.83
2018-08-13T02:20:23.392Z,5.70
2018-08-13T02:26:30.714Z,2.03
2018-08-13T02:32:43.263Z,1.70
2018-08-13T02:35:32.863Z,1.57
2018-08-13T02:38:35.904Z,3.33
2018-08-13T02:41:39.122Z,2.60
2018-08-13T02:44:36.665Z,4.20
2018-08-13T02:47:24.205Z,2.10
2018-08-13T02:50:09.393Z,1.70
2018-08-13T02:53:29.964Z,1.90
2018-08-13T02:56:50.079Z,2.80
2018-08-13T02:59:56.779Z,5.17
2018-08-13T03:02:58.522Z,2.23
2018-08-13T03:05:44.797Z,4.70
2018-08-13T03:14:37.953Z,3.58
2018-08-13T03:17:44.956Z,2.73
2018-08-13T03:20:35.184Z,5.13
2018-08-13T03:23:47.986Z,2.57
2018-08-13T03:29:57.383Z,7.53
2018-08-13T03:41:45.132Z,6.27
2018-08-13T03:44:34.059Z,2.83
2018-08-13T03:47:43.868Z,7.30
2018-08-13T03:53:45.954Z,4.33
2018-08-13T03:56:47.838Z,11.00
2018-08-13T03:59:50.043Z,5.33
2018-08-13T04:12:46.123Z,11.60
2018-08-13T04:15:33.207Z,8.73
2018-08-13T04:18:13.586Z,5.67
2018-08-13T04:21:07.992Z,5.00
2018-08-13T04:24:02.441Z,12.30
2018-08-13T04:27:09.347Z,5.20
2018-08-13T04:33:00.333Z,4.27
2018-08-13T04:41:35.624Z,7.93
2018-08-13T04:44:34.143Z,4.43
2018-08-13T04:47:21.788Z,7.03
2018-08-13T04:50:03.063Z,5.20
2018-08-13T04:52:40.641Z,7.03
2018-08-13T04:55:16.682Z,6.80
2018-08-13T04:58:01.395Z,5.30
2018-08-13T05:00:39.675Z,9.67
2018-08-13T05:07:29.482Z,9.10
2018-08-13T05:10:21.554Z,5.20
2018-08-13T05:15:54.917Z,7.50
2018-08-13T05:18:47.116Z,8.13
2018-08-13T05:21:28.773Z,10.18
2018-08-13T05:24:30.658Z,17.67
2018-08-13T05:30:12.807Z,30.83
2018-08-13T05:32:46.619Z,16.30
2018-08-13T05:35:30.458Z,29.23
2018-08-13T05:40:46.870Z,19.43
2018-08-13T05:43:35.352Z,15.33
2018-08-13T05:46:23.276Z,10.00
2018-08-13T05:49:02.468Z,12.33
2018-08-13T05:51:49.932Z,9.47
2018-08-13T05:54:30.818Z,10.07
2018-08-13T05:59:59.086Z,8.93
2018-08-13T06:02:46.088Z,10.80
2018-08-13T06:05:25.579Z,11.87
2018-08-13T06:11:11.691Z,9.50
2018-08-13T06:13:48.878Z,11.43
2018-08-13T06:16:26.370Z,9.70
2018-08-13T06:19:11.555Z,5.83
2018-08-13T06:21:55.806Z,8.67
2018-08-13T06:24:39.022Z,8.57
2018-08-13T06:27:33.739Z,6.90
2018-08-13T06:30:23.549Z,5.97
2018-08-13T06:33:03.483Z,5.57
2018-08-13T06:36:15.732Z,8.70
2018-08-13T06:39:00.417Z,12.10
2018-08-13T06:41:56.360Z,6.10
2018-08-13T06:47:26.437Z,11.53
2018-08-13T06:50:06.753Z,5.57
2018-08-13T06:52:55.273Z,11.00
2018-08-13T06:55:46.633Z,14.80
2018-08-13T06:58:41.207Z,7.90
2018-08-13T07:01:27.042Z,8.23
2018-08-13T07:04:12.354Z,6.20
2018-08-13T07:06:58.935Z,7.83
2018-08-13T07:09:57.612Z,5.67
2018-08-13T07:12:35.854Z,12.30
2018-08-13T07:15:52.207Z,12.93
2018-08-13T07:18:32.982Z,7.40
2018-08-13T07:21:19.647Z,4.73
2018-08-13T07:24:03.890Z,6.57
2018-08-13T07:26:51.925Z,6.67
2018-08-13T07:29:44.318Z,10.88
2018-08-13T07:38:15.980Z,5.47
2018-08-13T07:41:03.950Z,5.80
2018-08-13T18:48:38.333Z,7.40
2018-08-13T18:51:30.457Z,12.37
2018-08-13T18:54:26.288Z,8.17
2018-08-13T19:01:27.602Z,9.10
2018-08-13T19:04:16.983Z,6.08
2018-08-13T19:07:17.373Z,9.53
2018-08-13T19:10:11.654Z,8.10
2018-08-13T19:13:19.720Z,9.40
2018-08-13T19:21:23.102Z,8.83
2018-08-13T19:24:17.943Z,12.43
2018-08-13T19:27:24.019Z,6.60
2018-08-13T19:33:58.127Z,10.55
2018-08-13T19:36:49.871Z,9.13
2018-08-13T19:46:04.375Z,8.23
2018-08-13T19:49:13.071Z,8.60
2018-08-13T23:53:20.499Z,7.10
2018-08-13T23:56:45.575Z,6.60
2018-08-13T23:59:42.254Z,7.63
