createdAt,value
2023-04-12T00:00:28.334Z,0.00
2023-04-12T00:01:28.188Z,0.00
2023-04-12T00:02:28.172Z,0.00
2023-04-12T00:03:28.444Z,0.00
2023-04-12T00:04:28.767Z,0.00
2023-04-12T00:05:27.903Z,0.00
2023-04-12T00:06:28.209Z,0.00
2023-04-12T00:07:27.842Z,0.00
2023-04-12T00:08:27.985Z,0.00
2023-04-12T00:09:28.323Z,0.00
2023-04-12T00:10:28.246Z,0.00
2023-04-12T00:11:28.254Z,0.00
2023-04-12T00:12:28.180Z,0.00
2023-04-12T00:13:28.166Z,0.00
2023-04-12T00:14:28.236Z,0.00
2023-04-12T00:15:28.422Z,0.00
2023-04-12T00:16:28.266Z,0.00
2023-04-12T00:17:28.841Z,0.00
2023-04-12T00:18:28.228Z,0.00
2023-04-12T00:19:28.729Z,0.00
2023-04-12T00:20:28.189Z,0.00
2023-04-12T00:21:28.240Z,0.00
2023-04-12T00:22:29.777Z,0.00
2023-04-12T00:23:27.967Z,0.00
2023-04-12T00:24:28.189Z,0.00
2023-04-12T00:25:27.978Z,0.00
2023-04-12T00:26:27.941Z,0.00
2023-04-12T00:27:27.978Z,0.00
2023-04-12T00:28:28.106Z,0.00
2023-04-12T00:29:27.830Z,0.00
2023-04-12T00:30:27.865Z,0.00
2023-04-12T00:31:28.116Z,0.00
2023-04-12T00:32:28.113Z,0.00
2023-04-12T00:33:28.062Z,0.00
2023-04-12T00:34:27.588Z,0.00
2023-04-12T00:35:27.526Z,0.00
2023-04-12T00:36:27.540Z,0.00
2023-04-12T00:37:27.523Z,0.00
2023-04-12T00:38:27.517Z,0.00
2023-04-12T00:39:27.518Z,0.00
2023-04-12T00:40:27.500Z,0.00
2023-04-12T00:41:27.492Z,0.00
2023-04-12T00:42:27.464Z,0.00
2023-04-12T00:43:27.457Z,0.00
2023-04-12T00:44:27.456Z,0.00
2023-04-12T00:45:27.510Z,0.00
2023-04-12T00:46:27.457Z,0.00
2023-04-12T00:47:27.413Z,0.00
2023-04-12T00:48:27.549Z,0.00
2023-04-12T00:49:27.382Z,0.00
2023-04-12T00:50:27.396Z,0.00
2023-04-12T00:51:27.890Z,0.00
2023-04-12T00:52:27.403Z,0.00
2023-04-12T00:53:27.344Z,0.00
2023-04-12T00:54:27.319Z,0.00
2023-04-12T00:55:27.330Z,0.00
2023-04-12T00:56:27.336Z,0.00
2023-04-12T00:57:27.315Z,0.00
2023-04-12T00:58:27.277Z,0.00
2023-04-12T00:59:27.287Z,0.00
2023-04-12T01:00:27.254Z,0.00
2023-04-12T01:01:27.272Z,0.00
2023-04-12T01:02:27.403Z,0.00
2023-04-12T01:03:27.513Z,0.00
2023-04-12T01:04:27.235Z,0.00
2023-04-12T01:05:27.225Z,0.00
2023-04-12T01:06:27.195Z,0.00
2023-04-12T01:07:27.205Z,0.00
2023-04-12T01:08:27.208Z,0.00
2023-04-12T01:09:27.195Z,0.00
2023-04-12T01:10:27.154Z,0.00
2023-04-12T01:11:27.144Z,0.00
2023-04-12T01:12:27.132Z,0.00
2023-04-12T01:13:27.143Z,0.00
2023-04-12T01:14:27.118Z,0.00
2023-04-12T01:15:27.127Z,0.00
2023-04-12T01:16:27.179Z,0.00
2023-04-12T01:17:27.100Z,0.00
2023-04-12T01:18:27.073Z,0.00
2023-04-12T01:19:27.076Z,0.00
2023-04-12T01:20:27.093Z,0.00
2023-04-12T01:21:27.111Z,0.00
2023-04-12T01:22:27.026Z,0.00
2023-04-12T01:23:27.002Z,0.00
2023-04-12T01:24:27.030Z,0.00
2023-04-12T01:25:27.032Z,0.00
2023-04-12T01:26:26.974Z,0.00
2023-04-12T01:27:26.981Z,0.00
2023-04-12T01:28:26.966Z,0.00
2023-04-12T01:29:26.949Z,0.00
2023-04-12T01:30:26.969Z,0.00
2023-04-12T01:31:26.970Z,0.00
2023-04-12T01:32:26.949Z,0.00
2023-04-12T01:33:26.901Z,0.00
2023-04-12T01:34:26.912Z,0.00
2023-04-12T01:35:26.965Z,0.00
2023-04-12T01:36:26.900Z,0.00
2023-04-12T01:37:26.931Z,0.00
2023-04-12T01:38:26.850Z,0.00
2023-04-12T01:39:26.846Z,0.00
2023-04-12T01:40:26.847Z,0.00
2023-04-12T01:41:26.864Z,0.00
2023-04-12T01:42:26.836Z,0.00
2023-04-12T01:43:26.844Z,0.00
2023-04-12T01:44:26.779Z,0.00
2023-04-12T01:45:26.791Z,0.00
2023-04-12T01:46:26.780Z,0.00
2023-04-12T01:47:26.807Z,0.00
2023-04-12T01:48:26.774Z,0.00
2023-04-12T01:49:26.801Z,0.00
2023-04-12T01:50:26.726Z,0.00
2023-04-12T01:51:26.734Z,0.00
2023-04-12T01:52:26.730Z,0.00
2023-04-12T01:53:26.868Z,0.00
2023-04-12T01:54:26.732Z,0.00
2023-04-12T01:55:26.734Z,0.00
2023-04-12T01:56:26.661Z,0.00
2023-04-12T01:57:26.712Z,0.00
2023-04-12T01:58:26.657Z,0.00
2023-04-12T01:59:26.666Z,0.00
2023-04-12T02:00:26.662Z,0.00
2023-04-12T02:01:26.782Z,0.00
2023-04-12T02:02:26.855Z,0.00
2023-04-12T02:03:26.823Z,0.00
2023-04-12T02:04:26.599Z,0.00
2023-04-12T02:05:26.996Z,0.00
2023-04-12T02:06:26.625Z,0.00
2023-04-12T02:07:26.621Z,0.00
2023-04-12T02:08:26.529Z,0.00
2023-04-12T02:09:26.536Z,0.00
2023-04-12T02:10:26.530Z,0.00
2023-04-12T02:11:26.545Z,0.00
2023-04-12T02:12:26.507Z,0.00
2023-04-12T02:13:26.514Z,0.00
2023-04-12T02:14:26.463Z,0.00
2023-04-12T02:15:26.473Z,0.00
2023-04-12T02:16:26.515Z,0.00
2023-04-12T02:17:26.509Z,0.00
2023-04-12T02:18:26.448Z,0.00
2023-04-12T02:19:26.412Z,0.00
2023-04-12T02:20:26.402Z,0.00
2023-04-12T02:21:26.390Z,0.00
2023-04-12T02:22:26.399Z,0.00
2023-04-12T02:23:26.411Z,0.00
2023-04-12T02:24:26.388Z,0.00
2023-04-12T02:25:26.341Z,0.00
2023-04-12T02:26:26.327Z,0.00
2023-04-12T02:27:26.329Z,0.00
2023-04-12T02:28:26.338Z,0.00
2023-04-12T02:29:26.349Z,0.00
2023-04-12T02:30:26.397Z,0.00
2023-04-12T02:31:26.365Z,0.00
2023-04-12T02:32:26.315Z,0.00
2023-04-12T02:33:26.270Z,0.00
2023-04-12T02:34:26.295Z,0.00
2023-04-12T02:35:26.320Z,0.00
2023-04-12T02:36:26.291Z,0.00
2023-04-12T02:37:26.231Z,0.00
2023-04-12T02:38:26.214Z,0.00
2023-04-12T02:39:26.228Z,0.00
2023-04-12T02:40:26.227Z,0.00
2023-04-12T02:41:26.223Z,0.00
2023-04-12T02:42:26.243Z,0.00
2023-04-12T02:43:26.161Z,0.00
2023-04-12T02:44:26.160Z,0.00
2023-04-12T02:45:26.162Z,0.00
2023-04-12T02:46:26.243Z,0.00
2023-04-12T02:47:26.213Z,0.00
2023-04-12T02:48:26.180Z,0.00
2023-04-12T02:49:26.074Z,0.00
2023-04-12T02:50:26.124Z,0.00
2023-04-12T02:51:26.098Z,0.00
2023-04-12T02:52:26.124Z,0.00
2023-04-12T02:53:26.057Z,0.00
2023-04-12T02:54:26.160Z,0.00
2023-04-12T02:55:26.033Z,0.00
2023-04-12T02:56:26.038Z,0.00
2023-04-12T02:57:26.054Z,0.00
2023-04-12T02:58:25.999Z,0.00
2023-04-12T02:59:25.998Z,0.00
2023-04-12T03:00:26.067Z,0.00
2023-04-12T03:01:26.002Z,0.00
2023-04-12T03:02:26.096Z,0.00
2023-04-12T03:03:26.157Z,0.00
2023-04-12T03:04:26.158Z,0.00
2023-04-12T03:05:25.971Z,0.00
2023-04-12T03:06:25.942Z,0.00
2023-04-12T03:07:25.906Z,0.00
2023-04-12T03:08:25.900Z,0.00
2023-04-12T03:09:25.912Z,0.00
2023-04-12T03:10:25.871Z,0.00
2023-04-12T03:11:25.882Z,0.00
2023-04-12T03:12:25.900Z,0.00
2023-04-12T03:13:25.842Z,0.00
2023-04-12T03:14:25.852Z,0.00
2023-04-12T03:15:25.970Z,0.00
2023-04-12T03:16:25.812Z,0.00
2023-04-12T03:17:25.835Z,0.00
2023-04-12T03:18:25.823Z,0.00
2023-04-12T03:19:25.789Z,0.00
2023-04-12T03:20:25.808Z,0.00
2023-04-12T03:21:25.809Z,0.00
2023-04-12T03:22:25.746Z,0.00
2023-04-12T03:23:25.768Z,0.00
2023-04-12T03:24:25.712Z,0.00
2023-04-12T03:25:25.732Z,0.00
2023-04-12T03:26:25.732Z,0.00
2023-04-12T03:27:25.727Z,0.00
2023-04-12T03:28:25.675Z,0.00
2023-04-12T03:29:25.688Z,0.00
2023-04-12T03:30:25.671Z,0.00
2023-04-12T03:31:25.698Z,0.00
2023-04-12T03:32:25.748Z,0.00
2023-04-12T03:33:25.670Z,0.00
2023-04-12T03:34:25.624Z,0.00
2023-04-12T03:35:25.673Z,0.00
2023-04-12T03:36:25.586Z,0.00
2023-04-12T03:37:25.630Z,0.00
2023-04-12T03:38:25.579Z,0.00
2023-04-12T03:39:25.584Z,0.00
2023-04-12T03:40:25.553Z,0.00
2023-04-12T03:41:25.560Z,0.00
2023-04-12T03:42:33.063Z,0.00
2023-04-12T03:43:25.534Z,0.00
2023-04-12T03:44:25.676Z,0.00
2023-04-12T03:45:25.516Z,0.00
2023-04-12T03:46:25.557Z,0.00
2023-04-12T03:47:25.602Z,0.00
2023-04-12T03:48:25.491Z,0.00
2023-04-12T03:49:25.469Z,0.00
2023-04-12T03:50:25.468Z,0.00
2023-04-12T03:51:25.496Z,0.00
2023-04-12T03:52:25.424Z,0.00
2023-04-12T03:53:25.440Z,0.00
2023-04-12T03:54:25.407Z,0.00
2023-04-12T03:55:25.390Z,0.00
2023-04-12T03:56:25.383Z,0.00
2023-04-12T03:57:25.381Z,0.00
2023-04-12T03:58:25.375Z,0.00
2023-04-12T03:59:25.376Z,0.00
2023-04-12T04:00:25.369Z,0.00
2023-04-12T04:01:25.353Z,0.00
2023-04-12T04:02:25.618Z,0.00
2023-04-12T04:03:26.222Z,0.00
2023-04-12T04:04:25.342Z,0.00
2023-04-12T04:05:25.282Z,0.00
2023-04-12T04:06:25.289Z,0.00
2023-04-12T04:07:25.213Z,1.00
2023-04-12T04:08:25.272Z,0.00
2023-04-12T04:09:25.234Z,0.00
2023-04-12T04:10:25.218Z,0.00
2023-04-12T04:11:25.235Z,0.00
2023-04-12T04:12:25.233Z,0.00
2023-04-12T04:13:25.204Z,0.00
2023-04-12T04:14:25.180Z,0.00
2023-04-12T04:15:25.187Z,0.00
2023-04-12T04:16:25.184Z,0.00
2023-04-12T04:17:25.259Z,0.00
2023-04-12T04:18:25.164Z,0.00
2023-04-12T04:19:25.135Z,0.00
2023-04-12T04:20:26.652Z,0.00
2023-04-12T04:21:25.135Z,0.00
2023-04-12T04:22:25.101Z,0.00
2023-04-12T04:23:25.098Z,0.00
2023-04-12T04:24:25.184Z,0.00
2023-04-12T04:25:25.050Z,1.00
2023-04-12T04:26:25.060Z,1.00
2023-04-12T04:27:25.000Z,1.00
2023-04-12T04:28:24.977Z,1.00
2023-04-12T04:29:24.990Z,1.00
2023-04-12T04:30:24.995Z,1.00
2023-04-12T04:31:24.958Z,1.00
2023-04-12T04:32:25.097Z,1.00
2023-04-12T04:33:24.935Z,1.00
2023-04-12T04:34:24.901Z,1.00
2023-04-12T04:35:24.970Z,1.00
2023-04-12T04:36:24.889Z,1.00
2023-04-12T04:37:24.922Z,1.00
2023-04-12T04:38:24.911Z,1.00
2023-04-12T04:39:24.847Z,1.00
2023-04-12T04:40:24.853Z,1.00
2023-04-12T04:41:24.844Z,1.00
2023-04-12T04:42:24.829Z,1.00
2023-04-12T04:43:24.872Z,0.00
2023-04-12T04:44:24.844Z,1.00
2023-04-12T04:45:24.800Z,1.00
2023-04-12T04:46:24.791Z,1.00
2023-04-12T04:47:24.797Z,1.00
2023-04-12T04:48:24.770Z,1.00
2023-04-12T04:49:24.773Z,1.00
2023-04-12T04:50:24.796Z,1.00
2023-04-12T04:51:24.724Z,1.00
2023-04-12T04:52:24.742Z,1.00
2023-04-12T04:53:24.696Z,1.00
2023-04-12T04:54:24.750Z,0.00
2023-04-12T04:55:24.843Z,1.00
2023-04-12T04:56:24.719Z,1.00
2023-04-12T04:57:24.667Z,1.00
2023-04-12T04:58:24.655Z,1.00
2023-04-12T04:59:24.641Z,1.00
2023-04-12T05:00:24.644Z,1.00
2023-04-12T05:01:24.685Z,1.00
2023-04-12T05:02:24.766Z,1.00
2023-04-12T05:03:24.635Z,1.00
2023-04-12T05:04:24.731Z,1.00
2023-04-12T05:05:24.605Z,1.00
2023-04-12T05:06:24.584Z,1.00
2023-04-12T05:07:24.589Z,1.00
2023-04-12T05:08:24.542Z,1.00
2023-04-12T05:09:24.610Z,0.00
2023-04-12T05:10:24.547Z,1.00
2023-04-12T05:11:24.554Z,1.00
2023-04-12T05:12:24.523Z,1.00
2023-04-12T05:13:24.532Z,1.00
2023-04-12T05:14:24.481Z,1.00
2023-04-12T05:15:24.477Z,1.00
2023-04-12T05:16:24.583Z,0.00
2023-04-12T05:17:24.529Z,1.00
2023-04-12T05:18:24.501Z,0.00
2023-04-12T05:19:24.466Z,1.00
2023-04-12T05:20:24.415Z,1.00
2023-04-12T05:21:24.657Z,1.00
2023-04-12T05:22:24.429Z,1.00
2023-04-12T05:23:24.399Z,1.00
2023-04-12T05:24:24.423Z,1.00
2023-04-12T05:25:24.376Z,1.00
2023-04-12T05:26:24.348Z,1.00
2023-04-12T05:27:24.341Z,1.00
2023-04-12T05:28:24.407Z,0.00
2023-04-12T05:29:24.356Z,1.00
2023-04-12T05:30:24.353Z,1.00
2023-04-12T05:31:24.578Z,1.00
2023-04-12T05:32:24.328Z,1.00
2023-04-12T05:33:24.285Z,1.00
2023-04-12T05:34:24.274Z,1.00
2023-04-12T05:35:24.341Z,1.00
2023-04-12T05:36:24.277Z,1.00
2023-04-12T05:37:24.225Z,1.00
2023-04-12T05:38:24.227Z,1.00
2023-04-12T05:39:24.235Z,1.00
2023-04-12T05:40:24.218Z,1.00
2023-04-12T05:41:24.244Z,1.00
2023-04-12T05:42:24.236Z,1.00
2023-04-12T05:43:24.162Z,1.00
2023-04-12T05:44:24.167Z,1.00
2023-04-12T05:45:24.181Z,1.00
2023-04-12T05:46:24.204Z,0.00
2023-04-12T05:47:24.200Z,1.00
2023-04-12T05:48:24.192Z,0.00
2023-04-12T05:49:24.184Z,1.00
2023-04-12T05:50:24.109Z,1.00
2023-04-12T05:51:37.614Z,1.00
2023-04-12T05:52:24.110Z,1.00
2023-04-12T05:53:24.118Z,1.00
2023-04-12T05:54:24.109Z,1.00
2023-04-12T05:55:24.046Z,1.00
2023-04-12T05:56:24.049Z,1.00
2023-04-12T05:57:24.045Z,1.00
2023-04-12T05:58:24.029Z,1.00
2023-04-12T05:59:24.072Z,0.00
2023-04-12T06:00:24.082Z,1.00
2023-04-12T06:01:23.976Z,1.00
2023-04-12T06:02:24.122Z,1.00
2023-04-12T06:03:24.102Z,1.00
2023-04-12T06:04:29.893Z,1.00
2023-04-12T06:05:24.008Z,1.00
2023-04-12T06:06:23.961Z,1.00
2023-04-12T06:07:23.934Z,1.00
2023-04-12T06:08:23.933Z,1.00
2023-04-12T06:09:23.944Z,1.00
2023-04-12T06:10:23.927Z,1.00
2023-04-12T06:11:23.943Z,1.00
2023-04-12T06:12:23.968Z,0.00
2023-04-12T06:13:23.964Z,0.00
2023-04-12T06:14:23.871Z,1.00
2023-04-12T06:15:23.957Z,0.00
2023-04-12T06:16:23.899Z,1.00
2023-04-12T06:17:23.890Z,1.00
2023-04-12T06:18:23.871Z,1.00
2023-04-12T06:19:23.796Z,1.00
2023-04-12T06:20:23.781Z,1.00
2023-04-12T06:21:23.784Z,1.00
2023-04-12T06:22:23.820Z,1.00
2023-04-12T06:23:23.798Z,1.00
2023-04-12T06:24:23.809Z,1.00
2023-04-12T06:25:23.758Z,1.00
2023-04-12T06:26:23.758Z,1.00
2023-04-12T06:27:23.729Z,1.00
2023-04-12T06:28:23.742Z,1.00
2023-04-12T06:29:23.752Z,1.00
2023-04-12T06:30:23.752Z,1.00
2023-04-12T06:31:23.855Z,1.00
2023-04-12T06:32:23.723Z,1.00
2023-04-12T06:33:23.674Z,1.00
2023-04-12T06:34:23.677Z,1.00
2023-04-12T06:35:23.684Z,1.00
2023-04-12T06:36:23.693Z,1.00
2023-04-12T06:37:23.597Z,1.00
2023-04-12T06:38:23.592Z,1.00
2023-04-12T06:39:23.613Z,1.00
2023-04-12T06:40:23.615Z,1.00
2023-04-12T06:41:23.624Z,1.00
2023-04-12T06:42:23.625Z,0.00
2023-04-12T06:43:23.573Z,1.00
2023-04-12T06:44:23.532Z,1.00
2023-04-12T06:45:23.552Z,1.00
2023-04-12T06:46:23.565Z,1.00
2023-04-12T06:47:23.602Z,1.00
2023-04-12T06:48:23.559Z,0.00
2023-04-12T06:49:23.472Z,1.00
2023-04-12T06:50:23.520Z,1.00
2023-04-12T06:51:23.478Z,1.00
2023-04-12T06:52:23.441Z,1.00
2023-04-12T06:53:23.494Z,1.00
2023-04-12T06:54:23.413Z,1.00
2023-04-12T06:55:23.409Z,1.00
2023-04-12T06:56:23.409Z,1.00
2023-04-12T06:57:23.427Z,1.00
2023-04-12T06:58:23.390Z,1.00
2023-04-12T06:59:23.506Z,1.00
2023-04-12T07:00:23.347Z,1.00
2023-04-12T07:01:23.405Z,1.00
2023-04-12T07:02:23.438Z,1.00
2023-04-12T07:03:23.414Z,1.00
2023-04-12T07:04:23.404Z,1.00
2023-04-12T07:05:23.371Z,0.00
2023-04-12T07:06:26.129Z,1.00
2023-04-12T07:07:23.289Z,1.00
2023-04-12T07:08:23.295Z,1.00
2023-04-12T07:09:23.301Z,1.00
2023-04-12T07:10:23.230Z,1.00
2023-04-12T07:11:23.517Z,1.00
2023-04-12T07:12:23.214Z,1.00
2023-04-12T07:13:24.018Z,1.00
2023-04-12T07:14:23.231Z,1.00
2023-04-12T07:15:23.179Z,1.00
2023-04-12T07:16:23.226Z,1.00
2023-04-12T07:17:23.216Z,1.00
2023-04-12T07:18:23.164Z,1.00
2023-04-12T07:19:23.171Z,1.00
2023-04-12T07:20:23.196Z,0.00
2023-04-12T07:21:23.177Z,0.00
2023-04-12T07:22:23.276Z,0.00
2023-04-12T07:23:23.197Z,0.00
2023-04-12T07:24:23.144Z,0.00
2023-04-12T07:25:23.147Z,0.00
2023-04-12T07:26:23.132Z,0.00
2023-04-12T07:27:23.180Z,0.00
2023-04-12T07:28:23.126Z,0.00
2023-04-12T07:29:23.135Z,0.00
2023-04-12T07:30:23.083Z,0.00
2023-04-12T07:31:23.071Z,0.00
2023-04-12T07:32:23.159Z,0.00
2023-04-12T07:33:23.102Z,0.00
2023-04-12T07:34:23.111Z,0.00
2023-04-12T07:35:23.090Z,0.00
2023-04-12T07:36:23.073Z,0.00
2023-04-12T07:37:23.093Z,0.00
2023-04-12T07:38:22.994Z,0.00
2023-04-12T07:39:23.003Z,0.00
2023-04-12T07:40:23.012Z,0.00
2023-04-12T07:41:23.013Z,0.00
2023-04-12T07:42:22.970Z,0.00
2023-04-12T07:43:22.961Z,0.00
2023-04-12T07:44:22.940Z,0.00
2023-04-12T07:45:22.941Z,0.00
2023-04-12T07:46:23.095Z,0.00
2023-04-12T07:47:22.998Z,0.00
2023-04-12T07:48:22.904Z,0.00
2023-04-12T07:49:22.888Z,0.00
2023-04-12T07:50:23.043Z,0.00
2023-04-12T07:51:22.880Z,0.00
2023-04-12T07:52:22.890Z,0.00
2023-04-12T07:53:22.956Z,0.00
2023-04-12T07:54:23.546Z,0.00
2023-04-12T07:55:22.872Z,0.00
2023-04-12T07:56:22.855Z,0.00
2023-04-12T07:57:22.867Z,0.00
2023-04-12T07:58:22.906Z,0.00
2023-04-12T07:59:22.931Z,0.00
2023-04-12T08:00:22.845Z,0.00
2023-04-12T08:01:22.756Z,0.00
2023-04-12T08:02:22.952Z,0.00
2023-04-12T08:03:22.929Z,0.00
2023-04-12T08:04:22.926Z,0.00
2023-04-12T08:05:22.868Z,0.00
2023-04-12T08:06:22.723Z,0.00
2023-04-12T08:07:22.730Z,0.00
2023-04-12T08:08:22.758Z,0.00
2023-04-12T08:09:22.749Z,0.00
2023-04-12T08:10:22.673Z,0.00
2023-04-12T08:11:22.691Z,0.00
2023-04-12T08:12:22.679Z,0.00
2023-04-12T08:13:22.669Z,0.00
2023-04-12T08:14:22.633Z,0.00
2023-04-12T08:15:22.641Z,0.00
2023-04-12T08:16:22.758Z,0.00
2023-04-12T08:17:22.654Z,0.00
2023-04-12T08:18:22.594Z,0.00
2023-04-12T08:19:22.604Z,0.00
2023-04-12T08:20:22.598Z,0.00
2023-04-12T08:21:22.549Z,0.00
2023-04-12T08:22:22.540Z,0.00
2023-04-12T08:23:22.522Z,0.00
2023-04-12T08:24:22.529Z,0.00
2023-04-12T08:25:22.546Z,0.00
2023-04-12T08:26:22.568Z,0.00
2023-04-12T08:27:22.497Z,0.00
2023-04-12T08:28:22.497Z,0.00
2023-04-12T08:29:22.486Z,0.00
2023-04-12T08:30:22.480Z,0.00
2023-04-12T08:31:22.562Z,0.00
2023-04-12T08:32:22.534Z,0.00
2023-04-12T08:33:22.414Z,0.00
2023-04-12T08:34:22.432Z,0.00
2023-04-12T08:35:22.462Z,0.00
2023-04-12T08:36:22.442Z,0.00
2023-04-12T08:37:22.431Z,0.00
2023-04-12T08:38:30.769Z,0.00
2023-04-12T08:39:22.430Z,0.00
2023-04-12T08:40:22.353Z,0.00
2023-04-12T08:41:22.352Z,0.00
2023-04-12T08:42:22.400Z,0.00
2023-04-12T08:43:22.360Z,0.00
2023-04-12T08:44:22.395Z,0.00
2023-04-12T08:45:22.300Z,0.00
2023-04-12T08:46:22.306Z,0.00
2023-04-12T08:47:22.314Z,0.00
2023-04-12T08:48:22.294Z,0.00
2023-04-12T08:49:22.286Z,0.00
2023-04-12T08:50:22.298Z,0.00
2023-04-12T08:51:22.235Z,0.00
2023-04-12T08:52:22.236Z,0.00
2023-04-12T08:53:22.224Z,0.00
2023-04-12T08:54:22.218Z,0.00
2023-04-12T08:55:22.268Z,0.00
2023-04-12T08:56:22.161Z,0.00
2023-04-12T08:57:22.192Z,0.00
2023-04-12T08:58:22.180Z,0.00
2023-04-12T08:59:22.167Z,0.00
2023-04-12T09:00:22.174Z,0.00
2023-04-12T09:01:22.239Z,0.00
2023-04-12T09:02:22.293Z,0.00
2023-04-12T09:03:22.401Z,0.00
2023-04-12T09:04:22.156Z,1.00
2023-04-12T09:05:22.181Z,0.00
2023-04-12T09:06:22.167Z,0.00
2023-04-12T09:07:22.033Z,1.00
2023-04-12T09:08:22.016Z,1.00
2023-04-12T09:09:22.047Z,0.00
2023-04-12T09:10:22.084Z,0.00
2023-04-12T09:11:22.050Z,0.00
2023-04-12T09:12:22.058Z,0.00
2023-04-12T09:13:22.047Z,0.00
2023-04-12T09:14:21.968Z,2.00
2023-04-12T09:15:23.624Z,1.00
2023-04-12T09:16:22.024Z,1.00
2023-04-12T09:17:22.014Z,0.00
2023-04-12T09:18:21.979Z,0.00
2023-04-12T09:19:21.992Z,0.00
2023-04-12T09:20:21.882Z,4.00
2023-04-12T09:21:22.122Z,2.00
2023-04-12T09:22:21.925Z,1.00
2023-04-12T09:23:21.823Z,1.00
2023-04-12T09:24:21.838Z,1.00
2023-04-12T09:25:21.825Z,2.00
2023-04-12T09:26:21.858Z,3.00
2023-04-12T09:27:21.854Z,3.00
2023-04-12T09:28:21.771Z,3.00
2023-04-12T09:29:21.785Z,4.00
2023-04-12T09:30:21.781Z,4.00
2023-04-12T09:31:21.841Z,4.00
2023-04-12T09:32:21.784Z,5.00
2023-04-12T09:33:22.610Z,5.00
2023-04-12T09:34:21.702Z,6.00
2023-04-12T09:35:21.814Z,6.00
2023-04-12T09:36:21.760Z,6.00
2023-04-12T09:37:21.716Z,7.00
2023-04-12T09:38:21.736Z,8.00
2023-04-12T09:39:21.733Z,9.00
2023-04-12T09:40:21.646Z,9.00
2023-04-12T09:41:26.143Z,12.00
2023-04-12T09:42:33.188Z,9.00
2023-04-12T09:43:21.688Z,10.00
2023-04-12T09:44:21.653Z,15.00
2023-04-12T09:45:21.758Z,19.00
2023-04-12T09:46:21.598Z,11.00
2023-04-12T09:47:21.646Z,13.00
2023-04-12T09:48:21.596Z,14.00
2023-04-12T09:49:21.689Z,17.00
2023-04-12T09:50:21.607Z,18.00
2023-04-12T09:51:21.597Z,19.00
2023-04-12T09:52:21.587Z,29.00
2023-04-12T09:53:21.603Z,20.00
2023-04-12T09:54:21.498Z,26.00
2023-04-12T09:55:21.519Z,24.00
2023-04-12T09:56:21.527Z,16.00
2023-04-12T09:57:21.539Z,16.00
2023-04-12T09:58:21.450Z,31.00
2023-04-12T09:59:21.464Z,16.00
2023-04-12T10:00:21.455Z,20.00
2023-04-12T10:01:21.554Z,24.00
2023-04-12T10:02:21.687Z,23.00
2023-04-12T10:03:21.734Z,47.00
2023-04-12T10:04:21.473Z,20.00
2023-04-12T10:05:21.787Z,20.00
2023-04-12T10:06:21.399Z,46.00
2023-04-12T10:07:21.378Z,20.00
2023-04-12T10:08:21.456Z,17.00
2023-04-12T10:09:21.336Z,21.00
2023-04-12T10:10:21.317Z,29.00
2023-04-12T10:11:21.345Z,25.00
2023-04-12T10:12:21.333Z,29.00
2023-04-12T10:13:21.341Z,30.00
2023-04-12T10:14:21.369Z,34.00
2023-04-12T10:15:21.437Z,61.00
2023-04-12T10:16:21.343Z,32.00
2023-04-12T10:17:21.318Z,36.00
2023-04-12T10:18:21.268Z,129.00
2023-04-12T10:19:21.236Z,27.00
2023-04-12T10:20:21.276Z,39.00
2023-04-12T10:21:21.280Z,70.00
2023-04-12T10:22:21.219Z,105.00
2023-04-12T10:23:21.181Z,24.00
2023-04-12T10:24:21.210Z,69.00
2023-04-12T10:25:21.189Z,29.00
2023-04-12T10:26:21.223Z,69.00
2023-04-12T10:27:21.161Z,46.00
2023-04-12T10:28:21.139Z,171.00
2023-04-12T10:29:21.123Z,25.00
2023-04-12T10:30:21.146Z,62.00
2023-04-12T10:31:21.199Z,92.00
2023-04-12T10:32:21.168Z,17.00
2023-04-12T10:33:21.305Z,25.00
2023-04-12T10:34:21.062Z,47.00
2023-04-12T10:35:21.075Z,41.00
2023-04-12T10:36:21.144Z,54.00
2023-04-12T10:37:21.083Z,101.00
2023-04-12T10:38:21.103Z,60.00
2023-04-12T10:39:21.039Z,185.00
2023-04-12T10:40:21.021Z,64.00
2023-04-12T10:41:21.088Z,90.00
2023-04-12T10:42:21.033Z,149.00
2023-04-12T10:43:21.035Z,82.00
2023-04-12T10:44:21.081Z,102.00
2023-04-12T10:45:20.954Z,188.00
2023-04-12T10:46:20.970Z,86.00
2023-04-12T10:47:21.043Z,145.00
2023-04-12T10:48:21.016Z,255.00
2023-04-12T10:49:21.020Z,72.00
2023-04-12T10:50:21.091Z,46.00
2023-04-12T10:51:22.771Z,165.00
2023-04-12T10:52:20.886Z,72.00
2023-04-12T10:53:20.918Z,182.00
2023-04-12T10:54:20.895Z,72.00
2023-04-12T10:55:20.912Z,264.00
2023-04-12T10:56:20.928Z,62.00
2023-04-12T10:57:20.850Z,92.00
2023-04-12T10:58:20.826Z,127.00
2023-04-12T10:59:20.863Z,95.00
2023-04-12T11:00:20.846Z,137.00
2023-04-12T11:01:21.075Z,103.00
2023-04-12T11:02:20.943Z,140.00
2023-04-12T11:03:21.005Z,114.00
2023-04-12T11:04:21.092Z,164.00
2023-04-12T11:05:20.894Z,133.00
2023-04-12T11:06:27.464Z,194.00
2023-04-12T11:07:20.740Z,147.00
2023-04-12T11:08:20.777Z,143.00
2023-04-12T11:09:20.713Z,150.00
2023-04-12T11:10:20.731Z,242.00
2023-04-12T11:11:20.768Z,140.00
2023-04-12T11:12:20.693Z,203.00
2023-04-12T11:13:20.710Z,137.00
2023-04-12T11:14:20.682Z,146.00
2023-04-12T11:15:20.645Z,184.00
2023-04-12T11:16:20.666Z,163.00
2023-04-12T11:17:20.726Z,166.00
2023-04-12T11:18:20.685Z,169.00
2023-04-12T11:19:20.636Z,181.00
2023-04-12T11:20:20.703Z,203.00
2023-04-12T11:21:20.593Z,171.00
2023-04-12T11:22:20.583Z,242.00
2023-04-12T11:23:20.660Z,185.00
2023-04-12T11:24:20.539Z,191.00
2023-04-12T11:25:20.554Z,192.00
2023-04-12T11:26:20.579Z,179.00
2023-04-12T11:27:20.515Z,215.00
2023-04-12T11:28:28.736Z,264.00
2023-04-12T11:29:20.475Z,177.00
2023-04-12T11:30:20.582Z,244.00
2023-04-12T11:31:20.531Z,210.00
2023-04-12T11:32:20.548Z,208.00
2023-04-12T11:33:20.451Z,196.00
2023-04-12T11:34:20.478Z,228.00
2023-04-12T11:35:20.468Z,259.00
2023-04-12T11:36:20.454Z,198.00
2023-04-12T11:37:20.439Z,221.00
2023-04-12T11:38:20.359Z,232.00
2023-04-12T11:39:20.408Z,236.00
2023-04-12T11:40:20.369Z,244.00
2023-04-12T11:41:20.353Z,243.00
2023-04-12T11:42:20.361Z,251.00
2023-04-12T11:43:20.370Z,237.00
2023-04-12T11:44:20.331Z,229.00
2023-04-12T11:45:20.425Z,238.00
2023-04-12T11:46:20.344Z,233.00
2023-04-12T11:47:20.320Z,240.00
2023-04-12T11:48:20.287Z,246.00
2023-04-12T11:49:20.294Z,236.00
2023-04-12T11:50:20.409Z,241.00
2023-04-12T11:51:20.289Z,222.00
2023-04-12T11:52:20.220Z,254.00
2023-04-12T11:53:20.229Z,277.00
2023-04-12T11:54:20.223Z,252.00
2023-04-12T11:55:20.242Z,221.00
2023-04-12T11:56:20.207Z,243.00
2023-04-12T11:57:20.249Z,262.00
2023-04-12T11:58:20.219Z,327.00
2023-04-12T11:59:20.156Z,283.00
2023-04-12T12:00:20.167Z,179.00
2023-04-12T12:01:20.168Z,346.00
2023-04-12T12:02:22.909Z,162.00
2023-04-12T12:03:20.390Z,181.00
2023-04-12T12:04:20.288Z,222.00
2023-04-12T12:05:20.476Z,224.00
2023-04-12T12:06:20.822Z,241.00
2023-04-12T12:07:20.501Z,186.00
2023-04-12T12:08:20.155Z,201.00
2023-04-12T12:09:20.089Z,196.00
2023-04-12T12:10:37.634Z,261.00
2023-04-12T12:11:20.057Z,247.00
2023-04-12T12:12:20.071Z,268.00
2023-04-12T12:13:20.049Z,168.00
2023-04-12T12:14:20.064Z,174.00
2023-04-12T12:15:20.098Z,181.00
2023-04-12T12:16:20.037Z,211.00
2023-04-12T12:17:19.994Z,215.00
2023-04-12T12:18:19.981Z,250.00
2023-04-12T12:19:19.951Z,173.00
2023-04-12T12:20:19.992Z,183.00
2023-04-12T12:21:19.994Z,197.00
2023-04-12T12:22:19.942Z,199.00
2023-04-12T12:23:19.916Z,216.00
2023-04-12T12:24:19.922Z,203.00
2023-04-12T12:25:19.913Z,209.00
2023-04-12T12:26:19.948Z,231.00
2023-04-12T12:27:19.888Z,238.00
2023-04-12T12:28:19.902Z,220.00
2023-04-12T12:29:19.857Z,294.00
2023-04-12T12:30:20.177Z,238.00
2023-04-12T12:31:19.894Z,228.00
2023-04-12T12:32:19.945Z,241.00
2023-04-12T12:33:19.829Z,220.00
2023-04-12T12:34:19.879Z,230.00
2023-04-12T12:35:19.812Z,376.00
2023-04-12T12:36:19.804Z,463.00
2023-04-12T12:37:19.834Z,168.00
2023-04-12T12:38:19.838Z,332.00
2023-04-12T12:39:19.736Z,187.00
2023-04-12T12:40:19.771Z,304.00
2023-04-12T12:41:19.765Z,306.00
2023-04-12T12:42:19.770Z,225.00
2023-04-12T12:43:19.774Z,410.00
2023-04-12T12:44:19.751Z,189.00
2023-04-12T12:45:19.690Z,239.00
2023-04-12T12:46:19.669Z,280.00
2023-04-12T12:47:19.821Z,280.00
2023-04-12T12:48:20.168Z,317.00
2023-04-12T12:49:19.697Z,642.00
2023-04-12T12:50:19.852Z,209.00
2023-04-12T12:51:19.635Z,210.00
2023-04-12T12:52:19.596Z,486.00
2023-04-12T12:53:20.090Z,277.00
2023-04-12T12:54:32.262Z,574.00
2023-04-12T12:55:19.641Z,147.00
2023-04-12T12:56:19.572Z,189.00
2023-04-12T12:57:19.561Z,278.00
2023-04-12T12:58:19.597Z,300.00
2023-04-12T12:59:19.583Z,300.00
2023-04-12T13:00:19.552Z,267.00
2023-04-12T13:01:19.580Z,336.00
2023-04-12T13:02:19.640Z,316.00
2023-04-12T13:03:19.839Z,209.00
2023-04-12T13:04:19.581Z,258.00
2023-04-12T13:05:19.550Z,235.00
2023-04-12T13:06:19.528Z,331.00