createdAt,value
2023-02-12T00:00:58.100Z,0.00
2023-02-12T00:02:58.437Z,0.00
2023-02-12T00:04:58.745Z,0.00
2023-02-12T00:06:59.063Z,0.00
2023-02-12T00:08:59.331Z,0.00
2023-02-12T00:10:59.763Z,0.00
2023-02-12T00:13:00.060Z,0.00
2023-02-12T00:15:00.367Z,0.00
2023-02-12T00:17:00.668Z,0.00
2023-02-12T00:19:01.050Z,0.00
2023-02-12T00:21:01.322Z,0.00
2023-02-12T00:23:01.694Z,0.00
2023-02-12T00:25:02.037Z,0.00
2023-02-12T00:27:02.399Z,0.00
2023-02-12T00:29:02.887Z,0.00
2023-02-12T00:31:03.224Z,0.00
2023-02-12T00:33:03.588Z,0.00
2023-02-12T00:35:03.868Z,0.00
2023-02-12T00:37:04.207Z,0.00
2023-02-12T00:39:04.506Z,0.00
2023-02-12T00:41:04.763Z,0.00
2023-02-12T00:43:05.067Z,0.00
2023-02-12T00:45:05.369Z,0.00
2023-02-12T00:47:05.668Z,0.00
2023-02-12T00:49:05.964Z,0.00
2023-02-12T00:51:06.273Z,0.00
2023-02-12T00:53:06.552Z,0.00
2023-02-12T00:55:07.444Z,0.00
2023-02-12T00:57:07.816Z,0.00
2023-02-12T00:59:08.091Z,0.00
2023-02-12T01:01:09.465Z,0.00
2023-02-12T01:03:09.717Z,0.00
2023-02-12T01:05:10.270Z,0.00
2023-02-12T01:07:10.717Z,0.00
2023-02-12T01:09:11.050Z,0.00
2023-02-12T01:11:11.394Z,0.00
2023-02-12T01:13:11.759Z,0.00
2023-02-12T01:15:12.058Z,0.00
2023-02-12T01:17:12.391Z,0.00
2023-02-12T01:19:12.655Z,0.00
2023-02-12T01:21:13.074Z,0.00
2023-02-12T01:23:13.346Z,0.00
2023-02-12T01:25:13.691Z,0.00
2023-02-12T01:27:13.976Z,0.00
2023-02-12T01:29:14.886Z,0.00
2023-02-12T01:31:15.257Z,0.00
2023-02-12T01:33:15.631Z,0.00
2023-02-12T01:35:16.007Z,0.00
2023-02-12T01:37:16.261Z,0.00
2023-02-12T01:39:16.551Z,0.00
2023-02-12T01:41:16.914Z,0.00
2023-02-12T01:43:17.182Z,0.00
2023-02-12T01:45:17.505Z,0.00
2023-02-12T01:47:17.795Z,0.00
2023-02-12T01:49:18.066Z,0.00
2023-02-12T01:51:18.538Z,0.00
2023-02-12T01:53:18.861Z,0.00
2023-02-12T01:55:19.166Z,0.00
2023-02-12T01:57:19.454Z,0.00
2023-02-12T01:59:19.801Z,0.00
2023-02-12T02:01:20.225Z,0.00
2023-02-12T02:03:20.556Z,0.00
2023-02-12T02:05:20.859Z,0.00
2023-02-12T02:07:21.120Z,0.00
2023-02-12T02:09:21.446Z,0.00
2023-02-12T02:11:21.756Z,0.00
2023-02-12T02:13:22.087Z,0.00
2023-02-12T02:15:22.348Z,0.00
2023-02-12T02:17:22.663Z,0.00
2023-02-12T02:20:17.314Z,0.00
2023-02-12T02:22:17.663Z,0.00
2023-02-12T02:24:18.377Z,0.00
2023-02-12T02:26:18.817Z,0.00
2023-02-12T02:28:19.182Z,0.00
2023-02-12T02:30:19.637Z,0.00
2023-02-12T02:32:19.992Z,0.00
2023-02-12T02:34:20.354Z,0.00
2023-02-12T02:36:20.840Z,0.00
2023-02-12T02:38:21.268Z,0.00
2023-02-12T02:40:21.496Z,0.00
2023-02-12T02:42:21.874Z,0.00
2023-02-12T02:44:22.179Z,0.00
2023-02-12T02:46:22.477Z,0.00
2023-02-12T02:48:22.797Z,0.00
2023-02-12T02:50:23.049Z,0.00
2023-02-12T02:52:23.504Z,0.00
2023-02-12T02:54:23.734Z,0.00
2023-02-12T02:56:24.047Z,0.00
2023-02-12T02:58:24.334Z,0.00
2023-02-12T03:00:24.685Z,0.00
2023-02-12T03:02:25.597Z,0.00
2023-02-12T03:04:25.898Z,0.00
2023-02-12T03:06:27.100Z,0.00
2023-02-12T03:08:27.402Z,0.00
2023-02-12T03:10:27.670Z,0.00
2023-02-12T03:12:27.953Z,0.00
2023-02-12T03:14:28.259Z,0.00
2023-02-12T03:16:28.613Z,0.00
2023-02-12T03:18:29.024Z,0.00
2023-02-12T03:20:29.293Z,0.00
2023-02-12T03:22:29.766Z,0.00
2023-02-12T03:24:30.026Z,0.00
2023-02-12T03:26:30.323Z,0.00
2023-02-12T03:28:30.763Z,0.00
2023-02-12T03:30:31.049Z,0.00
2023-02-12T03:32:31.383Z,0.00
2023-02-12T03:34:31.697Z,0.00
2023-02-12T03:36:32.650Z,0.00
2023-02-12T03:38:32.929Z,0.00
2023-02-12T03:40:33.217Z,0.00
2023-02-12T03:42:33.758Z,0.00
2023-02-12T03:44:34.108Z,0.00
2023-02-12T03:46:34.396Z,0.00
2023-02-12T03:48:34.719Z,0.00
2023-02-12T03:50:35.071Z,0.00
2023-02-12T03:52:35.341Z,0.00
2023-02-12T03:54:35.896Z,0.00
2023-02-12T03:56:36.257Z,0.00
2023-02-12T03:58:36.622Z,0.00
2023-02-12T04:00:36.919Z,0.00
2023-02-12T04:02:37.496Z,0.00
2023-02-12T04:04:38.041Z,0.00
2023-02-12T04:06:39.117Z,0.00
2023-02-12T04:08:39.636Z,0.00
2023-02-12T04:10:39.888Z,0.00
2023-02-12T04:12:40.353Z,0.00
2023-02-12T04:14:40.597Z,0.00
2023-02-12T04:16:40.947Z,0.00
2023-02-12T04:18:41.392Z,0.00
2023-02-12T04:20:41.682Z,0.00
2023-02-12T04:22:42.021Z,0.00
2023-02-12T04:24:43.193Z,0.00
2023-02-12T04:26:43.493Z,0.00
2023-02-12T04:28:44.233Z,0.00
2023-02-12T04:30:45.374Z,0.00
2023-02-12T04:32:45.882Z,0.00
2023-02-12T04:34:46.138Z,0.00
2023-02-12T04:36:46.549Z,0.00
2023-02-12T04:38:46.855Z,0.00
2023-02-12T04:40:52.120Z,0.00
2023-02-12T04:42:52.410Z,0.00
2023-02-12T04:44:57.553Z,0.00
2023-02-12T04:46:57.940Z,0.00
2023-02-12T04:48:58.663Z,0.00
2023-02-12T04:50:59.285Z,0.00
2023-02-12T04:52:59.757Z,0.00
2023-02-12T04:55:00.096Z,0.00
2023-02-12T04:57:00.394Z,0.00
2023-02-12T04:59:00.850Z,0.00
2023-02-12T05:01:01.765Z,0.00
2023-02-12T05:03:02.581Z,0.00
2023-02-12T05:05:02.925Z,0.00
2023-02-12T05:07:03.357Z,0.00
2023-02-12T05:09:03.662Z,0.00
2023-02-12T05:11:04.084Z,0.00
2023-02-12T05:13:04.639Z,0.00
2023-02-12T05:15:04.968Z,0.00
2023-02-12T05:17:05.368Z,0.00
2023-02-12T05:19:05.638Z,0.00
2023-02-12T05:21:06.470Z,0.00
2023-02-12T05:23:06.996Z,0.00
2023-02-12T05:25:07.251Z,0.00
2023-02-12T05:27:07.543Z,0.00
2023-02-12T05:29:07.882Z,0.00
2023-02-12T05:31:08.325Z,0.00
2023-02-12T05:33:08.605Z,0.00
2023-02-12T05:35:08.976Z,0.00
2023-02-12T05:37:09.247Z,0.00
2023-02-12T05:39:09.541Z,0.00
2023-02-12T05:41:10.172Z,0.00
2023-02-12T05:43:10.474Z,0.00
2023-02-12T05:45:10.790Z,0.00
2023-02-12T05:47:11.077Z,0.00
2023-02-12T05:49:11.416Z,0.00
2023-02-12T05:51:11.703Z,0.00
2023-02-12T05:53:11.983Z,0.00
2023-02-12T05:55:12.303Z,0.00
2023-02-12T05:57:12.668Z,0.00
2023-02-12T05:59:13.015Z,0.00
2023-02-12T06:01:13.318Z,0.00
2023-02-12T06:03:13.573Z,0.00
2023-02-12T06:05:14.284Z,0.00
2023-02-12T06:07:14.573Z,0.00
2023-02-12T06:09:14.863Z,0.00
2023-02-12T06:11:15.176Z,0.00
2023-02-12T06:13:15.479Z,0.00
2023-02-12T06:15:15.813Z,4.00
2023-02-12T06:17:16.259Z,4.00
2023-02-12T06:19:16.540Z,4.00
2023-02-12T06:21:16.863Z,4.00
2023-02-12T06:23:17.106Z,8.00
2023-02-12T06:25:17.600Z,16.00
2023-02-12T06:27:18.309Z,20.00
2023-02-12T06:29:18.644Z,28.00
2023-02-12T06:31:19.115Z,40.00
2023-02-12T06:33:19.722Z,48.00
2023-02-12T06:35:20.746Z,64.00
2023-02-12T06:37:21.008Z,80.00
2023-02-12T06:39:21.330Z,100.00
2023-02-12T06:41:21.626Z,108.00
2023-02-12T06:43:21.919Z,132.00
2023-02-12T06:45:22.203Z,148.00
2023-02-12T06:47:22.782Z,188.00
2023-02-12T06:49:23.114Z,216.00
2023-02-12T06:51:23.572Z,232.00
2023-02-12T06:53:23.929Z,288.00
2023-02-12T06:55:24.280Z,316.00
2023-02-12T06:57:24.569Z,360.00
2023-02-12T06:59:24.846Z,412.00
2023-02-12T07:01:25.226Z,416.00
2023-02-12T07:03:25.520Z,460.00
2023-02-12T07:05:25.846Z,476.00
2023-02-12T07:07:26.179Z,484.00
2023-02-12T07:09:26.431Z,516.00
2023-02-12T07:11:26.803Z,532.00
2023-02-12T07:13:27.077Z,568.00
2023-02-12T07:15:27.403Z,612.00
2023-02-12T07:17:27.684Z,624.00
2023-02-12T07:19:28.012Z,612.00
2023-02-12T07:21:28.346Z,592.00
2023-02-12T07:23:28.701Z,556.00
2023-02-12T07:25:29.052Z,528.00
2023-02-12T07:27:29.385Z,560.00
2023-02-12T07:29:29.727Z,620.00
2023-02-12T07:31:30.750Z,708.00
2023-02-12T07:33:31.170Z,728.00
2023-02-12T07:35:31.646Z,720.00
2023-02-12T07:37:32.206Z,660.00
2023-02-12T07:39:32.554Z,700.00
2023-02-12T07:41:32.929Z,788.00
2023-02-12T07:43:33.226Z,744.00
2023-02-12T07:45:33.627Z,784.00
2023-02-12T07:47:33.890Z,812.00
2023-02-12T07:49:34.186Z,900.00
2023-02-12T07:51:34.500Z,908.00
2023-02-12T07:53:35.054Z,800.00
2023-02-12T07:55:35.343Z,788.00
2023-02-12T07:57:35.636Z,764.00
2023-02-12T07:59:36.017Z,708.00
2023-02-12T08:01:36.356Z,704.00
2023-02-12T08:03:36.935Z,740.00
2023-02-12T08:05:37.330Z,792.00
2023-02-12T08:07:37.656Z,900.00
2023-02-12T08:09:37.979Z,940.00
2023-02-12T08:11:38.269Z,988.00
2023-02-12T08:13:38.562Z,956.00
2023-02-12T08:15:38.870Z,1064.00
2023-02-12T08:17:39.164Z,1128.00
2023-02-12T08:19:39.508Z,1344.00
2023-02-12T08:21:39.847Z,1480.00
2023-02-12T08:23:40.158Z,1600.00
2023-02-12T08:25:40.481Z,1540.00
2023-02-12T08:27:40.771Z,1540.00
2023-02-12T08:29:41.118Z,1596.00
2023-02-12T08:31:41.480Z,1480.00
2023-02-12T08:33:42.002Z,1424.00
2023-02-12T08:35:42.278Z,1500.00
2023-02-12T08:37:42.630Z,1376.00
2023-02-12T08:39:43.236Z,1456.00
2023-02-12T08:41:44.591Z,1464.00
2023-02-12T08:43:45.072Z,1636.00
2023-02-12T08:45:45.639Z,1844.00
2023-02-12T08:47:45.960Z,1540.00
2023-02-12T08:49:46.257Z,1664.00
2023-02-12T08:51:46.832Z,1592.00
2023-02-12T08:54:36.347Z,1488.00
2023-02-12T08:56:37.515Z,1464.00
2023-02-12T08:58:38.351Z,1592.00
2023-02-12T09:00:40.489Z,1812.00
2023-02-12T09:02:41.077Z,1860.00
2023-02-12T09:04:41.387Z,2028.00
2023-02-12T09:06:42.342Z,1980.00
2023-02-12T09:08:42.721Z,1992.00
2023-02-12T09:10:43.140Z,1960.00
2023-02-12T09:12:43.390Z,2104.00
2023-02-12T09:14:43.717Z,2160.00
2023-02-12T09:16:44.404Z,2476.00
2023-02-12T09:18:44.705Z,2476.00
2023-02-12T09:20:45.071Z,2360.00
2023-02-12T09:22:45.417Z,2464.00
2023-02-12T09:24:45.771Z,2484.00
2023-02-12T09:26:46.457Z,2356.00
2023-02-12T09:28:47.335Z,2432.00
2023-02-12T09:30:47.772Z,2404.00
2023-02-12T09:32:48.194Z,2560.00
2023-02-12T09:34:48.538Z,2360.00
2023-02-12T09:36:48.908Z,2540.00
2023-02-12T09:38:49.215Z,2568.00
2023-02-12T09:40:49.528Z,2588.00
2023-02-12T09:42:50.058Z,2812.00
2023-02-12T09:44:50.352Z,2764.00
2023-02-12T09:46:50.680Z,2724.00
2023-02-12T09:48:51.003Z,2840.00
2023-02-12T09:50:51.539Z,2924.00
2023-02-12T09:52:51.844Z,2828.00
2023-02-12T09:54:52.157Z,2592.00
2023-02-12T09:56:52.517Z,2692.00
2023-02-12T09:58:52.785Z,2836.00
2023-02-12T10:00:53.361Z,2880.00
2023-02-12T10:02:53.620Z,2788.00
2023-02-12T10:05:01.221Z,2844.00
2023-02-12T10:06:59.155Z,2992.00
2023-02-12T10:08:59.606Z,2892.00
2023-02-12T10:10:59.958Z,3104.00
2023-02-12T10:13:00.373Z,2912.00
2023-02-12T10:15:00.814Z,3032.00
2023-02-12T10:17:01.194Z,3172.00
2023-02-12T10:19:01.503Z,3092.00
2023-02-12T10:21:01.820Z,3136.00
2023-02-12T10:23:02.148Z,3220.00
2023-02-12T10:25:02.446Z,3180.00
2023-02-12T10:27:03.018Z,3380.00
2023-02-12T10:29:03.369Z,3400.00
2023-02-12T10:31:03.959Z,3492.00
2023-02-12T10:33:04.244Z,3728.00
2023-02-12T10:35:04.656Z,3744.00
2023-02-12T10:37:04.935Z,3696.00
2023-02-12T10:39:05.244Z,3756.00
2023-02-12T10:41:05.547Z,3680.00
2023-02-12T10:43:06.028Z,3496.00
2023-02-12T10:45:06.274Z,3820.00
2023-02-12T10:47:06.637Z,3788.00
2023-02-12T10:49:06.970Z,3496.00
2023-02-12T10:51:07.322Z,3560.00
2023-02-12T10:53:07.728Z,3876.00
2023-02-12T10:55:08.074Z,3724.00
2023-02-12T10:57:08.567Z,3692.00
2023-02-12T10:59:08.950Z,3712.00
2023-02-12T11:01:09.256Z,3872.00
2023-02-12T11:03:09.664Z,4056.00
2023-02-12T11:05:09.954Z,3872.00
2023-02-12T11:07:10.311Z,4088.00
2023-02-12T11:09:10.595Z,4120.00
2023-02-12T11:11:11.019Z,4008.00
2023-02-12T11:13:11.298Z,4016.00
2023-02-12T11:15:11.710Z,4008.00
2023-02-12T11:17:11.953Z,4120.00
2023-02-12T11:19:12.422Z,4324.00
2023-02-12T11:21:12.867Z,4440.00
2023-02-12T11:23:13.156Z,4588.00
2023-02-12T11:25:13.612Z,4548.00
2023-02-12T11:27:14.154Z,4608.00
2023-02-12T11:29:14.620Z,4468.00
2023-02-12T11:31:15.210Z,4464.00
2023-02-12T11:33:15.534Z,4580.00
2023-02-12T11:35:15.939Z,4416.00
2023-02-12T11:37:18.104Z,4244.00
2023-02-12T11:39:18.391Z,4500.00
2023-02-12T11:41:19.120Z,4424.00
2023-02-12T11:43:19.509Z,4748.00
2023-02-12T11:45:19.775Z,4636.00
2023-02-12T11:47:20.044Z,4688.00
2023-02-12T11:49:20.431Z,5056.00
2023-02-12T11:51:20.775Z,5068.00
2023-02-12T11:53:21.116Z,4732.00
2023-02-12T11:55:21.415Z,4736.00
2023-02-12T11:57:21.795Z,4584.00
2023-02-12T11:59:22.085Z,4468.00
2023-02-12T12:01:22.424Z,4448.00
2023-02-12T12:03:22.750Z,4544.00
2023-02-12T12:05:23.079Z,4724.00
2023-02-12T12:07:24.290Z,4728.00
2023-02-12T12:09:24.654Z,4816.00
2023-02-12T12:11:24.993Z,4680.00
2023-02-12T12:13:26.079Z,4680.00
2023-02-12T12:15:26.592Z,4440.00
2023-02-12T12:17:26.860Z,4388.00
2023-02-12T12:19:29.165Z,4396.00
2023-02-12T12:21:29.540Z,4752.00
2023-02-12T12:23:29.794Z,4512.00
2023-02-12T12:25:30.125Z,4504.00
2023-02-12T12:27:30.492Z,4436.00
2023-02-12T12:29:30.828Z,4640.00
2023-02-12T12:31:31.185Z,4584.00
2023-02-12T12:33:31.753Z,4212.00
2023-02-12T12:35:32.188Z,4216.00
2023-02-12T12:37:32.592Z,4504.00
2023-02-12T12:39:32.873Z,4540.00
2023-02-12T12:41:33.228Z,4272.00
2023-02-12T12:43:33.575Z,4564.00
2023-02-12T12:45:33.967Z,5124.00
2023-02-12T12:47:34.347Z,5520.00
2023-02-12T12:49:34.766Z,4520.00
2023-02-12T12:51:35.088Z,4764.00
2023-02-12T12:53:35.386Z,3888.00
2023-02-12T12:55:35.675Z,4108.00
2023-02-12T12:57:36.098Z,6164.00
2023-02-12T12:59:36.379Z,6872.00
2023-02-12T13:01:36.679Z,4980.00
2023-02-12T13:03:37.194Z,6672.00
2023-02-12T13:05:37.477Z,6720.00
2023-02-12T13:07:37.879Z,6556.00
2023-02-12T13:09:38.364Z,6512.00
2023-02-12T13:11:39.910Z,6360.00
2023-02-12T13:13:40.374Z,5620.00
2023-02-12T13:15:40.692Z,5768.00
2023-02-12T13:17:41.051Z,5248.00
2023-02-12T13:19:41.757Z,5256.00
2023-02-12T13:21:42.542Z,5004.00
2023-02-12T13:23:42.910Z,5064.00
2023-02-12T13:26:33.065Z,5000.00
2023-02-12T13:30:36.236Z,4948.00
2023-02-12T13:32:37.150Z,4824.00
2023-02-12T13:35:25.351Z,4904.00
2023-02-12T13:38:10.949Z,5056.00
2023-02-12T13:40:11.329Z,5132.00
2023-02-12T13:42:11.910Z,5080.00
2023-02-12T13:44:12.228Z,5080.00
2023-02-12T13:46:12.819Z,5172.00
2023-02-12T13:48:13.495Z,5036.00
2023-02-12T13:50:14.019Z,4940.00
2023-02-12T13:53:02.793Z,4500.00
2023-02-12T13:56:36.194Z,4856.00
2023-02-12T13:59:19.790Z,4856.00
2023-02-12T14:01:20.170Z,4972.00
2023-02-12T14:03:20.436Z,4700.00
2023-02-12T14:05:20.761Z,4708.00
2023-02-12T14:07:21.076Z,4796.00
2023-02-12T14:09:21.376Z,4948.00
2023-02-12T14:11:21.696Z,4912.00
2023-02-12T14:13:22.110Z,4936.00
2023-02-12T14:15:22.440Z,4972.00
2023-02-12T14:17:22.818Z,4768.00
2023-02-12T14:19:23.526Z,4692.00
2023-02-12T14:21:23.973Z,4884.00
2023-02-12T14:23:24.677Z,4696.00
2023-02-12T14:25:25.333Z,4684.00
2023-02-12T14:27:25.564Z,4756.00
2023-02-12T14:29:25.897Z,4616.00
2023-02-12T14:31:26.354Z,4752.00
2023-02-12T14:33:26.749Z,4700.00
2023-02-12T14:35:27.034Z,4448.00
2023-02-12T14:37:27.352Z,4412.00
2023-02-12T14:39:27.945Z,4416.00
2023-02-12T14:41:28.269Z,4420.00
2023-02-12T14:43:29.627Z,4300.00
2023-02-12T14:45:30.143Z,4364.00
2023-02-12T14:47:32.252Z,4544.00
2023-02-12T14:49:33.023Z,4412.00
2023-02-12T14:51:33.309Z,4504.00
2023-02-12T14:53:33.645Z,4244.00
2023-02-12T14:55:34.009Z,4112.00
2023-02-12T14:57:34.366Z,4340.00
2023-02-12T14:59:34.656Z,4132.00
2023-02-12T15:01:35.041Z,4312.00
2023-02-12T15:03:35.324Z,3964.00
2023-02-12T15:05:35.795Z,4000.00
2023-02-12T15:07:36.563Z,3980.00
2023-02-12T15:09:36.943Z,3828.00
2023-02-12T15:11:37.214Z,3856.00
2023-02-12T15:13:37.516Z,3620.00
2023-02-12T15:15:38.026Z,3456.00
2023-02-12T15:17:38.290Z,3444.00
2023-02-12T15:19:38.884Z,3188.00
2023-02-12T15:21:39.466Z,2992.00
2023-02-12T15:37:58.221Z,2932.00
2023-02-12T15:45:30.599Z,2660.00
2023-02-12T15:47:31.295Z,2428.00
2023-02-12T15:49:31.757Z,2272.00
2023-02-12T15:51:31.976Z,2336.00
2023-02-12T15:57:54.741Z,1700.00
2023-02-12T15:59:55.178Z,1480.00
2023-02-12T16:01:55.732Z,1412.00
2023-02-12T16:03:56.026Z,1240.00
2023-02-12T16:06:38.802Z,964.00
2023-02-12T16:08:39.403Z,900.00
2023-02-12T16:16:00.627Z,600.00
2023-02-12T16:18:01.641Z,540.00
2023-02-12T16:22:50.622Z,444.00
2023-02-12T16:24:51.053Z,388.00
2023-02-12T16:26:51.815Z,360.00
2023-02-12T16:31:04.750Z,280.00
2023-02-12T16:33:06.173Z,236.00
2023-02-12T16:35:07.014Z,216.00
2023-02-12T16:37:49.719Z,168.00
2023-02-12T16:39:50.139Z,140.00
2023-02-12T16:49:11.787Z,52.00
2023-02-12T16:55:57.787Z,20.00
2023-02-12T16:58:52.497Z,8.00
2023-02-12T17:00:52.925Z,8.00
2023-02-12T17:02:53.480Z,4.00
2023-02-12T17:04:55.730Z,4.00
2023-02-12T17:06:59.095Z,4.00
2023-02-12T17:08:59.651Z,4.00
2023-02-12T17:11:00.270Z,0.00
2023-02-12T17:13:00.673Z,0.00
2023-02-12T17:15:00.973Z,0.00
2023-02-12T17:17:01.418Z,0.00
2023-02-12T17:19:01.829Z,0.00
2023-02-12T17:21:02.178Z,0.00
2023-02-12T17:23:02.889Z,0.00
2023-02-12T17:25:03.727Z,0.00
2023-02-12T17:28:22.486Z,0.00
2023-02-12T17:44:43.273Z,0.00
2023-02-12T17:53:50.242Z,0.00
2023-02-12T17:55:51.000Z,0.00
2023-02-12T17:57:51.301Z,0.00
2023-02-12T17:59:51.752Z,0.00
2023-02-12T18:04:10.302Z,0.00
2023-02-12T18:10:25.119Z,0.00
2023-02-12T18:15:50.240Z,0.00
2023-02-12T18:20:42.328Z,0.00
2023-02-12T18:46:06.171Z,0.00
2023-02-12T18:48:06.509Z,0.00
2023-02-12T18:50:06.906Z,0.00
2023-02-12T18:52:07.257Z,0.00
2023-02-12T18:54:07.697Z,0.00
2023-02-12T18:56:08.013Z,0.00
2023-02-12T18:58:08.408Z,0.00
2023-02-12T19:00:08.987Z,0.00
2023-02-12T19:02:09.565Z,0.00
2023-02-12T19:04:14.743Z,0.00
2023-02-12T19:06:15.779Z,0.00
2023-02-12T19:08:16.089Z,0.00
2023-02-12T19:10:16.460Z,0.00
2023-02-12T19:12:16.828Z,0.00
2023-02-12T19:14:17.192Z,0.00
2023-02-12T19:16:17.741Z,0.00
2023-02-12T19:18:18.287Z,0.00
2023-02-12T19:20:18.765Z,0.00
2023-02-12T19:22:19.353Z,0.00
2023-02-12T19:24:19.847Z,0.00
2023-02-12T19:38:44.752Z,0.00
2023-02-12T19:44:13.735Z,0.00
2023-02-12T19:50:27.367Z,0.00
2023-02-12T19:52:28.015Z,0.00
2023-02-12T19:54:28.571Z,0.00
2023-02-12T19:56:28.915Z,0.00
2023-02-12T19:58:29.287Z,0.00
2023-02-12T20:00:29.959Z,0.00
2023-02-12T20:02:30.628Z,0.00
2023-02-12T20:04:31.814Z,0.00
2023-02-12T20:06:32.156Z,0.00
2023-02-12T20:08:32.515Z,0.00
2023-02-12T20:10:33.163Z,0.00
2023-02-12T20:12:33.559Z,0.00
2023-02-12T20:15:20.067Z,0.00
2023-02-12T20:19:41.118Z,0.00
2023-02-12T20:21:42.347Z,0.00
2023-02-12T20:23:42.664Z,0.00
2023-02-12T20:26:50.161Z,0.00
2023-02-12T20:30:32.803Z,0.00
2023-02-12T20:35:03.825Z,0.00
2023-02-12T20:44:11.556Z,0.00
2023-02-12T21:11:06.541Z,0.00
2023-02-12T21:15:30.871Z,0.00
2023-02-12T21:19:25.219Z,0.00
2023-02-12T21:23:02.120Z,0.00
2023-02-12T21:25:02.440Z,0.00
2023-02-12T21:27:02.890Z,0.00
2023-02-12T21:29:03.254Z,0.00
2023-02-12T21:31:03.834Z,0.00
2023-02-12T21:33:05.126Z,0.00
2023-02-12T21:35:05.598Z,0.00
2023-02-12T21:37:11.059Z,0.00
2023-02-12T21:39:11.575Z,0.00
2023-02-12T21:41:12.119Z,0.00
2023-02-12T21:43:12.472Z,0.00
2023-02-12T21:45:12.818Z,0.00
2023-02-12T21:47:13.198Z,0.00
2023-02-12T21:49:13.510Z,0.00
2023-02-12T21:51:13.806Z,0.00
2023-02-12T21:53:14.135Z,0.00
2023-02-12T21:55:14.476Z,0.00
2023-02-12T21:57:15.048Z,0.00
2023-02-12T21:59:15.553Z,0.00
2023-02-12T22:01:17.223Z,0.00
2023-02-12T22:03:17.500Z,0.00
2023-02-12T22:05:17.846Z,0.00
2023-02-12T22:07:18.172Z,0.00
2023-02-12T22:09:18.509Z,0.00
2023-02-12T22:11:18.816Z,0.00
2023-02-12T22:13:19.103Z,0.00
2023-02-12T22:15:19.450Z,0.00
2023-02-12T22:17:19.852Z,0.00
2023-02-12T22:19:20.104Z,0.00
2023-02-12T22:21:20.411Z,0.00
2023-02-12T22:23:20.717Z,0.00
2023-02-12T22:25:21.047Z,0.00
2023-02-12T22:27:21.344Z,0.00
2023-02-12T22:29:23.014Z,0.00
2023-02-12T22:31:24.252Z,0.00
2023-02-12T22:33:24.680Z,0.00
2023-02-12T22:35:25.001Z,0.00
2023-02-12T22:37:25.329Z,0.00
2023-02-12T22:39:25.734Z,0.00
2023-02-12T22:41:26.114Z,0.00
2023-02-12T22:43:26.509Z,0.00
2023-02-12T22:45:27.124Z,0.00
2023-02-12T22:47:27.475Z,0.00
2023-02-12T22:49:27.805Z,0.00
2023-02-12T22:51:28.178Z,0.00
2023-02-12T22:53:28.555Z,0.00
2023-02-12T22:55:28.853Z,0.00
2023-02-12T22:57:29.254Z,0.00
2023-02-12T22:59:29.510Z,0.00
2023-02-12T23:01:29.897Z,0.00
2023-02-12T23:03:30.276Z,0.00
2023-02-12T23:05:30.786Z,0.00
2023-02-12T23:07:31.235Z,0.00
2023-02-12T23:09:31.972Z,0.00
2023-02-12T23:11:32.349Z,0.00
2023-02-12T23:13:32.691Z,0.00
2023-02-12T23:15:33.217Z,0.00
2023-02-12T23:17:33.617Z,0.00
2023-02-12T23:19:33.941Z,0.00
2023-02-12T23:21:34.220Z,0.00
2023-02-12T23:23:34.528Z,0.00
2023-02-12T23:25:35.076Z,0.00
2023-02-12T23:27:35.368Z,0.00
2023-02-12T23:29:35.700Z,0.00
2023-02-12T23:31:36.240Z,0.00
2023-02-12T23:33:36.614Z,0.00
2023-02-12T23:35:36.956Z,0.00
2023-02-12T23:37:37.226Z,0.00
2023-02-12T23:39:37.650Z,0.00
2023-02-12T23:41:37.917Z,0.00
2023-02-12T23:43:38.254Z,0.00
2023-02-12T23:45:38.550Z,0.00
2023-02-12T23:47:38.856Z,0.00
2023-02-12T23:49:39.218Z,0.00
2023-02-12T23:51:39.578Z,0.00
2023-02-12T23:53:39.953Z,0.00
2023-02-12T23:55:40.218Z,0.00
2023-02-12T23:57:40.509Z,0.00
2023-02-12T23:59:40.865Z,0.00
