createdAt,value
2023-03-15T00:00:25.483Z,100.00
2023-03-15T00:02:57.099Z,100.00
2023-03-15T00:05:27.197Z,100.00
2023-03-15T00:07:58.507Z,100.00
2023-03-15T00:10:29.367Z,100.00
2023-03-15T00:12:57.759Z,100.00
2023-03-15T00:15:25.955Z,100.00
2023-03-15T00:17:54.106Z,100.00
2023-03-15T00:20:23.934Z,100.00
2023-03-15T00:22:56.341Z,100.00
2023-03-15T00:25:24.441Z,100.00
2023-03-15T00:28:02.100Z,100.00
2023-03-15T00:30:30.513Z,100.00
2023-03-15T00:32:58.813Z,100.00
2023-03-15T00:35:27.083Z,100.00
2023-03-15T00:37:57.908Z,100.00
2023-03-15T00:40:26.457Z,100.00
2023-03-15T00:43:01.433Z,100.00
2023-03-15T00:45:29.506Z,100.00
2023-03-15T00:47:58.087Z,100.00
2023-03-15T00:50:26.902Z,100.00
2023-03-15T00:52:56.467Z,100.00
2023-03-15T00:55:24.779Z,100.00
2023-03-15T00:57:52.945Z,100.00
2023-03-15T01:00:24.770Z,100.00
2023-03-15T01:02:54.658Z,100.00
2023-03-15T01:05:23.310Z,100.00
2023-03-15T01:07:52.911Z,100.00
2023-03-15T01:10:22.835Z,100.00
2023-03-15T01:12:50.988Z,100.00
2023-03-15T01:15:19.531Z,100.00
2023-03-15T01:17:47.727Z,100.00
2023-03-15T01:20:16.581Z,100.00
2023-03-15T01:22:45.141Z,100.00
2023-03-15T01:25:13.730Z,100.00
2023-03-15T01:27:43.301Z,100.00
2023-03-15T01:30:12.682Z,100.00
2023-03-15T01:32:40.927Z,100.00
2023-03-15T01:35:10.153Z,100.00
2023-03-15T01:37:38.288Z,100.00
2023-03-15T01:40:09.438Z,100.00
2023-03-15T01:42:55.886Z,100.00
2023-03-15T01:46:05.594Z,100.00
2023-03-15T01:48:38.222Z,100.00
2023-03-15T01:51:13.939Z,100.00
2023-03-15T01:53:50.037Z,100.00
2023-03-15T01:56:18.636Z,100.00
2023-03-15T01:58:50.112Z,100.00
2023-03-15T02:01:18.924Z,100.00
2023-03-15T02:03:51.590Z,100.00
2023-03-15T02:06:21.554Z,100.00
2023-03-15T02:08:53.876Z,100.00
2023-03-15T02:11:25.609Z,100.00
2023-03-15T02:13:58.108Z,100.00
2023-03-15T02:16:26.671Z,100.00
2023-03-15T02:18:55.416Z,100.00
2023-03-15T02:21:34.367Z,100.00
2023-03-15T02:24:13.936Z,100.00
2023-03-15T02:26:46.194Z,100.00
2023-03-15T02:29:18.660Z,100.00
2023-03-15T02:32:04.832Z,100.00
2023-03-15T02:34:33.488Z,100.00
2023-03-15T02:37:02.363Z,100.00
2023-03-15T02:39:30.576Z,100.00
2023-03-15T02:42:01.614Z,100.00
2023-03-15T02:44:34.379Z,100.00
2023-03-15T02:47:06.297Z,100.00
2023-03-15T02:49:39.136Z,100.00
2023-03-15T02:52:07.965Z,100.00
2023-03-15T02:54:36.775Z,100.00
2023-03-15T02:57:05.344Z,100.00
2023-03-15T02:59:34.886Z,100.00
2023-03-15T03:02:03.181Z,100.00
2023-03-15T03:04:31.819Z,100.00
2023-03-15T03:07:00.344Z,100.00
2023-03-15T03:09:29.691Z,100.00
2023-03-15T03:12:00.614Z,100.00
2023-03-15T03:14:28.773Z,100.00
2023-03-15T03:16:58.696Z,100.00
2023-03-15T03:19:27.013Z,100.00
2023-03-15T03:21:55.177Z,100.00
2023-03-15T03:24:25.919Z,100.00
2023-03-15T03:26:58.058Z,100.00
2023-03-15T03:29:27.300Z,100.00
2023-03-15T03:31:57.537Z,100.00
2023-03-15T03:34:25.652Z,100.00
2023-03-15T03:36:57.110Z,100.00
2023-03-15T03:39:25.263Z,100.00
2023-03-15T03:41:56.938Z,100.00
2023-03-15T03:44:25.146Z,100.00
2023-03-15T03:46:53.581Z,100.00
2023-03-15T03:49:23.132Z,100.00
2023-03-15T03:51:51.517Z,100.00
2023-03-15T03:54:21.462Z,100.00
2023-03-15T03:56:50.408Z,100.00
2023-03-15T03:59:18.712Z,100.00
2023-03-15T04:01:48.329Z,100.00
2023-03-15T04:04:16.502Z,100.00
2023-03-15T04:06:48.386Z,100.00
2023-03-15T04:09:18.857Z,100.00
2023-03-15T04:11:47.412Z,100.00
2023-03-15T04:14:16.780Z,100.00
2023-03-15T04:16:48.271Z,100.00
2023-03-15T04:19:18.721Z,100.00
2023-03-15T04:22:06.975Z,100.00
2023-03-15T04:24:35.735Z,100.00
2023-03-15T04:27:04.146Z,100.00
2023-03-15T04:29:32.253Z,100.00
2023-03-15T04:32:01.832Z,100.00
2023-03-15T04:34:30.485Z,100.00
2023-03-15T04:36:59.165Z,100.00
2023-03-15T04:39:28.947Z,100.00
2023-03-15T04:41:57.018Z,100.00
2023-03-15T04:44:26.773Z,100.00
2023-03-15T04:46:55.448Z,100.00
2023-03-15T04:49:23.871Z,100.00
2023-03-15T04:51:52.068Z,100.00
2023-03-15T04:54:20.762Z,100.00
2023-03-15T04:56:50.265Z,100.00
2023-03-15T04:59:21.396Z,100.00
2023-03-15T05:01:49.753Z,100.00
2023-03-15T05:04:18.886Z,100.00
2023-03-15T05:06:47.117Z,100.00
2023-03-15T05:09:26.603Z,100.00
2023-03-15T05:11:59.084Z,100.00
2023-03-15T05:14:27.323Z,100.00
2023-03-15T05:16:56.460Z,100.00
2023-03-15T05:19:24.728Z,100.00
2023-03-15T05:21:54.908Z,100.00
2023-03-15T05:24:23.667Z,100.00
2023-03-15T05:26:54.427Z,100.00
2023-03-15T05:29:24.407Z,100.00
2023-03-15T05:31:53.623Z,100.00
2023-03-15T05:34:24.378Z,100.00
2023-03-15T05:36:52.762Z,100.00
2023-03-15T05:39:23.091Z,100.00
2023-03-15T05:41:51.893Z,100.00
2023-03-15T05:44:20.152Z,100.00
2023-03-15T05:46:49.672Z,100.00
2023-03-15T05:49:17.860Z,100.00
2023-03-15T05:51:45.973Z,100.00
2023-03-15T05:54:14.512Z,100.00
2023-03-15T05:56:42.718Z,100.00
2023-03-15T05:59:12.753Z,100.00
2023-03-15T06:01:40.860Z,100.00
2023-03-15T06:04:10.592Z,100.00
2023-03-15T06:06:38.974Z,100.00
2023-03-15T06:09:07.184Z,100.00
2023-03-15T06:11:35.359Z,100.00
2023-03-15T06:14:03.769Z,100.00
2023-03-15T06:16:31.926Z,100.00
2023-03-15T06:19:00.175Z,100.00
2023-03-15T06:21:29.800Z,100.00
2023-03-15T06:23:58.149Z,100.00
2023-03-15T06:26:26.523Z,100.00
2023-03-15T06:28:54.716Z,100.00
2023-03-15T06:31:22.901Z,100.00
2023-03-15T06:33:51.142Z,100.00
2023-03-15T06:36:19.466Z,100.00
2023-03-15T06:38:49.168Z,100.00
2023-03-15T06:41:27.069Z,100.00
2023-03-15T06:43:55.239Z,100.00
2023-03-15T06:46:23.647Z,100.00
2023-03-15T06:48:51.852Z,100.00
2023-03-15T06:51:20.096Z,100.00
2023-03-15T06:53:49.742Z,100.00
2023-03-15T06:56:17.981Z,100.00
2023-03-15T06:58:46.210Z,100.00
2023-03-15T07:01:15.130Z,100.00
2023-03-15T07:03:43.682Z,99.97
2023-03-15T07:06:12.316Z,98.59
2023-03-15T07:08:41.110Z,98.46
2023-03-15T07:11:11.202Z,98.13
2023-03-15T07:13:39.474Z,97.33
2023-03-15T07:16:08.543Z,96.65
2023-03-15T07:18:36.780Z,96.55
2023-03-15T07:21:10.830Z,95.69
2023-03-15T07:23:38.969Z,95.82
2023-03-15T07:26:07.099Z,95.93
2023-03-15T07:28:36.689Z,94.48
2023-03-15T07:31:07.152Z,92.91
2023-03-15T07:33:36.533Z,92.77
2023-03-15T07:36:06.317Z,92.67
2023-03-15T07:38:35.853Z,91.56
2023-03-15T07:41:05.204Z,90.01
2023-03-15T07:43:33.796Z,88.84
2023-03-15T07:46:03.809Z,87.77
2023-03-15T07:48:32.071Z,87.28
2023-03-15T07:51:00.482Z,86.30
2023-03-15T07:53:28.919Z,84.39
2023-03-15T07:55:57.397Z,82.93
2023-03-15T07:58:26.101Z,82.97
2023-03-15T08:00:56.515Z,82.75
2023-03-15T08:03:27.761Z,81.16
2023-03-15T08:05:57.630Z,82.62
2023-03-15T08:08:26.406Z,79.33
2023-03-15T08:10:57.059Z,80.13
2023-03-15T08:13:25.929Z,79.13
2023-03-15T08:15:54.368Z,78.82
2023-03-15T08:18:23.005Z,79.79
2023-03-15T08:20:53.066Z,79.03
2023-03-15T08:23:22.208Z,78.48
2023-03-15T08:25:50.525Z,78.53
2023-03-15T08:28:18.809Z,77.96
2023-03-15T08:30:47.303Z,78.76
2023-03-15T08:33:16.047Z,75.91
2023-03-15T08:35:45.014Z,75.42
2023-03-15T08:38:14.682Z,76.23
2023-03-15T08:40:42.865Z,75.93
2023-03-15T08:43:11.038Z,77.27
2023-03-15T08:45:56.762Z,77.97
2023-03-15T08:48:27.395Z,80.06
2023-03-15T08:50:55.684Z,78.85
2023-03-15T08:53:25.590Z,78.62
2023-03-15T08:55:53.848Z,78.41
2023-03-15T08:58:21.986Z,76.48
2023-03-15T09:00:51.544Z,76.75
2023-03-15T09:03:19.848Z,74.97
2023-03-15T09:05:48.068Z,74.61
2023-03-15T09:08:17.046Z,75.93
2023-03-15T09:10:48.420Z,76.18
2023-03-15T09:13:16.517Z,76.38
2023-03-15T09:15:44.612Z,76.03
2023-03-15T09:18:13.784Z,73.48
2023-03-15T09:20:41.947Z,73.06
2023-03-15T09:23:10.162Z,73.76
2023-03-15T09:25:38.520Z,72.54
2023-03-15T09:28:10.667Z,73.28
2023-03-15T09:30:40.907Z,73.61
2023-03-15T09:33:09.598Z,73.31
2023-03-15T09:35:37.994Z,71.55
2023-03-15T09:38:06.433Z,71.29
2023-03-15T09:40:36.411Z,70.57
2023-03-15T09:43:16.354Z,72.78
2023-03-15T09:46:01.907Z,70.42
2023-03-15T09:48:35.618Z,71.28
2023-03-15T09:51:08.339Z,69.95
2023-03-15T09:53:41.827Z,70.33
2023-03-15T09:56:24.300Z,71.55
2023-03-15T09:58:58.219Z,71.31
2023-03-15T10:01:32.219Z,71.18
2023-03-15T10:04:07.223Z,68.67
2023-03-15T10:06:37.849Z,67.93
2023-03-15T10:09:15.138Z,67.34
2023-03-15T10:11:51.330Z,67.27
2023-03-15T10:14:33.978Z,67.39
2023-03-15T10:17:10.958Z,66.77
2023-03-15T10:19:46.563Z,67.32
2023-03-15T10:22:24.452Z,67.68
2023-03-15T10:24:56.637Z,67.47
2023-03-15T10:27:33.234Z,68.14
2023-03-15T10:30:04.432Z,68.06
2023-03-15T10:32:39.338Z,68.71
2023-03-15T10:35:15.838Z,69.22
2023-03-15T10:37:44.288Z,68.69
2023-03-15T10:40:16.333Z,67.53
2023-03-15T10:42:46.146Z,67.59
2023-03-15T10:45:23.625Z,67.18
2023-03-15T10:48:00.960Z,65.95
2023-03-15T10:50:44.025Z,65.23
2023-03-15T10:53:20.664Z,66.42
2023-03-15T10:55:50.743Z,67.80
2023-03-15T10:58:30.444Z,66.76
2023-03-15T11:01:07.480Z,67.07
2023-03-15T11:03:36.572Z,65.88
2023-03-15T11:06:19.840Z,65.22
2023-03-15T11:08:49.534Z,66.21
2023-03-15T11:11:17.673Z,65.86
2023-03-15T11:14:00.901Z,64.77
2023-03-15T11:16:36.187Z,64.82
2023-03-15T11:19:13.245Z,65.61
2023-03-15T11:21:46.340Z,64.09
2023-03-15T11:24:24.254Z,63.88
2023-03-15T11:26:55.158Z,65.56
2023-03-15T11:29:27.094Z,63.99
2023-03-15T11:31:58.214Z,64.49
2023-03-15T11:34:37.182Z,65.88
2023-03-15T11:37:13.158Z,66.05
2023-03-15T11:39:45.771Z,63.46
2023-03-15T11:42:21.411Z,64.05
2023-03-15T11:44:52.881Z,63.82
2023-03-15T11:47:33.430Z,64.93
2023-03-15T11:50:02.069Z,65.02
2023-03-15T11:52:31.154Z,63.93
2023-03-15T11:55:01.770Z,64.46
2023-03-15T11:57:45.060Z,63.82
2023-03-15T12:00:22.195Z,63.74
2023-03-15T12:02:54.992Z,64.54
2023-03-15T12:05:54.636Z,64.41
2023-03-15T12:08:26.891Z,63.86
2023-03-15T12:10:55.646Z,64.51
2023-03-15T12:13:29.053Z,59.91
2023-03-15T12:15:58.344Z,61.09
2023-03-15T12:18:43.785Z,61.84
2023-03-15T12:21:16.053Z,60.48
2023-03-15T12:23:57.959Z,60.56
2023-03-15T12:26:39.802Z,60.21
2023-03-15T12:29:14.525Z,60.27
2023-03-15T12:31:53.213Z,59.05
2023-03-15T12:34:31.908Z,60.22
2023-03-15T12:37:04.647Z,59.67
2023-03-15T12:39:46.389Z,59.72
2023-03-15T12:42:50.561Z,60.09
2023-03-15T12:45:48.989Z,60.33
2023-03-15T12:48:35.609Z,60.63
2023-03-15T12:51:16.140Z,60.85
2023-03-15T12:53:50.586Z,61.94
2023-03-15T12:56:42.166Z,59.91
2023-03-15T12:59:33.683Z,55.96
2023-03-15T13:02:09.549Z,57.23
2023-03-15T13:04:38.538Z,57.76
2023-03-15T13:07:48.899Z,57.58
2023-03-15T13:10:40.483Z,58.07
2023-03-15T13:13:20.937Z,56.83
2023-03-15T13:16:02.237Z,57.60
2023-03-15T13:18:34.508Z,59.54
2023-03-15T13:21:15.208Z,57.96
2023-03-15T13:23:52.048Z,59.27
2023-03-15T13:26:50.061Z,59.53
2023-03-15T13:29:21.268Z,59.81
2023-03-15T13:32:02.294Z,58.86
2023-03-15T13:34:34.413Z,60.33
2023-03-15T13:37:04.183Z,61.06
2023-03-15T13:39:35.821Z,60.08
2023-03-15T13:42:06.509Z,60.47
2023-03-15T13:44:35.254Z,60.46
2023-03-15T13:47:03.751Z,60.23
2023-03-15T13:49:33.707Z,61.28
2023-03-15T13:52:05.465Z,60.60
2023-03-15T13:54:36.310Z,59.73
2023-03-15T13:57:10.869Z,58.52
2023-03-15T13:59:43.495Z,57.90
2023-03-15T14:02:17.454Z,58.54
2023-03-15T14:04:52.195Z,55.55
2023-03-15T14:07:27.846Z,56.72
2023-03-15T14:10:27.051Z,56.15
2023-03-15T14:12:56.314Z,56.74
2023-03-15T14:15:29.738Z,55.15
2023-03-15T14:18:05.146Z,55.32
2023-03-15T14:20:43.568Z,54.48
2023-03-15T14:23:15.273Z,54.96
2023-03-15T14:25:46.261Z,55.69
2023-03-15T14:28:17.612Z,55.95
2023-03-15T14:30:58.237Z,56.10
2023-03-15T14:33:31.570Z,55.14
2023-03-15T14:36:02.040Z,54.70
2023-03-15T14:38:34.920Z,56.18
2023-03-15T14:41:23.629Z,55.10
2023-03-15T14:43:51.881Z,55.27
2023-03-15T14:46:20.459Z,55.73
2023-03-15T14:48:50.713Z,56.42
2023-03-15T14:51:21.201Z,57.28
2023-03-15T14:53:53.437Z,55.30
2023-03-15T14:56:23.495Z,54.00
2023-03-15T14:58:54.276Z,55.13
2023-03-15T15:01:26.119Z,54.92
2023-03-15T15:03:58.936Z,55.36
2023-03-15T15:06:29.549Z,56.33
2023-03-15T15:08:59.956Z,56.51
2023-03-15T15:11:29.963Z,56.67
2023-03-15T15:13:58.228Z,55.75
2023-03-15T15:16:26.943Z,55.79
2023-03-15T15:18:55.773Z,56.73
2023-03-15T15:21:27.569Z,55.35
2023-03-15T15:23:59.249Z,54.84
2023-03-15T15:26:31.411Z,54.86
2023-03-15T15:29:00.951Z,53.22
2023-03-15T15:31:33.813Z,54.57
2023-03-15T15:34:08.655Z,53.80
2023-03-15T15:36:39.983Z,54.69
2023-03-15T15:39:19.470Z,54.66
2023-03-15T15:41:51.583Z,55.39
2023-03-15T15:44:21.998Z,54.30
2023-03-15T15:46:50.690Z,54.81
2023-03-15T15:49:19.664Z,55.27
2023-03-15T15:51:50.608Z,55.13
2023-03-15T15:54:21.719Z,54.86
2023-03-15T15:56:54.160Z,55.37
2023-03-15T15:59:25.635Z,54.74
2023-03-15T16:02:02.950Z,54.52
2023-03-15T16:04:33.056Z,54.30
2023-03-15T16:07:03.598Z,54.76
2023-03-15T16:09:35.975Z,53.70
2023-03-15T16:12:13.899Z,54.41
2023-03-15T16:14:42.528Z,53.53
2023-03-15T16:17:13.660Z,53.90
2023-03-15T16:19:41.907Z,54.33
2023-03-15T16:22:10.538Z,54.30
2023-03-15T16:24:43.395Z,53.48
2023-03-15T16:27:16.830Z,53.97
2023-03-15T16:29:50.070Z,53.61
2023-03-15T16:32:32.919Z,54.36
2023-03-15T16:35:09.515Z,54.37
2023-03-15T16:37:38.170Z,54.83
2023-03-15T16:40:10.976Z,55.03
2023-03-15T16:42:41.064Z,54.92
2023-03-15T16:45:14.099Z,55.59
2023-03-15T16:47:42.805Z,55.26
2023-03-15T16:50:12.232Z,56.04
2023-03-15T16:52:42.166Z,55.76
2023-03-15T16:55:14.427Z,56.32
2023-03-15T16:57:44.790Z,57.65
2023-03-15T17:00:17.243Z,57.65
2023-03-15T17:02:47.783Z,58.13
2023-03-15T17:05:19.965Z,58.67
2023-03-15T17:07:49.663Z,59.23
2023-03-15T17:10:23.320Z,59.51
2023-03-15T17:12:54.545Z,60.13
2023-03-15T17:15:25.606Z,60.46
2023-03-15T17:17:57.261Z,60.86
2023-03-15T17:20:27.156Z,60.70
2023-03-15T17:22:57.779Z,61.94
2023-03-15T17:25:26.730Z,61.91
2023-03-15T17:27:57.995Z,63.07
2023-03-15T17:30:27.687Z,63.57
2023-03-15T17:32:56.321Z,64.51
2023-03-15T17:35:29.405Z,64.76
2023-03-15T17:37:57.941Z,65.22
2023-03-15T17:40:29.199Z,65.48
2023-03-15T17:43:01.129Z,65.72
2023-03-15T17:45:31.092Z,66.30
2023-03-15T17:47:59.848Z,66.22
2023-03-15T17:50:31.677Z,66.54
2023-03-15T17:53:01.796Z,66.16
2023-03-15T17:55:31.495Z,66.68
2023-03-15T17:58:01.084Z,67.07
2023-03-15T18:00:32.600Z,67.33
2023-03-15T18:03:01.533Z,66.99
2023-03-15T18:05:30.751Z,67.88
2023-03-15T18:08:00.121Z,68.40
2023-03-15T18:10:35.850Z,68.72
2023-03-15T18:13:06.086Z,68.79
2023-03-15T18:15:34.250Z,69.05
2023-03-15T18:18:04.107Z,69.95
2023-03-15T18:20:34.049Z,70.10
2023-03-15T18:23:02.332Z,69.75
2023-03-15T18:25:33.928Z,70.45
2023-03-15T18:28:03.087Z,71.46
2023-03-15T18:30:33.836Z,71.73
2023-03-15T18:33:03.831Z,72.17
2023-03-15T18:35:34.405Z,71.89
2023-03-15T18:38:04.137Z,72.76
2023-03-15T18:40:33.807Z,73.50
2023-03-15T18:43:04.285Z,73.35
2023-03-15T18:45:36.362Z,73.57
2023-03-15T18:48:04.743Z,74.79
2023-03-15T18:50:33.662Z,75.02
2023-03-15T18:53:05.010Z,75.32
2023-03-15T18:55:42.328Z,75.26
2023-03-15T18:58:13.201Z,75.97
2023-03-15T19:00:42.929Z,76.53
2023-03-15T19:03:12.334Z,76.99
2023-03-15T19:05:40.601Z,75.98
2023-03-15T19:08:11.211Z,77.09
2023-03-15T19:10:40.469Z,77.17
2023-03-15T19:13:08.785Z,77.69
2023-03-15T19:15:37.107Z,77.09
2023-03-15T19:18:07.109Z,78.08
2023-03-15T19:20:36.990Z,77.52
2023-03-15T19:23:08.232Z,78.17
2023-03-15T19:25:36.438Z,77.76
2023-03-15T19:28:04.704Z,79.20
2023-03-15T19:30:33.889Z,78.79
2023-03-15T19:33:02.145Z,78.32
2023-03-15T19:35:33.549Z,79.21
2023-03-15T19:38:01.915Z,79.10
2023-03-15T19:40:30.586Z,79.85
2023-03-15T19:42:58.861Z,80.13
2023-03-15T19:45:27.594Z,80.92
2023-03-15T19:47:55.767Z,81.19
2023-03-15T19:50:24.242Z,81.06
2023-03-15T19:52:53.864Z,81.25
2023-03-15T19:55:22.710Z,81.73
2023-03-15T19:57:50.870Z,81.93
2023-03-15T20:00:20.795Z,82.68
2023-03-15T20:02:49.185Z,82.02
2023-03-15T20:05:20.378Z,82.58
2023-03-15T20:07:50.731Z,82.87
2023-03-15T20:10:22.425Z,82.58
2023-03-15T20:12:52.189Z,82.51
2023-03-15T20:15:21.169Z,83.19
2023-03-15T20:17:49.340Z,83.63
2023-03-15T20:20:19.046Z,83.37
2023-03-15T20:22:48.044Z,83.01
2023-03-15T20:25:17.653Z,83.20
2023-03-15T20:27:47.417Z,83.33
2023-03-15T20:30:17.306Z,84.38
2023-03-15T20:32:45.713Z,84.75
2023-03-15T20:35:14.061Z,85.68
2023-03-15T20:37:43.063Z,86.04
2023-03-15T20:40:13.428Z,85.83
2023-03-15T20:42:42.320Z,85.18
2023-03-15T20:45:13.816Z,85.71
2023-03-15T20:47:42.883Z,85.82
2023-03-15T20:50:13.201Z,86.14
2023-03-15T20:52:42.854Z,85.31
2023-03-15T20:55:12.227Z,85.60
2023-03-15T20:57:42.203Z,86.41
2023-03-15T21:00:21.905Z,86.31
2023-03-15T21:02:50.692Z,87.29
2023-03-15T21:05:19.798Z,86.45
2023-03-15T21:07:47.920Z,87.56
2023-03-15T21:10:16.276Z,87.52
2023-03-15T21:12:45.712Z,88.13
2023-03-15T21:15:18.139Z,88.41
2023-03-15T21:17:48.966Z,87.66
2023-03-15T21:20:17.820Z,88.96
2023-03-15T21:22:46.140Z,88.54
2023-03-15T21:25:16.040Z,89.60
2023-03-15T21:27:44.246Z,89.11
2023-03-15T21:30:15.550Z,90.45
2023-03-15T21:32:44.756Z,90.17
2023-03-15T21:35:13.449Z,90.99
2023-03-15T21:37:42.083Z,90.92
2023-03-15T21:40:12.412Z,91.77
2023-03-15T21:42:40.902Z,92.35
2023-03-15T21:45:12.106Z,92.44
2023-03-15T21:47:41.825Z,93.91
2023-03-15T21:50:12.066Z,94.09
2023-03-15T21:52:40.306Z,93.80
2023-03-15T21:55:10.406Z,94.48
2023-03-15T21:57:38.946Z,94.19
2023-03-15T22:00:12.151Z,95.04
2023-03-15T22:02:41.787Z,94.28
2023-03-15T22:05:12.091Z,95.17
2023-03-15T22:07:40.312Z,95.13
2023-03-15T22:10:12.804Z,94.61
2023-03-15T22:12:42.377Z,95.61
2023-03-15T22:15:12.055Z,94.98
2023-03-15T22:17:45.235Z,95.47
2023-03-15T22:20:17.045Z,95.61
2023-03-15T22:22:45.981Z,94.67
2023-03-15T22:25:14.493Z,95.68
2023-03-15T22:27:43.323Z,96.33
2023-03-15T22:30:15.260Z,95.17
2023-03-15T22:32:45.338Z,96.51
2023-03-15T22:35:16.611Z,95.88
2023-03-15T22:37:45.523Z,96.59
2023-03-15T22:40:15.331Z,96.60
2023-03-15T22:42:44.332Z,95.64
2023-03-15T22:45:13.580Z,95.43
2023-03-15T22:47:41.739Z,96.06
2023-03-15T22:50:15.911Z,95.65
2023-03-15T22:52:44.305Z,94.70
2023-03-15T22:55:14.049Z,94.21
2023-03-15T22:57:42.505Z,93.25
2023-03-15T23:00:14.784Z,92.92
2023-03-15T23:02:44.224Z,92.18
2023-03-15T23:05:14.630Z,92.12
2023-03-15T23:07:43.398Z,91.37
2023-03-15T23:10:13.136Z,90.25
2023-03-15T23:12:43.234Z,89.17
2023-03-15T23:15:14.583Z,88.41
2023-03-15T23:17:46.022Z,88.86
2023-03-15T23:20:17.375Z,87.38
2023-03-15T23:22:51.259Z,85.44
2023-03-15T23:25:22.721Z,84.01
2023-03-15T23:27:52.056Z,84.69
2023-03-15T23:30:20.529Z,81.75
2023-03-15T23:32:51.027Z,79.91
2023-03-15T23:35:21.361Z,78.28
2023-03-15T23:37:49.571Z,77.25
2023-03-15T23:40:19.467Z,76.23
2023-03-15T23:42:48.211Z,76.44
2023-03-15T23:45:16.819Z,75.58
2023-03-15T23:47:45.981Z,75.46
2023-03-15T23:50:14.707Z,75.28
2023-03-15T23:52:44.559Z,75.34
2023-03-15T23:55:12.800Z,76.49
2023-03-15T23:57:41.469Z,76.30
