createdAt,value
2023-04-28T00:05:37.027Z,3.15
2023-04-28T00:12:19.340Z,3.72
2023-04-28T00:19:01.582Z,3.03
2023-04-28T00:25:43.794Z,2.78
2023-04-28T00:32:26.040Z,2.58
2023-04-28T00:39:10.141Z,3.00
2023-04-28T00:45:53.006Z,4.15
2023-04-28T00:52:35.467Z,11.10
2023-04-28T00:59:17.681Z,2.30
2023-04-28T01:06:00.327Z,4.07
2023-04-28T01:12:42.930Z,9.23
2023-04-28T01:19:25.217Z,2.30
2023-04-28T01:26:08.342Z,3.63
2023-04-28T01:32:50.652Z,7.45
2023-04-28T01:39:36.004Z,2.67
2023-04-28T01:46:18.907Z,2.70
2023-04-28T01:53:01.192Z,2.03
2023-04-28T01:59:43.450Z,2.75
2023-04-28T02:06:27.608Z,1.95
2023-04-28T02:13:09.823Z,2.85
2023-04-28T02:19:58.868Z,2.78
2023-04-28T02:26:42.534Z,4.00
2023-04-28T02:33:25.211Z,2.42
2023-04-28T02:40:08.642Z,2.20
2023-04-28T02:46:51.216Z,3.03
2023-04-28T02:53:33.555Z,2.85
2023-04-28T03:00:16.358Z,2.90
2023-04-28T03:07:02.957Z,4.53
2023-04-28T03:13:45.099Z,3.20
2023-04-28T03:20:27.377Z,3.20
2023-04-28T03:27:10.948Z,2.83
2023-04-28T03:33:53.201Z,4.20
2023-04-28T03:40:36.951Z,3.40
2023-04-28T03:47:28.561Z,2.72
2023-04-28T03:54:11.313Z,2.45
2023-04-28T04:00:54.279Z,2.28
2023-04-28T04:07:36.779Z,2.50
2023-04-28T04:14:22.935Z,1.95
2023-04-28T04:21:05.607Z,2.42
2023-04-28T04:27:48.922Z,2.90
2023-04-28T04:34:31.246Z,1.98
2023-04-28T04:41:14.234Z,2.38
2023-04-28T04:47:57.140Z,2.13
2023-04-28T04:54:39.486Z,3.90
2023-04-28T05:01:25.891Z,2.58
2023-04-28T05:08:08.439Z,2.28
2023-04-28T05:14:50.996Z,2.40
2023-04-28T05:21:35.902Z,2.60
2023-04-28T05:28:20.587Z,3.15
2023-04-28T05:35:05.304Z,2.50
2023-04-28T05:41:47.950Z,2.30
2023-04-28T05:48:30.208Z,2.88
2023-04-28T05:55:12.689Z,3.05
2023-04-28T06:01:55.255Z,3.33
2023-04-28T06:08:40.967Z,2.90
2023-04-28T06:15:23.259Z,3.78
2023-04-28T06:22:05.562Z,4.97
2023-04-28T06:28:47.786Z,3.92
2023-04-28T06:35:30.197Z,2.95
2023-04-28T06:42:12.552Z,2.45
2023-04-28T06:48:58.165Z,2.22
2023-04-28T06:55:40.671Z,2.55
2023-04-28T07:02:23.037Z,1.73
2023-04-28T07:09:05.315Z,1.38
2023-04-28T07:15:47.475Z,1.77
2023-04-28T07:22:29.596Z,1.67
2023-04-28T07:29:13.562Z,1.85
2023-04-28T07:35:56.091Z,1.27
2023-04-28T07:42:38.482Z,2.00
2023-04-28T07:49:20.826Z,1.50
2023-04-28T07:56:03.480Z,4.60
2023-04-28T08:02:45.900Z,1.50
2023-04-28T08:09:28.142Z,1.30
2023-04-28T08:16:10.430Z,1.23
2023-04-28T08:22:52.866Z,0.93
2023-04-28T08:29:35.230Z,1.10
2023-04-28T08:36:18.823Z,0.90
2023-04-28T08:43:01.264Z,1.40
2023-04-28T08:49:45.823Z,1.30
2023-04-28T08:56:35.437Z,4.38
2023-04-28T09:03:18.379Z,1.60
2023-04-28T09:10:21.692Z,1.08
2023-04-28T09:17:13.795Z,1.42
2023-04-28T09:23:56.076Z,1.00
2023-04-28T09:30:42.704Z,2.65
2023-04-28T09:37:32.759Z,0.82
2023-04-28T09:44:19.252Z,1.50
2023-04-28T09:51:04.668Z,1.20
2023-04-28T09:57:50.049Z,1.52
2023-04-28T10:04:33.961Z,1.17
2023-04-28T10:11:17.104Z,2.20
2023-04-28T10:18:00.416Z,0.88
2023-04-28T10:25:25.853Z,0.68
2023-04-28T10:32:24.075Z,1.23
2023-04-28T10:39:14.272Z,1.38
2023-04-28T10:46:03.593Z,1.27
2023-04-28T10:52:45.818Z,1.13
2023-04-28T10:59:28.887Z,2.88
2023-04-28T11:06:24.939Z,0.90
2023-04-28T11:13:31.841Z,1.38
2023-04-28T11:20:14.656Z,3.17
2023-04-28T11:27:01.087Z,2.45
2023-04-28T11:33:44.915Z,1.20
2023-04-28T11:40:27.068Z,1.60
2023-04-28T11:47:09.326Z,1.20
2023-04-28T11:53:51.680Z,1.00
2023-04-28T12:00:33.902Z,0.90
2023-04-28T12:07:18.745Z,1.30
2023-04-28T12:14:07.770Z,0.90
2023-04-28T12:20:49.927Z,1.02
2023-04-28T12:27:32.298Z,0.98
2023-04-28T12:34:14.486Z,1.42
2023-04-28T12:40:57.327Z,5.18
2023-04-28T12:47:39.902Z,3.00
2023-04-28T12:54:22.125Z,10.15
2023-04-28T13:01:04.608Z,5.47
2023-04-28T13:07:47.806Z,2.33
2023-04-28T13:14:31.420Z,2.30
2023-04-28T13:21:13.575Z,1.10
2023-04-28T13:27:55.773Z,1.00
2023-04-28T13:34:38.233Z,1.27
2023-04-28T13:41:21.270Z,1.48
2023-04-28T13:48:04.236Z,1.17
2023-04-28T13:54:46.890Z,1.08
2023-04-28T14:01:29.614Z,2.33
2023-04-28T14:08:12.408Z,1.45
2023-04-28T14:14:54.574Z,1.00
2023-04-28T14:21:37.656Z,0.98
2023-04-28T14:28:19.856Z,1.43
2023-04-28T14:35:05.322Z,1.30
2023-04-28T14:41:47.483Z,1.10
2023-04-28T14:48:29.786Z,1.98
2023-04-28T14:55:12.069Z,3.95
2023-04-28T15:01:55.207Z,1.50
2023-04-28T15:08:37.920Z,1.15
2023-04-28T15:15:20.081Z,1.63
2023-04-28T15:22:02.651Z,1.27
2023-04-28T15:28:44.758Z,1.52
2023-04-28T15:35:26.910Z,1.52
2023-04-28T15:42:09.072Z,1.20
2023-04-28T15:48:51.823Z,1.30
2023-04-28T15:55:34.258Z,1.23
2023-04-28T16:02:16.870Z,1.35
2023-04-28T16:08:59.818Z,2.53
2023-04-28T16:15:42.914Z,4.63
2023-04-28T16:22:25.880Z,1.88
2023-04-28T16:29:08.100Z,1.58
2023-04-28T16:35:59.458Z,2.05
2023-04-28T16:42:42.299Z,2.53
2023-04-28T16:49:25.054Z,5.95
2023-04-28T16:56:09.798Z,11.05
2023-04-28T17:02:52.930Z,32.13
2023-04-28T17:09:35.237Z,13.73
2023-04-28T17:16:17.569Z,12.52
2023-04-28T17:22:59.773Z,7.00
2023-04-28T17:29:42.904Z,8.68
2023-04-28T17:36:28.837Z,8.00
2023-04-28T17:43:12.186Z,6.38
2023-04-28T17:49:54.847Z,10.57
2023-04-28T17:56:38.750Z,39.17
2023-04-28T18:03:21.122Z,21.57
2023-04-28T18:10:03.662Z,19.60
2023-04-28T18:16:46.542Z,11.32
2023-04-28T18:23:30.766Z,7.53
2023-04-28T18:30:13.197Z,11.03
2023-04-28T18:36:55.389Z,13.45
2023-04-28T18:43:37.819Z,12.40
2023-04-28T18:50:20.133Z,12.73
2023-04-28T18:57:03.450Z,13.18
2023-04-28T19:03:45.870Z,15.15
2023-04-28T19:10:28.148Z,31.10
2023-04-28T19:17:10.470Z,74.35
2023-04-28T19:23:53.345Z,54.20
2023-04-28T19:30:35.557Z,43.33
2023-04-28T19:37:17.895Z,23.20
2023-04-28T19:44:00.182Z,16.05
2023-04-28T19:50:42.578Z,13.60
2023-04-28T19:57:24.808Z,10.77
2023-04-28T20:04:07.502Z,10.55
2023-04-28T20:10:50.113Z,11.02
2023-04-28T20:17:32.319Z,12.55
2023-04-28T20:24:14.772Z,11.70
2023-04-28T20:30:57.290Z,9.48
2023-04-28T20:37:39.564Z,9.95
2023-04-28T20:44:21.923Z,9.43
2023-04-28T20:51:05.194Z,9.45
2023-04-28T20:57:47.376Z,9.10
2023-04-28T21:04:29.566Z,14.02
2023-04-28T21:11:13.709Z,12.00
2023-04-28T21:17:56.272Z,19.83
2023-04-28T21:24:38.473Z,12.35
2023-04-28T21:31:21.885Z,11.38
2023-04-28T21:38:04.065Z,12.48
2023-04-28T21:44:46.333Z,11.43
2023-04-28T21:51:29.329Z,13.32
2023-04-28T21:58:12.301Z,12.85
2023-04-28T22:04:54.979Z,10.15
2023-04-28T22:11:37.667Z,11.45
2023-04-28T22:18:20.311Z,10.45
2023-04-28T22:25:02.427Z,9.07
2023-04-28T22:31:44.651Z,13.50
2023-04-28T22:38:26.814Z,10.85
2023-04-28T22:45:10.672Z,16.65
2023-04-28T22:51:53.230Z,9.90
2023-04-28T22:58:35.724Z,9.52
2023-04-28T23:05:18.119Z,9.30
2023-04-28T23:12:00.260Z,10.00
2023-04-28T23:18:43.619Z,9.25
2023-04-28T23:25:26.364Z,10.82
2023-04-28T23:32:08.531Z,8.85
2023-04-28T23:38:50.758Z,8.65
2023-04-28T23:45:33.114Z,7.28
2023-04-28T23:52:15.524Z,7.20
2023-04-28T23:58:57.706Z,7.18
