createdAt,value
2022-12-01T00:01:15.545Z,19.65
2022-12-01T00:03:44.434Z,19.20
2022-12-01T00:06:15.615Z,19.77
2022-12-01T00:09:06.725Z,17.85
2022-12-01T00:11:34.015Z,18.25
2022-12-01T00:14:02.231Z,18.23
2022-12-01T00:16:30.600Z,18.58
2022-12-01T00:18:58.900Z,17.60
2022-12-01T00:21:27.212Z,17.17
2022-12-01T00:23:57.768Z,17.85
2022-12-01T00:26:26.212Z,17.73
2022-12-01T00:28:54.950Z,17.23
2022-12-01T00:31:23.265Z,17.38
2022-12-01T00:33:51.561Z,16.77
2022-12-01T00:36:19.863Z,16.13
2022-12-01T00:38:48.129Z,17.02
2022-12-01T00:41:18.356Z,16.48
2022-12-01T00:43:46.854Z,15.73
2022-12-01T00:46:15.153Z,15.10
2022-12-01T00:48:43.510Z,15.45
2022-12-01T00:51:11.713Z,15.77
2022-12-01T00:53:39.947Z,15.18
2022-12-01T00:56:08.781Z,14.98
2022-12-01T00:58:38.608Z,14.57
2022-12-01T01:01:07.195Z,14.13
2022-12-01T01:03:35.521Z,14.07
2022-12-01T01:06:07.496Z,14.18
2022-12-01T01:08:35.980Z,13.68
2022-12-01T01:11:04.400Z,13.15
2022-12-01T01:13:32.617Z,13.23
2022-12-01T01:16:03.651Z,13.73
2022-12-01T01:18:31.988Z,13.65
2022-12-01T01:21:00.274Z,12.85
2022-12-01T01:23:28.569Z,13.38
2022-12-01T01:26:02.584Z,12.68
2022-12-01T01:28:32.071Z,12.35
2022-12-01T01:31:01.749Z,13.35
2022-12-01T01:33:31.473Z,12.93
2022-12-01T01:36:00.372Z,12.15
2022-12-01T01:38:28.703Z,12.52
2022-12-01T01:40:57.031Z,11.75
2022-12-01T01:43:40.820Z,11.93
2022-12-01T01:46:11.619Z,11.75
2022-12-01T01:48:40.404Z,12.07
2022-12-01T01:51:08.959Z,11.85
2022-12-01T01:53:37.037Z,10.93
2022-12-01T01:56:05.445Z,10.38
2022-12-01T01:58:33.546Z,11.60
2022-12-01T02:01:01.734Z,10.73
2022-12-01T02:03:31.249Z,10.45
2022-12-01T02:06:04.528Z,10.50
2022-12-01T02:08:34.302Z,10.43
2022-12-01T02:11:48.596Z,9.88
2022-12-01T02:14:47.229Z,10.45
2022-12-01T02:17:31.065Z,10.10
2022-12-01T02:20:28.506Z,9.77
2022-12-01T02:23:05.969Z,9.60
2022-12-01T02:25:37.540Z,9.73
2022-12-01T02:28:26.673Z,9.32
2022-12-01T02:30:57.551Z,9.55
2022-12-01T02:33:26.976Z,8.85
2022-12-01T02:35:58.968Z,8.90
2022-12-01T02:38:29.851Z,8.75
2022-12-01T02:41:01.595Z,9.07
2022-12-01T02:43:32.786Z,8.85
2022-12-01T02:46:05.744Z,8.60
2022-12-01T02:48:35.068Z,8.35
2022-12-01T02:51:05.685Z,8.50
2022-12-01T02:53:33.787Z,8.38
2022-12-01T02:56:01.969Z,8.10
2022-12-01T02:58:30.119Z,8.40
2022-12-01T03:01:07.668Z,7.90
2022-12-01T03:03:46.246Z,8.68
2022-12-01T03:06:17.096Z,7.80
2022-12-01T03:08:49.568Z,7.57
2022-12-01T03:11:27.264Z,7.85
2022-12-01T03:14:01.364Z,8.35
2022-12-01T03:16:34.018Z,8.23
2022-12-01T03:19:04.196Z,7.03
2022-12-01T03:21:34.448Z,7.30
2022-12-01T03:24:07.616Z,7.32
2022-12-01T03:26:36.607Z,7.35
2022-12-01T03:29:06.849Z,7.28
2022-12-01T03:31:39.554Z,6.65
2022-12-01T03:34:10.486Z,6.90
2022-12-01T03:36:40.240Z,6.90
2022-12-01T03:39:10.044Z,6.90
2022-12-01T03:41:39.293Z,7.00
2022-12-01T03:44:09.282Z,6.30
2022-12-01T03:46:42.639Z,6.13
2022-12-01T03:49:10.948Z,6.65
2022-12-01T03:51:43.407Z,6.40
2022-12-01T03:54:13.622Z,6.15
2022-12-01T03:56:44.804Z,6.50
2022-12-01T03:59:13.254Z,6.93
2022-12-01T04:01:43.089Z,5.88
2022-12-01T04:04:12.762Z,6.15
2022-12-01T04:06:41.129Z,6.05
2022-12-01T04:09:09.532Z,5.38
2022-12-01T04:11:55.200Z,5.88
2022-12-01T04:14:23.710Z,6.00
2022-12-01T04:16:53.549Z,6.10
2022-12-01T04:19:21.929Z,5.80
2022-12-01T04:21:50.169Z,5.88
2022-12-01T04:24:18.336Z,5.25
2022-12-01T04:26:47.262Z,5.43
2022-12-01T04:29:15.569Z,5.18
2022-12-01T04:31:43.885Z,5.20
2022-12-01T04:34:13.557Z,5.65
2022-12-01T04:36:41.978Z,5.40
2022-12-01T04:39:10.190Z,5.50
2022-12-01T04:41:38.468Z,5.53
2022-12-01T04:44:06.957Z,5.32
2022-12-01T04:46:35.098Z,5.18
2022-12-01T04:49:03.281Z,4.95
2022-12-01T04:51:32.778Z,5.03
2022-12-01T04:54:00.893Z,4.80
2022-12-01T04:56:29.015Z,4.95
2022-12-01T04:58:59.030Z,5.03
2022-12-01T05:01:27.314Z,5.03
2022-12-01T05:03:55.457Z,5.05
2022-12-01T05:06:24.673Z,4.95
2022-12-01T05:08:56.309Z,4.53
2022-12-01T05:11:25.737Z,4.95
2022-12-01T05:13:53.954Z,4.60
2022-12-01T05:16:22.877Z,4.90
2022-12-01T05:18:51.433Z,4.40
2022-12-01T05:21:18.588Z,4.45
2022-12-01T05:23:46.718Z,4.60
2022-12-01T05:26:16.176Z,4.80
2022-12-01T05:28:44.287Z,4.50
2022-12-01T05:31:12.401Z,4.70
2022-12-01T05:33:40.672Z,4.60
2022-12-01T05:36:09.347Z,4.43
2022-12-01T05:38:37.643Z,4.40
2022-12-01T05:41:05.921Z,4.15
2022-12-01T05:43:35.515Z,6.07
2022-12-01T05:46:03.733Z,9.52
2022-12-01T05:48:31.922Z,10.32
2022-12-01T05:51:00.000Z,10.88
2022-12-01T05:53:28.102Z,11.32
2022-12-01T05:55:56.336Z,13.35
2022-12-01T05:58:24.602Z,14.93
2022-12-01T06:00:54.389Z,11.77
2022-12-01T06:03:22.745Z,13.18
2022-12-01T06:05:51.052Z,17.88
2022-12-01T06:08:19.549Z,19.50
2022-12-01T06:10:48.461Z,22.52
2022-12-01T06:13:16.820Z,23.25
2022-12-01T06:15:45.135Z,25.90
2022-12-01T06:18:14.810Z,45.00
2022-12-01T06:20:43.345Z,41.60
2022-12-01T06:23:11.628Z,38.85
2022-12-01T06:25:39.868Z,43.45
2022-12-01T06:28:07.941Z,43.65
2022-12-01T06:30:36.119Z,41.90
2022-12-01T06:33:04.348Z,40.63
2022-12-01T06:35:33.877Z,41.67
2022-12-01T06:38:02.188Z,41.33
2022-12-01T06:40:30.272Z,38.97
2022-12-01T06:43:00.846Z,39.17
2022-12-01T06:45:29.097Z,37.60
2022-12-01T06:47:57.318Z,38.33
2022-12-01T06:50:25.768Z,42.85
2022-12-01T06:52:55.634Z,40.45
2022-12-01T06:55:23.761Z,43.30
2022-12-01T06:57:52.017Z,43.25
2022-12-01T07:00:20.916Z,50.63
2022-12-01T07:02:49.132Z,49.63
2022-12-01T07:05:17.514Z,48.67
2022-12-01T07:07:45.707Z,56.17
2022-12-01T07:10:15.425Z,54.03
2022-12-01T07:12:43.606Z,54.63
2022-12-01T07:15:12.357Z,52.95
2022-12-01T07:17:40.496Z,52.83
2022-12-01T07:20:11.378Z,56.17
2022-12-01T07:22:40.036Z,56.13
2022-12-01T07:25:08.952Z,56.33
2022-12-01T07:27:38.529Z,54.83
2022-12-01T07:30:08.103Z,54.47
2022-12-01T07:32:36.997Z,53.03
2022-12-01T07:35:05.473Z,56.55
2022-12-01T07:37:33.815Z,57.05
2022-12-01T07:40:01.927Z,54.70
2022-12-01T07:42:30.136Z,55.92
2022-12-01T07:44:59.628Z,55.25
2022-12-01T07:47:27.810Z,56.30
2022-12-01T07:49:55.949Z,54.08
2022-12-01T07:52:24.115Z,53.33
2022-12-01T07:54:52.773Z,54.85
2022-12-01T07:57:21.001Z,51.05
2022-12-01T07:59:49.425Z,49.47
2022-12-01T08:02:19.461Z,49.47
2022-12-01T08:04:47.719Z,48.88
2022-12-01T08:07:15.797Z,48.47
2022-12-01T08:09:44.972Z,47.88
2022-12-01T08:12:13.080Z,49.05
2022-12-01T08:14:41.231Z,47.38
2022-12-01T08:17:09.404Z,46.70
2022-12-01T08:19:38.965Z,50.10
2022-12-01T08:22:07.124Z,49.40
2022-12-01T08:24:35.341Z,48.42
2022-12-01T08:27:03.443Z,49.55
2022-12-01T08:29:31.669Z,48.35
2022-12-01T08:32:00.037Z,47.33
2022-12-01T08:34:28.288Z,48.55
2022-12-01T08:36:57.805Z,58.38
2022-12-01T08:39:25.981Z,60.25
2022-12-01T08:41:54.081Z,62.60
2022-12-01T08:44:22.310Z,58.38
2022-12-01T08:46:50.866Z,65.15
2022-12-01T08:49:19.119Z,63.65
2022-12-01T08:51:47.193Z,60.50
2022-12-01T08:54:16.718Z,61.53
2022-12-01T08:56:45.547Z,60.97
2022-12-01T08:59:13.647Z,59.35
2022-12-01T09:01:52.261Z,58.28
2022-12-01T09:04:21.092Z,59.25
2022-12-01T09:06:49.896Z,57.20
2022-12-01T09:09:20.210Z,56.72
2022-12-01T09:11:48.576Z,56.53
2022-12-01T09:14:17.501Z,61.28
2022-12-01T09:16:46.291Z,58.90
2022-12-01T09:19:17.893Z,56.30
2022-12-01T09:21:50.377Z,53.47
2022-12-01T09:24:19.881Z,52.15
2022-12-01T09:26:48.024Z,51.03
2022-12-01T09:29:16.638Z,47.50
2022-12-01T09:31:44.897Z,42.78
2022-12-01T09:34:15.692Z,44.88
2022-12-01T09:36:43.853Z,42.13
2022-12-01T09:39:13.874Z,43.35
2022-12-01T09:41:45.187Z,42.00
2022-12-01T09:44:16.636Z,42.22
2022-12-01T09:46:45.737Z,42.45
2022-12-01T09:49:18.481Z,40.97
2022-12-01T09:51:46.648Z,44.92
2022-12-01T09:54:15.306Z,43.08
2022-12-01T09:56:46.131Z,45.40
2022-12-01T09:59:18.780Z,42.45
2022-12-01T10:01:49.389Z,42.72
2022-12-01T10:04:18.852Z,40.63
2022-12-01T10:06:49.340Z,39.22
2022-12-01T10:09:22.161Z,38.92
2022-12-01T10:11:52.927Z,39.42
2022-12-01T10:14:22.163Z,38.30
2022-12-01T10:16:55.444Z,37.97
2022-12-01T10:19:26.030Z,37.65
2022-12-01T10:22:06.525Z,35.13
2022-12-01T10:24:43.648Z,35.92
2022-12-01T10:27:17.656Z,35.30
2022-12-01T10:29:48.311Z,33.40
2022-12-01T10:32:19.216Z,33.45
2022-12-01T10:34:47.915Z,32.00
2022-12-01T10:37:18.476Z,32.05
2022-12-01T10:39:48.198Z,30.85
2022-12-01T10:42:19.717Z,31.45
2022-12-01T10:44:47.885Z,32.60
2022-12-01T10:47:19.748Z,36.80
2022-12-01T10:49:48.480Z,37.25
2022-12-01T10:52:33.385Z,38.80
2022-12-01T10:55:01.673Z,40.00
2022-12-01T10:57:31.716Z,40.08
2022-12-01T11:00:01.966Z,41.28
2022-12-01T11:02:31.307Z,39.55
2022-12-01T11:05:00.208Z,38.65
2022-12-01T11:07:29.774Z,38.25
2022-12-01T11:10:17.162Z,40.78
2022-12-01T11:12:47.590Z,43.20
2022-12-01T11:15:20.512Z,41.83
2022-12-01T11:17:48.632Z,43.72
2022-12-01T11:20:28.522Z,41.80
2022-12-01T11:23:12.928Z,40.95
2022-12-01T11:25:41.197Z,42.05
2022-12-01T11:28:20.668Z,40.33
2022-12-01T11:30:53.792Z,37.15
2022-12-01T11:33:24.614Z,35.92
2022-12-01T11:35:52.780Z,36.33
2022-12-01T11:38:30.277Z,36.08
2022-12-01T11:40:59.127Z,35.47
2022-12-01T11:43:29.683Z,36.72
2022-12-01T11:45:59.669Z,38.25
2022-12-01T11:48:28.765Z,40.75
2022-12-01T11:51:08.484Z,41.95
2022-12-01T11:53:37.541Z,44.10
2022-12-01T11:56:24.700Z,44.85
2022-12-01T11:59:03.257Z,44.67
2022-12-01T12:01:37.139Z,43.00
2022-12-01T12:04:15.869Z,43.80
2022-12-01T12:06:46.938Z,41.67
2022-12-01T12:09:45.215Z,42.55
2022-12-01T12:12:19.790Z,39.78
2022-12-01T12:14:55.346Z,29.45
2022-12-01T12:17:34.233Z,24.08
2022-12-01T12:20:27.554Z,22.85
2022-12-01T12:23:00.785Z,23.08
2022-12-01T12:25:33.071Z,24.33
2022-12-01T12:28:10.730Z,30.25
2022-12-01T12:30:42.948Z,36.05
2022-12-01T12:33:33.675Z,33.42
2022-12-01T12:36:05.863Z,31.00
2022-12-01T12:38:51.167Z,43.30
2022-12-01T12:41:29.672Z,43.38
2022-12-01T12:44:04.869Z,41.25
2022-12-01T12:46:37.052Z,40.03
2022-12-01T12:49:21.291Z,42.38
2022-12-01T12:51:52.138Z,42.72
2022-12-01T12:54:23.308Z,42.03
2022-12-01T12:56:54.176Z,43.83
2022-12-01T12:59:23.949Z,45.22
2022-12-01T13:01:57.907Z,45.40
2022-12-01T13:04:28.610Z,44.03
2022-12-01T13:06:59.901Z,43.85
2022-12-01T13:09:29.661Z,44.00
2022-12-01T13:12:00.733Z,44.50
2022-12-01T13:14:30.952Z,42.40
2022-12-01T13:17:11.338Z,43.72
2022-12-01T13:19:40.698Z,44.20
2022-12-01T13:22:08.908Z,43.17
2022-12-01T13:24:37.481Z,41.22
2022-12-01T13:27:08.701Z,41.42
2022-12-01T13:29:44.044Z,40.70
2022-12-01T13:32:30.306Z,41.00
2022-12-01T13:34:58.428Z,41.17
2022-12-01T13:37:27.292Z,41.15
2022-12-01T13:39:55.529Z,41.78
2022-12-01T13:42:24.384Z,39.47
2022-12-01T13:44:53.622Z,40.75
2022-12-01T13:47:40.232Z,40.42
2022-12-01T13:50:54.239Z,37.33
2022-12-01T13:53:27.220Z,38.30
2022-12-01T13:56:00.935Z,36.17
2022-12-01T13:58:45.149Z,35.85
2022-12-01T14:01:43.768Z,35.53
2022-12-01T14:04:40.935Z,33.47
2022-12-01T14:07:24.074Z,33.65
2022-12-01T14:09:53.048Z,32.95
2022-12-01T14:12:23.188Z,31.25
2022-12-01T14:14:55.382Z,32.00
2022-12-01T14:17:26.908Z,31.63
2022-12-01T14:19:56.788Z,31.45
2022-12-01T14:22:35.709Z,30.48
2022-12-01T14:25:05.650Z,29.70
2022-12-01T14:27:37.899Z,29.38
2022-12-01T14:30:51.998Z,28.50
2022-12-01T14:33:42.253Z,29.40
2022-12-01T14:36:24.556Z,28.02
2022-12-01T14:38:54.321Z,27.77
2022-12-01T14:41:25.431Z,27.92
2022-12-01T14:44:07.586Z,27.00
2022-12-01T14:46:44.618Z,26.80
2022-12-01T14:49:14.718Z,26.30
2022-12-01T14:51:46.261Z,25.05
2022-12-01T14:54:19.332Z,25.60
2022-12-01T14:56:48.106Z,24.95
2022-12-01T14:59:21.044Z,25.63
2022-12-01T15:01:50.599Z,25.55
2022-12-01T15:04:19.008Z,25.48
2022-12-01T15:06:48.698Z,25.90
2022-12-01T15:09:36.013Z,24.77
2022-12-01T15:12:07.861Z,26.75
2022-12-01T15:14:37.207Z,25.88
2022-12-01T15:17:06.334Z,25.88
2022-12-01T15:19:37.289Z,26.35
2022-12-01T15:22:13.928Z,24.17
2022-12-01T15:24:42.347Z,24.63
2022-12-01T15:27:27.597Z,25.52
2022-12-01T15:29:56.164Z,27.80
2022-12-01T15:32:24.670Z,28.92
2022-12-01T15:34:54.202Z,28.00
2022-12-01T15:37:24.995Z,28.00
2022-12-01T15:40:00.831Z,28.13
2022-12-01T15:42:40.982Z,28.63
2022-12-01T15:45:18.537Z,25.88
2022-12-01T15:47:48.100Z,27.52
2022-12-01T15:50:29.722Z,26.65
2022-12-01T15:52:59.873Z,26.58
2022-12-01T15:55:29.511Z,25.63
2022-12-01T15:57:57.816Z,26.95
2022-12-01T16:00:26.204Z,26.40
2022-12-01T16:02:56.633Z,25.50
2022-12-01T16:05:27.102Z,25.90
2022-12-01T16:10:45.353Z,25.98
2022-12-01T16:13:36.840Z,27.48
2022-12-01T16:16:29.573Z,26.98
2022-12-01T16:18:59.187Z,26.58
2022-12-01T16:21:27.541Z,27.35
2022-12-01T16:24:04.237Z,28.20
2022-12-01T16:26:34.000Z,28.38
2022-12-01T16:29:02.303Z,28.95
2022-12-01T16:31:30.588Z,28.67
2022-12-01T16:34:13.768Z,29.83
2022-12-01T16:36:47.298Z,30.50
2022-12-01T16:39:15.609Z,30.50
2022-12-01T16:41:46.915Z,31.83
2022-12-01T16:44:30.877Z,32.08
2022-12-01T16:46:59.138Z,31.75
2022-12-01T16:49:27.348Z,32.08
2022-12-01T16:51:57.128Z,30.38
2022-12-01T16:54:26.573Z,30.23
2022-12-01T16:56:56.269Z,31.05
2022-12-01T16:59:25.271Z,29.90
2022-12-01T17:01:53.687Z,28.88
2022-12-01T17:04:21.901Z,33.72
2022-12-01T17:06:50.193Z,38.03
2022-12-01T17:09:18.380Z,34.28
2022-12-01T17:11:46.664Z,33.05
2022-12-01T17:14:16.373Z,32.35
2022-12-01T17:16:44.579Z,33.33
2022-12-01T17:19:12.923Z,31.73
2022-12-01T17:21:41.330Z,32.80
2022-12-01T17:24:09.781Z,32.40
2022-12-01T17:26:38.309Z,31.65
2022-12-01T17:29:06.541Z,31.70
2022-12-01T17:31:37.033Z,31.42
2022-12-01T17:34:05.411Z,30.92
2022-12-01T17:36:34.212Z,30.65
2022-12-01T17:39:02.507Z,29.17
2022-12-01T17:41:35.761Z,30.13
2022-12-01T17:44:04.544Z,29.02
2022-12-01T17:46:32.814Z,30.15
2022-12-01T17:49:08.677Z,29.05
2022-12-01T17:51:37.041Z,28.75
2022-12-01T17:54:05.537Z,28.27
2022-12-01T17:56:33.997Z,29.50
2022-12-01T17:59:02.219Z,28.40
2022-12-01T18:01:30.858Z,28.27
2022-12-01T18:03:59.371Z,27.80
2022-12-01T18:06:29.080Z,28.08
2022-12-01T18:08:57.733Z,27.58
2022-12-01T18:11:26.082Z,24.67
2022-12-01T18:13:54.407Z,24.40
2022-12-01T18:16:23.812Z,25.20
2022-12-01T18:18:52.404Z,24.77
2022-12-01T18:21:22.821Z,25.50
2022-12-01T18:23:53.138Z,25.45
2022-12-01T18:26:22.936Z,25.67
2022-12-01T18:28:54.990Z,26.98
2022-12-01T18:31:23.451Z,26.88
2022-12-01T18:33:52.042Z,26.55
2022-12-01T18:36:21.161Z,26.65
2022-12-01T18:38:49.386Z,26.73
2022-12-01T18:41:19.577Z,26.98
2022-12-01T18:43:47.865Z,27.63
2022-12-01T18:46:17.173Z,26.83
2022-12-01T18:48:45.945Z,28.65
2022-12-01T18:51:14.175Z,32.10
2022-12-01T18:53:42.498Z,33.10
2022-12-01T18:56:11.972Z,34.75
2022-12-01T18:58:42.042Z,35.85
2022-12-01T19:01:19.349Z,36.05
2022-12-01T19:03:48.195Z,36.92
2022-12-01T19:06:16.755Z,38.65
2022-12-01T19:08:46.934Z,38.67
2022-12-01T19:11:15.413Z,39.03
2022-12-01T19:13:45.337Z,38.03
2022-12-01T19:16:15.364Z,38.70
2022-12-01T19:18:43.769Z,39.20
2022-12-01T19:21:13.640Z,40.33
2022-12-01T19:23:42.412Z,39.60
2022-12-01T19:26:17.167Z,39.42
2022-12-01T19:28:48.004Z,39.30
2022-12-01T19:31:18.222Z,38.53
2022-12-01T19:33:46.568Z,38.92
2022-12-01T19:36:16.874Z,39.30
2022-12-01T19:38:45.737Z,39.35
2022-12-01T19:41:14.637Z,38.97
2022-12-01T19:43:43.437Z,38.28
2022-12-01T19:46:14.795Z,37.45
2022-12-01T19:48:43.282Z,38.95
2022-12-01T19:51:17.442Z,37.03
2022-12-01T19:53:45.717Z,35.88
2022-12-01T19:56:14.070Z,36.90
2022-12-01T19:58:42.365Z,35.53
2022-12-01T20:01:13.121Z,35.15
2022-12-01T20:03:42.993Z,33.53
2022-12-01T20:06:13.414Z,33.55
2022-12-01T20:08:42.014Z,33.45
2022-12-01T20:11:10.876Z,32.42
2022-12-01T20:13:41.049Z,32.53
2022-12-01T20:16:10.245Z,32.05
2022-12-01T20:18:40.200Z,32.60
2022-12-01T20:21:09.834Z,29.17
2022-12-01T20:23:39.152Z,29.05
2022-12-01T20:26:08.370Z,28.70
2022-12-01T20:28:36.724Z,29.55
2022-12-01T20:31:05.353Z,28.10
2022-12-01T20:33:33.748Z,29.23
2022-12-01T20:36:03.713Z,28.40
2022-12-01T20:38:32.169Z,28.85
2022-12-01T20:41:00.442Z,25.80
2022-12-01T20:43:28.952Z,27.60
2022-12-01T20:45:57.462Z,28.25
2022-12-01T20:48:25.779Z,26.77
2022-12-01T20:50:54.018Z,26.90
2022-12-01T20:53:23.918Z,27.33
2022-12-01T20:55:52.161Z,26.50
2022-12-01T20:58:21.737Z,26.67
2022-12-01T21:00:50.384Z,25.98
2022-12-01T21:03:18.909Z,25.92
2022-12-01T21:05:47.107Z,26.17
2022-12-01T21:08:15.424Z,26.08
2022-12-01T21:10:50.724Z,26.27
2022-12-01T21:13:37.556Z,24.77
2022-12-01T21:16:12.348Z,25.17
2022-12-01T21:18:45.963Z,24.77
2022-12-01T21:21:22.538Z,24.67
2022-12-01T21:24:01.736Z,25.48
2022-12-01T21:26:31.429Z,24.90
2022-12-01T21:29:00.621Z,24.83
2022-12-01T21:31:29.199Z,25.05
2022-12-01T21:33:57.526Z,24.17
2022-12-01T21:36:25.633Z,23.40
2022-12-01T21:38:55.903Z,24.05
2022-12-01T21:41:26.237Z,23.48
2022-12-01T21:43:57.617Z,23.95
2022-12-01T21:46:25.810Z,23.60
2022-12-01T21:48:53.979Z,23.17
2022-12-01T21:51:23.076Z,22.55
2022-12-01T21:53:51.618Z,22.15
2022-12-01T21:56:22.563Z,22.55
2022-12-01T21:58:50.808Z,22.17
2022-12-01T22:01:27.027Z,21.73
2022-12-01T22:04:00.520Z,22.45
2022-12-01T22:06:34.008Z,22.20
2022-12-01T22:09:03.462Z,20.80
2022-12-01T22:11:32.201Z,21.70
2022-12-01T22:14:12.728Z,21.67
2022-12-01T22:16:43.974Z,21.17
2022-12-01T22:19:24.169Z,20.83
2022-12-01T22:22:02.080Z,21.13
2022-12-01T22:24:40.575Z,20.35
2022-12-01T22:27:29.812Z,20.05
2022-12-01T22:29:59.711Z,20.52
2022-12-01T22:32:55.911Z,19.45
2022-12-01T22:35:35.681Z,20.20
2022-12-01T22:38:20.541Z,20.25
2022-12-01T22:40:56.904Z,18.73
2022-12-01T22:43:30.193Z,19.25
2022-12-01T22:46:12.463Z,19.27
2022-12-01T22:48:43.098Z,18.25
2022-12-01T22:51:23.261Z,18.35
2022-12-01T22:53:53.307Z,18.42
2022-12-01T22:56:27.821Z,18.20
2022-12-01T22:58:56.748Z,17.80
2022-12-01T23:01:28.282Z,17.85
2022-12-01T23:04:21.763Z,17.45
2022-12-01T23:07:01.379Z,18.08
2022-12-01T23:09:33.910Z,17.83
2022-12-01T23:12:07.245Z,17.83
2022-12-01T23:14:35.956Z,17.60
2022-12-01T23:17:07.869Z,16.50
2022-12-01T23:19:37.733Z,17.13
2022-12-01T23:22:06.141Z,16.85
2022-12-01T23:24:34.439Z,16.55
2022-12-01T23:27:02.929Z,16.63
2022-12-01T23:29:31.272Z,16.48
2022-12-01T23:31:59.825Z,16.20
2022-12-01T23:34:28.183Z,16.08
2022-12-01T23:36:58.386Z,15.95
2022-12-01T23:39:30.494Z,16.00
2022-12-01T23:41:59.009Z,16.10
2022-12-01T23:44:32.830Z,16.15
2022-12-01T23:47:01.612Z,15.32
2022-12-01T23:49:31.862Z,15.13
2022-12-01T23:52:02.333Z,15.82
2022-12-01T23:54:31.652Z,15.45
2022-12-01T23:57:02.252Z,16.17
2022-12-01T23:59:30.686Z,15.75
