createdAt,value
2023-01-12T00:03:33.087Z,28.02
2023-01-12T00:08:37.327Z,35.00
2023-01-12T00:13:42.851Z,20.35
2023-01-12T00:18:47.215Z,24.20
2023-01-12T00:23:51.277Z,24.33
2023-01-12T00:28:56.815Z,26.42
2023-01-12T00:34:00.883Z,45.38
2023-01-12T00:39:05.388Z,24.90
2023-01-12T00:44:28.187Z,19.15
2023-01-12T00:49:32.349Z,24.02
2023-01-12T00:54:36.501Z,18.13
2023-01-12T00:59:42.140Z,17.25
2023-01-12T01:04:46.244Z,16.30
2023-01-12T01:09:50.762Z,16.52
2023-01-12T01:14:56.502Z,14.75
2023-01-12T01:20:01.326Z,13.25
2023-01-12T01:25:06.107Z,21.27
2023-01-12T01:30:12.995Z,18.15
2023-01-12T01:35:17.203Z,11.40
2023-01-12T01:40:21.364Z,12.43
2023-01-12T01:45:28.118Z,9.25
2023-01-12T01:50:36.346Z,11.02
2023-01-12T01:55:48.320Z,9.07
2023-01-12T02:00:54.253Z,9.98
2023-01-12T02:05:59.024Z,10.20
2023-01-12T02:11:04.483Z,14.27
2023-01-12T02:16:21.948Z,6.15
2023-01-12T02:21:52.117Z,5.10
2023-01-12T02:27:30.031Z,12.20
2023-01-12T02:32:45.148Z,6.65
2023-01-12T02:38:00.226Z,5.93
2023-01-12T02:43:09.781Z,5.43
2023-01-12T02:48:22.135Z,5.50
2023-01-12T02:53:31.562Z,4.78
2023-01-12T02:58:40.046Z,3.90
2023-01-12T03:03:46.792Z,4.72
2023-01-12T03:08:53.289Z,4.63
2023-01-12T03:14:01.273Z,4.75
2023-01-12T03:19:10.270Z,4.78
2023-01-12T03:24:17.082Z,5.13
2023-01-12T03:29:27.448Z,6.13
2023-01-12T03:34:34.559Z,4.72
2023-01-12T03:39:49.418Z,4.65
2023-01-12T03:45:07.484Z,5.47
2023-01-12T03:50:16.948Z,6.18
2023-01-12T03:55:24.161Z,4.45
2023-01-12T04:00:30.514Z,4.97
2023-01-12T04:05:36.090Z,6.18
2023-01-12T04:10:40.408Z,6.07
2023-01-12T04:15:44.712Z,6.35
2023-01-12T04:20:50.223Z,6.32
2023-01-12T04:25:54.321Z,6.22
2023-01-12T04:30:58.407Z,7.10
2023-01-12T04:36:03.873Z,5.78
2023-01-12T04:41:08.931Z,6.45
2023-01-12T04:46:13.124Z,7.23
2023-01-12T04:51:18.879Z,6.53
2023-01-12T04:56:23.023Z,7.68
2023-01-12T05:01:28.237Z,6.85
2023-01-12T05:06:33.810Z,7.60
2023-01-12T05:11:38.102Z,7.10
2023-01-12T05:16:42.293Z,7.32
2023-01-12T05:21:47.827Z,6.82
2023-01-12T05:26:51.899Z,7.97
2023-01-12T05:31:56.120Z,8.35
2023-01-12T05:37:01.697Z,7.70
2023-01-12T05:42:25.573Z,7.75
2023-01-12T05:47:29.759Z,8.27
2023-01-12T05:52:35.451Z,8.63
2023-01-12T05:57:39.706Z,7.90
2023-01-12T06:02:43.958Z,8.55
2023-01-12T06:07:49.728Z,9.40
2023-01-12T06:13:11.453Z,9.27
2023-01-12T06:18:17.438Z,11.93
2023-01-12T06:23:23.132Z,17.20
2023-01-12T06:28:42.964Z,17.48
2023-01-12T06:33:50.464Z,14.38
2023-01-12T06:39:00.005Z,9.27
2023-01-12T06:44:08.309Z,10.52
2023-01-12T06:49:17.133Z,11.13
2023-01-12T06:54:26.070Z,9.90
2023-01-12T06:59:33.784Z,10.05
2023-01-12T07:04:41.397Z,7.80
2023-01-12T07:09:50.375Z,9.30
2023-01-12T07:14:58.965Z,8.90
2023-01-12T07:20:03.372Z,8.77
2023-01-12T07:25:10.614Z,8.68
2023-01-12T07:30:15.412Z,8.93
2023-01-12T07:35:19.930Z,8.32
2023-01-12T07:40:25.671Z,10.57
2023-01-12T07:50:36.943Z,10.75
2023-01-12T07:55:43.843Z,14.82
2023-01-12T08:00:48.060Z,9.35
2023-01-12T08:05:52.381Z,9.80
2023-01-12T08:11:02.576Z,10.57
2023-01-12T08:16:14.868Z,11.05
2023-01-12T08:21:22.068Z,11.07
2023-01-12T08:26:31.964Z,11.45
2023-01-12T08:31:39.806Z,12.35
2023-01-12T08:36:44.739Z,12.03
2023-01-12T08:41:50.478Z,12.03
2023-01-12T08:46:55.471Z,16.92
2023-01-12T08:51:59.801Z,16.37
2023-01-12T08:57:05.727Z,15.55
2023-01-12T09:07:17.269Z,19.65
2023-01-12T09:12:24.533Z,12.40
2023-01-12T09:17:28.931Z,12.23
2023-01-12T09:22:33.305Z,12.73
2023-01-12T09:27:38.919Z,16.58
2023-01-12T09:32:43.218Z,19.15
2023-01-12T09:37:47.493Z,12.80
2023-01-12T09:43:11.248Z,17.33
2023-01-12T09:48:18.697Z,11.75
2023-01-12T09:53:27.881Z,15.98
2023-01-12T09:58:44.407Z,13.43
2023-01-12T10:03:49.508Z,12.55
2023-01-12T10:08:57.118Z,9.13
2023-01-12T10:14:34.512Z,11.88
2023-01-12T10:19:47.894Z,14.43
2023-01-12T10:24:54.380Z,15.40
2023-01-12T10:30:01.046Z,25.02
2023-01-12T10:35:05.811Z,12.20
2023-01-12T10:40:25.899Z,10.35
2023-01-12T10:45:31.447Z,16.45
2023-01-12T10:50:37.396Z,14.15
2023-01-12T10:55:44.101Z,14.32
2023-01-12T11:00:52.231Z,11.25
2023-01-12T11:05:56.635Z,12.65
2023-01-12T11:11:16.356Z,9.95
2023-01-12T11:16:25.212Z,11.35
2023-01-12T11:21:34.058Z,11.15
2023-01-12T11:26:45.257Z,14.00
2023-01-12T11:31:55.179Z,13.32
2023-01-12T11:37:07.918Z,10.60
2023-01-12T11:42:37.331Z,12.98
2023-01-12T11:47:48.495Z,12.25
2023-01-12T11:52:53.679Z,9.63
2023-01-12T11:58:07.753Z,12.77
2023-01-12T12:03:38.910Z,10.05
2023-01-12T12:08:53.145Z,8.07
2023-01-12T12:14:05.673Z,8.38
2023-01-12T12:19:30.176Z,8.48
2023-01-12T12:24:52.571Z,7.22
2023-01-12T12:30:18.340Z,8.43
2023-01-12T12:35:43.616Z,7.13
2023-01-12T12:41:20.436Z,7.90
2023-01-12T12:46:35.425Z,8.93
2023-01-12T12:51:43.074Z,9.00
2023-01-12T12:56:49.987Z,9.20
2023-01-12T13:02:00.001Z,10.32
2023-01-12T13:07:08.329Z,9.43
2023-01-12T13:12:21.985Z,10.50
2023-01-12T13:17:44.772Z,9.30
2023-01-12T13:22:51.828Z,11.30
2023-01-12T13:28:19.302Z,9.95
2023-01-12T13:33:26.095Z,8.52
2023-01-12T13:38:57.092Z,9.82
2023-01-12T13:44:02.092Z,9.30
2023-01-12T13:49:26.218Z,10.60
2023-01-12T13:54:33.627Z,10.07
2023-01-12T13:59:37.986Z,18.60
2023-01-12T14:05:05.636Z,10.52
2023-01-12T14:10:26.593Z,11.10
2023-01-12T14:15:54.173Z,12.25
2023-01-12T14:21:00.048Z,12.00
2023-01-12T14:31:20.624Z,44.90
2023-01-12T14:36:27.948Z,10.55
2023-01-12T14:41:51.267Z,10.52
2023-01-12T14:46:55.619Z,12.05
2023-01-12T14:52:02.600Z,9.75
2023-01-12T14:57:10.513Z,10.68
2023-01-12T15:02:32.842Z,10.25
2023-01-12T15:07:39.656Z,12.27
2023-01-12T15:12:48.766Z,20.35
2023-01-12T15:18:11.967Z,12.77
2023-01-12T15:23:34.097Z,14.00
2023-01-12T15:28:40.451Z,11.07
2023-01-12T15:33:44.744Z,12.10
2023-01-12T15:38:49.015Z,14.43
2023-01-12T15:43:54.551Z,10.60
2023-01-12T15:48:58.929Z,12.27
2023-01-12T15:54:04.133Z,13.85
2023-01-12T15:59:09.732Z,12.93
2023-01-12T16:04:41.535Z,13.23
2023-01-12T16:09:41.700Z,13.50
2023-01-12T16:14:47.626Z,14.18
2023-01-12T16:24:57.572Z,17.00
2023-01-12T16:30:03.457Z,13.45
2023-01-12T16:35:08.139Z,13.82
2023-01-12T16:40:13.676Z,18.08
2023-01-12T16:45:19.439Z,18.67
2023-01-12T16:50:23.723Z,19.48
2023-01-12T16:55:28.037Z,17.33
2023-01-12T17:00:36.341Z,20.10
2023-01-12T17:05:42.364Z,18.27
2023-01-12T17:10:46.855Z,14.15
2023-01-12T17:15:52.547Z,12.65
2023-01-12T17:21:03.549Z,12.80
2023-01-12T17:26:09.529Z,11.40
2023-01-12T17:31:18.354Z,13.20
2023-01-12T17:36:22.615Z,12.18
2023-01-12T17:41:44.072Z,15.77
2023-01-12T17:46:50.022Z,16.73
2023-01-12T17:56:58.215Z,16.27
2023-01-12T18:02:04.197Z,15.75
2023-01-12T18:07:08.407Z,18.75
2023-01-12T18:12:12.558Z,14.38
2023-01-12T18:17:18.257Z,14.93
2023-01-12T18:22:22.751Z,15.18
2023-01-12T18:27:27.031Z,13.38
2023-01-12T18:32:32.594Z,12.00
2023-01-12T18:37:37.178Z,15.27
2023-01-12T18:42:54.775Z,13.07
2023-01-12T18:48:17.505Z,14.25
2023-01-12T18:53:26.499Z,12.95
2023-01-12T18:58:32.452Z,11.20
2023-01-12T19:03:38.260Z,13.02
2023-01-12T19:09:00.158Z,12.50
2023-01-12T19:14:21.661Z,13.55
2023-01-12T19:19:27.526Z,12.05
2023-01-12T19:29:53.166Z,11.27
2023-01-12T19:35:09.777Z,10.63
2023-01-12T19:40:20.626Z,11.38
2023-01-12T19:45:24.819Z,11.68
2023-01-12T19:50:30.414Z,12.05
2023-01-12T19:55:36.398Z,11.05
2023-01-12T20:00:45.159Z,11.70
2023-01-12T20:05:52.910Z,11.55
2023-01-12T20:10:59.042Z,11.70
2023-01-12T20:16:08.262Z,11.98
2023-01-12T20:21:14.006Z,12.77
2023-01-12T20:31:22.216Z,11.50
2023-01-12T20:36:28.159Z,11.27
2023-01-12T20:41:33.459Z,11.77
2023-01-12T20:46:38.036Z,17.80
2023-01-12T20:51:43.646Z,12.13
2023-01-12T20:56:47.811Z,16.55
2023-01-12T21:01:52.176Z,13.55
2023-01-12T21:06:58.010Z,10.75
2023-01-12T21:12:02.151Z,12.52
2023-01-12T21:17:07.196Z,11.35
2023-01-12T21:22:13.282Z,17.93
2023-01-12T21:27:17.617Z,14.32
2023-01-12T21:32:23.336Z,11.50
2023-01-12T21:37:28.920Z,10.43
2023-01-12T21:42:58.737Z,12.10
2023-01-12T21:48:02.929Z,12.10
2023-01-12T21:53:09.347Z,11.82
2023-01-12T21:58:13.537Z,13.07
2023-01-12T22:03:18.257Z,12.23
2023-01-12T22:08:23.787Z,15.15
2023-01-12T22:13:27.893Z,14.63
2023-01-12T22:18:32.123Z,18.50
2023-01-12T22:23:38.663Z,13.50
2023-01-12T22:28:44.548Z,12.93
2023-01-12T22:38:54.281Z,13.32
2023-01-12T22:43:58.369Z,13.40
2023-01-12T22:49:02.676Z,11.02
2023-01-12T22:54:08.688Z,10.57
2023-01-12T22:59:14.073Z,12.07
2023-01-12T23:04:18.210Z,11.68
2023-01-12T23:09:25.355Z,11.88
2023-01-12T23:14:29.577Z,19.55
2023-01-12T23:19:34.206Z,11.32
2023-01-12T23:24:39.739Z,12.93
2023-01-12T23:29:44.015Z,11.88
2023-01-12T23:34:48.125Z,10.73
2023-01-12T23:39:53.615Z,9.85
2023-01-12T23:44:57.936Z,10.10
2023-01-12T23:50:02.106Z,11.75
2023-01-12T23:55:09.057Z,11.40
