createdAt,value
2018-11-11T00:01:32.215Z,23.71
2018-11-11T00:03:58.926Z,23.76
2018-11-11T00:06:25.626Z,23.70
2018-11-11T00:08:52.264Z,23.69
2018-11-11T00:11:18.971Z,23.69
2018-11-11T00:13:45.713Z,23.74
2018-11-11T00:16:12.416Z,23.66
2018-11-11T00:18:39.129Z,23.67
2018-11-11T00:21:05.881Z,23.73
2018-11-11T00:23:33.972Z,23.72
2018-11-11T00:26:00.712Z,23.69
2018-11-11T00:28:28.798Z,23.73
2018-11-11T00:30:57.001Z,23.72
2018-11-11T00:33:22.125Z,23.70
2018-11-11T00:35:48.937Z,23.74
2018-11-11T00:38:15.588Z,23.73
2018-11-11T00:40:42.362Z,23.72
2018-11-11T00:43:09.075Z,23.71
2018-11-11T00:45:35.728Z,23.69
2018-11-11T00:48:02.383Z,23.68
2018-11-11T00:50:29.168Z,23.65
2018-11-11T00:52:55.966Z,23.62
2018-11-11T00:55:22.739Z,23.67
2018-11-11T00:57:49.455Z,23.61
2018-11-11T01:00:16.143Z,23.65
2018-11-11T01:02:42.858Z,23.59
2018-11-11T01:05:09.577Z,23.60
2018-11-11T01:07:36.262Z,23.55
2018-11-11T01:10:02.970Z,23.61
2018-11-11T01:12:29.627Z,23.56
2018-11-11T01:14:56.377Z,23.55
2018-11-11T01:17:23.120Z,23.59
2018-11-11T01:19:49.824Z,23.53
2018-11-11T01:22:16.625Z,23.54
2018-11-11T01:24:43.366Z,23.49
2018-11-11T01:27:10.077Z,23.51
2018-11-11T01:29:36.837Z,23.48
2018-11-11T01:32:03.561Z,23.47
2018-11-11T01:34:30.207Z,23.52
2018-11-11T01:36:58.002Z,23.49
2018-11-11T01:39:24.681Z,23.49
2018-11-11T01:41:53.427Z,23.50
2018-11-11T01:44:18.023Z,23.44
2018-11-11T01:46:44.773Z,23.46
2018-11-11T01:49:12.522Z,23.47
2018-11-11T01:51:38.180Z,23.42
2018-11-11T01:54:04.883Z,23.38
2018-11-11T01:56:33.195Z,23.37
2018-11-11T01:58:58.267Z,23.39
2018-11-11T02:01:24.918Z,23.40
2018-11-11T02:03:51.648Z,23.37
2018-11-11T02:06:18.424Z,23.37
2018-11-11T02:08:45.086Z,23.33
2018-11-11T02:11:11.806Z,23.33
2018-11-11T02:13:38.467Z,23.34
2018-11-11T02:16:05.228Z,23.35
2018-11-11T02:18:31.889Z,23.30
2018-11-11T02:20:58.566Z,23.35
2018-11-11T02:23:25.247Z,23.27
2018-11-11T02:25:53.230Z,23.28
2018-11-11T02:28:18.694Z,23.27
2018-11-11T02:30:45.489Z,23.25
2018-11-11T02:33:12.131Z,23.24
2018-11-11T02:35:38.776Z,23.24
2018-11-11T02:38:05.480Z,23.22
2018-11-11T02:40:32.128Z,23.22
2018-11-11T02:42:58.780Z,23.17
2018-11-11T02:45:25.597Z,23.19
2018-11-11T02:47:52.297Z,23.19
2018-11-11T02:50:18.984Z,23.15
2018-11-11T02:52:48.863Z,23.16
2018-11-11T02:55:18.386Z,23.16
2018-11-11T02:57:45.099Z,23.13
2018-11-11T03:00:11.826Z,23.14
2018-11-11T03:02:38.563Z,23.13
2018-11-11T03:05:05.303Z,23.01
2018-11-11T03:07:31.957Z,22.95
2018-11-11T03:09:58.664Z,23.25
2018-11-11T03:12:25.318Z,23.58
2018-11-11T03:14:52.090Z,23.58
2018-11-11T03:17:18.750Z,23.56
2018-11-11T03:19:45.447Z,23.45
2018-11-11T03:22:14.228Z,23.39
2018-11-11T03:24:38.801Z,23.23
2018-11-11T03:27:05.520Z,23.23
2018-11-11T03:29:32.207Z,23.17
2018-11-11T03:32:00.198Z,23.16
2018-11-11T03:34:25.554Z,23.14
2018-11-11T03:36:52.195Z,23.14
2018-11-11T03:39:18.950Z,23.12
2018-11-11T03:41:45.700Z,23.09
2018-11-11T03:44:12.483Z,23.07
2018-11-11T03:46:39.136Z,23.03
2018-11-11T03:49:05.961Z,23.05
2018-11-11T03:51:32.617Z,23.04
2018-11-11T03:53:59.391Z,23.00
2018-11-11T03:56:26.134Z,23.00
2018-11-11T03:58:53.034Z,23.00
2018-11-11T04:01:19.608Z,22.97
2018-11-11T04:03:46.330Z,22.94
2018-11-11T04:06:13.047Z,22.98
2018-11-11T04:08:39.714Z,22.95
2018-11-11T04:11:06.413Z,22.95
2018-11-11T04:13:33.095Z,22.93
2018-11-11T04:15:59.812Z,22.91
2018-11-11T04:18:26.554Z,22.91
2018-11-11T04:20:53.259Z,22.92
2018-11-11T04:23:19.918Z,22.92
2018-11-11T04:25:46.620Z,22.89
2018-11-11T04:28:13.294Z,22.89
2018-11-11T04:30:39.965Z,22.85
2018-11-11T04:33:06.719Z,22.87
2018-11-11T04:35:33.359Z,22.85
2018-11-11T04:38:00.115Z,22.85
2018-11-11T04:40:26.761Z,22.82
2018-11-11T04:42:53.419Z,22.84
2018-11-11T04:45:20.142Z,22.79
2018-11-11T04:47:50.113Z,22.82
2018-11-11T04:50:18.448Z,22.79
2018-11-11T04:52:43.471Z,22.76
2018-11-11T04:55:11.383Z,22.79
2018-11-11T04:57:36.893Z,22.77
2018-11-11T05:00:03.634Z,22.71
2018-11-11T05:02:30.418Z,22.79
2018-11-11T05:04:57.196Z,22.75
2018-11-11T05:07:23.903Z,22.73
2018-11-11T05:09:50.597Z,22.75
2018-11-11T05:12:17.254Z,22.72
2018-11-11T05:14:44.164Z,22.70
2018-11-11T05:17:10.876Z,22.65
2018-11-11T05:19:37.514Z,22.67
2018-11-11T05:22:04.268Z,22.59
2018-11-11T05:24:31.102Z,22.63
2018-11-11T05:26:57.769Z,22.59
2018-11-11T05:29:24.511Z,22.56
2018-11-11T05:31:51.186Z,22.49
2018-11-11T05:34:17.817Z,22.41
2018-11-11T05:36:44.529Z,22.37
2018-11-11T05:39:11.301Z,22.36
2018-11-11T05:41:37.908Z,22.26
2018-11-11T05:44:04.612Z,22.23
2018-11-11T05:46:31.254Z,22.16
2018-11-11T05:48:59.183Z,22.16
2018-11-11T05:51:24.708Z,22.14
2018-11-11T05:53:51.373Z,22.17
2018-11-11T05:56:18.157Z,22.11
2018-11-11T05:58:44.900Z,22.13
2018-11-11T06:01:11.611Z,22.07
2018-11-11T06:03:38.355Z,22.02
2018-11-11T06:06:05.095Z,21.96
2018-11-11T06:08:31.754Z,21.95
2018-11-11T06:10:58.531Z,21.93
2018-11-11T06:13:28.214Z,21.85
2018-11-11T06:15:54.924Z,21.81
2018-11-11T06:18:21.644Z,21.75
2018-11-11T06:20:49.696Z,21.72
2018-11-11T06:23:18.044Z,21.71
2018-11-11T06:25:44.850Z,21.52
2018-11-11T06:28:11.494Z,21.50
2018-11-11T06:30:39.900Z,21.43
2018-11-11T06:33:08.080Z,21.45
2018-11-11T06:35:34.761Z,21.43
2018-11-11T06:38:04.905Z,21.40
2018-11-11T06:40:31.682Z,21.39
2018-11-11T06:42:58.334Z,21.34
2018-11-11T06:45:25.014Z,21.41
2018-11-11T06:47:51.799Z,21.37
2018-11-11T06:50:18.420Z,21.42
2018-11-11T06:52:45.186Z,21.41
2018-11-11T06:55:11.850Z,21.46
2018-11-11T06:57:38.597Z,21.45
2018-11-11T07:00:05.263Z,21.50
2018-11-11T07:02:31.996Z,21.46
2018-11-11T07:04:59.994Z,21.49
2018-11-11T07:07:25.455Z,21.48
2018-11-11T07:09:52.183Z,21.48
2018-11-11T07:12:20.271Z,21.50
2018-11-11T07:14:45.609Z,21.47
2018-11-11T07:17:12.367Z,21.53
2018-11-11T07:19:39.062Z,21.52
2018-11-11T07:22:05.781Z,21.50
2018-11-11T07:24:33.856Z,21.47
2018-11-11T07:26:59.212Z,21.48
2018-11-11T07:29:27.142Z,21.52
2018-11-11T07:31:52.583Z,21.53
2018-11-11T07:34:19.345Z,21.52
2018-11-11T07:36:46.076Z,21.51
2018-11-11T07:39:12.733Z,21.60
2018-11-11T07:41:41.400Z,21.54
2018-11-11T07:44:06.071Z,21.57
2018-11-11T07:46:32.778Z,21.58
2018-11-11T07:48:59.492Z,21.62
2018-11-11T07:51:26.161Z,21.62
2018-11-11T07:53:52.903Z,21.66
2018-11-11T07:56:19.711Z,21.62
2018-11-11T07:58:46.361Z,21.65
2018-11-11T08:01:14.417Z,21.68
2018-11-11T08:03:39.734Z,21.68
2018-11-11T08:06:06.373Z,21.67
2018-11-11T08:08:33.112Z,21.71
2018-11-11T08:10:59.823Z,21.72
2018-11-11T08:13:26.458Z,21.79
2018-11-11T08:15:53.183Z,21.76
2018-11-11T08:18:19.983Z,21.82
2018-11-11T08:20:46.677Z,21.79
2018-11-11T08:23:13.362Z,21.87
2018-11-11T08:25:40.067Z,21.82
2018-11-11T08:28:06.791Z,21.86
2018-11-11T08:30:33.496Z,21.84
2018-11-11T08:33:00.189Z,21.90
2018-11-11T08:35:26.909Z,21.88
2018-11-11T08:37:53.656Z,21.92
2018-11-11T08:40:20.317Z,21.91
2018-11-11T08:42:47.501Z,21.93
2018-11-11T08:45:14.238Z,21.93
2018-11-11T08:47:40.947Z,21.97
2018-11-11T08:50:07.699Z,21.97
2018-11-11T08:52:34.503Z,22.00
2018-11-11T08:55:01.153Z,21.99
2018-11-11T08:57:27.832Z,22.00
2018-11-11T08:59:56.326Z,22.03
2018-11-11T09:02:21.773Z,22.05
2018-11-11T09:04:48.481Z,22.02
2018-11-11T09:07:15.151Z,22.06
2018-11-11T09:09:41.896Z,22.04
2018-11-11T09:12:08.598Z,22.06
2018-11-11T09:14:35.253Z,22.04
2018-11-11T09:17:01.938Z,22.05
2018-11-11T09:19:28.631Z,22.09
2018-11-11T09:21:58.226Z,22.08
2018-11-11T09:24:24.922Z,22.08
2018-11-11T09:26:51.635Z,22.13
2018-11-11T09:29:18.288Z,22.11
2018-11-11T09:31:45.092Z,22.10
2018-11-11T09:34:11.795Z,22.16
2018-11-11T09:36:38.447Z,22.12
2018-11-11T09:39:05.807Z,22.17
2018-11-11T09:41:32.468Z,22.16
2018-11-11T09:43:59.116Z,22.16
2018-11-11T09:46:25.795Z,22.14
2018-11-11T09:48:52.516Z,22.17
2018-11-11T09:51:19.223Z,22.16
2018-11-11T09:53:45.964Z,22.18
2018-11-11T09:56:12.748Z,22.16
2018-11-11T09:58:39.482Z,22.16
2018-11-11T10:01:07.483Z,22.14
2018-11-11T10:03:32.840Z,22.17
2018-11-11T10:05:59.657Z,22.14
2018-11-11T10:08:26.316Z,22.17
2018-11-11T10:10:53.057Z,22.14
2018-11-11T10:13:21.492Z,22.21
2018-11-11T10:15:46.535Z,22.18
2018-11-11T10:18:13.258Z,22.18
2018-11-11T10:20:39.989Z,22.17
2018-11-11T10:23:06.616Z,22.22
2018-11-11T10:25:34.629Z,22.20
2018-11-11T10:28:00.014Z,22.23
2018-11-11T10:30:26.670Z,22.23
2018-11-11T10:32:53.378Z,22.19
2018-11-11T10:35:20.026Z,22.31
2018-11-11T10:37:46.771Z,22.32
2018-11-11T10:40:13.914Z,22.37
2018-11-11T10:42:40.593Z,22.47
2018-11-11T10:45:07.305Z,22.45
2018-11-11T10:47:34.985Z,22.55
2018-11-11T10:50:00.744Z,22.49
2018-11-11T10:52:27.391Z,22.54
2018-11-11T10:54:54.123Z,22.57
2018-11-11T10:57:20.766Z,22.59
2018-11-11T10:59:47.425Z,22.62
2018-11-11T11:02:14.140Z,22.61
2018-11-11T11:04:40.786Z,22.63
2018-11-11T11:07:07.429Z,22.71
2018-11-11T11:09:34.149Z,22.33
2018-11-11T11:12:03.564Z,22.45
2018-11-11T11:14:30.206Z,23.21
2018-11-11T11:16:57.015Z,23.13
2018-11-11T11:19:23.662Z,23.19
2018-11-11T11:21:50.306Z,22.92
2018-11-11T11:24:19.168Z,22.73
2018-11-11T11:26:43.693Z,22.70
2018-11-11T11:29:10.402Z,22.66
2018-11-11T11:31:37.160Z,22.63
2018-11-11T11:34:03.750Z,22.62
2018-11-11T11:36:30.417Z,22.66
2018-11-11T11:38:57.115Z,22.61
2018-11-11T11:41:23.796Z,22.61
2018-11-11T11:43:50.503Z,22.62
2018-11-11T11:46:17.226Z,22.63
2018-11-11T11:48:43.907Z,22.63
2018-11-11T11:51:10.557Z,22.66
2018-11-11T11:53:37.356Z,22.73
2018-11-11T11:56:04.000Z,22.67
2018-11-11T11:58:30.648Z,22.79
2018-11-11T12:00:57.439Z,22.76
2018-11-11T12:03:24.082Z,22.86
2018-11-11T12:05:50.796Z,22.79
2018-11-11T12:08:17.482Z,22.89
2018-11-11T12:10:44.134Z,22.77
2018-11-11T12:13:10.777Z,22.90
2018-11-11T12:15:37.549Z,22.86
2018-11-11T12:18:04.144Z,22.95
2018-11-11T12:20:30.845Z,22.91
2018-11-11T12:22:59.545Z,23.03
2018-11-11T12:25:26.264Z,22.98
2018-11-11T12:27:53.066Z,23.04
2018-11-11T12:30:19.808Z,23.03
2018-11-11T12:32:46.484Z,23.11
2018-11-11T12:35:13.880Z,23.14
2018-11-11T12:37:40.658Z,23.15
2018-11-11T12:40:07.465Z,23.23
2018-11-11T12:42:36.145Z,23.19
2018-11-11T12:45:00.641Z,23.23
2018-11-11T12:47:27.346Z,23.25
2018-11-11T12:49:53.995Z,23.25
2018-11-11T12:52:20.646Z,23.27
2018-11-11T12:54:47.522Z,23.30
2018-11-11T12:57:14.097Z,23.31
2018-11-11T12:59:40.804Z,23.35
2018-11-11T13:02:07.545Z,23.38
2018-11-11T13:04:34.293Z,23.38
2018-11-11T13:07:00.954Z,23.40
2018-11-11T13:09:27.603Z,23.44
2018-11-11T13:11:54.360Z,23.46
2018-11-11T13:14:21.061Z,23.47
2018-11-11T13:16:47.777Z,23.50
2018-11-11T13:19:14.476Z,23.53
2018-11-11T13:21:41.200Z,23.53
2018-11-11T13:24:07.866Z,23.56
2018-11-11T13:26:34.514Z,23.55
2018-11-11T13:29:04.170Z,23.57
2018-11-11T13:31:28.681Z,23.62
2018-11-11T13:33:55.334Z,23.59
2018-11-11T13:36:22.139Z,23.65
2018-11-11T13:38:48.798Z,23.65
2018-11-11T13:41:15.488Z,23.66
2018-11-11T13:43:42.259Z,23.67
2018-11-11T13:46:08.937Z,23.72
2018-11-11T13:48:35.645Z,23.73
2018-11-11T13:51:02.309Z,23.78
2018-11-11T13:53:32.199Z,23.82
2018-11-11T13:56:01.389Z,23.81
2018-11-11T13:58:30.926Z,23.85
2018-11-11T14:01:03.043Z,23.85
2018-11-11T14:03:29.688Z,23.87
2018-11-11T14:05:56.367Z,23.89
2018-11-11T14:08:23.267Z,23.92
2018-11-11T14:10:50.009Z,23.91
2018-11-11T14:13:16.648Z,23.98
2018-11-11T14:15:43.358Z,23.96
2018-11-11T14:18:10.117Z,23.99
2018-11-11T14:20:36.886Z,23.98
2018-11-11T14:23:03.433Z,24.04
2018-11-11T14:25:30.156Z,24.06
2018-11-11T14:27:56.922Z,24.12
2018-11-11T14:30:26.249Z,24.11
2018-11-11T14:32:53.136Z,24.18
2018-11-11T14:35:19.862Z,24.17
2018-11-11T14:37:46.608Z,24.22
2018-11-11T14:40:13.330Z,24.22
2018-11-11T14:42:40.060Z,24.24
2018-11-11T14:45:06.891Z,24.26
2018-11-11T14:47:33.537Z,24.24
2018-11-11T14:50:01.163Z,24.27
2018-11-11T14:52:28.063Z,24.35
2018-11-11T14:54:54.527Z,24.37
2018-11-11T14:57:22.813Z,24.39
2018-11-11T14:59:49.255Z,24.35
2018-11-11T15:02:14.674Z,24.42
2018-11-11T15:04:41.325Z,24.44
2018-11-11T15:07:08.021Z,24.48
2018-11-11T15:09:34.690Z,24.49
2018-11-11T15:12:01.500Z,24.50
2018-11-11T15:14:28.234Z,24.51
2018-11-11T15:16:54.876Z,24.59
2018-11-11T15:19:21.726Z,24.58
2018-11-11T15:21:48.370Z,24.58
2018-11-11T15:24:15.112Z,24.58
2018-11-11T15:26:47.481Z,24.62
2018-11-11T15:29:14.122Z,24.57
2018-11-11T15:31:40.854Z,24.69
2018-11-11T15:34:07.513Z,24.63
2018-11-11T15:36:35.390Z,24.72
2018-11-11T15:39:01.049Z,24.71
2018-11-11T15:41:27.878Z,24.73
2018-11-11T15:43:54.601Z,24.67
2018-11-11T15:46:21.283Z,24.66
2018-11-11T15:48:47.958Z,24.64
2018-11-11T15:51:14.669Z,24.64
2018-11-11T15:53:42.336Z,24.67
2018-11-11T15:56:09.092Z,24.64
2018-11-11T15:58:35.817Z,24.62
2018-11-11T16:01:02.480Z,24.63
2018-11-11T16:03:29.201Z,24.64
2018-11-11T16:05:58.888Z,24.66
2018-11-11T16:08:25.703Z,24.65
2018-11-11T16:10:52.442Z,24.66
2018-11-11T16:13:19.159Z,24.68
2018-11-11T16:15:45.804Z,24.66
2018-11-11T16:18:12.605Z,24.67
2018-11-11T16:20:39.287Z,24.73
2018-11-11T16:23:05.932Z,24.69
2018-11-11T16:25:32.705Z,24.71
2018-11-11T16:27:59.291Z,24.76
2018-11-11T16:30:25.938Z,24.73
2018-11-11T16:32:52.683Z,24.70
2018-11-11T16:35:19.330Z,24.72
2018-11-11T16:37:46.063Z,24.74
2018-11-11T16:40:12.779Z,24.78
2018-11-11T16:42:40.784Z,24.73
2018-11-11T16:45:06.203Z,24.73
2018-11-11T16:47:32.890Z,24.74
2018-11-11T16:50:00.549Z,24.75
2018-11-11T16:52:27.365Z,24.72
2018-11-11T16:54:54.022Z,24.75
2018-11-11T16:57:20.743Z,24.73
2018-11-11T16:59:47.459Z,24.73
2018-11-11T17:02:14.117Z,24.74
2018-11-11T17:04:40.843Z,24.73
2018-11-11T17:07:07.537Z,24.76
2018-11-11T17:09:34.247Z,24.80
2018-11-11T17:12:02.191Z,24.77
2018-11-11T17:14:27.614Z,24.75
2018-11-11T17:16:54.274Z,24.76
2018-11-11T17:19:21.039Z,24.75
2018-11-11T17:21:47.819Z,24.73
2018-11-11T17:24:14.482Z,24.79
2018-11-11T17:26:41.198Z,24.79
2018-11-11T17:29:07.983Z,24.73
2018-11-11T17:31:34.603Z,24.79
2018-11-11T17:34:02.693Z,24.71
2018-11-11T17:36:30.084Z,24.76
2018-11-11T17:38:54.785Z,24.73
2018-11-11T17:41:21.400Z,24.76
2018-11-11T17:43:48.072Z,24.76
2018-11-11T17:46:14.850Z,24.79
2018-11-11T17:48:41.534Z,24.77
2018-11-11T17:51:08.151Z,24.80
2018-11-11T17:53:34.965Z,24.78
2018-11-11T17:56:01.657Z,24.80
2018-11-11T17:58:28.322Z,24.77
2018-11-11T18:00:56.440Z,24.79
2018-11-11T18:03:22.150Z,24.84
2018-11-11T18:05:48.936Z,24.82
2018-11-11T18:08:15.665Z,24.81
2018-11-11T18:10:42.359Z,24.82
2018-11-11T18:13:08.958Z,24.83
2018-11-11T18:15:36.102Z,24.85
2018-11-11T18:18:02.769Z,24.79
2018-11-11T18:20:29.498Z,24.80
2018-11-11T18:22:56.249Z,24.82
2018-11-11T18:25:23.054Z,24.79
2018-11-11T18:27:49.844Z,24.79
2018-11-11T18:30:16.396Z,24.80
2018-11-11T18:32:43.144Z,24.80
2018-11-11T18:35:09.778Z,24.82
2018-11-11T18:37:36.622Z,24.78
2018-11-11T18:40:03.341Z,24.75
2018-11-11T18:42:30.061Z,24.76
2018-11-11T18:44:59.213Z,24.80
2018-11-11T18:47:25.986Z,24.77
2018-11-11T18:49:52.661Z,24.77
2018-11-11T18:52:19.564Z,24.75
2018-11-11T18:54:46.223Z,24.72
2018-11-11T18:57:13.227Z,24.72
2018-11-11T18:59:39.804Z,24.72
2018-11-11T19:02:06.537Z,24.76
2018-11-11T19:04:33.183Z,24.76
2018-11-11T19:06:59.899Z,24.73
2018-11-11T19:09:26.685Z,24.74
2018-11-11T19:11:53.312Z,24.67
2018-11-11T19:14:20.132Z,24.40
2018-11-11T19:16:46.882Z,24.97
2018-11-11T19:19:13.603Z,25.24
2018-11-11T19:21:40.333Z,25.15
2018-11-11T19:24:07.132Z,25.13
2018-11-11T19:26:36.805Z,24.91
2018-11-11T19:29:05.207Z,24.82
2018-11-11T19:31:33.007Z,24.72
2018-11-11T19:33:59.730Z,24.65
2018-11-11T19:36:26.543Z,24.62
2018-11-11T19:38:53.258Z,24.63
2018-11-11T19:41:20.051Z,24.57
2018-11-11T19:43:46.864Z,24.60
2018-11-11T19:46:13.716Z,24.52
2018-11-11T19:48:40.555Z,24.51
2018-11-11T19:51:07.215Z,24.49
2018-11-11T19:53:34.253Z,24.51
2018-11-11T19:56:00.919Z,24.49
2018-11-11T19:58:27.567Z,24.52
2018-11-11T20:00:55.599Z,24.52
2018-11-11T20:03:23.663Z,24.57
2018-11-11T20:05:50.362Z,24.59
2018-11-11T20:08:17.076Z,24.58
2018-11-11T20:10:43.722Z,24.53
2018-11-11T20:13:10.428Z,24.58
2018-11-11T20:15:37.186Z,24.58
2018-11-11T20:18:03.848Z,24.58
2018-11-11T20:20:30.499Z,24.60
2018-11-11T20:22:57.218Z,24.62
2018-11-11T20:25:23.958Z,24.60
2018-11-11T20:27:50.609Z,24.62
2018-11-11T20:30:17.393Z,24.60
2018-11-11T20:32:44.059Z,24.56
2018-11-11T20:35:10.748Z,24.59
2018-11-11T20:37:37.435Z,24.60
2018-11-11T20:40:04.381Z,24.59
2018-11-11T20:42:31.114Z,24.56
2018-11-11T20:44:57.753Z,24.56
2018-11-11T20:47:24.512Z,24.53
2018-11-11T20:49:51.305Z,24.54
2018-11-11T20:52:17.933Z,24.53
2018-11-11T20:54:44.597Z,24.57
2018-11-11T20:57:11.325Z,24.55
2018-11-11T20:59:38.103Z,24.53
2018-11-11T21:02:04.808Z,24.52
2018-11-11T21:04:31.981Z,24.59
2018-11-11T21:06:58.655Z,24.54
2018-11-11T21:09:25.425Z,24.56
2018-11-11T21:11:55.545Z,24.54
2018-11-11T21:14:22.235Z,24.54
2018-11-11T21:16:48.895Z,24.54
2018-11-11T21:19:18.028Z,24.54
2018-11-11T21:21:42.584Z,24.49
2018-11-11T21:24:09.247Z,24.58
2018-11-11T21:26:35.890Z,24.59
2018-11-11T21:29:02.603Z,24.54
2018-11-11T21:31:29.310Z,24.56
2018-11-11T21:33:56.102Z,24.54
2018-11-11T21:36:22.746Z,24.52
2018-11-11T21:38:49.395Z,24.56
2018-11-11T21:41:16.179Z,24.54
2018-11-11T21:43:42.863Z,24.58
2018-11-11T21:46:09.590Z,24.55
2018-11-11T21:48:36.312Z,24.54
2018-11-11T21:51:04.353Z,24.55
2018-11-11T21:53:29.658Z,24.58
2018-11-11T21:55:58.979Z,24.54
2018-11-11T21:58:25.620Z,24.61
2018-11-11T22:00:52.339Z,24.59
2018-11-11T22:03:19.119Z,24.61
2018-11-11T22:05:45.801Z,24.58
2018-11-11T22:08:12.446Z,24.60
2018-11-11T22:10:39.185Z,24.55
2018-11-11T22:13:05.910Z,24.61
2018-11-11T22:15:32.672Z,24.56
2018-11-11T22:17:59.440Z,24.58
2018-11-11T22:20:27.396Z,24.55
2018-11-11T22:22:52.805Z,24.57
2018-11-11T22:25:19.469Z,24.58
2018-11-11T22:27:46.111Z,24.58
2018-11-11T22:30:12.873Z,24.55
2018-11-11T22:32:39.576Z,24.58
2018-11-11T22:35:06.229Z,24.58
2018-11-11T22:37:32.952Z,24.56
2018-11-11T22:39:59.691Z,24.53
2018-11-11T22:42:26.485Z,24.58
2018-11-11T22:44:53.056Z,24.53
2018-11-11T22:47:19.754Z,24.47
2018-11-11T22:49:46.479Z,24.51
2018-11-11T22:52:13.129Z,24.53
2018-11-11T22:54:39.872Z,24.53
2018-11-11T22:57:06.522Z,24.53
2018-11-11T22:59:33.261Z,24.54
2018-11-11T23:02:01.998Z,24.53
2018-11-11T23:04:26.620Z,24.47
2018-11-11T23:06:53.439Z,24.54
2018-11-11T23:09:20.078Z,24.49
2018-11-11T23:11:46.890Z,24.45
2018-11-11T23:14:14.942Z,24.46
2018-11-11T23:16:40.297Z,24.44
2018-11-11T23:19:07.043Z,24.44
2018-11-11T23:21:36.687Z,24.45
2018-11-11T23:24:03.329Z,24.44
2018-11-11T23:26:30.062Z,24.45
2018-11-11T23:28:56.721Z,24.43
2018-11-11T23:31:23.516Z,24.45
2018-11-11T23:33:50.175Z,24.37
2018-11-11T23:36:18.741Z,24.39
2018-11-11T23:38:43.531Z,24.44
2018-11-11T23:41:10.186Z,24.36
2018-11-11T23:43:36.853Z,24.37
2018-11-11T23:46:03.549Z,24.35
2018-11-11T23:48:31.577Z,24.32
2018-11-11T23:50:57.016Z,24.26
2018-11-11T23:53:23.727Z,24.33
2018-11-11T23:55:50.437Z,24.34
2018-11-11T23:58:17.138Z,24.36
