createdAt,value
2024-02-14T00:01:06.003Z,6.0
2024-02-14T00:04:05.364Z,6.0
2024-02-14T00:07:05.543Z,6.0
2024-02-14T00:10:05.218Z,5.9
2024-02-14T00:13:05.207Z,6.0
2024-02-14T00:16:05.256Z,6.0
2024-02-14T00:19:06.173Z,6.0
2024-02-14T00:22:05.291Z,6.1
2024-02-14T00:25:05.153Z,6.0
2024-02-14T00:28:05.215Z,6.0
2024-02-14T00:31:05.699Z,6.0
2024-02-14T00:34:06.428Z,6.0
2024-02-14T00:37:05.401Z,6.0
2024-02-14T00:40:05.113Z,6.0
2024-02-14T00:43:05.179Z,6.0
2024-02-14T00:46:06.710Z,6.1
2024-02-14T00:49:06.049Z,6.0
2024-02-14T00:52:05.300Z,6.1
2024-02-14T00:55:05.277Z,6.1
2024-02-14T00:58:06.012Z,6.1
2024-02-14T01:01:08.620Z,6.2
2024-02-14T01:04:05.311Z,6.2
2024-02-14T01:07:05.652Z,6.3
2024-02-14T01:10:05.321Z,6.3
2024-02-14T01:13:05.453Z,6.3
2024-02-14T01:16:05.119Z,6.4
2024-02-14T01:19:06.027Z,6.4
2024-02-14T01:22:05.164Z,6.3
2024-02-14T01:25:05.179Z,6.4
2024-02-14T01:28:05.320Z,6.4
2024-02-14T01:31:05.708Z,6.4
2024-02-14T01:34:06.097Z,6.4
2024-02-14T01:37:05.317Z,6.5
2024-02-14T01:40:05.355Z,6.6
2024-02-14T01:43:05.189Z,6.5
2024-02-14T01:46:05.357Z,6.6
2024-02-14T01:49:06.146Z,6.6
2024-02-14T01:52:05.344Z,6.6
2024-02-14T01:55:05.569Z,6.6
2024-02-14T01:58:05.499Z,6.6
2024-02-14T02:01:05.383Z,6.6
2024-02-14T02:04:05.817Z,6.7
2024-02-14T02:07:05.879Z,6.6
2024-02-14T02:10:05.401Z,6.6
2024-02-14T02:13:05.198Z,6.6
2024-02-14T02:16:05.280Z,6.7
2024-02-14T02:19:06.351Z,6.7
2024-02-14T02:22:05.457Z,6.8
2024-02-14T02:25:05.249Z,6.8
2024-02-14T02:28:05.288Z,6.9
2024-02-14T02:31:05.339Z,7.0
2024-02-14T02:34:06.022Z,7.0
2024-02-14T02:37:05.148Z,7.1
2024-02-14T02:40:05.141Z,7.1
2024-02-14T02:43:05.237Z,7.1
2024-02-14T02:46:05.236Z,7.1
2024-02-14T02:49:06.040Z,7.1
2024-02-14T02:52:05.484Z,7.1
2024-02-14T02:55:05.394Z,7.1
2024-02-14T02:58:05.183Z,7.1
2024-02-14T03:01:05.691Z,7.2
2024-02-14T03:04:05.329Z,7.2
2024-02-14T03:07:05.467Z,7.1
2024-02-14T03:10:05.253Z,7.2
2024-02-14T03:13:05.290Z,7.1
2024-02-14T03:16:05.479Z,7.1
2024-02-14T03:19:06.142Z,7.1
2024-02-14T03:22:05.278Z,7.1
2024-02-14T03:25:05.367Z,7.1
2024-02-14T03:34:06.151Z,7.2
2024-02-14T03:37:05.162Z,7.2
2024-02-14T03:40:05.148Z,7.2
2024-02-14T03:43:05.160Z,7.2
2024-02-14T03:46:05.204Z,7.2
2024-02-14T03:49:06.166Z,7.2
2024-02-14T03:52:05.154Z,7.2
2024-02-14T03:55:07.267Z,7.3
2024-02-14T03:58:05.191Z,7.3
2024-02-14T04:01:06.961Z,7.4
2024-02-14T04:04:05.680Z,7.4
2024-02-14T04:07:06.106Z,7.6
2024-02-14T04:10:05.280Z,7.6
2024-02-14T04:13:05.125Z,7.6
2024-02-14T04:16:05.330Z,7.5
2024-02-14T04:19:08.878Z,7.6
2024-02-14T04:22:05.447Z,7.6
2024-02-14T04:25:05.232Z,7.6
2024-02-14T04:28:05.345Z,7.6
2024-02-14T04:31:05.637Z,7.6
2024-02-14T04:34:05.879Z,7.6
2024-02-14T04:37:05.227Z,7.6
2024-02-14T04:40:05.303Z,7.6
2024-02-14T04:43:07.613Z,7.7
2024-02-14T04:46:05.487Z,7.7
2024-02-14T04:49:06.016Z,7.8
2024-02-14T04:52:05.214Z,7.6
2024-02-14T04:55:05.208Z,7.6
2024-02-14T04:58:08.123Z,7.5
2024-02-14T05:01:05.451Z,7.5
2024-02-14T05:04:05.769Z,7.5
2024-02-14T05:07:06.690Z,7.5
2024-02-14T05:10:05.252Z,7.6
2024-02-14T05:13:05.311Z,7.7
2024-02-14T05:16:05.648Z,7.7
2024-02-14T05:19:06.108Z,7.7
2024-02-14T05:22:05.190Z,7.6
2024-02-14T05:25:05.352Z,7.7
2024-02-14T05:28:05.233Z,7.7
2024-02-14T05:31:05.438Z,7.7
2024-02-14T05:34:06.082Z,7.7
2024-02-14T05:37:05.222Z,7.8
2024-02-14T05:40:05.311Z,7.8
2024-02-14T05:43:05.177Z,7.8
2024-02-14T05:46:05.266Z,7.8
2024-02-14T05:49:06.165Z,7.8
2024-02-14T05:52:05.389Z,7.8
2024-02-14T05:55:05.285Z,7.8
2024-02-14T05:58:05.120Z,7.8
2024-02-14T06:01:10.218Z,7.9
2024-02-14T06:04:05.292Z,8.0
2024-02-14T06:07:05.804Z,8.0
2024-02-14T06:10:05.188Z,8.1
2024-02-14T06:13:05.467Z,8.0
2024-02-14T06:16:05.177Z,8.1
2024-02-14T06:19:06.020Z,8.1
2024-02-14T06:22:05.352Z,8.1
2024-02-14T06:25:05.216Z,8.0
2024-02-14T06:28:05.293Z,8.0
2024-02-14T06:31:06.479Z,8.1
2024-02-14T06:37:05.386Z,8.1
2024-02-14T06:40:05.186Z,8.1
2024-02-14T06:43:05.196Z,8.1
2024-02-14T06:52:05.163Z,8.1
2024-02-14T07:13:05.262Z,8.1
2024-02-14T07:16:07.069Z,8.2
2024-02-14T07:19:06.113Z,8.3
2024-02-14T07:22:05.192Z,8.3
2024-02-14T07:25:05.218Z,8.3
2024-02-14T07:28:05.351Z,8.3
2024-02-14T07:31:05.889Z,8.3
2024-02-14T07:34:09.156Z,8.3
2024-02-14T07:37:05.215Z,8.3
2024-02-14T07:40:05.209Z,8.3
2024-02-14T07:43:05.309Z,8.3
2024-02-14T07:46:05.426Z,8.2
2024-02-14T07:49:05.731Z,8.2
2024-02-14T07:52:05.266Z,8.2
2024-02-14T07:55:05.498Z,8.3
2024-02-14T07:58:05.351Z,8.4
2024-02-14T08:01:05.622Z,8.4
2024-02-14T08:04:05.375Z,8.2
2024-02-14T08:07:05.798Z,8.2
2024-02-14T08:10:05.263Z,8.2
2024-02-14T08:13:05.270Z,8.3
2024-02-14T08:16:05.167Z,8.3
2024-02-14T08:19:11.379Z,8.4
2024-02-14T08:22:05.603Z,8.3
2024-02-14T08:25:06.645Z,8.4
2024-02-14T08:28:05.393Z,8.4
2024-02-14T08:31:05.622Z,8.4
2024-02-14T08:34:05.930Z,8.5
2024-02-14T08:37:05.282Z,8.5
2024-02-14T08:40:05.318Z,8.4
2024-02-14T08:43:05.273Z,8.5
2024-02-14T08:46:05.444Z,8.4
2024-02-14T08:49:07.184Z,8.5
2024-02-14T08:52:05.495Z,8.5
2024-02-14T08:55:07.783Z,8.5
2024-02-14T08:58:05.771Z,8.5
2024-02-14T09:01:14.238Z,8.5
2024-02-14T09:04:07.271Z,8.5
2024-02-14T09:07:05.617Z,8.6
2024-02-14T09:10:05.288Z,8.7
2024-02-14T09:13:05.263Z,8.7
2024-02-14T09:16:05.250Z,8.7
2024-02-14T09:19:05.781Z,8.8
2024-02-14T09:22:07.784Z,8.7
2024-02-14T09:25:05.335Z,8.7
2024-02-14T09:28:05.300Z,8.7
2024-02-14T09:34:05.878Z,8.7
2024-02-14T09:37:05.327Z,8.8
2024-02-14T09:40:07.120Z,8.8
2024-02-14T09:43:05.279Z,8.8
2024-02-14T09:46:10.610Z,8.8
2024-02-14T09:49:05.911Z,8.8
2024-02-14T09:52:05.246Z,8.8
2024-02-14T09:55:05.361Z,8.8
2024-02-14T09:58:05.216Z,8.8
2024-02-14T10:01:05.504Z,8.7
2024-02-14T10:04:05.269Z,8.7
2024-02-14T10:07:05.626Z,8.7
2024-02-14T10:10:09.282Z,8.7
2024-02-14T10:13:05.300Z,8.7
2024-02-14T10:16:05.390Z,8.8
2024-02-14T10:19:06.038Z,8.9
2024-02-14T10:22:05.322Z,8.9
2024-02-14T10:25:05.167Z,8.9
2024-02-14T10:28:05.284Z,8.9
2024-02-14T10:31:05.671Z,8.9
2024-02-14T10:34:17.904Z,8.9
2024-02-14T10:37:07.601Z,8.9
2024-02-14T10:40:05.229Z,9.0
2024-02-14T10:43:05.136Z,9.0
2024-02-14T10:46:05.220Z,9.0
2024-02-14T10:49:06.027Z,9.0
2024-02-14T10:52:05.496Z,9.0
2024-02-14T10:55:05.414Z,9.1
2024-02-14T10:58:05.180Z,9.1
2024-02-14T11:01:05.542Z,9.2
2024-02-14T11:04:05.825Z,9.2
2024-02-14T11:07:06.247Z,9.2
2024-02-14T11:10:07.659Z,9.3
2024-02-14T11:13:05.229Z,9.3
2024-02-14T11:16:08.637Z,9.3
2024-02-14T11:19:05.968Z,9.3
2024-02-14T11:22:06.322Z,9.3
2024-02-14T11:25:05.906Z,9.4
2024-02-14T11:31:05.793Z,9.4
2024-02-14T11:34:05.951Z,9.4
2024-02-14T11:37:05.259Z,9.5
2024-02-14T11:40:05.204Z,9.5
2024-02-14T11:43:05.512Z,9.5
2024-02-14T11:46:05.382Z,9.5
2024-02-14T11:49:06.327Z,9.5
2024-02-14T11:52:05.257Z,9.4
2024-02-14T11:55:05.551Z,9.4
2024-02-14T11:58:05.197Z,9.4
2024-02-14T12:01:05.521Z,9.3
2024-02-14T12:04:05.242Z,9.4
2024-02-14T12:07:06.056Z,9.4
2024-02-14T12:10:05.326Z,9.4
2024-02-14T12:13:05.291Z,9.4
2024-02-14T12:16:05.235Z,9.4
2024-02-14T12:19:06.296Z,9.4
2024-02-14T12:22:05.308Z,9.5
2024-02-14T12:25:05.545Z,9.5
2024-02-14T12:28:05.265Z,9.5
2024-02-14T12:31:05.353Z,9.5
2024-02-14T12:34:06.054Z,9.5
2024-02-14T12:37:05.292Z,9.6
2024-02-14T12:40:05.230Z,9.6
2024-02-14T12:43:05.276Z,9.6
2024-02-14T12:46:05.396Z,9.7
2024-02-14T12:49:05.813Z,9.6
2024-02-14T12:52:06.881Z,9.5
2024-02-14T12:55:05.266Z,9.6
2024-02-14T12:58:05.894Z,9.6
2024-02-14T13:01:05.877Z,9.5
2024-02-14T13:04:07.624Z,9.5
2024-02-14T13:07:05.330Z,9.6
2024-02-14T13:10:05.648Z,9.6
2024-02-14T13:13:05.374Z,9.6
2024-02-14T13:16:05.249Z,9.6
2024-02-14T13:19:06.768Z,9.6
2024-02-14T13:22:06.214Z,9.6
2024-02-14T13:25:05.353Z,9.6
2024-02-14T13:28:05.420Z,9.5
2024-02-14T13:31:05.437Z,9.5
2024-02-14T13:34:06.224Z,9.6
2024-02-14T13:37:05.271Z,9.6
2024-02-14T13:40:05.262Z,9.6
2024-02-14T13:43:05.424Z,9.6
2024-02-14T13:46:05.421Z,9.6
2024-02-14T13:49:05.764Z,9.5
2024-02-14T13:52:05.172Z,9.5
2024-02-14T13:55:05.241Z,9.6
2024-02-14T13:58:08.445Z,9.6
2024-02-14T14:01:05.533Z,9.7
2024-02-14T14:04:05.408Z,9.7
2024-02-14T14:07:06.216Z,9.8
2024-02-14T14:10:05.324Z,9.8
2024-02-14T14:13:05.324Z,9.7
2024-02-14T14:16:06.241Z,9.8
2024-02-14T14:19:07.148Z,9.8
2024-02-14T14:22:05.290Z,9.8
2024-02-14T14:25:05.308Z,9.9
2024-02-14T14:28:05.968Z,9.9
2024-02-14T14:31:05.571Z,9.9
2024-02-14T14:34:09.033Z,10.0
2024-02-14T14:37:05.296Z,10.0
2024-02-14T14:40:05.312Z,10.0
2024-02-14T14:43:05.223Z,10.0
2024-02-14T14:46:06.737Z,10.0
2024-02-14T14:49:06.128Z,10.0
2024-02-14T14:52:05.365Z,10.0
2024-02-14T14:55:09.013Z,10.0
2024-02-14T14:58:05.599Z,10.0
2024-02-14T15:01:05.625Z,10.1
2024-02-14T15:04:05.378Z,10.0
2024-02-14T15:07:06.046Z,9.9
2024-02-14T15:10:08.255Z,9.9
2024-02-14T15:13:05.345Z,9.9
2024-02-14T15:16:05.382Z,9.9
2024-02-14T15:19:06.204Z,9.9
2024-02-14T15:22:05.383Z,10.0
2024-02-14T15:25:05.213Z,10.0
2024-02-14T15:28:05.486Z,10.0
2024-02-14T15:31:05.556Z,10.0
2024-02-14T15:34:06.172Z,10.0
2024-02-14T15:37:06.006Z,10.0
2024-02-14T15:40:05.399Z,10.0
2024-02-14T15:43:05.272Z,10.0
2024-02-14T15:46:05.324Z,10.0
2024-02-14T15:49:05.608Z,10.1
2024-02-14T15:52:05.188Z,10.1
2024-02-14T15:55:05.385Z,10.2
2024-02-14T15:58:05.268Z,10.3
2024-02-14T16:01:05.524Z,10.3
2024-02-14T16:04:05.480Z,10.3
2024-02-14T16:07:05.598Z,10.3
2024-02-14T16:10:05.261Z,10.3
2024-02-14T16:13:05.337Z,10.3
2024-02-14T16:16:05.471Z,10.3
2024-02-14T16:19:05.776Z,10.3
2024-02-14T16:22:16.144Z,10.3
2024-02-14T16:25:05.369Z,10.3
2024-02-14T16:28:05.340Z,10.2
2024-02-14T16:31:05.683Z,10.2
2024-02-14T16:34:05.969Z,10.2
2024-02-14T16:37:05.306Z,10.2
2024-02-14T16:43:05.213Z,10.3
2024-02-14T16:46:08.305Z,10.2
2024-02-14T16:49:05.972Z,10.2
2024-02-14T16:52:07.162Z,10.2
2024-02-14T16:55:05.549Z,10.3
2024-02-14T16:58:08.105Z,10.3
2024-02-14T17:01:05.558Z,10.3
2024-02-14T17:07:06.372Z,10.4
2024-02-14T17:10:08.094Z,10.5
2024-02-14T17:13:05.326Z,10.5
2024-02-14T17:16:05.539Z,10.4
2024-02-14T17:19:05.946Z,10.4
2024-02-14T17:22:08.409Z,10.4
2024-02-14T17:25:05.348Z,10.3
2024-02-14T17:28:05.726Z,10.3
2024-02-14T17:31:06.159Z,10.3
2024-02-14T17:34:05.945Z,10.4
2024-02-14T17:37:05.632Z,10.5
2024-02-14T17:40:05.635Z,10.5
2024-02-14T17:43:05.224Z,10.5
2024-02-14T17:46:05.294Z,10.4
2024-02-14T17:49:06.214Z,10.4
2024-02-14T17:52:05.282Z,10.5
2024-02-14T17:55:05.479Z,10.5
2024-02-14T17:58:05.231Z,10.5
2024-02-14T18:01:05.742Z,10.5
2024-02-14T18:04:05.269Z,10.5
2024-02-14T18:07:05.863Z,10.3
2024-02-14T18:10:05.299Z,10.3
2024-02-14T18:13:05.315Z,10.3
2024-02-14T18:16:05.270Z,10.3
2024-02-14T18:19:07.568Z,10.3
2024-02-14T18:22:05.426Z,10.4
2024-02-14T18:25:05.196Z,10.4
2024-02-14T18:28:05.275Z,10.4
2024-02-14T18:31:05.453Z,10.4
2024-02-14T18:34:06.322Z,10.4
2024-02-14T18:37:05.481Z,10.3
2024-02-14T18:40:07.551Z,10.3
2024-02-14T18:43:05.281Z,10.3
2024-02-14T18:46:06.638Z,10.3
2024-02-14T18:49:05.843Z,10.3
2024-02-14T18:52:05.371Z,10.3
2024-02-14T18:55:05.406Z,10.3
2024-02-14T18:58:07.470Z,10.3
2024-02-14T19:01:05.651Z,10.4
2024-02-14T19:04:06.260Z,10.4
2024-02-14T19:07:05.873Z,10.4
2024-02-14T19:10:05.397Z,10.4
2024-02-14T19:13:05.521Z,10.3
2024-02-14T19:16:06.781Z,10.3
2024-02-14T19:19:06.095Z,10.3
2024-02-14T19:22:05.253Z,10.4
2024-02-14T19:25:05.532Z,10.4
2024-02-14T19:28:05.418Z,10.3
2024-02-14T19:40:05.273Z,10.4
2024-02-14T19:43:05.276Z,10.4
2024-02-14T19:46:05.401Z,10.4
2024-02-14T19:49:06.063Z,10.4
2024-02-14T19:52:05.285Z,10.4
2024-02-14T19:55:05.322Z,10.3
2024-02-14T20:04:05.410Z,10.3
2024-02-14T20:07:05.295Z,10.3
2024-02-14T20:10:05.302Z,10.4
2024-02-14T20:13:05.346Z,10.4
2024-02-14T20:22:05.991Z,10.3
2024-02-14T20:25:05.364Z,10.3
2024-02-14T21:34:06.018Z,10.3
2024-02-14T21:37:05.258Z,10.3
2024-02-14T21:40:05.319Z,10.3
2024-02-14T21:43:05.306Z,10.3
2024-02-14T21:46:05.290Z,10.3
2024-02-14T21:49:05.822Z,10.2
2024-02-14T21:52:05.203Z,10.3
2024-02-14T21:55:05.180Z,10.3
2024-02-14T21:58:05.964Z,10.3
2024-02-14T22:01:05.498Z,10.3
2024-02-14T22:04:05.473Z,10.3
2024-02-14T22:07:05.606Z,10.3
2024-02-14T22:10:05.267Z,10.3
2024-02-14T22:13:05.162Z,10.3
2024-02-14T22:16:05.191Z,10.3
2024-02-14T22:19:06.242Z,10.2
2024-02-14T22:22:05.183Z,10.2
2024-02-14T22:25:05.621Z,10.2
2024-02-14T22:28:05.159Z,10.1
2024-02-14T22:31:05.453Z,10.1
2024-02-14T22:34:06.123Z,10.1
2024-02-14T22:37:05.228Z,10.2
2024-02-14T22:40:05.182Z,10.1
2024-02-14T22:43:05.314Z,10.1
2024-02-14T22:46:05.385Z,10.1
2024-02-14T22:49:05.811Z,10.2
2024-02-14T22:52:05.222Z,10.2
2024-02-14T22:55:05.237Z,10.3
2024-02-14T22:58:05.306Z,10.3
2024-02-14T23:01:05.418Z,10.2
2024-02-14T23:04:05.345Z,10.3
2024-02-14T23:07:05.232Z,10.2
2024-02-14T23:10:05.674Z,10.1
2024-02-14T23:13:05.168Z,10.1
2024-02-14T23:16:05.429Z,10.2
2024-02-14T23:19:05.816Z,10.1
2024-02-14T23:22:06.950Z,10.1
2024-02-14T23:25:05.198Z,10.1
2024-02-14T23:28:05.321Z,10.1
2024-02-14T23:31:05.642Z,10.1
2024-02-14T23:34:06.170Z,10.1
2024-02-14T23:37:05.365Z,10.2
2024-02-14T23:40:05.222Z,10.2
2024-02-14T23:43:05.141Z,10.3
2024-02-14T23:46:05.752Z,10.3
2024-02-14T23:49:06.240Z,10.3
2024-02-14T23:52:05.304Z,10.3
2024-02-14T23:55:05.310Z,10.2
2024-02-14T23:58:05.379Z,10.2
