createdAt,value
2018-03-19T00:01:52.779Z,67.60
2018-03-19T00:04:20.351Z,70.40
2018-03-19T00:06:47.916Z,73.50
2018-03-19T00:09:15.454Z,58.00
2018-03-19T00:11:42.982Z,93.40
2018-03-19T00:14:10.554Z,64.60
2018-03-19T00:16:38.089Z,57.40
2018-03-19T00:19:05.641Z,60.20
2018-03-19T00:21:33.217Z,65.70
2018-03-19T00:24:00.751Z,58.40
2018-03-19T00:26:28.303Z,57.80
2018-03-19T00:28:55.862Z,63.60
2018-03-19T00:31:23.389Z,71.70
2018-03-19T00:33:50.935Z,71.30
2018-03-19T00:36:19.238Z,67.30
2018-03-19T00:38:46.778Z,69.00
2018-03-19T00:41:14.307Z,78.90
2018-03-19T00:43:41.847Z,66.30
2018-03-19T00:46:09.386Z,73.10
2018-03-19T00:48:36.940Z,70.00
2018-03-19T00:51:04.494Z,70.20
2018-03-19T00:53:32.023Z,72.60
2018-03-19T00:55:59.551Z,64.80
2018-03-19T00:58:27.093Z,87.50
2018-03-19T01:00:54.626Z,77.70
2018-03-19T01:03:22.179Z,75.80
2018-03-19T01:05:49.744Z,64.30
2018-03-19T01:08:17.310Z,83.50
2018-03-19T01:10:44.864Z,69.80
2018-03-19T01:13:12.387Z,57.40
2018-03-19T01:15:40.803Z,75.20
2018-03-19T01:18:08.359Z,75.30
2018-03-19T01:20:35.923Z,63.80
2018-03-19T01:23:03.432Z,87.30
2018-03-19T01:25:31.726Z,63.90
2018-03-19T01:28:00.029Z,61.30
2018-03-19T01:30:27.573Z,61.30
2018-03-19T01:32:55.319Z,58.60
2018-03-19T01:35:23.601Z,70.30
2018-03-19T01:37:51.910Z,71.30
2018-03-19T01:40:19.429Z,71.20
2018-03-19T01:42:47.752Z,74.70
2018-03-19T01:45:15.283Z,74.30
2018-03-19T01:47:42.804Z,70.60
2018-03-19T01:50:10.336Z,73.10
2018-03-19T01:52:48.695Z,75.20
2018-03-19T01:55:17.036Z,89.00
2018-03-19T01:57:44.584Z,89.10
2018-03-19T02:00:12.153Z,82.00
2018-03-19T02:02:39.687Z,85.50
2018-03-19T02:05:07.253Z,89.80
2018-03-19T02:07:34.803Z,89.40
2018-03-19T02:10:02.335Z,78.70
2018-03-19T02:12:29.878Z,80.00
2018-03-19T02:14:58.166Z,86.70
2018-03-19T02:17:26.476Z,76.10
2018-03-19T02:19:54.014Z,75.80
2018-03-19T02:22:21.568Z,90.30
2018-03-19T02:24:49.113Z,79.50
2018-03-19T02:27:17.409Z,80.70
2018-03-19T02:29:44.952Z,80.40
2018-03-19T02:32:13.270Z,86.70
2018-03-19T02:37:05.946Z,77.40
2018-03-19T02:39:34.304Z,83.00
2018-03-19T02:42:01.852Z,82.80
2018-03-19T02:44:29.413Z,82.80
2018-03-19T02:46:57.047Z,74.20
2018-03-19T02:49:24.513Z,75.30
2018-03-19T02:51:52.836Z,82.10
2018-03-19T02:54:20.372Z,82.20
2018-03-19T02:56:47.922Z,90.20
2018-03-19T02:59:15.457Z,79.30
2018-03-19T03:01:43.977Z,86.10
2018-03-19T03:04:11.537Z,85.60
2018-03-19T03:06:39.086Z,85.50
2018-03-19T03:09:06.626Z,90.70
2018-03-19T03:11:34.184Z,86.50
2018-03-19T03:14:01.714Z,89.10
2018-03-19T03:16:29.272Z,90.70
2018-03-19T03:18:56.825Z,85.20
2018-03-19T03:21:24.380Z,82.50
2018-03-19T03:23:51.907Z,88.60
2018-03-19T03:26:19.477Z,78.60
2018-03-19T03:28:47.026Z,77.20
2018-03-19T03:31:20.436Z,90.20
2018-03-19T03:33:47.963Z,86.10
2018-03-19T03:36:15.503Z,86.40
2018-03-19T03:38:43.814Z,89.50
2018-03-19T03:41:11.333Z,89.50
2018-03-19T03:43:39.655Z,83.90
2018-03-19T03:46:08.063Z,83.80
2018-03-19T03:48:35.736Z,85.90
2018-03-19T03:51:03.277Z,89.40
2018-03-19T03:53:30.840Z,90.80
2018-03-19T03:55:58.370Z,90.00
2018-03-19T03:58:25.937Z,93.40
2018-03-19T04:00:53.463Z,91.10
2018-03-19T04:03:20.992Z,92.10
2018-03-19T04:05:48.548Z,93.50
2018-03-19T04:08:16.090Z,91.40
2018-03-19T04:10:43.633Z,91.80
2018-03-19T04:13:11.189Z,91.30
2018-03-19T04:15:38.729Z,85.50
2018-03-19T04:18:06.283Z,90.90
2018-03-19T04:20:33.816Z,91.80
2018-03-19T04:23:02.145Z,92.40
2018-03-19T04:25:29.689Z,92.50
2018-03-19T04:27:57.214Z,93.10
2018-03-19T04:30:25.527Z,93.50
2018-03-19T04:32:53.068Z,93.50
2018-03-19T04:35:20.615Z,93.90
2018-03-19T04:37:48.896Z,93.90
2018-03-19T04:40:16.428Z,93.80
2018-03-19T04:42:43.959Z,94.40
2018-03-19T04:45:11.484Z,93.60
2018-03-19T04:47:38.997Z,93.50
2018-03-19T04:50:06.552Z,91.60
2018-03-19T04:52:34.075Z,92.10
2018-03-19T04:55:01.640Z,95.10
2018-03-19T04:57:29.170Z,94.40
2018-03-19T04:59:56.734Z,97.40
2018-03-19T05:02:24.263Z,93.20
2018-03-19T05:04:52.588Z,94.40
2018-03-19T05:07:20.351Z,94.40
2018-03-19T05:09:47.909Z,93.70
2018-03-19T05:12:15.438Z,90.90
2018-03-19T05:14:43.757Z,91.40
2018-03-19T05:17:11.302Z,91.50
2018-03-19T05:19:38.846Z,92.90
2018-03-19T05:22:06.395Z,91.70
2018-03-19T05:24:33.934Z,91.80
2018-03-19T05:27:01.482Z,94.30
2018-03-19T05:29:29.025Z,94.10
2018-03-19T05:31:56.576Z,94.60
2018-03-19T05:34:24.115Z,93.20
2018-03-19T05:36:51.674Z,93.30
2018-03-19T05:39:19.207Z,94.50
2018-03-19T05:41:47.518Z,93.70
2018-03-19T05:44:15.046Z,93.70
2018-03-19T05:46:42.628Z,93.70
2018-03-19T05:49:10.186Z,93.60
2018-03-19T05:51:37.724Z,94.50
2018-03-19T05:54:05.308Z,94.60
2018-03-19T05:56:32.870Z,93.60
2018-03-19T05:59:00.407Z,94.40
2018-03-19T06:01:27.947Z,94.90
2018-03-19T06:03:55.543Z,94.00
2018-03-19T06:06:23.077Z,92.30
2018-03-19T06:08:51.371Z,90.80
2018-03-19T06:11:18.929Z,90.70
2018-03-19T06:13:46.467Z,90.30
2018-03-19T06:16:14.764Z,90.40
2018-03-19T06:18:42.289Z,90.40
2018-03-19T06:21:10.588Z,92.20
2018-03-19T06:23:38.154Z,92.20
2018-03-19T06:26:05.698Z,92.90
2018-03-19T06:28:33.261Z,92.10
2018-03-19T06:31:00.818Z,90.80
2018-03-19T06:33:28.385Z,86.40
2018-03-19T06:35:55.927Z,87.40
2018-03-19T06:38:24.261Z,93.40
2018-03-19T06:40:51.813Z,93.30
2018-03-19T06:43:20.131Z,92.90
2018-03-19T06:45:47.663Z,92.70
2018-03-19T06:48:15.979Z,84.90
2018-03-19T06:50:44.393Z,85.70
2018-03-19T06:53:11.969Z,85.50
2018-03-19T06:55:39.512Z,80.00
2018-03-19T06:58:07.072Z,67.80
2018-03-19T07:00:34.606Z,71.20
2018-03-19T07:03:02.141Z,82.50
2018-03-19T07:05:29.747Z,73.60
2018-03-19T07:07:57.317Z,81.30
2018-03-19T07:10:24.861Z,83.70
2018-03-19T07:12:52.402Z,73.40
2018-03-19T07:15:19.939Z,69.80
2018-03-19T07:17:48.285Z,78.30
2018-03-19T07:20:15.819Z,78.30
2018-03-19T07:22:43.343Z,69.20
2018-03-19T07:25:11.665Z,70.00
2018-03-19T07:27:39.186Z,70.00
2018-03-19T07:30:06.725Z,60.90
2018-03-19T07:32:35.036Z,66.70
2018-03-19T07:35:02.575Z,66.00
2018-03-19T07:37:30.878Z,63.20
2018-03-19T07:39:58.417Z,62.90
2018-03-19T07:42:25.933Z,57.40
2018-03-19T07:44:53.469Z,65.20
2018-03-19T07:47:21.017Z,61.10
2018-03-19T07:49:48.577Z,69.40
2018-03-19T07:52:16.110Z,53.90
2018-03-19T07:54:44.411Z,49.90
2018-03-19T07:57:11.993Z,50.00
2018-03-19T07:59:39.535Z,49.40
2018-03-19T08:02:07.085Z,51.50
2018-03-19T08:04:34.640Z,47.80
2018-03-19T08:07:02.183Z,47.20
2018-03-19T08:09:30.504Z,44.10
2018-03-19T08:11:58.024Z,44.20
2018-03-19T08:14:25.579Z,47.20
2018-03-19T08:16:53.115Z,48.60
2018-03-19T08:19:21.438Z,43.10
2018-03-19T08:21:48.986Z,43.20
2018-03-19T08:24:16.537Z,41.00
2018-03-19T08:26:44.073Z,43.70
2018-03-19T08:29:12.370Z,42.20
2018-03-19T08:31:39.953Z,42.10
2018-03-19T08:34:07.504Z,41.20
2018-03-19T08:36:35.079Z,40.50
2018-03-19T08:39:02.600Z,37.10
2018-03-19T08:41:30.901Z,38.40
2018-03-19T08:43:58.443Z,38.40
2018-03-19T08:46:25.988Z,37.10
2018-03-19T08:48:54.341Z,37.00
2018-03-19T08:51:21.857Z,37.00
2018-03-19T08:53:49.380Z,35.50
2018-03-19T08:56:17.710Z,36.90
2018-03-19T08:58:45.256Z,36.90
2018-03-19T09:01:12.889Z,37.30
2018-03-19T09:03:40.440Z,36.90
2018-03-19T09:06:08.742Z,37.50
2018-03-19T09:08:36.267Z,37.40
2018-03-19T09:11:04.588Z,37.70
2018-03-19T09:13:32.110Z,37.70
2018-03-19T09:16:00.422Z,37.60
2018-03-19T09:18:27.954Z,37.60
2018-03-19T09:20:55.503Z,38.40
2018-03-19T09:23:23.921Z,37.50
2018-03-19T09:25:51.471Z,37.50
2018-03-19T09:28:19.008Z,38.90
2018-03-19T09:30:47.322Z,38.60
2018-03-19T09:33:14.939Z,38.60
2018-03-19T09:35:43.237Z,39.70
2018-03-19T09:38:10.798Z,39.60
2018-03-19T09:40:38.472Z,40.30
2018-03-19T09:43:06.273Z,39.20
2018-03-19T09:45:33.807Z,38.90
2018-03-19T09:48:01.352Z,38.40
2018-03-19T09:50:28.886Z,39.40
2018-03-19T09:52:57.205Z,39.60
2018-03-19T09:55:24.750Z,39.60
2018-03-19T09:57:52.284Z,40.10
2018-03-19T10:00:19.802Z,40.20
2018-03-19T10:02:47.333Z,42.20
2018-03-19T10:05:14.883Z,41.00
2018-03-19T10:07:42.452Z,41.40
2018-03-19T10:10:09.984Z,40.40
2018-03-19T10:12:37.538Z,41.00
2018-03-19T10:15:05.076Z,40.50
2018-03-19T10:17:33.380Z,38.90
2018-03-19T10:20:00.921Z,39.40
2018-03-19T10:22:29.234Z,39.00
2018-03-19T10:24:56.783Z,38.40
2018-03-19T10:27:24.311Z,39.80
2018-03-19T10:29:52.628Z,40.20
2018-03-19T10:32:20.156Z,40.20
2018-03-19T10:34:47.690Z,39.40
2018-03-19T10:37:15.197Z,42.40
2018-03-19T10:39:42.751Z,43.00
2018-03-19T10:42:10.292Z,41.80
2018-03-19T10:44:37.825Z,43.60
2018-03-19T10:47:05.370Z,40.60
2018-03-19T10:49:32.999Z,42.40
2018-03-19T10:52:00.547Z,41.20
2018-03-19T10:54:28.095Z,40.10
2018-03-19T10:56:55.983Z,42.40
2018-03-19T10:59:23.557Z,41.10
2018-03-19T11:01:57.500Z,38.70
2018-03-19T11:04:25.048Z,38.70
2018-03-19T11:07:00.120Z,39.80
2018-03-19T11:09:27.697Z,40.50
2018-03-19T11:11:55.293Z,40.40
2018-03-19T11:14:22.772Z,39.70
2018-03-19T11:16:50.321Z,40.10
2018-03-19T11:19:17.858Z,39.60
2018-03-19T11:21:45.414Z,39.90
2018-03-19T11:24:12.947Z,40.30
2018-03-19T11:26:40.520Z,39.40
2018-03-19T11:29:08.064Z,39.60
2018-03-19T11:31:35.618Z,39.10
2018-03-19T11:34:03.155Z,42.50
2018-03-19T11:36:31.586Z,41.60
2018-03-19T11:38:59.122Z,41.70
2018-03-19T11:41:26.668Z,42.50
2018-03-19T11:43:54.206Z,42.10
2018-03-19T11:46:22.509Z,42.00
2018-03-19T11:48:50.054Z,41.90
2018-03-19T11:51:18.349Z,42.10
2018-03-19T11:53:45.901Z,42.10
2018-03-19T11:56:13.446Z,40.50
2018-03-19T11:58:40.993Z,42.50
2018-03-19T12:01:09.334Z,43.40
2018-03-19T12:03:36.893Z,43.30
2018-03-19T12:06:04.436Z,43.20
2018-03-19T12:08:31.966Z,42.30
2018-03-19T12:10:59.529Z,39.80
2018-03-19T12:13:27.116Z,37.80
2018-03-19T12:15:54.650Z,38.70
2018-03-19T12:18:22.197Z,41.80
2018-03-19T12:20:50.504Z,41.30
2018-03-19T12:23:18.068Z,41.40
2018-03-19T12:25:45.607Z,41.00
2018-03-19T12:28:13.171Z,40.60
2018-03-19T12:30:40.705Z,45.30
2018-03-19T12:33:09.041Z,47.50
2018-03-19T12:35:37.335Z,45.50
2018-03-19T12:38:04.898Z,45.50
2018-03-19T12:40:33.209Z,43.20
2018-03-19T12:43:00.747Z,43.10
2018-03-19T12:45:29.029Z,46.20
2018-03-19T12:47:57.452Z,45.60
2018-03-19T12:50:24.979Z,45.60
2018-03-19T12:52:52.522Z,47.90
2018-03-19T12:55:20.837Z,44.60
2018-03-19T12:57:48.376Z,44.60
2018-03-19T13:00:16.679Z,45.70
2018-03-19T13:02:44.228Z,45.60
2018-03-19T13:05:11.759Z,44.80
2018-03-19T13:07:40.106Z,47.30
2018-03-19T13:10:07.676Z,47.40
2018-03-19T13:12:35.294Z,45.60
2018-03-19T13:15:02.850Z,45.80
2018-03-19T13:17:30.382Z,49.10
2018-03-19T13:19:57.922Z,48.20
2018-03-19T13:22:26.218Z,46.00
2018-03-19T13:24:54.517Z,45.40
2018-03-19T13:27:22.055Z,45.30
2018-03-19T13:29:49.644Z,44.20
2018-03-19T13:32:17.202Z,42.80
2018-03-19T13:34:44.763Z,46.80
2018-03-19T13:37:12.280Z,49.00
2018-03-19T13:39:40.594Z,47.80
2018-03-19T13:42:08.169Z,47.70
2018-03-19T13:44:36.490Z,47.90
2018-03-19T13:47:04.810Z,47.70
2018-03-19T13:49:32.359Z,47.70
2018-03-19T13:51:59.918Z,48.90
2018-03-19T13:54:27.470Z,49.20
2018-03-19T13:56:55.004Z,48.80
2018-03-19T13:59:23.327Z,48.90
2018-03-19T14:01:50.885Z,48.80
2018-03-19T14:04:18.467Z,46.70
2018-03-19T14:06:46.010Z,41.40
2018-03-19T14:09:13.546Z,41.80
2018-03-19T14:11:41.096Z,41.50
2018-03-19T14:14:08.627Z,43.20
2018-03-19T14:16:36.962Z,42.50
2018-03-19T14:19:04.481Z,42.50
2018-03-19T14:21:32.086Z,39.40
2018-03-19T14:24:00.455Z,42.90
2018-03-19T14:26:28.028Z,42.80
2018-03-19T14:28:56.379Z,41.70
2018-03-19T14:31:24.659Z,41.00
2018-03-19T14:33:52.190Z,40.90
2018-03-19T14:36:20.523Z,41.90
2018-03-19T14:38:48.165Z,41.80
2018-03-19T14:41:15.729Z,42.90
2018-03-19T14:43:43.277Z,43.90
2018-03-19T14:46:10.841Z,42.70
2018-03-19T14:48:38.375Z,41.50
2018-03-19T14:51:05.949Z,43.50
2018-03-19T14:53:33.491Z,41.90
2018-03-19T14:56:01.081Z,41.40
2018-03-19T14:58:28.625Z,43.00
2018-03-19T15:00:56.178Z,43.20
2018-03-19T15:03:23.715Z,43.00
2018-03-19T15:05:52.028Z,43.90
2018-03-19T15:08:19.606Z,43.80
2018-03-19T15:10:47.228Z,44.50
2018-03-19T15:13:14.785Z,42.00
2018-03-19T15:15:42.308Z,40.70
2018-03-19T15:18:09.847Z,41.40
2018-03-19T15:20:37.494Z,42.00
2018-03-19T15:23:05.043Z,40.50
2018-03-19T15:25:32.574Z,40.50
2018-03-19T15:28:00.137Z,41.10
2018-03-19T15:30:28.442Z,39.00
2018-03-19T15:32:56.000Z,39.00
2018-03-19T15:35:23.546Z,40.90
2018-03-19T15:37:51.089Z,42.40
2018-03-19T15:40:18.608Z,42.80
2018-03-19T15:42:46.147Z,39.60
2018-03-19T15:45:13.801Z,40.30
2018-03-19T15:47:41.362Z,39.60
2018-03-19T15:50:08.912Z,39.90
2018-03-19T15:52:36.479Z,40.00
2018-03-19T15:55:04.019Z,38.90
2018-03-19T15:57:31.566Z,39.90
2018-03-19T15:59:59.100Z,39.00
2018-03-19T16:02:26.639Z,37.70
2018-03-19T16:04:54.275Z,38.50
2018-03-19T16:07:21.823Z,39.00
2018-03-19T16:09:49.369Z,38.60
2018-03-19T16:12:16.921Z,39.80
2018-03-19T16:14:44.471Z,40.30
2018-03-19T16:17:12.784Z,39.40
2018-03-19T16:19:40.327Z,39.40
2018-03-19T16:22:07.877Z,39.10
2018-03-19T16:24:35.422Z,40.90
2018-03-19T16:27:03.713Z,39.70
2018-03-19T16:29:31.253Z,39.70
2018-03-19T16:31:59.577Z,38.80
2018-03-19T16:34:27.245Z,39.40
2018-03-19T16:36:54.774Z,38.60
2018-03-19T16:39:22.311Z,38.90
2018-03-19T16:41:50.617Z,40.00
2018-03-19T16:44:18.192Z,39.90
2018-03-19T16:46:45.751Z,40.10
2018-03-19T16:49:13.298Z,39.00
2018-03-19T16:51:40.813Z,39.80
2018-03-19T16:54:08.328Z,39.50
2018-03-19T16:56:35.880Z,38.50
2018-03-19T16:59:03.446Z,39.50
2018-03-19T17:01:31.033Z,39.30
2018-03-19T17:03:58.568Z,39.60
2018-03-19T17:06:26.124Z,40.10
2018-03-19T17:08:53.646Z,40.40
2018-03-19T17:11:22.062Z,40.60
2018-03-19T17:13:49.587Z,40.60
2018-03-19T17:16:17.904Z,41.00
2018-03-19T17:18:45.456Z,41.00
2018-03-19T17:21:12.994Z,39.40
2018-03-19T17:23:40.533Z,41.70
2018-03-19T17:26:08.852Z,42.90
2018-03-19T17:28:36.373Z,42.70
2018-03-19T17:31:04.690Z,40.40
2018-03-19T17:33:32.235Z,40.40
2018-03-19T17:35:59.762Z,40.20
2018-03-19T17:38:28.071Z,40.80
2018-03-19T17:40:55.584Z,40.80
2018-03-19T17:43:23.123Z,40.00
2018-03-19T17:45:50.644Z,39.90
2018-03-19T17:48:18.187Z,40.30
2018-03-19T17:50:45.734Z,41.10
2018-03-19T17:53:14.048Z,40.80
2018-03-19T17:55:41.568Z,40.80
2018-03-19T17:58:09.989Z,39.10
2018-03-19T18:00:37.523Z,39.10
2018-03-19T18:03:05.071Z,40.20
2018-03-19T18:05:33.363Z,41.60
2018-03-19T18:08:00.939Z,41.60
2018-03-19T18:10:28.463Z,41.30
2018-03-19T18:12:57.215Z,46.70
2018-03-19T18:15:24.737Z,46.70
2018-03-19T18:17:52.296Z,44.40
2018-03-19T18:20:19.840Z,47.20
2018-03-19T18:22:47.386Z,46.40
2018-03-19T18:25:15.804Z,46.50
2018-03-19T18:27:43.470Z,46.50
2018-03-19T18:30:10.994Z,49.60
2018-03-19T18:32:39.285Z,47.70
2018-03-19T18:35:06.857Z,47.80
2018-03-19T18:37:34.399Z,50.10
2018-03-19T18:40:02.035Z,50.90
2018-03-19T18:42:30.327Z,51.70
2018-03-19T18:44:57.920Z,51.50
2018-03-19T18:47:25.483Z,54.70
2018-03-19T18:49:53.053Z,67.80
2018-03-19T18:52:20.575Z,62.50
2018-03-19T18:54:48.132Z,62.90
2018-03-19T18:57:15.644Z,65.50
2018-03-19T18:59:43.183Z,65.60
2018-03-19T19:02:10.711Z,59.60
2018-03-19T19:04:38.262Z,51.90
2018-03-19T19:07:05.790Z,54.10
2018-03-19T19:09:33.364Z,80.40
2018-03-19T19:12:01.656Z,71.30
2018-03-19T19:14:29.191Z,71.20
2018-03-19T19:16:56.704Z,71.90
2018-03-19T19:19:24.256Z,87.00
2018-03-19T19:21:51.818Z,87.20
2018-03-19T19:24:19.346Z,94.20
2018-03-19T19:26:47.641Z,91.10
2018-03-19T19:29:15.211Z,91.10
2018-03-19T19:31:42.871Z,92.90
2018-03-19T19:34:10.395Z,94.00
2018-03-19T19:36:38.708Z,88.70
2018-03-19T19:39:06.262Z,88.80
2018-03-19T19:41:33.935Z,91.90
2018-03-19T19:44:01.488Z,95.90
2018-03-19T19:46:29.089Z,95.90
2018-03-19T19:48:56.577Z,93.30
2018-03-19T19:51:24.137Z,96.60
2018-03-19T19:53:51.652Z,97.90
2018-03-19T19:56:19.200Z,95.80
2018-03-19T19:58:46.735Z,95.80
2018-03-19T20:01:14.300Z,98.00
2018-03-19T20:03:41.843Z,96.40
2018-03-19T20:06:09.418Z,99.90
2018-03-19T20:08:36.962Z,98.70
2018-03-19T20:11:04.505Z,98.20
2018-03-19T20:13:32.790Z,99.90
2018-03-19T20:16:00.372Z,99.90
2018-03-19T20:18:27.932Z,98.80
2018-03-19T20:20:55.475Z,98.20
2018-03-19T20:23:23.027Z,99.90
2018-03-19T20:25:51.351Z,98.40
2018-03-19T20:28:18.992Z,98.40
2018-03-19T20:30:46.548Z,99.90
2018-03-19T20:33:14.113Z,99.90
2018-03-19T20:35:41.644Z,99.90
2018-03-19T20:38:09.204Z,98.20
2018-03-19T20:40:37.063Z,99.30
2018-03-19T20:43:04.615Z,99.90
2018-03-19T20:45:32.904Z,96.20
2018-03-19T20:48:00.450Z,96.20
2018-03-19T20:50:28.788Z,98.70
2018-03-19T20:52:56.427Z,98.60
2018-03-19T20:55:23.986Z,98.60
2018-03-19T20:57:51.547Z,99.90
2018-03-19T21:00:19.078Z,99.90
2018-03-19T21:02:46.623Z,99.90
2018-03-19T21:05:14.935Z,99.90
2018-03-19T21:07:42.494Z,99.90
2018-03-19T21:10:10.043Z,99.90
2018-03-19T21:12:37.576Z,99.90
2018-03-19T21:15:05.922Z,99.90
2018-03-19T21:17:33.460Z,99.90
2018-03-19T21:20:01.113Z,99.90
2018-03-19T21:22:28.664Z,99.90
2018-03-19T21:24:56.210Z,99.90
2018-03-19T21:27:23.743Z,99.90
2018-03-19T21:29:52.067Z,99.90
2018-03-19T21:32:19.623Z,99.90
2018-03-19T21:34:47.295Z,99.90
2018-03-19T21:37:14.858Z,99.90
2018-03-19T21:39:42.398Z,99.90
2018-03-19T21:42:09.944Z,99.90
2018-03-19T21:44:37.481Z,99.90
2018-03-19T21:47:05.798Z,99.90
2018-03-19T21:49:33.461Z,99.90
2018-03-19T21:52:01.029Z,99.90
2018-03-19T21:54:28.575Z,99.90
2018-03-19T21:56:56.111Z,99.90
2018-03-19T21:59:23.677Z,99.90
2018-03-19T22:01:51.222Z,99.90
2018-03-19T22:04:19.532Z,99.90
2018-03-19T22:06:47.052Z,99.90
2018-03-19T22:09:15.368Z,99.90
2018-03-19T22:11:42.901Z,99.90
2018-03-19T22:14:11.219Z,99.90
2018-03-19T22:16:38.747Z,99.90
2018-03-19T22:19:06.279Z,99.90
2018-03-19T22:21:34.598Z,99.90
2018-03-19T22:24:02.262Z,99.90
2018-03-19T22:26:29.813Z,99.90
2018-03-19T22:28:57.343Z,99.90
2018-03-19T22:31:25.673Z,99.90
2018-03-19T22:33:53.269Z,99.90
2018-03-19T22:36:21.585Z,99.90
2018-03-19T22:38:49.394Z,99.90
2018-03-19T22:41:18.432Z,99.90
2018-03-19T22:43:45.958Z,99.90
2018-03-19T22:46:13.508Z,99.90
2018-03-19T22:48:41.841Z,99.90
2018-03-19T22:51:09.395Z,99.90
2018-03-19T22:53:36.930Z,99.90
2018-03-19T22:56:05.241Z,99.90
2018-03-19T22:58:32.756Z,99.90
2018-03-19T23:01:01.097Z,99.90
2018-03-19T23:03:28.742Z,99.90
2018-03-19T23:05:56.402Z,99.90
2018-03-19T23:08:23.945Z,99.90
2018-03-19T23:10:51.488Z,99.90
2018-03-19T23:13:19.897Z,99.90
2018-03-19T23:15:47.455Z,99.90
2018-03-19T23:18:15.005Z,99.90
2018-03-19T23:20:42.536Z,99.90
2018-03-19T23:23:10.851Z,99.90
2018-03-19T23:25:38.408Z,99.90
2018-03-19T23:28:05.938Z,99.90
2018-03-19T23:30:34.262Z,99.90
2018-03-19T23:33:01.789Z,99.90
2018-03-19T23:35:29.364Z,99.90
2018-03-19T23:37:56.923Z,99.90
2018-03-19T23:40:24.475Z,99.90
2018-03-19T23:42:52.023Z,99.90
2018-03-19T23:45:19.540Z,99.90
2018-03-19T23:47:47.071Z,99.90
2018-03-19T23:50:14.628Z,99.90
2018-03-19T23:52:42.159Z,99.90
2018-03-19T23:55:09.691Z,99.90
2018-03-19T23:57:38.000Z,99.90
