createdAt,value
2019-01-09T00:00:03.468Z,21.3
2019-01-09T00:01:04.778Z,21.3
2019-01-09T00:02:04.015Z,21.3
2019-01-09T00:03:02.091Z,21.3
2019-01-09T00:04:03.052Z,21.2
2019-01-09T00:05:05.869Z,21.2
2019-01-09T00:06:03.595Z,21.2
2019-01-09T00:07:04.190Z,21.2
2019-01-09T00:08:10.266Z,21.2
2019-01-09T00:09:09.982Z,21.2
2019-01-09T00:10:10.261Z,21.1
2019-01-09T00:11:09.856Z,21.1
2019-01-09T00:12:14.634Z,21.1
2019-01-09T00:13:14.937Z,21.1
2019-01-09T00:14:12.399Z,21.1
2019-01-09T00:15:15.711Z,21.1
2019-01-09T00:16:13.195Z,21.1
2019-01-09T00:17:10.835Z,21.1
2019-01-09T00:18:08.054Z,21.1
2019-01-09T00:19:16.249Z,21.1
2019-01-09T00:20:14.705Z,21
2019-01-09T00:21:14.746Z,21
2019-01-09T00:22:11.950Z,21
2019-01-09T00:23:09.324Z,21
2019-01-09T00:24:06.886Z,21
2019-01-09T00:25:05.642Z,21
2019-01-09T00:26:05.441Z,21
2019-01-09T00:27:03.871Z,20.9
2019-01-09T00:28:02.861Z,20.9
2019-01-09T00:29:01.651Z,20.9
2019-01-09T00:30:00.958Z,20.9
2019-01-09T00:30:59.941Z,20.9
2019-01-09T00:31:58.284Z,20.9
2019-01-09T00:32:55.960Z,20.9
2019-01-09T00:33:55.482Z,20.9
2019-01-09T00:34:56.226Z,20.8
2019-01-09T00:35:53.458Z,20.8
2019-01-09T00:36:53.212Z,20.8
2019-01-09T00:37:53.021Z,20.8
2019-01-09T00:38:54.708Z,20.8
2019-01-09T00:39:51.983Z,20.8
2019-01-09T00:40:54.570Z,20.8
2019-01-09T00:41:52.087Z,20.8
2019-01-09T00:42:57.255Z,20.8
2019-01-09T00:43:54.407Z,20.8
2019-01-09T00:45:00.283Z,20.7
2019-01-09T00:46:05.107Z,20.7
2019-01-09T00:47:02.555Z,20.7
2019-01-09T00:48:00.275Z,20.7
2019-01-09T00:48:58.020Z,20.7
2019-01-09T00:49:55.917Z,20.7
2019-01-09T00:50:55.703Z,20.7
2019-01-09T00:51:55.815Z,20.7
2019-01-09T00:52:56.413Z,20.6
2019-01-09T00:53:54.450Z,20.6
2019-01-09T00:54:56.134Z,20.6
2019-01-09T00:55:55.955Z,20.6
2019-01-09T00:56:56.715Z,20.6
2019-01-09T00:57:55.344Z,20.6
2019-01-09T00:58:56.201Z,20.6
2019-01-09T00:59:54.076Z,20.5
2019-01-09T01:00:51.460Z,20.6
2019-01-09T01:01:55.999Z,20.5
2019-01-09T01:02:53.335Z,20.5
2019-01-09T01:03:50.769Z,20.5
2019-01-09T01:04:55.182Z,20.5
2019-01-09T01:05:53.332Z,20.5
2019-01-09T01:06:55.501Z,20.5
2019-01-09T01:07:53.875Z,20.5
2019-01-09T01:08:51.245Z,20.5
2019-01-09T01:09:49.743Z,20.5
2019-01-09T01:10:50.559Z,20.4
2019-01-09T01:11:48.692Z,20.5
2019-01-09T01:12:51.109Z,20.4
2019-01-09T01:13:52.553Z,20.4
2019-01-09T01:14:57.924Z,20.4
2019-01-09T01:15:57.223Z,20.4
2019-01-09T01:16:54.435Z,20.4
2019-01-09T01:17:53.344Z,20.4
2019-01-09T01:18:50.662Z,20.4
2019-01-09T01:19:47.720Z,20.4
2019-01-09T01:20:52.480Z,20.3
2019-01-09T01:21:50.858Z,20.3
2019-01-09T01:22:56.187Z,20.3
2019-01-09T01:23:57.398Z,20.3
2019-01-09T01:25:03.960Z,20.3
2019-01-09T01:26:03.939Z,20.3
2019-01-09T01:27:01.832Z,20.3
2019-01-09T01:28:03.031Z,20.3
2019-01-09T01:29:03.459Z,20.3
2019-01-09T01:30:04.071Z,20.3
2019-01-09T01:31:09.110Z,20.3
2019-01-09T01:32:08.292Z,20.3
2019-01-09T01:33:06.559Z,20.3
2019-01-09T01:34:04.859Z,20.3
2019-01-09T01:35:02.260Z,20.2
2019-01-09T01:36:00.300Z,20.2
2019-01-09T01:36:57.976Z,20.2
2019-01-09T01:37:57.453Z,20.2
2019-01-09T01:39:01.682Z,20.2
2019-01-09T01:40:12.061Z,20.2
2019-01-09T01:41:11.760Z,20.2
2019-01-09T01:42:09.600Z,20.2
2019-01-09T01:43:10.630Z,20.2
2019-01-09T01:44:09.320Z,20.2
2019-01-09T01:45:07.304Z,20.1
2019-01-09T01:46:06.264Z,20.1
2019-01-09T01:47:04.336Z,20.2
2019-01-09T01:48:01.726Z,20.1
2019-01-09T01:48:59.644Z,20.1
2019-01-09T01:50:07.168Z,20.1
2019-01-09T01:51:09.537Z,20.1
2019-01-09T01:52:06.459Z,20.1
2019-01-09T01:53:04.912Z,20.1
2019-01-09T01:54:06.515Z,20.1
2019-01-09T01:55:05.358Z,20.1
2019-01-09T01:56:07.854Z,20.1
2019-01-09T01:57:04.910Z,20.1
2019-01-09T01:58:04.371Z,20.1
2019-01-09T01:59:11.476Z,20
2019-01-09T02:00:08.313Z,20
2019-01-09T02:01:08.053Z,20.1
2019-01-09T02:02:19.052Z,20
2019-01-09T02:03:17.371Z,20
2019-01-09T02:04:14.689Z,20
2019-01-09T02:05:11.802Z,20
2019-01-09T02:06:09.025Z,20
2019-01-09T02:07:10.900Z,20
2019-01-09T02:08:09.214Z,20
2019-01-09T02:09:06.302Z,20
2019-01-09T02:10:04.751Z,19.9
2019-01-09T02:11:03.288Z,20
2019-01-09T02:12:02.661Z,19.9
2019-01-09T02:13:07.485Z,20
2019-01-09T02:14:07.587Z,19.9
2019-01-09T02:15:11.385Z,19.9
2019-01-09T02:16:13.943Z,19.9
2019-01-09T02:17:12.244Z,19.9
2019-01-09T02:18:13.053Z,19.9
2019-01-09T02:19:10.227Z,19.9
2019-01-09T02:20:13.388Z,19.9
2019-01-09T02:21:10.731Z,19.9
2019-01-09T02:22:09.552Z,19.9
2019-01-09T02:23:08.141Z,19.9
2019-01-09T02:24:12.410Z,19.9
2019-01-09T02:25:11.546Z,19.9
2019-01-09T02:26:10.002Z,19.9
2019-01-09T02:27:07.048Z,19.9
2019-01-09T02:28:12.637Z,19.8
2019-01-09T02:29:09.443Z,19.9
2019-01-09T02:30:11.952Z,19.9
2019-01-09T02:31:11.231Z,19.9
2019-01-09T02:32:08.414Z,19.8
2019-01-09T02:33:17.794Z,19.8
2019-01-09T02:34:14.507Z,19.8
2019-01-09T02:35:11.945Z,19.8
2019-01-09T02:36:13.613Z,19.8
2019-01-09T02:37:13.755Z,19.8
2019-01-09T02:38:13.409Z,19.8
2019-01-09T02:39:11.797Z,19.8
2019-01-09T02:40:09.941Z,19.8
2019-01-09T02:41:10.870Z,19.8
2019-01-09T02:42:07.822Z,19.8
2019-01-09T02:43:08.784Z,19.8
2019-01-09T02:44:06.943Z,19.7
2019-01-09T02:45:05.830Z,19.7
2019-01-09T02:46:08.059Z,19.7
2019-01-09T02:47:06.735Z,19.7
2019-01-09T02:48:03.831Z,19.8
2019-01-09T02:49:01.521Z,19.8
2019-01-09T02:49:59.211Z,19.7
2019-01-09T02:50:57.605Z,19.8
2019-01-09T02:51:56.545Z,19.7
2019-01-09T02:52:54.457Z,19.7
2019-01-09T02:53:51.957Z,19.7
2019-01-09T02:54:48.989Z,19.7
2019-01-09T02:55:46.688Z,19.7
2019-01-09T02:56:46.298Z,19.7
2019-01-09T02:57:43.434Z,19.7
2019-01-09T02:58:42.104Z,19.7
2019-01-09T02:59:40.843Z,19.7
2019-01-09T03:00:40.443Z,19.7
2019-01-09T03:01:37.513Z,19.7
2019-01-09T03:02:35.402Z,19.6
2019-01-09T03:03:35.117Z,19.6
2019-01-09T03:04:32.494Z,19.6
2019-01-09T03:05:29.640Z,19.6
2019-01-09T03:06:27.016Z,19.6
2019-01-09T03:07:26.563Z,19.6
2019-01-09T03:08:25.173Z,19.6
2019-01-09T03:09:28.147Z,19.6
2019-01-09T03:10:24.836Z,19.6
2019-01-09T03:11:21.536Z,19.6
2019-01-09T03:12:21.243Z,19.6
2019-01-09T03:13:18.212Z,19.6
2019-01-09T03:14:15.894Z,19.6
2019-01-09T03:15:21.475Z,19.6
2019-01-09T03:16:20.175Z,19.6
2019-01-09T03:17:19.508Z,19.6
2019-01-09T03:18:17.016Z,19.6
2019-01-09T03:19:17.110Z,19.6
2019-01-09T03:20:15.014Z,19.6
2019-01-09T03:21:12.539Z,19.6
2019-01-09T03:22:10.212Z,19.6
2019-01-09T03:23:09.955Z,19.6
2019-01-09T03:24:10.617Z,19.5
2019-01-09T03:25:07.818Z,19.5
2019-01-09T03:26:04.655Z,19.5
2019-01-09T03:27:03.114Z,19.5
2019-01-09T03:28:00.256Z,19.5
2019-01-09T03:28:59.429Z,19.5
2019-01-09T03:29:57.146Z,19.5
2019-01-09T03:31:05.942Z,19.5
2019-01-09T03:32:02.989Z,19.5
2019-01-09T03:32:59.975Z,19.5
2019-01-09T03:33:59.134Z,19.5
2019-01-09T03:35:00.306Z,19.5
2019-01-09T03:35:57.261Z,19.5
2019-01-09T03:36:54.223Z,19.5
2019-01-09T03:37:50.981Z,19.5
2019-01-09T03:38:55.892Z,19.5
2019-01-09T03:39:54.797Z,19.5
2019-01-09T03:40:52.075Z,19.5
2019-01-09T03:41:48.693Z,19.5
2019-01-09T03:42:53.387Z,19.4
2019-01-09T03:43:56.864Z,19.4
2019-01-09T03:44:54.549Z,19.4
2019-01-09T03:45:57.524Z,19.4
2019-01-09T03:46:55.876Z,19.4
2019-01-09T03:47:54.661Z,19.4
2019-01-09T03:49:00.682Z,19.4
2019-01-09T03:50:00.478Z,19.4
2019-01-09T03:50:58.645Z,19.4
2019-01-09T03:52:01.750Z,19.4
2019-01-09T03:53:03.680Z,19.4
2019-01-09T03:54:05.810Z,19.4
2019-01-09T03:55:15.828Z,19.4
2019-01-09T03:56:15.695Z,19.4
2019-01-09T03:57:12.820Z,19.4
2019-01-09T03:58:09.862Z,19.4
2019-01-09T03:59:08.195Z,19.4
2019-01-09T04:00:06.830Z,19.4
2019-01-09T04:01:07.724Z,19.4
2019-01-09T04:02:06.140Z,19.4
2019-01-09T04:03:08.443Z,19.4
2019-01-09T04:04:06.836Z,19.4
2019-01-09T04:05:02.011Z,19.4
2019-01-09T04:06:02.169Z,19.4
2019-01-09T04:06:59.604Z,19.4
2019-01-09T04:08:00.550Z,19.3
2019-01-09T04:08:57.284Z,19.4
2019-01-09T04:09:56.277Z,19.3
2019-01-09T04:10:54.553Z,19.3
2019-01-09T04:11:53.100Z,19.3
2019-01-09T04:12:50.686Z,19.3
2019-01-09T04:13:49.732Z,19.3
2019-01-09T04:14:46.627Z,19.3
2019-01-09T04:15:45.899Z,19.3
2019-01-09T04:16:46.002Z,19.3
2019-01-09T04:17:51.516Z,19.3
2019-01-09T04:18:49.165Z,19.3
2019-01-09T04:19:50.598Z,19.3
2019-01-09T04:20:53.918Z,19.3
2019-01-09T04:21:53.459Z,19.3
2019-01-09T04:22:53.332Z,19.3
2019-01-09T04:23:55.604Z,19.3
2019-01-09T04:24:53.829Z,19.3
2019-01-09T04:25:56.036Z,19.3
2019-01-09T04:26:58.208Z,19.3
2019-01-09T04:27:57.247Z,19.3
2019-01-09T04:28:55.037Z,19.3
2019-01-09T04:29:58.385Z,19.3
2019-01-09T04:31:04.438Z,19.3
2019-01-09T04:32:07.310Z,19.3
2019-01-09T04:33:05.531Z,19.3
2019-01-09T04:34:05.669Z,19.3
2019-01-09T04:35:04.617Z,19.3
2019-01-09T04:36:04.584Z,19.2
2019-01-09T04:37:02.117Z,19.2
2019-01-09T04:37:59.098Z,19.2
2019-01-09T04:39:01.820Z,19.2
2019-01-09T04:40:05.241Z,19.2
2019-01-09T04:41:04.041Z,19.2
2019-01-09T04:42:07.661Z,19.2
2019-01-09T04:43:09.255Z,19.2
2019-01-09T04:44:06.536Z,19.2
2019-01-09T04:45:06.383Z,19.2
2019-01-09T04:46:03.966Z,19.2
2019-01-09T04:47:01.757Z,19.2
2019-01-09T04:48:05.025Z,19.2
2019-01-09T04:49:04.048Z,19.2
2019-01-09T04:50:04.599Z,19.2
2019-01-09T04:51:07.183Z,19.2
2019-01-09T04:52:06.300Z,19.2
2019-01-09T04:53:07.948Z,19.2
2019-01-09T04:54:06.221Z,19.2
2019-01-09T04:55:03.365Z,19.2
2019-01-09T04:56:00.931Z,19.2
2019-01-09T04:57:00.431Z,19.2
2019-01-09T04:57:58.859Z,19.2
2019-01-09T04:58:58.112Z,19.2
2019-01-09T05:00:03.432Z,19.2
2019-01-09T05:01:02.863Z,19.2
2019-01-09T05:02:06.519Z,19.2
2019-01-09T05:03:12.225Z,19.2
2019-01-09T05:04:09.283Z,19.2
2019-01-09T05:05:06.018Z,19.2
2019-01-09T05:06:05.320Z,19.2
2019-01-09T05:07:07.929Z,19.2
2019-01-09T05:08:06.034Z,19.1
2019-01-09T05:09:03.985Z,19.1
2019-01-09T05:10:02.052Z,19.1
2019-01-09T05:10:59.901Z,19.1
2019-01-09T05:11:58.705Z,19.1
2019-01-09T05:12:56.536Z,19.1
2019-01-09T05:13:55.360Z,19.1
2019-01-09T05:14:53.529Z,19.1
2019-01-09T05:15:51.896Z,19.1
2019-01-09T05:16:49.955Z,19.1
2019-01-09T05:17:52.494Z,19.1
2019-01-09T05:18:50.191Z,19.1
2019-01-09T05:19:53.190Z,19.1
2019-01-09T05:20:52.483Z,19.1
2019-01-09T05:21:49.492Z,19.1
2019-01-09T05:22:46.169Z,19.1
2019-01-09T05:23:53.576Z,19.1
2019-01-09T05:24:54.248Z,19.1
2019-01-09T05:25:52.179Z,19.1
2019-01-09T05:26:49.075Z,19.1
2019-01-09T05:27:52.188Z,19.1
2019-01-09T05:28:54.704Z,19.1
2019-01-09T05:29:51.770Z,19.1
2019-01-09T05:30:52.930Z,19.1
2019-01-09T05:31:50.659Z,19.1
2019-01-09T05:32:56.089Z,19.1
2019-01-09T05:33:52.994Z,19
2019-01-09T05:34:56.574Z,19
2019-01-09T05:35:53.059Z,19
2019-01-09T05:36:58.383Z,19
2019-01-09T05:37:55.423Z,19.1
2019-01-09T05:38:25.432Z,19
2019-01-09T05:39:26.152Z,19
2019-01-09T05:40:32.215Z,19
2019-01-09T05:41:30.084Z,19
2019-01-09T05:42:30.149Z,19
2019-01-09T05:43:30.300Z,19
2019-01-09T05:44:29.879Z,19
2019-01-09T05:45:29.559Z,19
2019-01-09T05:46:33.587Z,19
2019-01-09T05:47:32.753Z,19
2019-01-09T05:48:31.130Z,19
2019-01-09T05:49:31.087Z,19
2019-01-09T05:50:31.994Z,19
2019-01-09T05:51:30.456Z,19
2019-01-09T05:52:28.099Z,19
2019-01-09T05:53:26.780Z,19
2019-01-09T05:54:24.047Z,19
2019-01-09T05:55:25.247Z,19
2019-01-09T05:56:27.441Z,19
2019-01-09T05:57:25.305Z,19
2019-01-09T05:58:27.259Z,18.9
2019-01-09T05:59:34.093Z,18.9
2019-01-09T06:00:31.599Z,19
2019-01-09T06:01:29.154Z,19
2019-01-09T06:02:27.858Z,18.9
2019-01-09T06:03:25.136Z,18.9
2019-01-09T06:04:24.557Z,19
2019-01-09T06:05:23.430Z,19
2019-01-09T06:06:23.059Z,18.9
2019-01-09T06:07:20.538Z,19
2019-01-09T06:08:17.099Z,18.9
2019-01-09T06:09:18.802Z,18.9
2019-01-09T06:10:17.045Z,18.9
2019-01-09T06:11:15.396Z,18.9
2019-01-09T06:12:12.305Z,18.9
2019-01-09T06:13:09.601Z,18.9
2019-01-09T06:14:07.311Z,18.9
2019-01-09T06:15:03.919Z,18.9
2019-01-09T06:16:02.875Z,18.9
2019-01-09T06:17:00.785Z,18.9
2019-01-09T06:17:59.576Z,18.9
2019-01-09T06:18:56.369Z,18.9
2019-01-09T06:19:58.683Z,18.9
2019-01-09T06:20:56.746Z,18.9
2019-01-09T06:21:57.864Z,18.9
2019-01-09T06:22:55.531Z,18.9
2019-01-09T06:23:59.982Z,18.9
2019-01-09T06:24:59.778Z,18.9
2019-01-09T06:25:58.149Z,18.9
2019-01-09T06:26:56.773Z,18.9
2019-01-09T06:27:54.418Z,18.9
2019-01-09T06:28:51.072Z,18.8
2019-01-09T06:29:47.581Z,18.8
2019-01-09T06:30:45.880Z,18.8
2019-01-09T06:31:42.392Z,18.9
2019-01-09T06:32:41.418Z,18.8
2019-01-09T06:33:47.316Z,18.8
2019-01-09T06:34:46.340Z,18.8
2019-01-09T06:35:46.646Z,18.8
2019-01-09T06:36:42.739Z,18.8
2019-01-09T06:37:41.007Z,18.8
2019-01-09T06:38:38.735Z,18.8
2019-01-09T06:39:38.325Z,18.8
2019-01-09T06:40:36.069Z,18.8
2019-01-09T06:41:33.412Z,18.8
2019-01-09T06:42:34.735Z,18.8
2019-01-09T06:43:34.837Z,18.8
2019-01-09T06:44:34.147Z,18.8
2019-01-09T06:45:36.367Z,18.8
2019-01-09T06:46:34.925Z,18.8
2019-01-09T06:47:32.199Z,18.8
2019-01-09T06:48:29.021Z,18.8
2019-01-09T06:49:25.839Z,18.8
2019-01-09T06:50:22.698Z,18.8
2019-01-09T06:51:19.487Z,18.8
2019-01-09T06:52:16.807Z,18.8
2019-01-09T06:53:16.166Z,18.8
2019-01-09T06:54:14.733Z,18.8
2019-01-09T06:55:12.706Z,18.8
2019-01-09T06:56:09.666Z,18.8
2019-01-09T06:57:11.075Z,18.8
2019-01-09T06:58:07.898Z,18.8
2019-01-09T06:59:06.706Z,18.8
2019-01-09T07:00:07.749Z,18.8
2019-01-09T07:01:04.706Z,18.8
2019-01-09T07:02:01.963Z,18.8
2019-01-09T07:03:05.333Z,18.8
2019-01-09T07:04:03.755Z,18.7
2019-01-09T07:05:06.185Z,18.8
2019-01-09T07:06:12.138Z,18.7
2019-01-09T07:07:08.684Z,18.8
2019-01-09T07:08:06.571Z,18.7
2019-01-09T07:09:13.855Z,18.7
2019-01-09T07:10:14.770Z,18.7
2019-01-09T07:11:22.717Z,18.7
2019-01-09T07:12:20.742Z,18.7
2019-01-09T07:13:23.271Z,18.7
2019-01-09T07:14:19.684Z,18.7
2019-01-09T07:15:21.844Z,18.7
2019-01-09T07:16:19.595Z,18.7
2019-01-09T07:17:17.413Z,18.7
2019-01-09T07:18:16.552Z,18.7
2019-01-09T07:19:12.927Z,18.7
2019-01-09T07:20:14.078Z,18.7
2019-01-09T07:21:12.239Z,18.7
2019-01-09T07:22:09.287Z,18.7
2019-01-09T07:23:06.884Z,18.7
2019-01-09T07:24:05.218Z,18.7
2019-01-09T07:25:03.511Z,18.7
2019-01-09T07:26:03.068Z,18.7
2019-01-09T07:27:01.687Z,18.7
2019-01-09T07:27:59.858Z,18.7
2019-01-09T07:29:02.369Z,18.7
2019-01-09T07:29:59.638Z,18.7
2019-01-09T07:30:56.529Z,18.7
2019-01-09T07:31:52.978Z,18.7
2019-01-09T07:32:50.175Z,18.7
2019-01-09T07:33:51.145Z,18.7
2019-01-09T07:34:56.582Z,18.7
2019-01-09T07:35:54.169Z,18.7
2019-01-09T07:36:53.345Z,18.7
2019-01-09T07:37:52.189Z,18.7
2019-01-09T07:38:52.766Z,18.7
2019-01-09T07:39:50.967Z,18.7
2019-01-09T07:40:56.084Z,18.7
2019-01-09T07:41:55.193Z,18.7
2019-01-09T07:42:54.033Z,18.7
2019-01-09T07:43:50.520Z,18.7
2019-01-09T07:44:47.812Z,18.7
2019-01-09T07:45:46.184Z,18.7
2019-01-09T07:46:48.154Z,18.7
2019-01-09T07:47:45.921Z,18.6
2019-01-09T07:48:43.823Z,18.6
2019-01-09T07:49:40.868Z,18.6
2019-01-09T07:50:37.759Z,18.6
2019-01-09T07:51:34.996Z,18.6
2019-01-09T07:52:32.652Z,18.7
2019-01-09T07:53:29.556Z,18.6
2019-01-09T07:54:27.300Z,18.6
2019-01-09T07:55:25.955Z,18.6
2019-01-09T07:56:22.755Z,18.6
2019-01-09T07:57:21.295Z,18.6
2019-01-09T07:58:19.671Z,18.6
2019-01-09T07:59:16.050Z,18.6
2019-01-09T08:00:14.102Z,18.6
2019-01-09T08:01:11.793Z,18.6
2019-01-09T08:02:08.753Z,18.6
2019-01-09T08:03:05.241Z,18.6
2019-01-09T08:04:05.553Z,18.6
2019-01-09T08:05:12.990Z,18.6
2019-01-09T08:06:14.644Z,18.6
2019-01-09T08:07:14.242Z,18.6
2019-01-09T08:08:14.727Z,18.6
2019-01-09T08:09:11.147Z,18.6
2019-01-09T08:10:07.490Z,18.6
2019-01-09T08:11:06.537Z,18.6
2019-01-09T08:12:05.912Z,18.6
2019-01-09T08:13:06.194Z,18.6
2019-01-09T08:14:07.422Z,18.6
2019-01-09T08:15:03.954Z,18.6
2019-01-09T08:16:06.178Z,18.6
2019-01-09T08:17:05.569Z,18.6
2019-01-09T08:18:02.790Z,18.6
2019-01-09T08:18:59.280Z,18.6
2019-01-09T08:19:58.959Z,18.6
2019-01-09T08:21:05.185Z,18.6
2019-01-09T08:21:05.574Z,18.6
2019-01-09T08:21:54.789Z,18.6
2019-01-09T08:22:51.385Z,18.6
2019-01-09T08:23:52.575Z,18.6
2019-01-09T08:24:53.767Z,18.5
2019-01-09T08:25:51.068Z,18.5
2019-01-09T08:26:48.252Z,18.6
2019-01-09T08:27:47.256Z,18.5
2019-01-09T08:28:47.818Z,18.5
2019-01-09T08:29:45.098Z,18.5
2019-01-09T08:30:48.539Z,18.5
2019-01-09T08:31:46.364Z,18.5
2019-01-09T08:32:43.202Z,18.5
2019-01-09T08:33:52.975Z,18.5
2019-01-09T08:34:50.577Z,18.5
2019-01-09T08:35:46.932Z,18.5
2019-01-09T08:36:44.833Z,18.5
2019-01-09T08:37:44.757Z,18.5
2019-01-09T08:38:46.237Z,18.5
2019-01-09T08:39:46.345Z,18.5
2019-01-09T08:40:44.120Z,18.5
2019-01-09T08:41:42.067Z,18.5
2019-01-09T08:42:43.495Z,18.5
2019-01-09T08:43:39.834Z,18.5
2019-01-09T08:44:39.016Z,18.5
2019-01-09T08:45:36.468Z,18.5
2019-01-09T08:46:37.698Z,18.5
2019-01-09T08:47:38.451Z,18.5
2019-01-09T08:48:40.884Z,18.5
2019-01-09T08:49:41.357Z,18.5
2019-01-09T08:50:39.219Z,18.5
2019-01-09T08:51:37.964Z,18.5
2019-01-09T08:52:36.735Z,18.5
2019-01-09T08:53:34.058Z,18.5
2019-01-09T08:54:32.304Z,18.5
2019-01-09T08:55:29.171Z,18.5
2019-01-09T08:56:25.691Z,18.5
2019-01-09T08:57:29.252Z,18.5
2019-01-09T08:58:30.359Z,18.5
2019-01-09T08:59:29.086Z,18.5
2019-01-09T09:00:32.207Z,18.5
2019-01-09T09:01:30.814Z,18.5
2019-01-09T09:02:28.626Z,18.5
2019-01-09T09:03:25.149Z,18.5
2019-01-09T09:04:23.763Z,18.5
2019-01-09T09:05:27.072Z,18.5
2019-01-09T09:06:23.380Z,18.5
2019-01-09T09:07:20.764Z,18.5
2019-01-09T09:08:18.051Z,18.4
2019-01-09T09:09:14.822Z,18.4
2019-01-09T09:10:12.873Z,18.5
2019-01-09T09:11:10.203Z,18.5
2019-01-09T09:12:10.324Z,18.5
2019-01-09T09:13:07.164Z,18.5
2019-01-09T09:14:04.956Z,18.4
2019-01-09T09:15:02.338Z,18.4
2019-01-09T09:16:02.152Z,18.4
2019-01-09T09:17:01.732Z,18.2
2019-01-09T09:17:59.948Z,18.1
2019-01-09T09:18:58.112Z,17.9
2019-01-09T09:19:55.809Z,17.8
2019-01-09T09:20:52.903Z,17.7
2019-01-09T09:21:49.564Z,17.6
2019-01-09T09:22:46.335Z,17.5
2019-01-09T09:23:43.872Z,17.4
2019-01-09T09:24:41.664Z,17.3
2019-01-09T09:25:38.830Z,17.2
2019-01-09T09:26:36.808Z,17
2019-01-09T09:27:32.465Z,16.9
2019-01-09T09:28:34.997Z,16.7
2019-01-09T09:29:32.323Z,16.6
2019-01-09T09:30:29.451Z,16.4
2019-01-09T09:31:27.529Z,16.3
2019-01-09T09:32:24.899Z,16.2
2019-01-09T09:33:25.431Z,16.1
2019-01-09T09:34:21.887Z,15.9
2019-01-09T09:35:18.859Z,15.9
2019-01-09T09:36:15.337Z,15.8
2019-01-09T09:37:11.244Z,15.8
2019-01-09T09:38:10.986Z,15.8
2019-01-09T09:39:06.653Z,15.8
2019-01-09T09:40:04.334Z,15.8
2019-01-09T09:41:04.098Z,15.8
2019-01-09T09:42:02.417Z,15.9
2019-01-09T09:42:58.422Z,16
2019-01-09T09:43:55.328Z,16
2019-01-09T09:45:00.295Z,16.1
2019-01-09T09:45:58.745Z,16.2
2019-01-09T09:46:57.902Z,16.3
2019-01-09T09:47:54.482Z,16.4
2019-01-09T09:48:52.934Z,16.5
2019-01-09T09:49:54.577Z,16.6
2019-01-09T09:50:52.700Z,16.7
2019-01-09T09:51:50.701Z,16.8
2019-01-09T09:52:48.281Z,16.9
2019-01-09T09:53:51.075Z,17
2019-01-09T09:54:47.645Z,17.1
2019-01-09T09:55:48.126Z,17.2
2019-01-09T09:56:53.288Z,17.3
2019-01-09T09:57:50.930Z,17.4
2019-01-09T09:58:48.374Z,17.5
2019-01-09T09:59:46.517Z,17.6
2019-01-09T10:00:42.904Z,17.7
2019-01-09T10:01:40.581Z,17.8
2019-01-09T10:02:37.221Z,17.9
2019-01-09T10:03:39.542Z,18
2019-01-09T10:04:41.896Z,18.1
2019-01-09T10:05:40.773Z,18.2
2019-01-09T10:06:38.435Z,18.2
2019-01-09T10:07:40.371Z,18.3
2019-01-09T10:08:37.392Z,18.4
2019-01-09T10:09:35.069Z,18.5
2019-01-09T10:10:35.193Z,18.6
2019-01-09T10:11:31.706Z,18.6
2019-01-09T10:12:30.804Z,18.7
2019-01-09T10:13:38.388Z,18.8
2019-01-09T10:14:39.074Z,18.9
2019-01-09T10:15:37.926Z,18.9
2019-01-09T10:16:35.169Z,19
2019-01-09T10:17:34.148Z,19.1
2019-01-09T10:18:37.805Z,19.1
2019-01-09T10:19:35.180Z,19.2
2019-01-09T10:20:32.741Z,19.2
2019-01-09T10:21:29.675Z,19.3
2019-01-09T10:22:28.421Z,19.4
2019-01-09T10:23:33.065Z,19.4
2019-01-09T10:24:29.723Z,19.5
2019-01-09T10:25:31.170Z,19.5
2019-01-09T10:26:30.575Z,19.6
2019-01-09T10:27:29.551Z,19.7
2019-01-09T10:28:26.958Z,19.7
2019-01-09T10:29:24.516Z,19.7
2019-01-09T10:30:22.884Z,19.8
2019-01-09T10:31:24.999Z,19.9
2019-01-09T10:32:22.288Z,19.9
2019-01-09T10:33:34.722Z,20
2019-01-09T10:34:34.033Z,20
2019-01-09T10:35:33.324Z,20
2019-01-09T10:36:30.980Z,20.1
2019-01-09T10:37:28.684Z,20.1
2019-01-09T10:38:27.264Z,20.2
2019-01-09T10:39:24.978Z,20.2
2019-01-09T10:40:35.875Z,20.3
2019-01-09T10:40:36.302Z,20.3
2019-01-09T10:41:26.183Z,20.3
2019-01-09T10:42:32.028Z,20.3
2019-01-09T10:43:29.879Z,20.4
2019-01-09T10:44:34.704Z,20.5
2019-01-09T10:45:31.588Z,20.5
2019-01-09T10:46:29.737Z,20.5
2019-01-09T10:47:27.624Z,20.5
2019-01-09T10:48:26.541Z,20.6
2019-01-09T10:49:27.860Z,20.6
2019-01-09T10:50:29.208Z,20.6
2019-01-09T10:51:26.277Z,20.7
2019-01-09T10:52:29.197Z,20.7
2019-01-09T10:53:28.953Z,20.7
2019-01-09T10:54:31.171Z,20.8
2019-01-09T10:55:29.836Z,20.8
2019-01-09T10:56:30.120Z,20.8
2019-01-09T10:57:31.648Z,20.9
2019-01-09T10:58:29.315Z,20.9
2019-01-09T10:59:31.753Z,21
2019-01-09T11:00:30.036Z,21
2019-01-09T11:01:30.171Z,21
2019-01-09T11:02:27.817Z,21.1
2019-01-09T11:03:28.777Z,21.1
2019-01-09T11:04:26.428Z,21.1
2019-01-09T11:05:24.632Z,21.1
2019-01-09T11:06:23.732Z,21.1
2019-01-09T11:07:29.662Z,21.1
2019-01-09T11:08:27.988Z,21.2
2019-01-09T11:09:26.168Z,21.2
2019-01-09T11:10:23.623Z,21.2
2019-01-09T11:11:21.367Z,21.2
2019-01-09T11:12:19.565Z,21.3
2019-01-09T11:13:18.494Z,21.3
2019-01-09T11:14:15.997Z,21.3
2019-01-09T11:15:14.729Z,21.3
2019-01-09T11:16:16.495Z,21.3
2019-01-09T11:17:17.213Z,21.4
2019-01-09T11:18:16.082Z,21.4
2019-01-09T11:19:18.570Z,21.4
2019-01-09T11:20:16.246Z,21.4
2019-01-09T11:21:14.843Z,21.4
2019-01-09T11:22:12.091Z,21.4
2019-01-09T11:23:16.218Z,21.4
2019-01-09T11:24:16.050Z,21.4
2019-01-09T11:25:14.015Z,21.4
2019-01-09T11:26:15.290Z,21.4
2019-01-09T11:27:14.473Z,21.4
2019-01-09T11:28:20.077Z,21.4
2019-01-09T11:29:20.334Z,21.4
2019-01-09T11:30:17.874Z,21.4
2019-01-09T11:31:16.055Z,21.4
2019-01-09T11:32:16.355Z,21.4
2019-01-09T11:33:16.034Z,21.4
2019-01-09T11:34:13.670Z,21.4
2019-01-09T11:35:13.314Z,21.4
2019-01-09T11:36:16.433Z,21.4
2019-01-09T11:37:15.140Z,21.4
2019-01-09T11:38:20.014Z,21.4
2019-01-09T11:39:19.233Z,21.4
2019-01-09T11:40:18.943Z,21.3
2019-01-09T11:41:17.150Z,21.3
2019-01-09T11:42:16.809Z,21.3
2019-01-09T11:43:15.028Z,21.3
2019-01-09T11:44:14.253Z,21.3
2019-01-09T11:45:11.720Z,21.2
2019-01-09T11:46:09.036Z,21.2
2019-01-09T11:47:07.050Z,21.2
2019-01-09T11:48:07.694Z,21.2
2019-01-09T11:49:06.925Z,21.2
2019-01-09T11:50:04.647Z,21.1
2019-01-09T11:51:02.769Z,21.1
2019-01-09T11:52:02.909Z,21.1
2019-01-09T11:53:02.452Z,21.1
2019-01-09T11:54:02.605Z,21.1
2019-01-09T11:55:00.902Z,21
2019-01-09T11:55:58.785Z,21.1
2019-01-09T11:56:58.381Z,21
2019-01-09T11:57:59.184Z,21
2019-01-09T11:59:03.532Z,21
2019-01-09T12:00:01.158Z,21
2019-01-09T12:01:00.012Z,20.9
2019-01-09T12:01:58.666Z,20.9
2019-01-09T12:02:57.647Z,20.9
2019-01-09T12:03:55.944Z,20.9
2019-01-09T12:04:56.330Z,20.9
2019-01-09T12:05:55.118Z,20.8
2019-01-09T12:06:52.475Z,20.9
2019-01-09T12:07:54.712Z,20.9
2019-01-09T12:08:53.035Z,20.8
2019-01-09T12:09:53.340Z,20.8
2019-01-09T12:10:54.493Z,20.8
2019-01-09T12:11:21.990Z,20.8
2019-01-09T12:12:18.969Z,20.8
2019-01-09T12:13:22.901Z,20.8
2019-01-09T12:14:20.803Z,20.8
2019-01-09T12:15:20.011Z,20.8
2019-01-09T12:16:22.695Z,20.8
2019-01-09T12:17:24.131Z,20.8
2019-01-09T12:18:25.079Z,20.7
2019-01-09T12:19:23.102Z,20.8
2019-01-09T12:20:28.212Z,20.7
2019-01-09T12:21:26.009Z,20.8
2019-01-09T12:22:29.765Z,20.8
2019-01-09T12:23:32.261Z,20.8
2019-01-09T12:24:33.405Z,20.8
2019-01-09T12:25:35.067Z,20.8
2019-01-09T12:26:32.344Z,20.8
2019-01-09T12:27:35.298Z,20.8
2019-01-09T12:28:37.367Z,20.8
2019-01-09T12:29:37.476Z,20.8
2019-01-09T12:30:34.766Z,20.8
2019-01-09T12:31:31.947Z,20.8
2019-01-09T12:32:29.580Z,20.8
2019-01-09T12:33:27.030Z,20.8
2019-01-09T12:34:25.434Z,20.8
2019-01-09T12:35:22.653Z,20.8
2019-01-09T12:36:23.405Z,20.8
2019-01-09T12:37:22.255Z,20.8
2019-01-09T12:38:22.495Z,20.7
2019-01-09T12:39:23.828Z,20.6
2019-01-09T12:40:22.869Z,20.4
2019-01-09T12:41:20.504Z,20.3
2019-01-09T12:42:24.492Z,20.2
2019-01-09T12:43:27.209Z,20.1
2019-01-09T12:44:24.154Z,19.9
2019-01-09T12:45:21.097Z,19.7
2019-01-09T12:46:18.736Z,19.6
2019-01-09T12:47:16.426Z,19.5
2019-01-09T12:48:13.387Z,19.3
2019-01-09T12:49:12.856Z,19.2
2019-01-09T12:50:14.214Z,19.2
2019-01-09T12:51:16.715Z,19.2
2019-01-09T12:52:17.093Z,19.2
2019-01-09T12:53:20.897Z,19.2
2019-01-09T12:54:25.801Z,19.2
2019-01-09T12:55:22.524Z,19.2
2019-01-09T12:56:19.341Z,19.2
2019-01-09T12:57:17.730Z,19.3
2019-01-09T12:58:15.618Z,19.3
2019-01-09T12:59:21.372Z,19.3
2019-01-09T12:59:21.812Z,19.3
2019-01-09T13:00:11.622Z,19.4
2019-01-09T13:01:11.166Z,19.4
2019-01-09T13:02:15.161Z,19.5
2019-01-09T13:03:12.531Z,19.6
2019-01-09T13:04:09.921Z,19.6
2019-01-09T13:05:07.041Z,19.7
2019-01-09T13:06:05.785Z,19.7
2019-01-09T13:07:03.403Z,19.8
2019-01-09T13:08:11.804Z,19.9
2019-01-09T13:09:22.164Z,19.9
2019-01-09T13:09:22.663Z,19.9
2019-01-09T13:10:23.201Z,20