createdAt,value
2022-10-01T06:09:05.654Z,12.50
2022-10-01T06:11:35.684Z,12.50
2022-10-01T06:14:02.670Z,12.40
2022-10-01T06:16:29.555Z,12.50
2022-10-01T06:18:57.649Z,12.50
2022-10-01T06:21:25.238Z,12.40
2022-10-01T06:23:52.352Z,12.50
2022-10-01T06:26:20.025Z,12.50
2022-10-01T06:28:50.404Z,12.50
2022-10-01T06:31:18.298Z,12.50
2022-10-01T06:33:45.000Z,12.50
2022-10-01T06:36:11.645Z,12.50
2022-10-01T06:38:38.334Z,12.50
2022-10-01T06:41:07.664Z,12.40
2022-10-01T06:43:35.512Z,12.50
2022-10-01T06:46:04.246Z,12.50
2022-10-01T06:48:31.427Z,12.50
2022-10-01T06:50:58.935Z,12.50
2022-10-01T06:53:27.999Z,12.50
2022-10-01T06:55:55.411Z,12.50
2022-10-01T06:58:26.256Z,12.60
2022-10-01T07:00:58.674Z,12.70
2022-10-01T07:03:25.755Z,12.80
2022-10-01T07:05:52.687Z,12.80
2022-10-01T07:08:19.800Z,12.90
2022-10-01T07:10:46.578Z,13.00
2022-10-01T07:13:16.567Z,13.10
2022-10-01T07:15:43.865Z,13.20
2022-10-01T07:18:11.257Z,13.30
2022-10-01T07:20:40.276Z,13.50
2022-10-01T07:23:10.449Z,13.60
2022-10-01T07:25:38.850Z,13.70
2022-10-01T07:28:07.369Z,13.70
2022-10-01T07:30:34.421Z,13.80
2022-10-01T07:33:00.976Z,13.90
2022-10-01T07:35:28.456Z,13.90
2022-10-01T07:37:55.338Z,13.80
2022-10-01T07:40:22.349Z,13.80
2022-10-01T07:42:56.196Z,13.80
2022-10-01T07:45:23.973Z,13.80
2022-10-01T07:47:55.495Z,13.80
2022-10-01T07:50:22.652Z,13.80
2022-10-01T07:52:53.720Z,13.90
2022-10-01T07:55:21.821Z,13.90
2022-10-01T07:57:55.898Z,14.00
2022-10-01T08:00:24.966Z,14.10
2022-10-01T08:02:53.817Z,14.10
2022-10-01T08:05:23.443Z,14.20
2022-10-01T08:07:50.583Z,14.20
2022-10-01T08:10:19.408Z,14.20
2022-10-01T08:12:46.757Z,14.30
2022-10-01T08:15:16.013Z,14.40
2022-10-01T08:17:43.235Z,14.50
2022-10-01T08:20:12.311Z,14.50
2022-10-01T08:22:42.185Z,14.40
2022-10-01T08:25:10.123Z,14.40
2022-10-01T08:27:37.066Z,14.30
2022-10-01T08:30:04.399Z,14.20
2022-10-01T08:32:31.216Z,14.20
2022-10-01T08:34:59.853Z,14.20
2022-10-01T08:37:30.342Z,14.30
2022-10-01T08:39:57.501Z,14.30
2022-10-01T08:42:48.879Z,14.30
2022-10-01T08:45:25.902Z,14.30
2022-10-01T08:48:05.676Z,14.30
2022-10-01T08:50:57.785Z,14.20
2022-10-01T08:53:42.026Z,14.20
2022-10-01T08:56:38.761Z,14.20
2022-10-01T08:59:16.489Z,14.20
2022-10-01T09:01:43.482Z,14.20
2022-10-01T09:04:11.158Z,14.20
2022-10-01T09:06:38.596Z,14.30
2022-10-01T09:09:41.493Z,14.40
2022-10-01T09:12:17.238Z,14.60
2022-10-01T09:15:08.344Z,14.60
2022-10-01T09:17:53.397Z,14.70
2022-10-01T09:20:57.945Z,14.90
2022-10-01T09:23:34.622Z,15.00
2022-10-01T09:26:02.148Z,15.10
2022-10-01T09:28:31.234Z,15.20
2022-10-01T09:31:21.443Z,15.30
2022-10-01T09:34:13.689Z,15.50
2022-10-01T09:37:14.727Z,15.70
2022-10-01T09:39:44.615Z,15.90
2022-10-01T09:42:11.261Z,16.20
2022-10-01T09:44:38.041Z,16.20
2022-10-01T09:47:18.886Z,16.10
2022-10-01T09:49:46.322Z,16.00
2022-10-01T09:52:34.489Z,16.00
2022-10-01T09:55:30.257Z,16.00
2022-10-01T09:58:06.417Z,15.80
2022-10-01T10:00:34.012Z,15.70
2022-10-01T10:03:00.861Z,15.70
2022-10-01T10:05:30.268Z,15.70
2022-10-01T10:08:03.395Z,15.80
2022-10-01T10:10:39.347Z,15.70
2022-10-01T10:13:27.364Z,15.70
2022-10-01T10:15:59.482Z,15.60
2022-10-01T10:18:35.498Z,15.70
2022-10-01T10:21:07.479Z,16.00
2022-10-01T10:23:34.441Z,16.00
2022-10-01T10:26:03.265Z,16.20
2022-10-01T10:28:44.658Z,16.20
2022-10-01T10:31:25.683Z,16.20
2022-10-01T10:33:58.694Z,16.40
2022-10-01T10:36:29.838Z,16.20
2022-10-01T10:38:57.540Z,16.20
2022-10-01T10:41:26.516Z,16.00
2022-10-01T10:44:01.130Z,16.10
2022-10-01T10:46:34.235Z,16.40
2022-10-01T10:49:07.241Z,16.60
2022-10-01T10:51:53.681Z,16.70
2022-10-01T10:54:30.036Z,16.80
2022-10-01T10:57:21.262Z,17.10
2022-10-01T11:00:04.693Z,17.00
2022-10-01T11:02:33.281Z,16.90
2022-10-01T11:05:30.018Z,16.70
2022-10-01T11:08:00.877Z,16.60
2022-10-01T11:10:35.160Z,16.40
2022-10-01T11:13:07.861Z,16.30
2022-10-01T11:15:40.536Z,16.30
2022-10-01T11:18:25.589Z,16.50
2022-10-01T11:21:00.588Z,16.80
2022-10-01T11:23:59.306Z,17.00
2022-10-01T11:26:53.481Z,17.10
2022-10-01T11:29:32.480Z,17.20
2022-10-01T11:32:20.522Z,17.50
2022-10-01T11:35:16.774Z,17.70
2022-10-01T11:38:14.394Z,17.70
2022-10-01T11:40:43.557Z,17.80
2022-10-01T11:43:26.843Z,17.90
2022-10-01T11:46:03.355Z,18.20
2022-10-01T11:48:46.999Z,18.40
2022-10-01T11:51:19.585Z,18.30
2022-10-01T11:53:58.039Z,17.90
2022-10-01T11:56:49.300Z,18.00
2022-10-01T11:59:37.567Z,17.70
2022-10-01T12:02:04.346Z,17.00
2022-10-01T12:04:43.286Z,16.80
2022-10-01T12:07:15.602Z,16.60
2022-10-01T12:10:03.348Z,16.50
2022-10-01T12:13:09.249Z,16.50
2022-10-01T12:15:49.901Z,16.80
2022-10-01T12:18:24.171Z,16.70
2022-10-01T12:20:53.094Z,16.80
2022-10-01T12:23:27.144Z,16.90
2022-10-01T12:25:58.920Z,16.80
2022-10-01T12:28:30.216Z,17.20
2022-10-01T12:31:10.869Z,17.60
2022-10-01T12:34:01.257Z,17.70
2022-10-01T12:36:45.139Z,17.90
2022-10-01T12:39:21.061Z,17.40
2022-10-01T12:42:24.133Z,17.10
2022-10-01T12:45:19.821Z,16.90
2022-10-01T12:48:18.261Z,16.60
2022-10-01T12:50:59.967Z,17.60
2022-10-01T12:53:38.654Z,18.00
2022-10-01T12:56:15.654Z,18.10
2022-10-01T12:59:06.186Z,18.40
2022-10-01T13:01:36.262Z,18.90
2022-10-01T13:04:26.016Z,19.20
2022-10-01T13:07:28.050Z,19.40
2022-10-01T13:10:18.869Z,19.10
2022-10-01T13:12:48.612Z,18.50
2022-10-01T13:15:22.350Z,18.70
2022-10-01T13:17:57.272Z,18.60
2022-10-01T13:20:35.504Z,18.00
2022-10-01T13:23:15.256Z,17.70
2022-10-01T13:26:01.599Z,17.60
2022-10-01T13:28:52.550Z,17.30
2022-10-01T13:31:19.427Z,18.30
2022-10-01T13:33:57.507Z,18.70
2022-10-01T13:36:36.246Z,18.50
2022-10-01T13:39:03.344Z,19.30
2022-10-01T13:41:34.967Z,19.50
2022-10-01T13:44:24.409Z,19.60
2022-10-01T13:46:55.625Z,20.20
2022-10-01T13:49:28.561Z,20.50
2022-10-01T13:51:55.964Z,20.40
2022-10-01T13:54:45.506Z,20.00
2022-10-01T13:57:37.020Z,20.60
2022-10-01T14:00:22.729Z,20.30
2022-10-01T14:03:23.367Z,19.90
2022-10-01T14:05:57.477Z,20.60
2022-10-01T14:08:44.678Z,20.80
2022-10-01T14:11:43.831Z,20.50
2022-10-01T14:14:38.242Z,20.30
2022-10-01T14:17:06.626Z,19.80
2022-10-01T14:19:33.343Z,20.50
2022-10-01T14:22:09.019Z,20.30
2022-10-01T14:24:48.897Z,20.40
2022-10-01T14:27:53.933Z,20.40
2022-10-01T14:30:23.244Z,19.90
2022-10-01T14:33:12.167Z,19.10
2022-10-01T14:35:43.671Z,18.70
2022-10-01T14:38:18.519Z,18.50
2022-10-01T14:40:48.013Z,18.80
2022-10-01T14:43:29.452Z,19.50
2022-10-01T14:46:02.290Z,19.10
2022-10-01T14:48:34.577Z,19.20
2022-10-01T14:51:04.105Z,20.10
2022-10-01T14:53:34.292Z,19.10
2022-10-01T14:56:14.084Z,18.70
2022-10-01T14:58:56.405Z,18.20
2022-10-01T15:01:24.504Z,18.00
2022-10-01T15:03:53.700Z,18.30
2022-10-01T15:06:23.744Z,18.30
2022-10-01T15:08:53.103Z,18.20
2022-10-01T15:11:26.003Z,18.20
2022-10-01T15:13:56.238Z,18.10
2022-10-01T15:16:25.227Z,18.40
2022-10-01T15:18:57.492Z,18.40
2022-10-01T15:21:38.196Z,18.60
2022-10-01T15:24:07.365Z,18.50
2022-10-01T15:26:34.622Z,18.30
2022-10-01T15:29:07.064Z,18.20
2022-10-01T15:31:34.404Z,18.20
2022-10-01T15:34:03.580Z,18.00
2022-10-01T15:36:30.509Z,17.90
2022-10-01T15:38:58.089Z,17.80
2022-10-01T15:41:32.864Z,17.70
2022-10-01T15:44:03.361Z,17.80
2022-10-01T15:46:34.191Z,17.70
2022-10-01T15:49:14.713Z,17.80
2022-10-01T15:52:12.473Z,17.70
2022-10-01T15:54:41.854Z,17.50
2022-10-01T15:57:15.228Z,17.50
2022-10-01T15:59:41.973Z,17.40
2022-10-01T16:02:14.623Z,17.20
2022-10-01T16:04:41.300Z,17.30
2022-10-01T16:07:19.801Z,17.30
2022-10-01T16:09:57.869Z,17.20
2022-10-01T16:12:27.572Z,17.10
2022-10-01T16:15:06.171Z,17.10
2022-10-01T16:17:38.270Z,17.10
2022-10-01T16:20:16.801Z,17.10
2022-10-01T16:22:43.602Z,17.00
2022-10-01T16:25:23.644Z,17.00
2022-10-01T16:27:55.594Z,16.90
2022-10-01T16:30:26.987Z,16.90
2022-10-01T16:32:59.157Z,16.90
2022-10-01T16:35:28.383Z,16.80
2022-10-01T16:37:57.851Z,16.80
2022-10-01T16:40:31.108Z,16.80
2022-10-01T16:43:00.201Z,16.70
2022-10-01T16:45:34.190Z,16.70
2022-10-01T16:48:01.015Z,16.60
2022-10-01T16:50:27.596Z,16.60
2022-10-01T16:52:55.737Z,16.60
2022-10-01T16:55:29.777Z,16.50
2022-10-01T16:57:56.453Z,16.40
2022-10-01T17:00:25.688Z,16.60
2022-10-01T17:02:53.470Z,16.50
2022-10-01T17:05:31.819Z,16.40
2022-10-01T17:08:01.152Z,16.50
2022-10-01T17:10:36.073Z,16.40
2022-10-01T17:13:03.685Z,16.30
2022-10-01T17:15:31.187Z,16.30
2022-10-01T17:17:59.284Z,16.30
2022-10-01T17:20:31.034Z,16.30
2022-10-01T17:22:58.557Z,16.10
2022-10-01T17:25:32.197Z,16.00
2022-10-01T17:28:01.097Z,16.00
2022-10-01T17:30:31.077Z,16.00
2022-10-01T17:33:02.566Z,16.00
2022-10-01T17:35:30.283Z,15.90
2022-10-01T17:37:57.266Z,15.80
2022-10-01T17:40:24.164Z,15.70
2022-10-01T17:42:50.770Z,15.70
2022-10-01T17:45:17.688Z,15.50
2022-10-01T17:47:45.979Z,15.40
2022-10-01T17:50:13.754Z,15.40
2022-10-01T17:52:40.672Z,15.40
2022-10-01T17:55:07.860Z,15.30
2022-10-01T17:57:34.720Z,15.30
2022-10-01T18:00:01.854Z,15.20
2022-10-01T18:02:43.929Z,15.10
2022-10-01T18:05:14.397Z,15.10
2022-10-01T18:07:42.545Z,15.00
2022-10-01T18:10:12.181Z,15.00
2022-10-01T18:12:39.850Z,14.90
2022-10-01T18:15:07.170Z,14.80
2022-10-01T18:17:36.491Z,14.70
2022-10-01T18:20:07.997Z,14.60
2022-10-01T18:22:37.859Z,14.70
2022-10-01T18:25:07.055Z,14.60
2022-10-01T18:27:33.981Z,14.50
2022-10-01T18:30:00.701Z,14.60
2022-10-01T18:32:36.356Z,14.50
2022-10-01T18:35:13.699Z,14.50
2022-10-01T18:37:49.953Z,14.50
2022-10-01T18:40:25.088Z,14.40
2022-10-01T18:42:59.263Z,14.30
2022-10-01T18:45:54.426Z,14.30
2022-10-01T18:48:49.297Z,14.40
2022-10-01T18:51:23.772Z,14.20
2022-10-01T18:54:24.111Z,14.20
2022-10-01T18:57:09.284Z,14.20
2022-10-01T19:00:01.816Z,14.20
2022-10-01T19:02:50.120Z,14.20
2022-10-01T19:05:42.611Z,14.10
2022-10-01T19:08:15.634Z,14.10
2022-10-01T19:11:09.055Z,14.20
2022-10-01T19:13:55.683Z,14.10
2022-10-01T19:16:51.441Z,14.10
2022-10-01T19:19:21.129Z,14.10
2022-10-01T19:21:59.716Z,14.20
2022-10-01T19:24:41.743Z,14.10
2022-10-01T19:27:13.475Z,14.20
2022-10-01T19:30:19.831Z,14.10
2022-10-01T19:33:01.551Z,14.10
2022-10-01T19:35:37.647Z,14.10
2022-10-01T19:38:06.734Z,14.10
2022-10-01T19:40:51.769Z,14.00
2022-10-01T19:43:30.599Z,14.00
2022-10-01T19:46:29.218Z,14.00
2022-10-01T19:49:08.620Z,14.00
2022-10-01T19:51:39.867Z,13.90
2022-10-01T19:54:15.486Z,13.90
2022-10-01T19:56:45.400Z,13.90
2022-10-01T19:59:14.712Z,13.80
2022-10-01T20:01:58.223Z,13.70
2022-10-01T20:04:40.439Z,13.60
2022-10-01T20:07:14.144Z,13.50
2022-10-01T20:09:45.912Z,13.50
2022-10-01T20:12:27.793Z,13.40
2022-10-01T20:15:08.876Z,13.30
2022-10-01T20:18:05.226Z,13.30
2022-10-01T20:20:31.945Z,13.30
2022-10-01T20:23:23.980Z,13.20
2022-10-01T20:26:06.296Z,13.10
2022-10-01T20:29:02.244Z,13.10
2022-10-01T20:31:35.930Z,13.10
2022-10-01T20:34:27.509Z,13.00
2022-10-01T20:37:21.275Z,13.00
2022-10-01T20:40:03.647Z,12.90
2022-10-01T20:42:46.653Z,12.80
2022-10-01T20:45:22.278Z,12.80
2022-10-01T20:48:00.000Z,12.70
2022-10-01T20:50:46.451Z,12.70
2022-10-01T20:53:25.283Z,12.70
2022-10-01T20:56:01.481Z,12.60
2022-10-01T20:58:33.910Z,12.60
2022-10-01T21:01:08.167Z,12.60
2022-10-01T21:03:38.731Z,12.50
2022-10-01T21:06:13.632Z,12.50
2022-10-01T21:09:08.925Z,12.50
2022-10-01T21:11:41.667Z,12.40
2022-10-01T21:14:18.043Z,12.40
2022-10-01T21:17:03.550Z,12.30
2022-10-01T21:19:38.954Z,12.30
2022-10-01T21:22:26.258Z,12.30
2022-10-01T21:25:11.570Z,12.20
2022-10-01T21:28:16.004Z,12.20
2022-10-01T21:31:06.576Z,12.20
2022-10-01T21:33:35.740Z,12.10
2022-10-01T21:36:34.026Z,12.10
2022-10-01T21:39:11.263Z,12.20
2022-10-01T21:41:55.451Z,12.10
2022-10-01T21:44:53.652Z,12.10
2022-10-01T21:47:41.395Z,12.00
2022-10-01T21:50:30.920Z,12.10
2022-10-01T21:53:29.046Z,12.10
2022-10-01T21:56:38.840Z,12.10
2022-10-01T21:59:28.521Z,12.10
2022-10-01T22:02:04.600Z,12.10
2022-10-01T22:04:40.196Z,12.10
2022-10-01T22:07:37.777Z,12.10
2022-10-01T22:10:16.995Z,12.00
2022-10-01T22:12:48.617Z,12.00
