createdAt,value
2023-01-07T00:00:04.936Z,12.22
2023-01-07T00:02:38.593Z,12.22
2023-01-07T00:05:05.260Z,12.28
2023-01-07T00:07:31.892Z,12.32
2023-01-07T00:09:58.506Z,12.33
2023-01-07T00:12:25.060Z,12.29
2023-01-07T00:14:51.816Z,12.30
2023-01-07T00:17:18.642Z,12.26
2023-01-07T00:19:45.191Z,12.17
2023-01-07T00:22:11.708Z,12.16
2023-01-07T00:24:38.268Z,12.21
2023-01-07T00:27:04.747Z,12.23
2023-01-07T00:29:31.397Z,12.21
2023-01-07T00:31:57.922Z,12.25
2023-01-07T00:34:25.248Z,12.30
2023-01-07T00:36:51.773Z,12.32
2023-01-07T00:39:19.521Z,12.30
2023-01-07T00:42:05.784Z,12.19
2023-01-07T00:44:32.644Z,12.18
2023-01-07T00:47:00.147Z,12.17
2023-01-07T00:49:27.015Z,12.21
2023-01-07T00:51:53.687Z,12.19
2023-01-07T00:54:20.346Z,12.22
2023-01-07T00:56:46.923Z,12.27
2023-01-07T00:59:13.581Z,12.29
2023-01-07T01:01:40.901Z,12.26
2023-01-07T01:04:08.227Z,12.27
2023-01-07T01:06:36.107Z,12.29
2023-01-07T01:09:02.585Z,12.28
2023-01-07T01:11:29.146Z,12.25
2023-01-07T01:13:55.781Z,12.24
2023-01-07T01:16:23.809Z,12.19
2023-01-07T01:18:50.713Z,12.25
2023-01-07T01:21:19.151Z,12.25
2023-01-07T01:23:45.756Z,12.28
2023-01-07T01:26:13.927Z,12.24
2023-01-07T01:28:40.716Z,12.24
2023-01-07T01:31:09.242Z,12.27
2023-01-07T01:33:43.889Z,12.27
2023-01-07T01:36:12.963Z,12.24
2023-01-07T01:38:39.920Z,12.23
2023-01-07T01:41:07.122Z,12.21
2023-01-07T01:43:35.060Z,12.21
2023-01-07T01:46:03.691Z,12.20
2023-01-07T01:48:31.009Z,12.16
2023-01-07T01:50:58.030Z,12.20
2023-01-07T01:53:27.225Z,12.20
2023-01-07T01:55:57.319Z,12.21
2023-01-07T01:58:36.052Z,12.23
2023-01-07T02:01:03.795Z,12.23
2023-01-07T02:03:33.383Z,12.22
2023-01-07T02:06:00.158Z,12.19
2023-01-07T02:08:27.733Z,12.19
2023-01-07T02:11:09.555Z,12.20
2023-01-07T02:13:36.083Z,12.18
2023-01-07T02:16:08.799Z,12.18
2023-01-07T02:18:35.260Z,12.22
2023-01-07T02:21:22.608Z,12.24
2023-01-07T02:23:59.240Z,12.23
2023-01-07T02:26:25.799Z,12.26
2023-01-07T02:29:01.581Z,12.27
2023-01-07T02:31:28.093Z,12.27
2023-01-07T02:34:04.760Z,12.25
2023-01-07T02:36:34.398Z,12.11
2023-01-07T02:39:22.551Z,12.02
2023-01-07T02:41:52.117Z,12.04
2023-01-07T02:44:42.326Z,12.08
2023-01-07T02:47:32.449Z,12.01
2023-01-07T02:50:00.645Z,12.13
2023-01-07T02:52:32.051Z,12.08
2023-01-07T02:55:04.327Z,12.10
2023-01-07T02:57:40.563Z,12.14
2023-01-07T03:00:13.499Z,12.11
2023-01-07T03:02:42.988Z,12.14
2023-01-07T03:05:09.895Z,12.20
2023-01-07T03:07:38.951Z,12.21
2023-01-07T03:10:08.612Z,12.24
2023-01-07T03:12:42.971Z,12.21
2023-01-07T03:15:20.316Z,12.18
2023-01-07T03:18:02.492Z,12.15
2023-01-07T03:20:32.024Z,12.10
2023-01-07T03:23:00.059Z,12.13
2023-01-07T03:25:28.103Z,12.16
2023-01-07T03:27:55.982Z,12.13
2023-01-07T03:30:24.964Z,12.11
2023-01-07T03:32:55.522Z,12.12
2023-01-07T03:35:23.171Z,12.06
2023-01-07T03:37:50.543Z,12.11
2023-01-07T03:40:19.263Z,12.15
2023-01-07T03:42:48.954Z,12.19
2023-01-07T03:45:22.591Z,12.15
2023-01-07T03:48:03.595Z,12.18
2023-01-07T03:53:42.166Z,12.17
2023-01-07T03:56:09.479Z,12.18
2023-01-07T03:58:40.160Z,12.12
2023-01-07T04:01:15.553Z,12.14
2023-01-07T04:03:48.673Z,12.09
2023-01-07T04:06:36.928Z,12.11
2023-01-07T04:09:14.052Z,12.11
2023-01-07T04:11:45.229Z,12.15
2023-01-07T04:14:14.907Z,12.15
2023-01-07T04:16:57.280Z,12.18
2023-01-07T04:19:28.560Z,12.23
2023-01-07T04:22:03.100Z,12.22
2023-01-07T04:24:44.825Z,12.21
2023-01-07T04:27:29.832Z,12.24
2023-01-07T04:30:07.909Z,12.25
2023-01-07T04:32:50.619Z,12.21
2023-01-07T04:35:47.405Z,12.20
2023-01-07T04:38:29.832Z,12.12
2023-01-07T04:41:03.026Z,12.14
2023-01-07T04:43:36.976Z,12.20
2023-01-07T04:46:07.027Z,12.23
2023-01-07T04:48:48.070Z,12.17
2023-01-07T04:51:33.164Z,12.17
2023-01-07T04:54:12.808Z,12.13
2023-01-07T04:57:07.463Z,12.09
2023-01-07T05:00:17.082Z,12.13
2023-01-07T05:02:45.940Z,12.14
2023-01-07T05:05:12.558Z,12.12
2023-01-07T05:07:39.834Z,12.08
2023-01-07T05:10:08.038Z,12.06
2023-01-07T05:12:35.691Z,12.06
2023-01-07T05:15:06.012Z,12.02
2023-01-07T05:17:34.160Z,12.06
2023-01-07T05:20:02.324Z,11.97
2023-01-07T05:22:29.396Z,11.92
2023-01-07T05:24:55.905Z,11.94
2023-01-07T05:27:24.748Z,12.00
2023-01-07T05:29:51.389Z,12.08
2023-01-07T05:32:18.614Z,12.02
2023-01-07T05:34:45.518Z,12.05
2023-01-07T05:37:12.334Z,12.10
2023-01-07T05:39:40.782Z,12.13
2023-01-07T05:42:08.052Z,12.11
2023-01-07T05:44:34.674Z,12.13
2023-01-07T05:47:01.138Z,12.13
2023-01-07T05:49:27.719Z,12.15
2023-01-07T05:51:54.248Z,12.15
2023-01-07T05:54:20.730Z,12.13
2023-01-07T05:56:47.180Z,12.15
2023-01-07T05:59:13.978Z,12.15
2023-01-07T06:01:40.481Z,12.17
2023-01-07T06:04:07.598Z,12.16
2023-01-07T06:06:34.075Z,12.15
2023-01-07T06:09:00.605Z,12.15
2023-01-07T06:11:27.139Z,12.15
2023-01-07T06:13:53.638Z,12.12
2023-01-07T06:16:20.330Z,12.02
2023-01-07T06:18:46.747Z,12.04
2023-01-07T06:21:13.227Z,12.10
2023-01-07T06:23:40.394Z,12.08
2023-01-07T06:26:06.897Z,12.09
2023-01-07T06:28:33.356Z,12.12
2023-01-07T06:30:59.887Z,12.12
2023-01-07T06:33:26.505Z,12.08
2023-01-07T06:35:53.035Z,12.13
2023-01-07T06:38:19.455Z,12.13
2023-01-07T06:40:45.913Z,12.00
2023-01-07T06:43:12.495Z,11.86
2023-01-07T06:45:41.353Z,11.85
2023-01-07T06:48:08.037Z,11.89
2023-01-07T06:50:34.617Z,11.96
2023-01-07T06:53:01.113Z,11.97
2023-01-07T06:55:27.566Z,11.89
2023-01-07T06:57:54.015Z,11.80
2023-01-07T07:00:20.778Z,11.70
2023-01-07T07:02:47.413Z,11.67
2023-01-07T07:05:13.953Z,11.62
2023-01-07T07:07:40.501Z,11.60
2023-01-07T07:10:08.288Z,11.67
2023-01-07T07:12:35.166Z,11.78
2023-01-07T07:15:04.076Z,11.86
2023-01-07T07:17:30.769Z,11.84
2023-01-07T07:19:57.554Z,11.77
2023-01-07T07:22:24.206Z,11.71
2023-01-07T07:24:50.756Z,11.68
2023-01-07T07:27:17.450Z,11.64
2023-01-07T07:29:43.942Z,11.58
2023-01-07T07:32:10.518Z,11.61
2023-01-07T07:34:37.125Z,11.66
2023-01-07T07:37:03.789Z,11.63
2023-01-07T07:39:30.299Z,11.54
2023-01-07T07:41:56.969Z,11.50
2023-01-07T07:44:23.456Z,11.50
2023-01-07T07:46:50.001Z,11.51
2023-01-07T07:49:16.552Z,11.57
2023-01-07T07:51:43.016Z,11.61
2023-01-07T07:54:09.551Z,11.71
2023-01-07T07:56:36.130Z,11.80
2023-01-07T07:59:02.947Z,11.88
2023-01-07T08:01:29.584Z,12.00
2023-01-07T08:03:56.094Z,12.06
2023-01-07T08:06:22.603Z,12.05
2023-01-07T08:08:49.009Z,12.10
2023-01-07T08:11:15.557Z,12.12
2023-01-07T08:13:42.070Z,12.14
2023-01-07T08:16:08.948Z,12.22
2023-01-07T08:18:35.481Z,12.23
2023-01-07T08:21:02.064Z,12.23
2023-01-07T08:23:28.649Z,12.22
2023-01-07T08:25:58.872Z,12.25
2023-01-07T08:28:29.159Z,12.29
2023-01-07T08:31:11.392Z,12.34
2023-01-07T08:33:40.041Z,12.28
2023-01-07T08:36:23.633Z,12.19
2023-01-07T08:38:52.184Z,12.22
2023-01-07T08:41:38.865Z,12.32
2023-01-07T08:44:12.321Z,12.47
2023-01-07T08:46:39.629Z,12.53
2023-01-07T08:49:09.667Z,12.58
2023-01-07T08:51:56.756Z,12.57
2023-01-07T08:54:26.733Z,12.61
2023-01-07T08:56:54.315Z,12.55
2023-01-07T08:59:24.343Z,12.57
2023-01-07T09:01:51.131Z,12.56
2023-01-07T09:04:17.785Z,12.60
2023-01-07T09:06:44.245Z,12.59
2023-01-07T09:09:11.953Z,12.58
2023-01-07T09:11:38.585Z,12.58
2023-01-07T09:14:05.217Z,12.60
2023-01-07T09:16:31.805Z,12.60
2023-01-07T09:18:58.255Z,12.72
2023-01-07T09:21:24.859Z,12.83
2023-01-07T09:23:51.311Z,12.92
2023-01-07T09:26:17.864Z,12.89
2023-01-07T09:28:44.334Z,12.76
2023-01-07T09:31:11.029Z,12.68
2023-01-07T09:33:37.840Z,12.85
2023-01-07T09:36:04.578Z,13.11
2023-01-07T09:38:31.153Z,13.17
2023-01-07T09:41:00.795Z,13.24
2023-01-07T09:43:59.835Z,13.19
2023-01-07T09:46:28.001Z,13.29
2023-01-07T09:48:57.866Z,13.47
2023-01-07T09:51:31.102Z,13.62
2023-01-07T09:54:00.103Z,13.59
2023-01-07T09:56:27.793Z,13.55
2023-01-07T09:58:55.354Z,13.73
2023-01-07T10:01:22.055Z,13.94
2023-01-07T10:03:48.780Z,13.78
2023-01-07T10:06:31.706Z,13.91
2023-01-07T10:09:30.106Z,13.97
2023-01-07T10:12:16.688Z,13.93
2023-01-07T10:14:53.929Z,14.11
2023-01-07T10:17:22.048Z,14.24
2023-01-07T10:19:54.962Z,14.30
2023-01-07T10:22:25.219Z,14.20
2023-01-07T10:24:57.431Z,14.27
2023-01-07T10:27:28.946Z,14.26
2023-01-07T10:29:58.809Z,14.24
2023-01-07T10:32:28.648Z,14.22
2023-01-07T10:34:56.558Z,14.26
2023-01-07T10:37:23.729Z,14.09
2023-01-07T10:40:00.171Z,13.86
2023-01-07T10:42:37.216Z,13.63
2023-01-07T10:45:19.783Z,13.80
2023-01-07T10:47:55.408Z,13.78
2023-01-07T10:50:26.146Z,13.66
2023-01-07T10:52:59.839Z,13.85
2023-01-07T10:55:29.570Z,14.05
2023-01-07T10:57:59.234Z,14.13
2023-01-07T11:00:26.129Z,14.21
2023-01-07T11:02:55.043Z,14.19
2023-01-07T11:05:23.099Z,14.17
2023-01-07T11:07:54.341Z,14.07
2023-01-07T11:10:22.015Z,14.09
2023-01-07T11:12:51.133Z,14.20
2023-01-07T11:15:29.746Z,14.06
2023-01-07T11:17:59.346Z,13.62
2023-01-07T11:20:46.043Z,13.54
2023-01-07T11:23:24.647Z,13.43
2023-01-07T11:25:51.952Z,13.41
2023-01-07T11:28:19.960Z,13.38
2023-01-07T11:30:55.881Z,13.25
2023-01-07T11:33:24.838Z,13.16
2023-01-07T11:36:11.473Z,13.29
2023-01-07T11:38:38.765Z,13.40
2023-01-07T11:41:19.947Z,13.55
2023-01-07T11:43:50.989Z,13.69
2023-01-07T11:46:21.360Z,13.72
2023-01-07T11:48:52.621Z,13.92
2023-01-07T11:51:20.577Z,14.05
2023-01-07T11:53:50.425Z,14.05
2023-01-07T11:56:20.032Z,13.91
2023-01-07T11:59:13.423Z,13.78
2023-01-07T12:01:45.882Z,13.75
2023-01-07T12:04:23.493Z,13.71
2023-01-07T12:06:52.445Z,13.91
2023-01-07T12:09:31.230Z,13.88
2023-01-07T12:11:59.443Z,14.01
2023-01-07T12:14:33.464Z,14.12
2023-01-07T12:17:17.117Z,14.20
2023-01-07T12:19:52.870Z,14.19
2023-01-07T12:22:31.760Z,14.10
2023-01-07T12:25:04.468Z,14.23
2023-01-07T12:27:30.939Z,14.45
2023-01-07T12:29:57.413Z,14.50
2023-01-07T12:32:42.724Z,14.57
2023-01-07T12:35:18.420Z,14.96
2023-01-07T12:37:51.302Z,14.85
2023-01-07T12:40:23.041Z,14.97
2023-01-07T12:42:53.854Z,15.04
2023-01-07T12:45:28.780Z,15.12
2023-01-07T12:48:02.463Z,15.15
2023-01-07T12:50:33.384Z,15.41
2023-01-07T12:53:12.688Z,15.45
2023-01-07T12:55:52.173Z,15.41
2023-01-07T12:58:37.442Z,15.31
2023-01-07T13:01:10.254Z,15.52
2023-01-07T13:03:44.495Z,15.57
2023-01-07T13:06:17.781Z,15.70
2023-01-07T13:08:53.480Z,15.71
2023-01-07T13:11:50.877Z,15.63
2023-01-07T13:14:37.676Z,15.57
2023-01-07T13:17:18.145Z,15.59
2023-01-07T13:19:44.855Z,15.47
2023-01-07T13:22:17.321Z,15.46
2023-01-07T13:24:55.067Z,15.22
2023-01-07T13:27:23.195Z,14.99
2023-01-07T13:30:08.521Z,14.72
2023-01-07T13:32:53.785Z,14.39
2023-01-07T13:35:38.742Z,14.28
2023-01-07T13:38:12.255Z,14.36
2023-01-07T13:40:59.284Z,14.31
2023-01-07T13:43:43.908Z,14.24
2023-01-07T13:46:13.475Z,14.41
2023-01-07T13:48:41.073Z,14.59
2023-01-07T13:51:09.353Z,14.70
2023-01-07T13:53:50.306Z,14.74
2023-01-07T13:56:20.300Z,14.65
2023-01-07T13:58:56.751Z,14.67
2023-01-07T14:01:24.609Z,14.74
2023-01-07T14:03:51.338Z,14.86
2023-01-07T14:06:18.236Z,14.72
2023-01-07T14:08:45.597Z,14.65
2023-01-07T14:11:12.595Z,14.56
2023-01-07T14:13:39.195Z,14.31
2023-01-07T14:16:26.718Z,13.99
2023-01-07T14:19:12.251Z,13.73
2023-01-07T14:21:57.785Z,13.73
2023-01-07T14:24:27.312Z,13.71
2023-01-07T14:27:15.520Z,13.68
2023-01-07T14:29:45.147Z,13.66
2023-01-07T14:32:32.203Z,13.56
2023-01-07T14:34:58.995Z,13.54
2023-01-07T14:37:30.019Z,13.52
2023-01-07T14:39:56.799Z,13.47
2023-01-07T14:42:28.557Z,13.45
2023-01-07T14:44:55.167Z,13.38
2023-01-07T14:47:40.368Z,13.30
2023-01-07T14:50:28.297Z,13.17
2023-01-07T14:53:01.065Z,13.07
2023-01-07T14:55:27.677Z,13.11
2023-01-07T14:58:09.560Z,13.07
2023-01-07T15:01:02.774Z,12.97
2023-01-07T15:03:32.332Z,12.87
2023-01-07T15:06:14.281Z,12.79
2023-01-07T15:09:03.013Z,12.77
2023-01-07T15:11:48.538Z,12.71
2023-01-07T15:15:06.392Z,12.70
2023-01-07T15:17:33.119Z,12.67
2023-01-07T15:20:00.320Z,12.60
2023-01-07T15:22:46.757Z,12.52
2023-01-07T15:25:13.243Z,12.46
2023-01-07T15:27:45.247Z,12.45
2023-01-07T15:30:24.421Z,12.39
2023-01-07T15:33:09.695Z,12.34
2023-01-07T15:35:43.110Z,12.36
2023-01-07T15:38:25.117Z,12.32
2023-01-07T15:40:51.985Z,12.27
2023-01-07T15:43:23.608Z,12.24
2023-01-07T15:45:57.916Z,12.26
2023-01-07T15:48:24.474Z,12.21
2023-01-07T15:50:51.662Z,12.15
2023-01-07T15:53:20.221Z,12.14
2023-01-07T15:55:58.824Z,12.10
2023-01-07T15:58:34.659Z,12.06
2023-01-07T16:01:02.415Z,12.04
2023-01-07T16:03:30.153Z,12.00
2023-01-07T16:05:59.236Z,11.96
2023-01-07T16:08:34.861Z,11.94
2023-01-07T16:11:03.303Z,11.89
2023-01-07T16:13:30.552Z,11.86
2023-01-07T16:15:58.556Z,11.82
2023-01-07T16:18:25.440Z,11.80
2023-01-07T16:20:56.745Z,11.74
2023-01-07T16:23:31.360Z,11.72
2023-01-07T16:26:03.964Z,11.68
2023-01-07T16:28:36.656Z,11.63
2023-01-07T16:31:05.262Z,11.61
2023-01-07T16:33:33.532Z,11.58
2023-01-07T16:36:01.754Z,11.53
2023-01-07T16:38:28.610Z,11.49
2023-01-07T16:40:55.614Z,11.46
2023-01-07T16:43:33.463Z,11.45
2023-01-07T16:46:20.212Z,11.45
2023-01-07T16:48:49.111Z,11.40
2023-01-07T16:51:34.514Z,11.37
2023-01-07T16:54:20.317Z,11.37
2023-01-07T16:56:51.674Z,11.36
2023-01-07T16:59:19.457Z,11.33
2023-01-07T17:01:46.237Z,11.31
2023-01-07T17:04:33.388Z,11.30
2023-01-07T17:07:00.727Z,11.31
2023-01-07T17:09:39.415Z,11.29
2023-01-07T17:12:06.341Z,11.27
2023-01-07T17:14:32.870Z,11.27
2023-01-07T17:17:25.709Z,11.25
2023-01-07T17:19:54.513Z,11.22
2023-01-07T17:22:41.249Z,11.20
2023-01-07T17:25:13.612Z,11.16
2023-01-07T17:27:45.164Z,11.23
2023-01-07T17:30:17.070Z,11.28
2023-01-07T17:32:44.058Z,11.27
2023-01-07T17:35:18.845Z,11.21
2023-01-07T17:37:45.593Z,11.16
2023-01-07T17:40:12.265Z,11.14
2023-01-07T17:42:57.720Z,11.11
2023-01-07T17:45:24.306Z,11.06
2023-01-07T17:47:50.929Z,11.07
2023-01-07T17:50:18.673Z,11.07
2023-01-07T17:52:50.102Z,11.06
2023-01-07T17:55:26.555Z,11.01
2023-01-07T17:57:53.094Z,10.99
2023-01-07T18:00:20.945Z,10.96
2023-01-07T18:02:48.203Z,10.88
2023-01-07T18:05:16.622Z,10.87
2023-01-07T18:07:43.204Z,10.84
2023-01-07T18:10:11.933Z,10.82
2023-01-07T18:12:40.010Z,10.80
2023-01-07T18:15:15.231Z,10.80
2023-01-07T18:17:41.830Z,10.81
2023-01-07T18:20:08.606Z,10.84
2023-01-07T18:22:35.164Z,10.84
2023-01-07T18:25:01.683Z,10.81
2023-01-07T18:27:28.248Z,10.80
2023-01-07T18:29:55.271Z,10.82
2023-01-07T18:32:21.857Z,10.81
2023-01-07T18:34:48.372Z,10.80
2023-01-07T18:37:15.234Z,10.89
2023-01-07T18:39:41.689Z,10.93
2023-01-07T18:42:08.160Z,10.96
2023-01-07T18:44:34.857Z,10.99
2023-01-07T18:47:01.399Z,10.97
2023-01-07T18:49:27.922Z,10.91
2023-01-07T18:51:54.846Z,10.87
2023-01-07T18:54:21.353Z,10.79
2023-01-07T18:56:47.943Z,10.73
2023-01-07T18:59:14.766Z,10.68
2023-01-07T19:01:41.346Z,10.66
2023-01-07T19:04:08.006Z,10.66
2023-01-07T19:06:34.643Z,10.62
2023-01-07T19:09:01.266Z,10.61
2023-01-07T19:11:27.831Z,10.63
2023-01-07T19:13:54.621Z,10.57
2023-01-07T19:16:21.370Z,10.54
2023-01-07T19:18:48.697Z,10.55
2023-01-07T19:21:15.171Z,10.55
2023-01-07T19:23:41.859Z,10.57
2023-01-07T19:26:09.399Z,10.61
2023-01-07T19:28:36.023Z,10.64
2023-01-07T19:31:06.831Z,10.63
2023-01-07T19:33:33.663Z,10.63
2023-01-07T19:36:01.480Z,10.65
2023-01-07T19:38:27.984Z,10.64
2023-01-07T19:40:54.613Z,10.57
2023-01-07T19:44:09.203Z,10.56
2023-01-07T19:46:39.376Z,10.55
2023-01-07T19:52:23.665Z,10.55
2023-01-07T19:55:08.730Z,10.47
2023-01-07T19:57:44.207Z,10.47
2023-01-07T20:00:16.726Z,10.49
2023-01-07T20:03:05.120Z,10.50
2023-01-07T20:05:58.003Z,10.56
2023-01-07T20:12:01.711Z,10.62
2023-01-07T20:15:01.067Z,10.68
2023-01-07T20:17:36.939Z,10.71
2023-01-07T20:21:16.818Z,10.77
2023-01-07T20:23:27.641Z,10.73
2023-01-07T20:29:07.912Z,10.65
2023-01-07T20:31:53.278Z,10.65
2023-01-07T20:34:23.219Z,10.74
2023-01-07T20:37:08.981Z,10.73
2023-01-07T20:57:42.050Z,10.73
2023-01-07T21:00:15.255Z,10.77
2023-01-07T21:02:42.341Z,10.93
2023-01-07T21:05:09.459Z,10.98
2023-01-07T21:07:35.993Z,10.98
2023-01-07T21:10:02.673Z,11.01
2023-01-07T21:12:29.270Z,11.09
2023-01-07T21:14:55.912Z,11.06
2023-01-07T21:17:22.493Z,11.03
2023-01-07T21:19:49.003Z,10.99
2023-01-07T21:22:15.735Z,11.09
2023-01-07T21:24:44.140Z,11.20
2023-01-07T21:27:11.189Z,11.12
2023-01-07T21:29:37.946Z,11.12
2023-01-07T21:32:04.759Z,11.21
2023-01-07T21:34:31.308Z,11.29
2023-01-07T21:36:57.880Z,11.30
2023-01-07T21:39:24.420Z,11.40
2023-01-07T21:41:50.927Z,11.51
2023-01-07T21:44:17.521Z,11.49
2023-01-07T21:46:44.110Z,11.28
2023-01-07T21:49:10.729Z,11.27
2023-01-07T21:51:37.520Z,11.30
2023-01-07T21:54:04.089Z,11.41
2023-01-07T21:56:33.209Z,11.47
2023-01-07T21:59:01.835Z,11.55
2023-01-07T22:01:29.307Z,11.50
2023-01-07T22:03:56.937Z,11.55
2023-01-07T22:06:25.408Z,11.57
2023-01-07T22:08:59.397Z,11.60
2023-01-07T22:11:26.237Z,11.56
2023-01-07T22:13:53.701Z,11.58
2023-01-07T22:16:23.593Z,11.68
2023-01-07T22:18:59.152Z,11.64
2023-01-07T22:21:25.998Z,11.69
2023-01-07T22:23:52.643Z,11.63
2023-01-07T22:26:19.829Z,11.57
2023-01-07T22:28:48.785Z,11.54
2023-01-07T22:31:18.471Z,11.57
2023-01-07T22:33:45.094Z,11.64
2023-01-07T22:36:14.388Z,11.71
2023-01-07T22:38:41.005Z,11.77
2023-01-07T22:41:09.000Z,11.79
2023-01-07T22:43:36.204Z,11.85
2023-01-07T22:46:06.277Z,11.87
2023-01-07T22:48:34.760Z,11.87
2023-01-07T22:51:05.426Z,11.92
2023-01-07T22:53:32.528Z,11.95
2023-01-07T22:56:00.017Z,11.97
2023-01-07T22:58:26.557Z,12.00
2023-01-07T23:00:53.164Z,12.05
2023-01-07T23:03:21.050Z,12.08
2023-01-07T23:05:47.921Z,12.07
2023-01-07T23:08:14.903Z,12.12
2023-01-07T23:10:42.672Z,12.17
2023-01-07T23:13:09.361Z,12.21
2023-01-07T23:15:36.622Z,12.19
2023-01-07T23:18:05.425Z,12.25
2023-01-07T23:20:37.550Z,12.30
2023-01-07T23:23:06.626Z,12.30
2023-01-07T23:25:33.697Z,12.36
2023-01-07T23:28:00.412Z,12.37
2023-01-07T23:30:27.009Z,12.39
2023-01-07T23:32:53.709Z,12.39
2023-01-07T23:35:20.380Z,12.27
2023-01-07T23:37:46.939Z,12.27
2023-01-07T23:40:13.681Z,12.27
2023-01-07T23:42:40.197Z,12.26
2023-01-07T23:45:07.362Z,12.20
2023-01-07T23:47:34.271Z,12.23
2023-01-07T23:50:00.933Z,12.23
2023-01-07T23:52:27.693Z,12.25
2023-01-07T23:54:54.160Z,12.17
2023-01-07T23:57:20.803Z,12.07
2023-01-07T23:59:47.564Z,12.11
