createdAt,value
2022-11-04T00:00:04.341Z,0.00
2022-11-04T00:01:04.450Z,0.00
2022-11-04T00:02:04.260Z,0.00
2022-11-04T00:03:04.185Z,0.00
2022-11-04T00:04:04.166Z,0.00
2022-11-04T00:05:04.159Z,0.00
2022-11-04T00:06:04.136Z,0.00
2022-11-04T00:07:04.216Z,0.00
2022-11-04T00:08:04.255Z,0.00
2022-11-04T00:09:04.120Z,0.00
2022-11-04T00:10:04.137Z,0.00
2022-11-04T00:11:04.161Z,0.00
2022-11-04T00:12:04.146Z,0.00
2022-11-04T00:13:04.076Z,0.00
2022-11-04T00:14:04.093Z,0.00
2022-11-04T00:15:04.057Z,0.00
2022-11-04T00:16:04.065Z,0.00
2022-11-04T00:17:04.088Z,0.00
2022-11-04T00:18:04.043Z,0.00
2022-11-04T00:19:04.115Z,0.00
2022-11-04T00:20:04.164Z,0.00
2022-11-04T00:21:04.032Z,0.00
2022-11-04T00:22:03.947Z,0.00
2022-11-04T00:23:04.029Z,0.00
2022-11-04T00:24:03.918Z,0.00
2022-11-04T00:25:03.997Z,0.00
2022-11-04T00:26:03.890Z,0.00
2022-11-04T00:27:03.893Z,0.00
2022-11-04T00:28:03.912Z,0.00
2022-11-04T00:29:04.204Z,0.00
2022-11-04T00:30:03.894Z,0.00
2022-11-04T00:31:03.863Z,0.00
2022-11-04T00:32:03.837Z,0.00
2022-11-04T00:33:03.820Z,0.00
2022-11-04T00:34:03.804Z,0.00
2022-11-04T00:35:03.883Z,0.00
2022-11-04T00:36:03.806Z,0.00
2022-11-04T00:37:03.779Z,0.00
2022-11-04T00:38:03.756Z,0.00
2022-11-04T00:39:03.780Z,0.00
2022-11-04T00:40:03.737Z,0.00
2022-11-04T00:41:03.783Z,0.00
2022-11-04T00:42:03.761Z,0.00
2022-11-04T00:43:03.691Z,0.00
2022-11-04T00:44:03.681Z,0.00
2022-11-04T00:45:03.797Z,0.00
2022-11-04T00:46:03.671Z,0.00
2022-11-04T00:47:03.663Z,0.00
2022-11-04T00:48:03.655Z,0.00
2022-11-04T00:49:03.633Z,0.00
2022-11-04T00:50:03.631Z,0.00
2022-11-04T00:51:03.674Z,0.00
2022-11-04T00:52:03.655Z,0.00
2022-11-04T00:53:03.779Z,0.00
2022-11-04T00:54:03.574Z,0.00
2022-11-04T00:55:03.563Z,0.00
2022-11-04T00:56:03.543Z,0.00
2022-11-04T00:57:03.528Z,0.00
2022-11-04T00:58:03.530Z,0.00
2022-11-04T00:59:03.547Z,0.00
2022-11-04T01:00:03.493Z,0.00
2022-11-04T01:01:03.613Z,0.00
2022-11-04T01:02:03.566Z,0.00
2022-11-04T01:03:03.742Z,0.00
2022-11-04T01:04:03.458Z,0.00
2022-11-04T01:05:03.592Z,0.00
2022-11-04T01:06:03.432Z,0.00
2022-11-04T01:07:03.417Z,0.00
2022-11-04T01:08:03.480Z,0.00
2022-11-04T01:09:03.395Z,0.00
2022-11-04T01:10:03.399Z,0.00
2022-11-04T01:11:03.467Z,0.00
2022-11-04T01:12:03.356Z,0.00
2022-11-04T01:13:03.481Z,0.00
2022-11-04T01:14:03.368Z,0.00
2022-11-04T01:15:03.365Z,0.00
2022-11-04T01:16:03.339Z,0.00
2022-11-04T01:17:03.297Z,0.00
2022-11-04T01:18:03.297Z,0.00
2022-11-04T01:19:03.332Z,0.00
2022-11-04T01:20:03.271Z,0.00
2022-11-04T01:21:03.368Z,0.00
2022-11-04T01:22:03.318Z,0.00
2022-11-04T01:23:03.228Z,0.00
2022-11-04T01:24:03.228Z,0.00
2022-11-04T01:25:03.288Z,0.00
2022-11-04T01:26:03.211Z,0.00
2022-11-04T01:27:03.370Z,0.00
2022-11-04T01:28:03.215Z,0.00
2022-11-04T01:29:03.161Z,0.00
2022-11-04T01:30:03.150Z,0.00
2022-11-04T01:31:03.132Z,0.00
2022-11-04T01:32:03.133Z,0.00
2022-11-04T01:33:03.110Z,0.00
2022-11-04T01:34:03.119Z,0.00
2022-11-04T01:35:03.089Z,0.00
2022-11-04T01:36:03.097Z,0.00
2022-11-04T01:37:03.073Z,0.00
2022-11-04T01:38:03.089Z,0.00
2022-11-04T01:39:03.078Z,0.00
2022-11-04T01:40:03.062Z,0.00
2022-11-04T01:41:03.011Z,0.00
2022-11-04T01:43:03.018Z,0.00
2022-11-04T01:44:02.982Z,0.00
2022-11-04T01:45:03.131Z,0.00
2022-11-04T01:46:02.970Z,0.00
2022-11-04T01:47:02.954Z,0.00
2022-11-04T01:48:02.975Z,0.00
2022-11-04T01:49:02.975Z,0.00
2022-11-04T01:50:02.965Z,0.00
2022-11-04T01:51:02.922Z,0.00
2022-11-04T01:52:02.913Z,0.00
2022-11-04T01:53:02.889Z,0.00
2022-11-04T01:54:02.867Z,0.00
2022-11-04T01:55:02.861Z,0.00
2022-11-04T01:56:02.888Z,0.00
2022-11-04T01:57:02.878Z,0.00
2022-11-04T01:58:02.848Z,0.00
2022-11-04T01:59:02.907Z,0.00
2022-11-04T02:00:02.820Z,0.00
2022-11-04T02:01:02.921Z,0.00
2022-11-04T02:02:03.089Z,0.00
2022-11-04T02:03:02.778Z,0.00
2022-11-04T02:04:02.744Z,0.00
2022-11-04T02:05:02.739Z,0.00
2022-11-04T02:06:02.727Z,0.00
2022-11-04T02:07:02.765Z,0.00
2022-11-04T02:08:02.719Z,0.00
2022-11-04T02:09:02.737Z,0.00
2022-11-04T02:10:02.738Z,0.00
2022-11-04T02:11:02.749Z,0.00
2022-11-04T02:12:02.677Z,0.00
2022-11-04T02:13:02.676Z,0.00
2022-11-04T02:14:02.652Z,0.00
2022-11-04T02:15:02.636Z,0.00
2022-11-04T02:16:02.650Z,0.00
2022-11-04T02:17:02.906Z,0.00
2022-11-04T02:18:02.579Z,0.00
2022-11-04T02:19:02.710Z,0.00
2022-11-04T02:20:02.567Z,0.00
2022-11-04T02:21:02.557Z,0.00
2022-11-04T02:22:02.615Z,0.00
2022-11-04T02:23:02.628Z,0.00
2022-11-04T02:24:02.631Z,0.00
2022-11-04T02:25:02.541Z,0.00
2022-11-04T02:26:02.507Z,0.00
2022-11-04T02:27:02.501Z,0.00
2022-11-04T02:28:02.477Z,0.00
2022-11-04T02:29:02.652Z,0.00
2022-11-04T02:30:02.490Z,0.00
2022-11-04T02:31:02.439Z,0.00
2022-11-04T02:32:02.549Z,0.00
2022-11-04T02:33:02.408Z,0.00
2022-11-04T02:34:02.709Z,0.00
2022-11-04T02:35:02.501Z,0.00
2022-11-04T02:36:02.467Z,0.00
2022-11-04T02:37:02.368Z,0.00
2022-11-04T02:38:02.351Z,0.00
2022-11-04T02:39:02.341Z,0.00
2022-11-04T02:40:02.370Z,0.00
2022-11-04T02:41:02.327Z,0.00
2022-11-04T02:42:02.379Z,0.00
2022-11-04T02:43:02.294Z,0.00
2022-11-04T02:44:02.281Z,0.00
2022-11-04T02:45:02.356Z,0.00
2022-11-04T02:46:02.289Z,0.00
2022-11-04T02:47:02.459Z,0.00
2022-11-04T02:48:02.250Z,0.00
2022-11-04T02:49:02.223Z,0.00
2022-11-04T02:50:02.226Z,0.00
2022-11-04T02:51:02.230Z,0.00
2022-11-04T02:52:02.309Z,0.00
2022-11-04T02:53:02.202Z,0.00
2022-11-04T02:54:02.177Z,0.00
2022-11-04T02:55:02.162Z,0.00
2022-11-04T02:56:02.226Z,0.00
2022-11-04T02:57:02.145Z,0.00
2022-11-04T02:58:02.232Z,0.00
2022-11-04T02:59:02.144Z,0.00
2022-11-04T03:00:02.139Z,0.00
2022-11-04T03:01:02.180Z,0.00
2022-11-04T03:02:02.220Z,0.00
2022-11-04T03:03:02.067Z,0.00
2022-11-04T03:04:02.104Z,0.00
2022-11-04T03:05:02.087Z,0.00
2022-11-04T03:06:02.033Z,0.00
2022-11-04T03:07:02.106Z,0.00
2022-11-04T03:08:02.040Z,0.00
2022-11-04T03:09:02.014Z,0.00
2022-11-04T03:10:02.086Z,0.00
2022-11-04T03:11:02.098Z,0.00
2022-11-04T03:12:01.956Z,0.00
2022-11-04T03:13:01.945Z,0.00
2022-11-04T03:14:01.966Z,0.00
2022-11-04T03:15:01.928Z,0.00
2022-11-04T03:16:01.912Z,0.00
2022-11-04T03:17:02.065Z,0.00
2022-11-04T03:18:01.892Z,0.00
2022-11-04T03:19:01.890Z,0.00
2022-11-04T03:20:01.865Z,0.00
2022-11-04T03:21:01.964Z,0.00
2022-11-04T03:22:01.839Z,0.00
2022-11-04T03:23:01.974Z,0.00
2022-11-04T03:24:01.824Z,0.00
2022-11-04T03:25:01.809Z,0.00
2022-11-04T03:26:01.799Z,0.00
2022-11-04T03:27:01.789Z,0.00
2022-11-04T03:28:01.781Z,0.00
2022-11-04T03:29:01.810Z,0.00
2022-11-04T03:30:01.793Z,0.00
2022-11-04T03:31:01.760Z,0.00
2022-11-04T03:32:01.812Z,0.00
2022-11-04T03:33:01.792Z,0.00
2022-11-04T03:34:01.755Z,0.00
2022-11-04T03:35:01.728Z,0.00
2022-11-04T03:36:01.684Z,0.00
2022-11-04T03:37:01.671Z,0.00
2022-11-04T03:38:01.722Z,0.00
2022-11-04T03:39:01.690Z,0.00
2022-11-04T03:40:01.731Z,0.00
2022-11-04T03:41:01.663Z,0.00
2022-11-04T03:42:01.635Z,0.00
2022-11-04T03:43:01.630Z,0.00
2022-11-04T03:44:01.640Z,0.00
2022-11-04T03:45:01.644Z,0.00
2022-11-04T03:46:01.627Z,0.00
2022-11-04T03:47:01.581Z,0.00
2022-11-04T03:48:01.535Z,0.00
2022-11-04T03:49:01.551Z,0.00
2022-11-04T03:50:01.568Z,0.00
2022-11-04T03:51:01.538Z,0.00
2022-11-04T03:52:01.499Z,0.00
2022-11-04T03:53:01.512Z,0.00
2022-11-04T03:54:01.473Z,0.00
2022-11-04T03:55:01.509Z,0.00
2022-11-04T03:56:01.503Z,0.00
2022-11-04T03:57:01.537Z,0.00
2022-11-04T03:58:01.517Z,0.00
2022-11-04T03:59:01.413Z,0.00
2022-11-04T04:00:01.409Z,0.00
2022-11-04T04:01:01.458Z,0.00
2022-11-04T04:02:01.481Z,0.00
2022-11-04T04:03:01.431Z,0.00
2022-11-04T04:04:01.413Z,0.00
2022-11-04T04:05:01.341Z,0.00
2022-11-04T04:06:01.335Z,0.00
2022-11-04T04:07:01.323Z,0.00
2022-11-04T04:08:01.379Z,0.00
2022-11-04T04:09:01.553Z,0.00
2022-11-04T04:10:01.324Z,0.00
2022-11-04T04:11:01.271Z,0.00
2022-11-04T04:12:01.266Z,0.00
2022-11-04T04:13:01.265Z,0.00
2022-11-04T04:14:01.269Z,0.00
2022-11-04T04:15:01.262Z,0.00
2022-11-04T04:16:01.232Z,0.00
2022-11-04T04:17:01.335Z,0.00
2022-11-04T04:18:01.206Z,0.00
2022-11-04T04:19:01.298Z,0.00
2022-11-04T04:20:01.250Z,0.00
2022-11-04T04:21:01.302Z,0.00
2022-11-04T04:22:01.149Z,0.00
2022-11-04T04:23:01.157Z,0.00
2022-11-04T04:24:01.128Z,0.00
2022-11-04T04:25:01.106Z,0.00
2022-11-04T04:26:01.106Z,0.00
2022-11-04T04:27:01.117Z,0.00
2022-11-04T04:28:01.076Z,0.00
2022-11-04T04:29:01.071Z,0.00
2022-11-04T04:30:01.058Z,0.00
2022-11-04T04:31:01.110Z,0.00
2022-11-04T04:32:01.031Z,0.00
2022-11-04T04:33:01.156Z,0.00
2022-11-04T04:34:01.008Z,0.00
2022-11-04T04:35:01.006Z,0.00
2022-11-04T04:36:01.003Z,0.00
2022-11-04T04:37:01.013Z,0.00
2022-11-04T04:38:00.970Z,0.00
2022-11-04T04:39:01.007Z,0.00
2022-11-04T04:40:00.937Z,0.00
2022-11-04T04:41:00.950Z,0.00
2022-11-04T04:42:01.443Z,0.00
2022-11-04T04:43:01.141Z,0.00
2022-11-04T04:44:00.916Z,0.00
2022-11-04T04:45:00.901Z,0.00
2022-11-04T04:46:00.874Z,0.00
2022-11-04T04:47:00.880Z,0.00
2022-11-04T04:48:00.860Z,0.00
2022-11-04T04:49:00.841Z,0.00
2022-11-04T04:50:00.859Z,0.00
2022-11-04T04:51:00.800Z,0.00
2022-11-04T04:52:00.809Z,0.00
2022-11-04T04:53:00.793Z,0.00
2022-11-04T04:54:00.785Z,0.00
2022-11-04T04:55:00.769Z,0.00
2022-11-04T04:56:01.104Z,0.00
2022-11-04T04:57:00.766Z,0.00
2022-11-04T04:58:00.728Z,0.00
2022-11-04T04:59:00.720Z,0.00
2022-11-04T05:00:00.702Z,0.00
2022-11-04T05:01:00.782Z,0.00
2022-11-04T05:02:00.861Z,0.00
2022-11-04T05:03:00.688Z,0.00
2022-11-04T05:04:01.400Z,0.00
2022-11-04T05:05:00.735Z,0.00
2022-11-04T05:06:00.633Z,0.00
2022-11-04T05:07:00.813Z,0.00
2022-11-04T05:08:00.611Z,0.00
2022-11-04T05:09:00.602Z,0.00
2022-11-04T05:10:00.592Z,0.00
2022-11-04T05:11:00.582Z,0.00
2022-11-04T05:12:00.570Z,0.00
2022-11-04T05:13:00.601Z,0.00
2022-11-04T05:14:00.556Z,0.00
2022-11-04T05:15:00.543Z,0.00
2022-11-04T05:16:00.523Z,0.00
2022-11-04T05:17:00.606Z,0.00
2022-11-04T05:18:00.551Z,0.00
2022-11-04T05:19:00.504Z,0.00
2022-11-04T05:20:00.547Z,0.00
2022-11-04T05:21:00.520Z,0.00
2022-11-04T05:22:00.454Z,0.00
2022-11-04T05:23:00.454Z,0.00
2022-11-04T05:24:00.453Z,0.00
2022-11-04T05:25:00.423Z,0.00
2022-11-04T05:26:00.405Z,0.00
2022-11-04T05:27:00.396Z,0.00
2022-11-04T05:28:00.515Z,0.00
2022-11-04T05:29:00.627Z,0.00
2022-11-04T05:30:00.376Z,0.00
2022-11-04T05:31:00.367Z,0.00
2022-11-04T05:32:00.336Z,0.00
2022-11-04T05:33:04.649Z,0.00
2022-11-04T05:34:01.328Z,0.00
2022-11-04T05:35:00.331Z,0.00
2022-11-04T05:36:00.313Z,0.00
2022-11-04T05:37:00.266Z,0.00
2022-11-04T05:38:00.270Z,0.00
2022-11-04T05:39:00.306Z,0.00
2022-11-04T05:40:00.355Z,0.00
2022-11-04T05:41:00.291Z,0.00
2022-11-04T05:42:00.305Z,0.00
2022-11-04T05:43:00.270Z,0.00
2022-11-04T05:44:00.190Z,0.00
2022-11-04T05:45:00.194Z,0.00
2022-11-04T05:46:00.178Z,0.00
2022-11-04T05:47:00.177Z,0.00
2022-11-04T05:48:00.180Z,0.00
2022-11-04T05:49:00.207Z,0.00
2022-11-04T05:50:01.792Z,0.00
2022-11-04T05:51:00.442Z,0.00
2022-11-04T05:52:00.173Z,0.00
2022-11-04T05:53:00.131Z,0.00
2022-11-04T05:54:00.131Z,0.00
2022-11-04T05:55:00.100Z,0.00
2022-11-04T05:56:00.064Z,0.00
2022-11-04T05:57:00.043Z,0.00
2022-11-04T05:58:00.035Z,4.00
2022-11-04T05:59:01.093Z,4.00
2022-11-04T06:00:00.076Z,4.00
2022-11-04T06:01:00.229Z,4.00
2022-11-04T06:02:00.089Z,4.00
2022-11-04T06:03:00.115Z,8.00
2022-11-04T06:04:00.047Z,8.00
2022-11-04T06:05:00.000Z,8.00
2022-11-04T06:05:59.961Z,12.00
2022-11-04T06:07:00.016Z,12.00
2022-11-04T06:07:59.991Z,12.00
2022-11-04T06:08:59.924Z,12.00
2022-11-04T06:10:00.012Z,12.00
2022-11-04T06:11:00.164Z,20.00
2022-11-04T06:11:59.870Z,20.00
2022-11-04T06:13:00.713Z,24.00
2022-11-04T06:13:59.860Z,24.00
2022-11-04T06:14:59.934Z,28.00
2022-11-04T06:15:59.832Z,32.00
2022-11-04T06:16:59.898Z,32.00
2022-11-04T06:17:59.810Z,36.00
2022-11-04T06:19:03.416Z,40.00
2022-11-04T06:20:00.817Z,44.00
2022-11-04T06:20:59.781Z,52.00
2022-11-04T06:22:02.723Z,52.00
2022-11-04T06:22:59.974Z,60.00
2022-11-04T06:23:59.737Z,64.00
2022-11-04T06:24:59.809Z,72.00
2022-11-04T06:25:59.949Z,76.00
2022-11-04T06:26:59.698Z,84.00
2022-11-04T06:27:59.841Z,92.00
2022-11-04T06:28:59.683Z,96.00
2022-11-04T06:29:59.871Z,104.00
2022-11-04T06:30:59.653Z,112.00
2022-11-04T06:31:59.664Z,120.00
2022-11-04T06:33:00.171Z,128.00
2022-11-04T06:33:59.698Z,140.00
2022-11-04T06:34:59.676Z,148.00
2022-11-04T06:35:59.596Z,160.00
2022-11-04T06:36:59.584Z,168.00
2022-11-04T06:37:59.575Z,180.00
2022-11-04T06:39:04.462Z,192.00
2022-11-04T06:40:00.558Z,204.00
2022-11-04T06:40:59.581Z,220.00
2022-11-04T06:42:01.411Z,240.00
2022-11-04T06:42:59.703Z,260.00
2022-11-04T06:43:59.791Z,276.00
2022-11-04T06:45:00.842Z,300.00
2022-11-04T06:45:59.551Z,320.00
2022-11-04T06:46:59.523Z,340.00
2022-11-04T06:47:59.465Z,356.00
2022-11-04T06:48:59.443Z,380.00
2022-11-04T06:49:59.454Z,404.00
2022-11-04T06:50:59.451Z,428.00
2022-11-04T06:51:59.395Z,456.00
2022-11-04T06:52:59.423Z,472.00
2022-11-04T06:53:59.496Z,496.00
2022-11-04T06:54:59.388Z,516.00
2022-11-04T06:55:59.714Z,540.00
2022-11-04T06:56:59.366Z,556.00
2022-11-04T06:57:59.329Z,576.00
2022-11-04T06:58:59.316Z,592.00
2022-11-04T06:59:59.297Z,616.00
2022-11-04T07:00:59.349Z,628.00
2022-11-04T07:01:59.408Z,632.00
2022-11-04T07:02:59.298Z,632.00
2022-11-04T07:03:59.330Z,632.00
2022-11-04T07:04:59.264Z,644.00
2022-11-04T07:05:59.232Z,652.00
2022-11-04T07:06:59.429Z,656.00
2022-11-04T07:07:59.208Z,660.00
2022-11-04T07:08:59.299Z,660.00
2022-11-04T07:09:59.191Z,652.00
2022-11-04T07:10:59.179Z,652.00
2022-11-04T07:11:59.163Z,644.00
2022-11-04T07:12:59.148Z,636.00
2022-11-04T07:13:59.185Z,628.00
2022-11-04T07:14:59.154Z,616.00
2022-11-04T07:15:59.210Z,616.00
2022-11-04T07:16:59.130Z,624.00
2022-11-04T07:17:59.092Z,636.00
2022-11-04T07:18:59.075Z,644.00
2022-11-04T07:19:59.294Z,644.00
2022-11-04T07:20:59.052Z,644.00
2022-11-04T07:21:59.060Z,656.00
2022-11-04T07:22:59.032Z,660.00
2022-11-04T07:23:59.097Z,668.00
2022-11-04T07:24:59.011Z,672.00
2022-11-04T07:25:59.152Z,672.00
2022-11-04T07:26:59.068Z,676.00
2022-11-04T07:28:02.126Z,680.00
2022-11-04T07:28:58.963Z,680.00
2022-11-04T07:29:59.080Z,680.00
2022-11-04T07:30:58.963Z,692.00
2022-11-04T07:31:58.969Z,700.00
2022-11-04T07:32:58.912Z,728.00
2022-11-04T07:33:58.907Z,756.00
2022-11-04T07:34:58.999Z,796.00
2022-11-04T07:35:58.877Z,840.00
2022-11-04T07:36:58.883Z,880.00
2022-11-04T07:37:58.894Z,924.00
2022-11-04T07:38:58.911Z,960.00
2022-11-04T07:39:58.833Z,1008.00
2022-11-04T07:40:58.827Z,1060.00
2022-11-04T07:41:59.760Z,1120.00
2022-11-04T07:42:58.797Z,1176.00
2022-11-04T07:43:58.865Z,1224.00
2022-11-04T07:44:58.803Z,1256.00
2022-11-04T07:45:58.776Z,1280.00
2022-11-04T07:46:58.759Z,1304.00
2022-11-04T07:47:58.746Z,1328.00
2022-11-04T07:48:58.746Z,1348.00
2022-11-04T07:49:58.814Z,1360.00
2022-11-04T07:50:58.724Z,1368.00
2022-11-04T07:51:58.698Z,1392.00
2022-11-04T07:52:58.693Z,1412.00
2022-11-04T07:53:58.675Z,1432.00
2022-11-04T07:54:58.665Z,1440.00
2022-11-04T07:55:58.736Z,1444.00
2022-11-04T07:56:58.682Z,1448.00
2022-11-04T07:57:58.662Z,1456.00
2022-11-04T07:58:58.626Z,1456.00
2022-11-04T07:59:58.621Z,1452.00
2022-11-04T08:00:58.587Z,1444.00
2022-11-04T08:01:58.742Z,1440.00
2022-11-04T08:02:58.647Z,1444.00
2022-11-04T08:03:58.560Z,1436.00
2022-11-04T08:04:58.559Z,1424.00
2022-11-04T08:05:58.538Z,1424.00
2022-11-04T08:06:58.564Z,1412.00
2022-11-04T08:07:58.497Z,1392.00
2022-11-04T08:08:58.555Z,1368.00
2022-11-04T08:09:58.479Z,1332.00
2022-11-04T08:10:58.469Z,1296.00
2022-11-04T08:11:58.479Z,1264.00
2022-11-04T08:12:58.469Z,1252.00
2022-11-04T08:13:58.444Z,1248.00
2022-11-04T08:14:58.434Z,1252.00
2022-11-04T08:15:58.440Z,1268.00
2022-11-04T08:16:58.399Z,1292.00
2022-11-04T08:17:58.401Z,1308.00
2022-11-04T08:18:58.481Z,1316.00
2022-11-04T08:19:58.420Z,1320.00
2022-11-04T08:20:58.393Z,1320.00
2022-11-04T08:21:58.351Z,1312.00
2022-11-04T08:22:58.359Z,1292.00
2022-11-04T08:23:58.321Z,1252.00
2022-11-04T08:24:58.338Z,1212.00
2022-11-04T08:25:58.300Z,1196.00
2022-11-04T08:26:58.311Z,1192.00
2022-11-04T08:28:01.089Z,1208.00
2022-11-04T08:28:58.269Z,1228.00
2022-11-04T08:29:58.402Z,1256.00
2022-11-04T08:30:58.341Z,1272.00
2022-11-04T08:31:58.231Z,1276.00
2022-11-04T08:32:58.236Z,1272.00
2022-11-04T08:33:58.206Z,1276.00
2022-11-04T08:34:58.203Z,1296.00
2022-11-04T08:35:58.225Z,1316.00
2022-11-04T08:36:58.175Z,1344.00
2022-11-04T08:37:58.155Z,1380.00
2022-11-04T08:38:58.159Z,1420.00
2022-11-04T08:39:58.163Z,1448.00
2022-11-04T08:41:00.069Z,1480.00
2022-11-04T08:41:58.143Z,1496.00
2022-11-04T08:42:58.136Z,1512.00
2022-11-04T08:43:58.094Z,1520.00
2022-11-04T08:44:58.082Z,1564.00
2022-11-04T08:45:58.108Z,1620.00
2022-11-04T08:46:58.098Z,1688.00
2022-11-04T08:48:01.401Z,1788.00
2022-11-04T08:48:59.053Z,1912.00
2022-11-04T08:49:58.034Z,2016.00
2022-11-04T08:50:58.019Z,2088.00
2022-11-04T08:51:58.047Z,2252.00
2022-11-04T08:52:58.000Z,2168.00
2022-11-04T08:53:57.999Z,2176.00
2022-11-04T08:54:57.977Z,2200.00
2022-11-04T08:55:57.955Z,2212.00
2022-11-04T08:56:58.018Z,2212.00
2022-11-04T08:57:57.938Z,2212.00
2022-11-04T08:58:57.952Z,2340.00
2022-11-04T08:59:57.938Z,2272.00
2022-11-04T09:00:57.906Z,2216.00
2022-11-04T09:01:58.075Z,2172.00
2022-11-04T09:02:57.941Z,2112.00
2022-11-04T09:03:57.925Z,2120.00
2022-11-04T09:04:57.898Z,2136.00
2022-11-04T09:05:57.849Z,2144.00
2022-11-04T09:06:57.844Z,2168.00
2022-11-04T09:07:57.818Z,2168.00
2022-11-04T09:08:57.832Z,2172.00
2022-11-04T09:09:57.811Z,2156.00
2022-11-04T09:10:57.801Z,2144.00
2022-11-04T09:11:57.773Z,2112.00
2022-11-04T09:12:57.773Z,2084.00
2022-11-04T09:13:57.771Z,2056.00
2022-11-04T09:14:57.779Z,2020.00
2022-11-04T09:15:57.734Z,2012.00
2022-11-04T09:16:57.733Z,2000.00
2022-11-04T09:17:57.719Z,1996.00
2022-11-04T09:18:57.691Z,1992.00
2022-11-04T09:19:57.669Z,1988.00
2022-11-04T09:20:57.690Z,1976.00
2022-11-04T09:21:57.649Z,1960.00
2022-11-04T09:22:57.650Z,1952.00
2022-11-04T09:23:57.689Z,1952.00
2022-11-04T09:24:57.632Z,1936.00
2022-11-04T09:25:57.620Z,1920.00
2022-11-04T09:26:57.678Z,1912.00
2022-11-04T09:27:57.590Z,1912.00
2022-11-04T09:28:57.588Z,1916.00
2022-11-04T09:29:57.578Z,1924.00
2022-11-04T09:30:57.552Z,1936.00
2022-11-04T09:31:57.552Z,1972.00
2022-11-04T09:32:57.540Z,1988.00
2022-11-04T09:33:57.541Z,2012.00
2022-11-04T09:34:57.505Z,2044.00
2022-11-04T09:35:57.494Z,2080.00
2022-11-04T09:36:57.493Z,2112.00
2022-11-04T09:37:57.557Z,2168.00
2022-11-04T09:38:57.527Z,2224.00
2022-11-04T09:39:57.466Z,2272.00
2022-11-04T09:40:57.431Z,2352.00
2022-11-04T09:41:57.446Z,2356.00
2022-11-04T09:42:57.454Z,2472.00
2022-11-04T09:43:57.430Z,2424.00
2022-11-04T09:45:20.798Z,2464.00
2022-11-04T09:45:58.414Z,2504.00
2022-11-04T09:46:57.355Z,2564.00
2022-11-04T09:47:57.367Z,2668.00
2022-11-04T09:48:57.389Z,2620.00
2022-11-04T09:49:57.323Z,2616.00
2022-11-04T09:50:57.368Z,2620.00
2022-11-04T09:51:57.314Z,2644.00
2022-11-04T09:52:57.303Z,2684.00
2022-11-04T09:53:57.334Z,2724.00
2022-11-04T09:54:57.295Z,2760.00
2022-11-04T09:55:57.264Z,2788.00
2022-11-04T09:56:57.250Z,2816.00
2022-11-04T09:57:57.265Z,2848.00
2022-11-04T09:58:57.259Z,2872.00
2022-11-04T09:59:57.249Z,2892.00
2022-11-04T10:00:57.295Z,2888.00
2022-11-04T10:01:57.320Z,2880.00
2022-11-04T10:02:57.209Z,2880.00
2022-11-04T10:03:57.172Z,2876.00
2022-11-04T10:04:57.167Z,2848.00
2022-11-04T10:05:57.167Z,2788.00
2022-11-04T10:06:57.140Z,2712.00
2022-11-04T10:07:57.145Z,2640.00
2022-11-04T10:08:57.103Z,2600.00
2022-11-04T10:09:57.095Z,2572.00
2022-11-04T10:10:57.080Z,2560.00
2022-11-04T10:11:57.104Z,2544.00
2022-11-04T10:12:57.070Z,2516.00
2022-11-04T10:13:57.050Z,2516.00
2022-11-04T10:14:57.060Z,2544.00
2022-11-04T10:15:57.052Z,2616.00
2022-11-04T10:16:57.009Z,2708.00
2022-11-04T10:17:57.030Z,2792.00
2022-11-04T10:18:57.008Z,2848.00
2022-11-04T10:19:57.008Z,2816.00
2022-11-04T10:20:56.967Z,2804.00
2022-11-04T10:21:56.963Z,2700.00
2022-11-04T10:22:56.989Z,2720.00
2022-11-04T10:23:56.942Z,2716.00
2022-11-04T10:24:56.919Z,2752.00
2022-11-04T10:25:56.904Z,2852.00
2022-11-04T10:27:00.512Z,2988.00
2022-11-04T10:27:56.932Z,3056.00
2022-11-04T10:28:56.895Z,3128.00
2022-11-04T10:29:56.849Z,3176.00
2022-11-04T10:30:56.853Z,3116.00
2022-11-04T10:31:56.862Z,3060.00
2022-11-04T10:32:56.832Z,3020.00
2022-11-04T10:33:56.822Z,2956.00
2022-11-04T10:34:56.826Z,2928.00
2022-11-04T10:35:56.802Z,2916.00
2022-11-04T10:36:56.777Z,2952.00
2022-11-04T10:37:56.812Z,2944.00
2022-11-04T10:38:56.754Z,2960.00
2022-11-04T10:39:56.740Z,2988.00
2022-11-04T10:40:56.774Z,3044.00
2022-11-04T10:41:56.724Z,3084.00
2022-11-04T10:42:56.727Z,3164.00
2022-11-04T10:43:56.699Z,3280.00
2022-11-04T10:44:56.686Z,3372.00
2022-11-04T10:45:56.688Z,3456.00
2022-11-04T10:46:56.732Z,3496.00
2022-11-04T10:47:56.684Z,3492.00
2022-11-04T10:48:56.672Z,3528.00
2022-11-04T10:50:22.331Z,3648.00
2022-11-04T10:50:57.718Z,3596.00
2022-11-04T10:51:56.616Z,3620.00
2022-11-04T10:52:56.663Z,3768.00
2022-11-04T10:53:56.676Z,3932.00
2022-11-04T10:54:56.576Z,4684.00
2022-11-04T10:55:56.570Z,4436.00
2022-11-04T10:56:56.774Z,4256.00
2022-11-04T10:57:56.550Z,3732.00
2022-11-04T10:58:56.563Z,3656.00
2022-11-04T10:59:56.530Z,3684.00
2022-11-04T11:00:56.601Z,4472.00
2022-11-04T11:01:56.631Z,4676.00
2022-11-04T11:02:56.491Z,4600.00
2022-11-04T11:03:56.540Z,4624.00
2022-11-04T11:04:56.448Z,4656.00
2022-11-04T11:05:56.643Z,4656.00
2022-11-04T11:06:56.437Z,4336.00
2022-11-04T11:07:56.541Z,4288.00
2022-11-04T11:08:56.562Z,4036.00
2022-11-04T11:09:56.454Z,4284.00
2022-11-04T11:10:56.421Z,4504.00
2022-11-04T11:11:56.441Z,4216.00
2022-11-04T11:12:56.368Z,4132.00
2022-11-04T11:13:56.398Z,4056.00
2022-11-04T11:14:56.403Z,3660.00
2022-11-04T11:15:56.511Z,3672.00
2022-11-04T11:16:56.371Z,3532.00
2022-11-04T11:17:56.362Z,3560.00
2022-11-04T11:18:56.332Z,3608.00
2022-11-04T11:19:56.291Z,2808.00
2022-11-04T11:20:56.309Z,3492.00
2022-11-04T11:21:56.450Z,3932.00
2022-11-04T11:23:00.481Z,4060.00
2022-11-04T11:23:57.278Z,3536.00
2022-11-04T11:24:56.240Z,4276.00
2022-11-04T11:25:56.241Z,3680.00
2022-11-04T11:26:56.263Z,4328.00
2022-11-04T11:27:56.300Z,4352.00
2022-11-04T11:28:59.091Z,4188.00
2022-11-04T11:29:56.174Z,4284.00
2022-11-04T11:30:56.284Z,4480.00
2022-11-04T11:31:56.155Z,4588.00
2022-11-04T11:32:56.173Z,4872.00
2022-11-04T11:33:56.147Z,5032.00
2022-11-04T11:34:56.114Z,5208.00
2022-11-04T11:35:56.105Z,5076.00
2022-11-04T11:36:56.105Z,4952.00
2022-11-04T11:37:56.085Z,4268.00
2022-11-04T11:38:56.094Z,4012.00
2022-11-04T11:39:56.383Z,3888.00
2022-11-04T11:41:23.203Z,4624.00
2022-11-04T11:41:57.169Z,4304.00
2022-11-04T11:42:56.037Z,4760.00
2022-11-04T11:43:56.051Z,4912.00
2022-11-04T11:44:56.034Z,5048.00
2022-11-04T11:45:56.002Z,4720.00
2022-11-04T11:46:55.967Z,4520.00
2022-11-04T11:47:55.992Z,4312.00
2022-11-04T11:48:55.947Z,4312.00
2022-11-04T11:49:56.030Z,4384.00
2022-11-04T11:50:55.958Z,3892.00
2022-11-04T11:51:55.938Z,3848.00
2022-11-04T11:52:55.917Z,3952.00
2022-11-04T11:53:55.914Z,3920.00
2022-11-04T11:54:55.920Z,3932.00
2022-11-04T11:55:55.902Z,4000.00
2022-11-04T11:57:13.400Z,3828.00
2022-11-04T12:01:03.173Z,3352.00
2022-11-04T12:01:56.891Z,3180.00
2022-11-04T12:02:56.021Z,3040.00
2022-11-04T12:06:19.174Z,2868.00
2022-11-04T12:09:18.931Z,2824.00
2022-11-04T12:09:56.849Z,2864.00
2022-11-04T12:10:55.680Z,2956.00
2022-11-04T12:11:55.737Z,2872.00
2022-11-04T12:12:55.760Z,2916.00
2022-11-04T12:13:55.652Z,2916.00
2022-11-04T12:14:55.685Z,2888.00
2022-11-04T12:15:55.651Z,2856.00
2022-11-04T12:16:55.687Z,2824.00
2022-11-04T12:17:55.603Z,2820.00
2022-11-04T12:18:55.626Z,2804.00
2022-11-04T12:19:55.583Z,2788.00
2022-11-04T12:20:55.591Z,2752.00
2022-11-04T12:21:55.563Z,2696.00
2022-11-04T12:22:55.592Z,2632.00
2022-11-04T12:23:55.533Z,2568.00
2022-11-04T12:24:55.554Z,2516.00
2022-11-04T12:25:55.636Z,2508.00
2022-11-04T12:26:55.563Z,2520.00
2022-11-04T12:27:55.562Z,2516.00
2022-11-04T12:28:55.517Z,2488.00
2022-11-04T12:29:55.493Z,2440.00
2022-11-04T12:30:55.465Z,2380.00
2022-11-04T12:31:55.483Z,2320.00
2022-11-04T12:32:55.433Z,2256.00
2022-11-04T12:33:55.469Z,2196.00
2022-11-04T12:34:55.416Z,2156.00
2022-11-04T12:35:55.504Z,2136.00
2022-11-04T12:36:55.397Z,2108.00
2022-11-04T12:37:55.375Z,2064.00
2022-11-04T12:38:55.347Z,1992.00
2022-11-04T12:39:55.378Z,1928.00
2022-11-04T12:41:27.814Z,1896.00
2022-11-04T12:42:14.831Z,1864.00
2022-11-04T12:42:56.502Z,1824.00
2022-11-04T12:43:55.326Z,1788.00
2022-11-04T12:44:55.436Z,1808.00
2022-11-04T12:45:55.307Z,1872.00
2022-11-04T12:46:55.300Z,1940.00
2022-11-04T12:47:55.319Z,2040.00
2022-11-04T12:48:58.382Z,2132.00
2022-11-04T12:49:55.284Z,2200.00