createdAt,value
2018-01-18T00:01:16.058Z,5.37
2018-01-18T00:03:42.248Z,15.03
2018-01-18T00:06:08.445Z,7.43
2018-01-18T00:08:35.355Z,9.43
2018-01-18T00:11:01.568Z,11.07
2018-01-18T00:13:27.733Z,16.93
2018-01-18T00:15:53.927Z,25.73
2018-01-18T00:18:20.873Z,15.60
2018-01-18T00:20:47.088Z,16.75
2018-01-18T00:23:13.999Z,18.08
2018-01-18T00:25:40.183Z,18.70
2018-01-18T00:28:07.090Z,18.60
2018-01-18T00:30:33.253Z,19.07
2018-01-18T00:33:00.188Z,12.70
2018-01-18T00:35:26.353Z,10.32
2018-01-18T00:37:53.280Z,14.00
2018-01-18T00:40:19.476Z,20.45
2018-01-18T00:42:45.678Z,16.67
2018-01-18T00:45:11.847Z,21.40
2018-01-18T00:47:38.028Z,20.70
2018-01-18T00:50:04.939Z,11.40
2018-01-18T00:52:31.088Z,23.12
2018-01-18T00:54:57.296Z,19.98
2018-01-18T00:57:23.957Z,21.50
2018-01-18T00:59:50.159Z,16.33
2018-01-18T01:02:16.391Z,26.40
2018-01-18T01:04:42.596Z,17.73
2018-01-18T01:07:09.552Z,14.93
2018-01-18T01:09:36.489Z,22.92
2018-01-18T01:12:03.420Z,27.08
2018-01-18T01:14:29.628Z,26.55
2018-01-18T01:16:55.820Z,20.05
2018-01-18T01:19:22.036Z,16.45
2018-01-18T01:21:48.955Z,20.25
2018-01-18T01:24:15.147Z,20.90
2018-01-18T01:26:42.063Z,21.70
2018-01-18T01:29:09.001Z,13.98
2018-01-18T01:31:35.209Z,15.93
2018-01-18T01:34:01.401Z,32.05
2018-01-18T01:36:28.319Z,19.45
2018-01-18T01:38:54.515Z,18.70
2018-01-18T01:41:20.674Z,23.10
2018-01-18T01:43:46.848Z,18.42
2018-01-18T01:46:13.780Z,24.63
2018-01-18T01:48:40.744Z,16.75
2018-01-18T01:51:07.665Z,27.65
2018-01-18T01:53:33.875Z,23.75
2018-01-18T01:56:00.082Z,29.75
2018-01-18T01:58:26.331Z,34.30
2018-01-18T02:00:52.532Z,34.10
2018-01-18T02:03:19.470Z,20.88
2018-01-18T02:05:45.672Z,36.60
2018-01-18T02:08:11.873Z,26.52
2018-01-18T02:10:38.800Z,23.83
2018-01-18T02:13:04.961Z,24.25
2018-01-18T02:15:31.200Z,25.23
2018-01-18T02:17:57.396Z,34.33
2018-01-18T02:20:23.583Z,27.98
2018-01-18T02:22:50.511Z,32.60
2018-01-18T02:25:16.726Z,21.50
2018-01-18T02:27:43.655Z,21.17
2018-01-18T02:30:10.579Z,25.90
2018-01-18T02:32:36.752Z,22.00
2018-01-18T02:35:03.710Z,29.33
2018-01-18T02:37:30.647Z,30.80
2018-01-18T02:39:56.829Z,21.60
2018-01-18T02:42:22.995Z,18.67
2018-01-18T02:44:49.205Z,40.30
2018-01-18T02:47:15.394Z,19.37
2018-01-18T02:49:42.323Z,25.45
2018-01-18T02:52:08.529Z,21.35
2018-01-18T02:54:34.707Z,23.33
2018-01-18T02:57:01.657Z,31.12
2018-01-18T02:59:28.671Z,25.27
2018-01-18T03:01:54.872Z,15.47
2018-01-18T03:04:21.080Z,31.57
2018-01-18T03:06:48.021Z,21.57
2018-01-18T03:09:14.216Z,26.80
2018-01-18T03:11:40.387Z,21.40
2018-01-18T03:14:06.596Z,25.77
2018-01-18T03:16:32.772Z,29.53
2018-01-18T03:18:58.952Z,28.77
2018-01-18T03:21:25.218Z,32.22
2018-01-18T03:23:51.391Z,17.90
2018-01-18T03:26:18.317Z,30.07
2018-01-18T03:28:45.271Z,35.23
2018-01-18T03:31:12.190Z,13.75
2018-01-18T03:33:38.379Z,17.10
2018-01-18T03:36:04.571Z,22.83
2018-01-18T03:38:30.751Z,18.92
2018-01-18T03:40:56.915Z,24.53
2018-01-18T03:43:23.083Z,22.70
2018-01-18T03:45:49.252Z,14.07
2018-01-18T03:48:15.435Z,24.77
2018-01-18T03:50:43.300Z,19.75
2018-01-18T03:53:09.482Z,28.87
2018-01-18T03:55:35.676Z,25.73
2018-01-18T03:58:01.869Z,9.73
2018-01-18T04:00:30.587Z,25.65
2018-01-18T04:02:56.779Z,24.33
2018-01-18T04:05:22.978Z,23.93
2018-01-18T04:07:49.902Z,28.80
2018-01-18T04:10:16.108Z,21.23
2018-01-18T04:12:42.312Z,15.63
2018-01-18T04:15:09.238Z,26.33
2018-01-18T04:17:35.427Z,28.40
2018-01-18T04:20:01.619Z,24.75
2018-01-18T04:22:28.527Z,26.17
2018-01-18T04:24:54.734Z,27.15
2018-01-18T04:27:20.939Z,21.05
2018-01-18T04:29:47.885Z,23.55
2018-01-18T04:32:14.835Z,28.33
2018-01-18T04:34:41.028Z,20.02
2018-01-18T04:37:07.212Z,28.23
2018-01-18T04:39:33.376Z,28.65
2018-01-18T04:41:59.634Z,29.57
2018-01-18T04:44:25.827Z,27.92
2018-01-18T04:46:52.736Z,24.83
2018-01-18T04:49:18.927Z,30.10
2018-01-18T04:51:45.853Z,25.10
2018-01-18T04:54:12.036Z,26.87
2018-01-18T04:56:38.258Z,23.87
2018-01-18T04:59:04.460Z,19.27
2018-01-18T05:01:30.777Z,19.63
2018-01-18T05:03:57.740Z,27.90
2018-01-18T05:06:24.661Z,24.60
2018-01-18T05:08:50.843Z,26.20
2018-01-18T05:11:17.936Z,37.23
2018-01-18T05:13:44.120Z,30.35
2018-01-18T05:16:11.055Z,32.70
2018-01-18T05:18:38.012Z,22.02
2018-01-18T05:21:04.944Z,29.87
2018-01-18T05:23:31.125Z,21.77
2018-01-18T05:25:57.308Z,26.53
2018-01-18T05:28:23.492Z,31.75
2018-01-18T05:30:49.664Z,24.63
2018-01-18T05:33:15.887Z,28.15
2018-01-18T05:35:42.059Z,20.10
2018-01-18T05:38:08.979Z,26.37
2018-01-18T05:40:35.169Z,24.70
2018-01-18T05:43:02.088Z,22.97
2018-01-18T05:45:29.384Z,22.00
2018-01-18T05:47:56.336Z,25.37
2018-01-18T05:50:22.516Z,28.05
2018-01-18T05:52:48.753Z,23.95
2018-01-18T05:55:15.724Z,31.20
2018-01-18T05:57:42.631Z,25.10
2018-01-18T06:00:08.935Z,26.07
2018-01-18T06:02:35.192Z,35.47
2018-01-18T06:05:01.400Z,31.60
2018-01-18T06:07:27.620Z,34.85
2018-01-18T06:09:54.320Z,25.37
2018-01-18T06:12:20.520Z,23.48
2018-01-18T06:14:46.727Z,28.60
2018-01-18T06:17:13.680Z,35.75
2018-01-18T06:19:40.617Z,47.03
2018-01-18T06:22:06.840Z,26.62
2018-01-18T06:24:33.036Z,33.55
2018-01-18T06:26:59.236Z,42.83
2018-01-18T06:29:26.143Z,40.83
2018-01-18T06:31:52.372Z,29.08
2018-01-18T06:34:19.339Z,26.90
2018-01-18T06:36:45.530Z,29.73
2018-01-18T06:39:11.740Z,33.63
2018-01-18T06:41:38.655Z,41.70
2018-01-18T06:44:04.849Z,29.90
2018-01-18T06:46:31.022Z,37.25
2018-01-18T06:48:57.184Z,39.50
2018-01-18T06:51:24.135Z,25.80
2018-01-18T06:53:51.093Z,39.90
2018-01-18T06:56:18.040Z,36.13
2018-01-18T06:58:44.987Z,37.85
2018-01-18T07:01:11.916Z,32.38
2018-01-18T07:03:38.404Z,30.95
2018-01-18T07:06:04.642Z,34.45
2018-01-18T07:08:31.547Z,22.57
2018-01-18T07:10:57.748Z,25.12
2018-01-18T07:13:23.931Z,19.42
2018-01-18T07:15:50.860Z,26.60
2018-01-18T07:18:17.825Z,30.60
2018-01-18T07:20:44.041Z,40.08
2018-01-18T07:23:10.244Z,42.62
2018-01-18T07:25:36.416Z,29.53
2018-01-18T07:28:02.588Z,25.90
2018-01-18T07:30:28.817Z,23.23
2018-01-18T07:32:55.003Z,32.17
2018-01-18T07:35:21.176Z,26.37
2018-01-18T07:37:48.152Z,25.57
2018-01-18T07:40:14.341Z,31.40
2018-01-18T07:42:40.532Z,31.80
2018-01-18T07:45:06.723Z,17.48
2018-01-18T07:47:33.652Z,29.25
2018-01-18T07:49:59.830Z,58.10
2018-01-18T07:52:26.026Z,23.27
2018-01-18T07:54:52.186Z,25.65
2018-01-18T07:57:23.203Z,17.98
2018-01-18T07:59:49.424Z,19.73
2018-01-18T08:02:15.557Z,31.10
2018-01-18T08:04:42.561Z,23.85
2018-01-18T08:07:08.791Z,19.25
2018-01-18T08:09:34.958Z,17.70
2018-01-18T08:12:01.116Z,16.42
2018-01-18T08:14:28.796Z,17.45
2018-01-18T08:16:55.707Z,16.95
2018-01-18T08:19:21.904Z,25.52
2018-01-18T08:21:48.848Z,18.87
2018-01-18T08:24:15.756Z,16.33
2018-01-18T08:26:41.948Z,18.52
2018-01-18T08:29:08.124Z,12.80
2018-01-18T08:31:34.302Z,14.18
2018-01-18T08:34:00.496Z,16.42
2018-01-18T08:36:26.697Z,17.67
2018-01-18T08:38:52.871Z,15.30
2018-01-18T08:41:19.075Z,9.35
2018-01-18T08:43:45.279Z,15.52
2018-01-18T08:46:11.464Z,5.15
2018-01-18T08:48:37.651Z,6.30
2018-01-18T08:51:03.882Z,6.50
2018-01-18T08:53:30.087Z,3.85
2018-01-18T08:55:56.248Z,4.20
2018-01-18T08:58:22.432Z,7.70
2018-01-18T09:00:48.611Z,2.87
2018-01-18T09:03:15.529Z,3.25
2018-01-18T09:05:41.773Z,3.05
2018-01-18T09:08:08.701Z,2.15
2018-01-18T09:10:34.889Z,1.95
2018-01-18T09:13:01.112Z,2.00
2018-01-18T09:15:27.340Z,1.70
2018-01-18T09:17:53.520Z,2.42
2018-01-18T09:20:19.699Z,1.87
2018-01-18T09:22:45.900Z,2.37
2018-01-18T09:25:12.080Z,1.65
2018-01-18T09:27:38.295Z,1.73
2018-01-18T09:30:05.219Z,1.55
2018-01-18T09:32:31.396Z,4.12
2018-01-18T09:34:57.576Z,1.30
2018-01-18T09:37:23.770Z,1.12
2018-01-18T09:39:49.959Z,2.03
2018-01-18T09:42:16.143Z,1.08
2018-01-18T09:44:42.327Z,0.93
2018-01-18T09:47:09.251Z,2.30
2018-01-18T09:49:35.447Z,1.05
2018-01-18T09:52:02.374Z,0.85
2018-01-18T09:54:30.036Z,1.35
2018-01-18T09:56:57.751Z,0.80
2018-01-18T09:59:23.924Z,0.98
2018-01-18T10:01:50.114Z,0.80
2018-01-18T10:04:16.377Z,0.60
2018-01-18T10:06:42.612Z,1.00
2018-01-18T10:09:08.819Z,0.70
2018-01-18T10:11:34.996Z,1.45
2018-01-18T10:14:01.152Z,0.80
2018-01-18T10:16:28.063Z,0.70
2018-01-18T10:18:54.258Z,0.77
2018-01-18T10:21:20.419Z,1.00
2018-01-18T10:23:46.610Z,1.05
2018-01-18T10:26:13.527Z,0.75
2018-01-18T10:28:39.699Z,0.77
2018-01-18T10:31:05.864Z,0.80
2018-01-18T10:33:32.075Z,1.15
2018-01-18T10:35:58.256Z,3.10
2018-01-18T10:38:24.453Z,0.68
2018-01-18T10:40:50.647Z,0.70
2018-01-18T10:43:16.828Z,0.40
2018-01-18T10:45:42.996Z,0.70
2018-01-18T10:48:09.172Z,0.60
2018-01-18T10:50:35.357Z,0.82
2018-01-18T10:53:01.525Z,1.98
2018-01-18T10:55:27.688Z,0.95
2018-01-18T10:57:53.857Z,1.40
2018-01-18T11:00:20.054Z,0.68
2018-01-18T11:02:46.235Z,0.70
2018-01-18T11:05:12.397Z,0.60
2018-01-18T11:07:39.560Z,0.90
2018-01-18T11:10:05.790Z,0.60
2018-01-18T11:12:32.689Z,0.50
2018-01-18T11:14:58.843Z,0.75
2018-01-18T11:17:25.027Z,0.60
2018-01-18T11:19:51.221Z,0.75
2018-01-18T11:22:18.144Z,2.40
2018-01-18T11:24:44.335Z,0.90
2018-01-18T11:27:10.504Z,0.73
2018-01-18T11:29:36.701Z,0.80
2018-01-18T11:32:03.611Z,4.55
2018-01-18T11:34:29.787Z,1.20
2018-01-18T11:36:55.979Z,5.10
2018-01-18T11:39:22.178Z,4.05
2018-01-18T11:41:48.372Z,1.90
2018-01-18T11:44:15.307Z,5.10
2018-01-18T11:46:42.257Z,6.53
2018-01-18T11:49:08.427Z,2.40
2018-01-18T11:51:34.604Z,1.77
2018-01-18T11:54:00.824Z,1.40
2018-01-18T11:56:26.998Z,1.10
2018-01-18T11:58:53.172Z,1.40
2018-01-18T12:01:19.354Z,1.80
2018-01-18T12:03:45.528Z,1.50
2018-01-18T12:06:11.699Z,1.33
2018-01-18T12:08:38.135Z,1.70
2018-01-18T12:11:04.353Z,2.20
2018-01-18T12:13:30.559Z,6.18
2018-01-18T12:15:56.800Z,4.47
2018-01-18T12:18:22.964Z,2.10
2018-01-18T12:20:49.160Z,1.63
2018-01-18T12:23:16.116Z,1.20
2018-01-18T12:25:42.300Z,4.13
2018-01-18T12:28:08.479Z,3.57
2018-01-18T12:30:35.420Z,1.53
2018-01-18T12:33:02.353Z,2.03
2018-01-18T12:35:29.259Z,1.97
2018-01-18T12:37:55.440Z,1.47
2018-01-18T12:40:22.371Z,1.60
2018-01-18T12:42:48.554Z,2.07
2018-01-18T12:45:14.759Z,2.57
2018-01-18T12:47:41.685Z,15.13
2018-01-18T12:50:07.846Z,4.30
2018-01-18T12:52:34.763Z,2.03
2018-01-18T12:55:01.704Z,2.00
2018-01-18T12:57:27.868Z,2.13
2018-01-18T12:59:54.063Z,2.33
2018-01-18T13:02:20.292Z,2.33
2018-01-18T13:04:46.459Z,2.27
2018-01-18T13:07:12.697Z,36.47
2018-01-18T13:09:38.955Z,5.43
2018-01-18T13:12:05.172Z,4.67
2018-01-18T13:14:31.335Z,5.13
2018-01-18T13:16:58.240Z,5.07
2018-01-18T13:19:24.414Z,7.60
2018-01-18T13:21:50.616Z,6.40
2018-01-18T13:24:16.803Z,7.85
2018-01-18T13:26:42.967Z,6.10
2018-01-18T13:29:09.165Z,4.77
2018-01-18T13:31:35.364Z,11.23
2018-01-18T13:34:02.276Z,3.97
2018-01-18T13:36:28.504Z,4.00
2018-01-18T13:38:54.711Z,5.43
2018-01-18T13:41:20.872Z,2.97
2018-01-18T13:43:47.113Z,2.00
2018-01-18T13:46:13.292Z,1.25
2018-01-18T13:48:39.475Z,1.75
2018-01-18T13:51:05.685Z,1.33
2018-01-18T13:53:31.863Z,1.12
2018-01-18T13:55:58.024Z,1.05
2018-01-18T13:58:24.188Z,1.60
2018-01-18T14:00:50.359Z,1.58
2018-01-18T14:03:16.566Z,1.30
2018-01-18T14:05:42.762Z,1.48
2018-01-18T14:08:09.708Z,4.15
2018-01-18T14:10:36.746Z,1.50
2018-01-18T14:13:03.712Z,2.00
2018-01-18T14:15:30.636Z,2.35
2018-01-18T14:17:58.310Z,1.50
2018-01-18T14:20:25.987Z,1.37
2018-01-18T14:22:52.924Z,1.45
2018-01-18T14:25:19.120Z,1.40
2018-01-18T14:27:45.296Z,2.28
2018-01-18T14:30:11.475Z,2.08
2018-01-18T14:32:37.661Z,1.20
2018-01-18T14:35:03.853Z,1.37
2018-01-18T14:37:30.034Z,1.45
2018-01-18T14:39:56.224Z,4.00
2018-01-18T14:42:22.415Z,2.80
2018-01-18T14:44:49.336Z,2.35
2018-01-18T14:47:15.504Z,1.75
2018-01-18T14:49:42.452Z,1.65
2018-01-18T14:52:09.368Z,2.37
2018-01-18T14:54:35.589Z,2.12
2018-01-18T14:57:01.843Z,2.90
2018-01-18T14:59:28.034Z,2.30
2018-01-18T15:01:54.216Z,2.30
2018-01-18T15:04:20.416Z,2.27
2018-01-18T15:06:46.595Z,2.35
2018-01-18T15:09:12.803Z,2.20
2018-01-18T15:11:39.202Z,2.00
2018-01-18T15:14:05.420Z,2.40
2018-01-18T15:16:31.612Z,2.75
2018-01-18T15:18:57.803Z,2.72
2018-01-18T15:21:23.987Z,2.97
2018-01-18T15:23:50.218Z,1.92
2018-01-18T15:26:17.208Z,2.35
2018-01-18T15:28:44.122Z,2.60
2018-01-18T15:31:10.328Z,2.65
2018-01-18T15:33:36.518Z,2.65
2018-01-18T15:36:03.421Z,2.20
2018-01-18T15:38:29.579Z,2.42
2018-01-18T15:40:55.767Z,4.30
2018-01-18T15:43:21.956Z,2.70
2018-01-18T15:45:48.108Z,3.33
2018-01-18T15:48:15.049Z,3.12
2018-01-18T15:50:41.976Z,3.33
2018-01-18T15:53:08.150Z,3.72
2018-01-18T15:55:34.332Z,8.30
2018-01-18T15:58:00.528Z,3.95
2018-01-18T16:00:26.696Z,4.43
2018-01-18T16:02:52.888Z,4.75
2018-01-18T16:05:19.048Z,5.20
2018-01-18T16:07:45.224Z,5.37
2018-01-18T16:10:12.181Z,5.95
2018-01-18T16:12:39.164Z,6.03
2018-01-18T16:15:05.380Z,10.25
2018-01-18T16:17:32.299Z,6.47
2018-01-18T16:19:59.957Z,5.97
2018-01-18T16:22:27.620Z,6.15
2018-01-18T16:24:53.796Z,6.18
2018-01-18T16:27:20.764Z,6.72
2018-01-18T16:29:46.935Z,7.47
2018-01-18T16:32:13.923Z,7.87
2018-01-18T16:34:40.083Z,8.48
2018-01-18T16:37:06.283Z,7.80
2018-01-18T16:39:33.231Z,9.10
2018-01-18T16:41:59.400Z,7.82
2018-01-18T16:44:25.578Z,9.60
2018-01-18T16:46:51.820Z,8.85
2018-01-18T16:49:18.763Z,12.30
2018-01-18T16:51:44.976Z,11.02
2018-01-18T16:54:11.163Z,12.00
2018-01-18T16:56:38.083Z,11.03
2018-01-18T16:59:04.364Z,12.05
2018-01-18T17:01:30.489Z,13.73
2018-01-18T17:03:56.691Z,8.75
2018-01-18T17:06:22.888Z,11.82
2018-01-18T17:08:49.096Z,9.70
2018-01-18T17:11:15.333Z,8.77
2018-01-18T17:13:41.587Z,9.90
2018-01-18T17:16:07.819Z,9.48
2018-01-18T17:18:34.023Z,9.27
2018-01-18T17:21:00.290Z,9.90
2018-01-18T17:23:26.508Z,11.10
2018-01-18T17:25:52.725Z,9.43
2018-01-18T17:28:19.651Z,9.98
2018-01-18T17:30:45.865Z,12.43
2018-01-18T17:33:12.028Z,9.32
2018-01-18T17:35:38.951Z,11.80
2018-01-18T17:38:05.127Z,12.45
2018-01-18T17:40:32.056Z,15.43
2018-01-18T17:42:58.255Z,12.63
2018-01-18T17:45:24.472Z,14.40
2018-01-18T17:47:50.660Z,11.45
2018-01-18T17:50:16.836Z,15.52
2018-01-18T17:52:43.038Z,14.40
2018-01-18T17:55:09.243Z,11.43
2018-01-18T17:57:35.427Z,13.95
2018-01-18T18:00:02.396Z,16.60
2018-01-18T18:02:28.618Z,15.63
2018-01-18T18:04:54.796Z,20.52
2018-01-18T18:07:20.987Z,24.58
2018-01-18T18:09:47.160Z,21.35
2018-01-18T18:12:13.311Z,24.70
2018-01-18T18:14:39.563Z,20.77
2018-01-18T18:17:05.761Z,29.08
2018-01-18T18:19:31.983Z,22.67
2018-01-18T18:21:58.171Z,34.08
2018-01-18T18:24:25.244Z,31.75
2018-01-18T18:26:51.423Z,24.90
2018-01-18T18:29:18.371Z,25.77
2018-01-18T18:31:44.569Z,21.40
2018-01-18T18:34:10.731Z,27.80
2018-01-18T18:36:36.933Z,27.67
2018-01-18T18:39:03.197Z,22.42
2018-01-18T18:41:29.428Z,26.37
2018-01-18T18:43:55.655Z,23.35
2018-01-18T18:46:21.828Z,27.25
2018-01-18T18:48:48.748Z,24.33
2018-01-18T18:51:14.940Z,24.63
2018-01-18T18:53:41.137Z,28.85
2018-01-18T18:56:07.340Z,29.90
2018-01-18T18:58:33.716Z,32.03
2018-01-18T19:00:59.968Z,35.10
2018-01-18T19:03:26.887Z,31.60
2018-01-18T19:05:53.076Z,30.73
2018-01-18T19:08:19.260Z,33.97
2018-01-18T19:10:45.438Z,31.30
2018-01-18T19:13:11.615Z,28.65
2018-01-18T19:15:37.852Z,28.30
2018-01-18T19:18:04.800Z,29.77
2018-01-18T19:20:30.972Z,32.08
2018-01-18T19:22:57.968Z,37.75
2018-01-18T19:25:24.133Z,32.50
2018-01-18T19:27:50.308Z,33.87
2018-01-18T19:30:16.464Z,31.30
2018-01-18T19:32:42.653Z,40.80
2018-01-18T19:35:09.563Z,35.97
2018-01-18T19:37:35.754Z,39.97
2018-01-18T19:40:01.927Z,34.75
2018-01-18T19:42:28.089Z,28.73
2018-01-18T19:44:54.257Z,34.97
2018-01-18T19:47:20.424Z,33.87
2018-01-18T19:49:46.613Z,31.77
2018-01-18T19:52:13.528Z,27.73
2018-01-18T19:54:41.197Z,30.67
2018-01-18T19:57:07.374Z,21.73
2018-01-18T19:59:33.543Z,28.23
2018-01-18T20:01:59.700Z,22.03
2018-01-18T20:04:25.928Z,26.67
2018-01-18T20:06:52.091Z,22.27
2018-01-18T20:09:18.992Z,13.17
2018-01-18T20:11:45.232Z,14.63
2018-01-18T20:14:11.416Z,17.80
2018-01-18T20:16:38.393Z,30.80
2018-01-18T20:19:04.611Z,18.57
2018-01-18T20:21:30.781Z,13.57
2018-01-18T20:23:56.939Z,16.50
2018-01-18T20:26:23.159Z,11.90
2018-01-18T20:28:50.543Z,15.18
2018-01-18T20:31:17.192Z,14.80
2018-01-18T20:33:43.445Z,11.40
2018-01-18T20:36:11.737Z,14.70
2018-01-18T20:38:39.684Z,10.82
2018-01-18T20:41:06.604Z,11.07
2018-01-18T20:43:32.772Z,11.25
2018-01-18T20:45:59.688Z,12.23
2018-01-18T20:48:26.649Z,10.02
2018-01-18T20:50:53.564Z,9.82
2018-01-18T20:53:19.752Z,14.18
2018-01-18T20:55:46.776Z,14.93
2018-01-18T20:58:14.438Z,13.73
2018-01-18T21:00:40.641Z,13.60
2018-01-18T21:03:06.893Z,14.27
2018-01-18T21:05:33.086Z,16.90
2018-01-18T21:07:59.276Z,13.90
2018-01-18T21:10:25.496Z,14.75
2018-01-18T21:12:51.677Z,14.38
2018-01-18T21:15:18.632Z,17.00
2018-01-18T21:17:45.669Z,19.25
2018-01-18T21:20:12.635Z,18.77
2018-01-18T21:22:38.839Z,21.20
2018-01-18T21:25:05.048Z,21.60
2018-01-18T21:27:31.227Z,27.62
2018-01-18T21:29:58.157Z,22.08
2018-01-18T21:32:24.374Z,19.58
2018-01-18T21:34:50.590Z,19.52
2018-01-18T21:37:16.764Z,18.73
2018-01-18T21:39:43.707Z,15.73
2018-01-18T21:42:09.885Z,21.07
2018-01-18T21:44:36.791Z,17.73
2018-01-18T21:47:03.351Z,20.48
2018-01-18T21:49:29.543Z,18.67
2018-01-18T21:51:55.723Z,13.65
2018-01-18T21:54:22.659Z,17.60
2018-01-18T21:56:48.859Z,21.47
2018-01-18T21:59:15.048Z,15.85
2018-01-18T22:01:41.280Z,13.82
2018-01-18T22:04:08.192Z,17.27
2018-01-18T22:06:34.380Z,15.27
2018-01-18T22:09:00.560Z,14.60
2018-01-18T22:11:26.740Z,11.60
2018-01-18T22:13:53.643Z,11.93
2018-01-18T22:16:19.979Z,10.30
2018-01-18T22:18:46.207Z,11.83
2018-01-18T22:21:12.392Z,11.23
2018-01-18T22:23:38.599Z,11.40
2018-01-18T22:26:04.772Z,15.40
2018-01-18T22:28:30.941Z,13.07
2018-01-18T22:30:57.128Z,13.00
2018-01-18T22:33:24.032Z,14.70
2018-01-18T22:35:50.231Z,12.90
2018-01-18T22:38:16.431Z,13.88
2018-01-18T22:40:42.603Z,13.23
2018-01-18T22:43:08.795Z,12.37
2018-01-18T22:45:34.987Z,13.80
2018-01-18T22:48:01.300Z,15.55
2018-01-18T22:50:27.618Z,15.67
2018-01-18T22:52:53.824Z,16.77
2018-01-18T22:55:20.011Z,16.63
2018-01-18T22:57:46.187Z,13.65
2018-01-18T23:00:18.303Z,14.70
2018-01-18T23:02:44.512Z,16.42
2018-01-18T23:05:11.435Z,18.83
2018-01-18T23:07:37.619Z,23.73
2018-01-18T23:10:03.816Z,21.67
2018-01-18T23:12:30.760Z,18.80
2018-01-18T23:14:56.939Z,19.93
2018-01-18T23:17:23.116Z,17.90
2018-01-18T23:19:49.383Z,15.27
2018-01-18T23:22:15.598Z,16.97
2018-01-18T23:24:41.851Z,16.80
2018-01-18T23:27:08.068Z,20.00
2018-01-18T23:29:34.276Z,13.73
2018-01-18T23:32:00.448Z,24.60
2018-01-18T23:34:27.370Z,16.90
2018-01-18T23:36:53.537Z,14.47
2018-01-18T23:39:20.496Z,19.60
2018-01-18T23:41:47.391Z,19.93
2018-01-18T23:44:13.599Z,16.63
2018-01-18T23:46:39.783Z,21.53
2018-01-18T23:49:06.712Z,15.77
2018-01-18T23:51:32.902Z,13.30
2018-01-18T23:53:59.803Z,16.27
2018-01-18T23:56:25.971Z,12.70
2018-01-18T23:58:52.907Z,16.90
