createdAt,value
2018-12-31T00:02:18.582Z,4.40
2018-12-31T00:05:06.756Z,4.30
2018-12-31T00:07:54.988Z,4.30
2018-12-31T00:10:43.269Z,4.40
2018-12-31T00:13:31.423Z,4.40
2018-12-31T00:16:19.391Z,4.50
2018-12-31T00:19:07.586Z,4.50
2018-12-31T00:21:55.690Z,4.50
2018-12-31T00:24:43.881Z,4.50
2018-12-31T00:27:32.190Z,4.50
2018-12-31T00:30:20.398Z,4.50
2018-12-31T00:33:08.736Z,4.50
2018-12-31T00:35:56.789Z,4.50
2018-12-31T00:38:45.124Z,4.40
2018-12-31T00:41:33.165Z,4.40
2018-12-31T00:44:21.347Z,4.50
2018-12-31T00:47:09.780Z,4.40
2018-12-31T00:49:57.867Z,4.40
2018-12-31T00:52:45.924Z,4.40
2018-12-31T00:55:36.021Z,4.50
2018-12-31T00:58:24.272Z,4.50
2018-12-31T01:01:12.307Z,4.50
2018-12-31T01:04:00.443Z,4.50
2018-12-31T01:06:48.709Z,4.50
2018-12-31T01:09:36.977Z,4.50
2018-12-31T01:12:25.263Z,4.40
2018-12-31T01:15:13.526Z,4.30
2018-12-31T01:18:01.373Z,4.40
2018-12-31T01:20:49.554Z,4.40
2018-12-31T01:23:37.514Z,4.40
2018-12-31T01:26:25.666Z,4.40
2018-12-31T01:29:13.656Z,4.40
2018-12-31T01:32:02.221Z,4.40
2018-12-31T01:34:50.385Z,4.40
2018-12-31T01:37:38.706Z,4.40
2018-12-31T01:40:27.113Z,4.40
2018-12-31T01:43:15.585Z,4.40
2018-12-31T01:46:03.421Z,4.40
2018-12-31T01:48:51.332Z,4.40
2018-12-31T01:51:39.458Z,4.40
2018-12-31T01:54:28.480Z,4.40
2018-12-31T01:57:16.907Z,4.40
2018-12-31T02:00:05.445Z,4.30
2018-12-31T02:02:54.100Z,4.30
2018-12-31T02:05:42.057Z,4.30
2018-12-31T02:08:30.327Z,4.30
2018-12-31T02:11:18.441Z,4.30
2018-12-31T02:14:06.558Z,4.40
2018-12-31T02:16:54.888Z,4.30
2018-12-31T02:19:43.133Z,4.40
2018-12-31T02:22:31.585Z,4.30
2018-12-31T02:25:20.110Z,4.30
2018-12-31T02:28:09.250Z,4.30
2018-12-31T02:30:57.638Z,4.40
2018-12-31T02:33:46.095Z,4.40
2018-12-31T02:36:34.236Z,4.40
2018-12-31T02:39:21.899Z,4.40
2018-12-31T02:42:10.778Z,4.50
2018-12-31T02:44:59.022Z,4.40
2018-12-31T02:47:47.459Z,4.30
2018-12-31T02:50:35.673Z,4.30
2018-12-31T02:53:23.793Z,4.30
2018-12-31T02:56:12.264Z,4.30
2018-12-31T02:59:00.724Z,4.40
2018-12-31T03:01:48.605Z,4.40
2018-12-31T03:04:36.570Z,4.40
2018-12-31T03:07:24.846Z,4.50
2018-12-31T03:10:13.149Z,4.50
2018-12-31T03:13:01.623Z,4.50
2018-12-31T03:15:49.943Z,4.50
2018-12-31T03:18:38.247Z,4.50
2018-12-31T03:21:26.366Z,4.50
2018-12-31T03:24:15.111Z,4.50
2018-12-31T03:27:04.331Z,4.50
2018-12-31T03:29:52.737Z,4.50
2018-12-31T03:32:40.839Z,4.50
2018-12-31T03:35:29.001Z,4.50
2018-12-31T03:38:17.423Z,4.50
2018-12-31T03:41:05.817Z,4.50
2018-12-31T03:43:53.985Z,4.50
2018-12-31T03:46:42.308Z,4.50
2018-12-31T03:49:30.560Z,4.50
2018-12-31T03:52:19.022Z,4.40
2018-12-31T03:55:07.022Z,4.40
2018-12-31T03:57:54.892Z,4.40
2018-12-31T04:00:42.854Z,4.40
2018-12-31T04:03:30.822Z,4.40
2018-12-31T04:06:19.098Z,4.30
2018-12-31T04:09:07.339Z,4.30
2018-12-31T04:11:55.787Z,4.30
2018-12-31T04:14:44.188Z,4.30
2018-12-31T04:17:32.576Z,4.30
2018-12-31T04:20:20.837Z,4.30
2018-12-31T04:23:08.912Z,4.30
2018-12-31T04:25:57.129Z,4.30
2018-12-31T04:28:54.132Z,4.30
2018-12-31T04:31:42.760Z,4.40
2018-12-31T04:34:30.565Z,4.40
2018-12-31T04:37:19.663Z,4.40
2018-12-31T04:40:07.832Z,4.40
2018-12-31T04:43:05.722Z,4.40
2018-12-31T04:45:53.839Z,4.40
2018-12-31T04:48:41.897Z,4.40
2018-12-31T04:51:33.445Z,4.40
2018-12-31T04:54:21.881Z,4.40
2018-12-31T04:57:10.172Z,4.40
2018-12-31T04:59:58.301Z,4.40
2018-12-31T05:02:46.346Z,4.50
2018-12-31T05:05:34.828Z,4.40
2018-12-31T05:08:23.242Z,4.40
2018-12-31T05:11:11.549Z,4.40
2018-12-31T05:13:59.859Z,4.50
2018-12-31T05:16:48.128Z,4.40
2018-12-31T05:19:36.321Z,4.40
2018-12-31T05:22:24.611Z,4.50
2018-12-31T05:25:13.002Z,4.50
2018-12-31T05:28:00.951Z,4.50
2018-12-31T05:30:49.508Z,4.50
2018-12-31T05:33:37.535Z,4.50
2018-12-31T05:36:25.576Z,4.50
2018-12-31T05:39:13.752Z,4.50
2018-12-31T05:42:01.565Z,4.50
2018-12-31T05:44:49.670Z,4.50
2018-12-31T05:47:37.793Z,4.60
2018-12-31T05:50:25.966Z,4.50
2018-12-31T05:53:13.811Z,4.50
2018-12-31T05:56:02.163Z,4.50
2018-12-31T05:58:50.492Z,4.60
2018-12-31T06:01:38.697Z,4.60
2018-12-31T06:04:27.093Z,4.60
2018-12-31T06:07:15.101Z,4.60
2018-12-31T06:10:03.288Z,4.60
2018-12-31T06:12:51.694Z,4.60
2018-12-31T06:15:40.010Z,4.60
2018-12-31T06:18:28.329Z,4.70
2018-12-31T06:21:16.475Z,4.70
2018-12-31T06:24:04.600Z,4.60
2018-12-31T06:26:52.620Z,4.60
2018-12-31T06:29:40.882Z,4.50
2018-12-31T06:32:29.258Z,4.50
2018-12-31T06:35:17.104Z,4.50
2018-12-31T06:38:05.507Z,4.50
2018-12-31T06:40:53.891Z,4.50
2018-12-31T06:43:42.087Z,4.60
2018-12-31T06:46:30.268Z,4.60
2018-12-31T06:49:18.557Z,4.60
2018-12-31T06:52:06.713Z,4.50
2018-12-31T06:54:54.797Z,4.60
2018-12-31T06:57:42.846Z,4.60
2018-12-31T07:00:31.032Z,4.60
2018-12-31T07:03:19.435Z,4.60
2018-12-31T07:06:07.701Z,4.60
2018-12-31T07:08:55.679Z,4.70
2018-12-31T07:11:43.843Z,4.60
2018-12-31T07:14:32.359Z,4.70
2018-12-31T07:17:20.581Z,4.70
2018-12-31T07:20:08.777Z,4.70
2018-12-31T07:22:56.796Z,4.70
2018-12-31T07:25:45.162Z,4.70
2018-12-31T07:28:32.932Z,4.70
2018-12-31T07:31:21.468Z,4.70
2018-12-31T07:34:09.578Z,4.60
2018-12-31T07:36:57.683Z,4.70
2018-12-31T07:39:46.073Z,4.70
2018-12-31T07:42:34.527Z,4.70
2018-12-31T07:45:22.513Z,4.60
2018-12-31T07:48:10.327Z,4.70
2018-12-31T07:50:58.371Z,4.70
2018-12-31T07:53:46.529Z,4.70
2018-12-31T07:56:34.490Z,4.80
2018-12-31T07:59:22.609Z,4.80
2018-12-31T08:02:10.674Z,4.80
2018-12-31T08:04:59.016Z,4.80
2018-12-31T08:07:47.227Z,4.80
2018-12-31T08:10:35.371Z,4.80
2018-12-31T08:13:23.751Z,4.90
2018-12-31T08:16:12.070Z,4.90
2018-12-31T08:19:00.495Z,4.90
2018-12-31T08:21:48.578Z,5.00
2018-12-31T08:24:36.607Z,5.00
2018-12-31T08:27:25.076Z,4.90
2018-12-31T08:30:13.526Z,5.00
2018-12-31T08:33:01.637Z,5.00
2018-12-31T08:35:50.037Z,5.00
2018-12-31T08:38:38.153Z,5.00
2018-12-31T08:41:26.676Z,5.00
2018-12-31T08:44:14.810Z,5.00
2018-12-31T08:47:02.876Z,5.00
2018-12-31T08:49:50.983Z,5.00
2018-12-31T08:52:39.290Z,5.00
2018-12-31T08:55:27.129Z,5.00
2018-12-31T08:58:15.295Z,5.00
2018-12-31T09:01:03.807Z,5.10
2018-12-31T09:03:52.026Z,5.10
2018-12-31T09:06:40.511Z,5.10
2018-12-31T09:09:28.347Z,5.20
2018-12-31T09:12:16.522Z,5.20
2018-12-31T09:15:05.017Z,5.30
2018-12-31T09:17:53.372Z,5.40
2018-12-31T09:20:41.785Z,5.40
2018-12-31T09:23:29.608Z,5.40
2018-12-31T09:26:17.953Z,5.40
2018-12-31T09:29:06.084Z,5.50
2018-12-31T09:31:54.135Z,5.50
2018-12-31T09:34:42.484Z,5.70
2018-12-31T09:37:30.953Z,5.80
2018-12-31T09:40:20.170Z,5.90
2018-12-31T09:43:08.528Z,6.00
2018-12-31T09:45:56.607Z,6.00
2018-12-31T09:48:44.670Z,6.00
2018-12-31T09:51:32.994Z,6.00
2018-12-31T09:54:21.287Z,6.10
2018-12-31T09:57:09.656Z,6.20
2018-12-31T09:59:58.125Z,6.30
2018-12-31T10:02:45.956Z,6.40
2018-12-31T10:05:40.196Z,6.50
2018-12-31T10:08:28.077Z,6.50
2018-12-31T10:11:16.417Z,6.50
2018-12-31T10:14:04.505Z,6.40
2018-12-31T10:16:52.911Z,6.50
2018-12-31T10:19:41.723Z,6.50
2018-12-31T10:22:29.873Z,6.60
2018-12-31T10:25:18.448Z,6.70
2018-12-31T10:28:06.624Z,6.70
2018-12-31T10:30:55.246Z,6.80
2018-12-31T10:33:43.502Z,6.70
2018-12-31T10:36:31.765Z,6.70
2018-12-31T10:39:20.118Z,6.70
2018-12-31T10:42:08.205Z,6.70
2018-12-31T10:44:56.633Z,6.60
2018-12-31T10:47:44.851Z,6.60
2018-12-31T10:50:33.024Z,6.60
2018-12-31T10:53:21.185Z,6.70
2018-12-31T10:56:08.996Z,6.70
2018-12-31T10:58:57.144Z,6.70
2018-12-31T11:01:45.596Z,6.80
2018-12-31T11:04:33.720Z,6.80
2018-12-31T11:07:21.979Z,6.80
2018-12-31T11:10:09.856Z,6.80
2018-12-31T11:12:57.917Z,6.70
2018-12-31T11:15:46.338Z,6.80
2018-12-31T11:18:34.401Z,6.80
2018-12-31T11:21:22.546Z,6.80
2018-12-31T11:24:12.733Z,6.90
2018-12-31T11:27:01.526Z,6.90
2018-12-31T11:29:49.621Z,6.90
2018-12-31T11:32:37.712Z,7.00
2018-12-31T11:35:25.564Z,7.00
2018-12-31T11:38:14.003Z,7.00
2018-12-31T11:41:02.362Z,6.90
2018-12-31T11:43:50.517Z,6.90
2018-12-31T11:46:38.889Z,6.80
2018-12-31T11:49:27.400Z,6.70
2018-12-31T11:52:15.424Z,6.70
2018-12-31T11:55:03.650Z,6.70
2018-12-31T11:57:51.611Z,6.80
2018-12-31T12:00:39.701Z,6.90
2018-12-31T12:03:27.740Z,6.80
2018-12-31T12:06:16.099Z,6.80
2018-12-31T12:09:06.307Z,6.70
2018-12-31T12:11:54.806Z,6.60
2018-12-31T12:14:42.996Z,6.60
2018-12-31T12:17:31.162Z,6.60
2018-12-31T12:20:19.330Z,6.60
2018-12-31T12:23:07.430Z,6.60
2018-12-31T12:25:55.860Z,6.60
2018-12-31T12:28:46.335Z,6.60
2018-12-31T12:31:34.394Z,6.70
2018-12-31T12:34:22.404Z,6.70
2018-12-31T12:37:10.833Z,6.80
2018-12-31T12:39:59.295Z,6.80
2018-12-31T12:42:47.751Z,6.80
2018-12-31T12:45:36.068Z,6.80
2018-12-31T12:48:24.081Z,6.90
2018-12-31T12:51:12.457Z,7.00
2018-12-31T12:54:00.712Z,7.10
2018-12-31T12:56:48.999Z,7.20
2018-12-31T12:59:37.157Z,7.20
2018-12-31T13:02:25.232Z,7.10
2018-12-31T13:05:13.567Z,7.10
2018-12-31T13:08:01.609Z,7.00
2018-12-31T13:10:50.227Z,7.00
2018-12-31T13:13:38.477Z,6.90
2018-12-31T13:16:26.768Z,6.90
2018-12-31T13:19:15.646Z,6.90
2018-12-31T13:22:03.644Z,6.90
2018-12-31T13:24:52.562Z,6.90
2018-12-31T13:27:40.829Z,6.90
2018-12-31T13:30:29.760Z,6.90
2018-12-31T13:33:18.118Z,6.90
2018-12-31T13:36:06.690Z,7.00
2018-12-31T13:38:55.078Z,7.10
2018-12-31T13:41:43.462Z,7.10
2018-12-31T13:44:32.031Z,7.10
2018-12-31T13:47:20.231Z,7.00
2018-12-31T13:50:08.556Z,7.00
2018-12-31T13:52:56.643Z,7.00
2018-12-31T13:55:45.085Z,6.90
2018-12-31T13:58:33.122Z,7.00
2018-12-31T14:01:21.250Z,6.90
2018-12-31T14:04:09.665Z,6.90
2018-12-31T14:06:57.675Z,6.80
2018-12-31T14:09:45.880Z,6.80
2018-12-31T14:12:34.198Z,6.80
2018-12-31T14:15:22.240Z,6.80
2018-12-31T14:18:10.242Z,6.80
2018-12-31T14:20:59.021Z,6.70
2018-12-31T14:23:47.170Z,6.70
2018-12-31T14:26:34.935Z,6.80
2018-12-31T14:29:23.017Z,6.70
2018-12-31T14:32:11.245Z,6.70
2018-12-31T14:34:59.534Z,6.70
2018-12-31T14:37:47.621Z,6.70
2018-12-31T14:40:35.718Z,6.60
2018-12-31T14:43:24.161Z,6.70
2018-12-31T14:46:12.386Z,6.70
2018-12-31T14:49:00.546Z,6.70
2018-12-31T14:51:48.595Z,6.60
2018-12-31T14:54:36.726Z,6.60
2018-12-31T14:57:25.497Z,6.60
2018-12-31T15:00:14.277Z,6.50
2018-12-31T15:03:03.020Z,6.50
2018-12-31T15:05:51.397Z,6.50
2018-12-31T15:08:39.873Z,6.50
2018-12-31T15:11:27.968Z,6.40
2018-12-31T15:14:16.381Z,6.50
2018-12-31T15:17:04.749Z,6.50
2018-12-31T15:19:52.872Z,6.40
2018-12-31T15:22:41.486Z,6.40
2018-12-31T15:25:29.790Z,6.30
2018-12-31T15:28:17.865Z,6.30
2018-12-31T15:31:06.156Z,6.40
2018-12-31T15:33:54.820Z,6.40
2018-12-31T15:36:43.078Z,6.30
2018-12-31T15:39:31.171Z,6.20
2018-12-31T15:42:19.213Z,6.30
2018-12-31T15:45:08.421Z,6.20
2018-12-31T15:47:56.767Z,6.30
2018-12-31T15:50:44.826Z,6.20
2018-12-31T15:53:33.225Z,6.20
2018-12-31T15:56:21.586Z,6.20
2018-12-31T15:59:10.264Z,6.10
2018-12-31T16:01:58.091Z,6.10
2018-12-31T16:04:46.532Z,6.10
2018-12-31T16:07:34.604Z,6.10
2018-12-31T16:10:23.212Z,6.10
2018-12-31T16:13:11.289Z,6.10
2018-12-31T16:15:59.358Z,6.10
2018-12-31T16:18:47.487Z,6.10
2018-12-31T16:21:35.593Z,6.10
2018-12-31T16:24:23.975Z,6.10
2018-12-31T16:27:12.247Z,6.10
2018-12-31T16:30:00.905Z,6.10
2018-12-31T16:32:49.334Z,6.00
2018-12-31T16:35:38.172Z,6.00
2018-12-31T16:38:26.442Z,5.90
2018-12-31T16:41:14.926Z,5.90
2018-12-31T16:44:03.798Z,5.90
2018-12-31T16:46:52.275Z,6.10
2018-12-31T16:49:40.541Z,6.10
2018-12-31T16:52:28.862Z,6.00
2018-12-31T16:55:16.701Z,6.00
2018-12-31T16:58:04.921Z,6.10
2018-12-31T17:00:53.192Z,6.10
2018-12-31T17:03:41.673Z,6.10
2018-12-31T17:06:29.974Z,6.10
2018-12-31T17:09:18.300Z,6.00
2018-12-31T17:12:06.678Z,6.00
2018-12-31T17:14:54.946Z,5.90
2018-12-31T17:17:43.245Z,5.90
2018-12-31T17:20:31.526Z,6.00
2018-12-31T17:23:19.953Z,6.10
2018-12-31T17:26:09.813Z,6.10
2018-12-31T17:28:58.149Z,6.00
2018-12-31T17:31:45.927Z,6.00
2018-12-31T17:34:34.282Z,6.10
2018-12-31T17:37:22.791Z,6.10
2018-12-31T17:40:11.283Z,6.20
2018-12-31T17:42:59.590Z,6.20
2018-12-31T17:45:48.176Z,6.20
2018-12-31T17:48:36.110Z,6.20
2018-12-31T17:51:24.961Z,6.20
2018-12-31T17:54:13.368Z,6.20
2018-12-31T17:57:01.448Z,6.20
2018-12-31T17:59:49.853Z,6.20
2018-12-31T18:02:38.295Z,6.20
2018-12-31T18:05:26.909Z,6.20
2018-12-31T18:08:15.211Z,6.20
2018-12-31T18:11:03.370Z,6.20
2018-12-31T18:13:51.697Z,6.20
2018-12-31T18:16:39.878Z,6.20
2018-12-31T18:19:28.293Z,6.10
2018-12-31T18:22:16.659Z,6.10
2018-12-31T18:25:05.085Z,6.10
2018-12-31T18:27:54.048Z,6.10
2018-12-31T18:30:42.320Z,6.10
2018-12-31T18:33:30.404Z,6.10
2018-12-31T18:36:18.925Z,6.10
2018-12-31T18:39:08.387Z,6.10
2018-12-31T18:41:56.199Z,6.10
2018-12-31T18:44:44.699Z,6.10
2018-12-31T18:47:32.812Z,6.10
2018-12-31T18:50:21.235Z,6.20
2018-12-31T18:53:09.655Z,6.10
2018-12-31T18:55:58.207Z,6.20
2018-12-31T18:58:46.488Z,6.10
2018-12-31T19:01:35.087Z,6.10
2018-12-31T19:04:23.134Z,6.20
2018-12-31T19:07:14.317Z,6.20
2018-12-31T19:10:02.088Z,6.10
2018-12-31T19:12:50.896Z,6.10
2018-12-31T19:15:39.334Z,6.10
2018-12-31T19:18:27.719Z,6.20
2018-12-31T19:21:16.436Z,6.20
2018-12-31T19:24:04.993Z,6.20
2018-12-31T19:26:53.262Z,6.20
2018-12-31T19:29:41.366Z,6.20
2018-12-31T19:32:29.882Z,6.20
2018-12-31T19:35:18.545Z,6.20
2018-12-31T19:38:06.870Z,6.20
2018-12-31T19:40:54.949Z,6.20
2018-12-31T19:43:43.002Z,6.20
2018-12-31T19:46:31.362Z,6.20
2018-12-31T19:49:19.555Z,6.20
2018-12-31T19:52:07.619Z,6.20
2018-12-31T19:54:58.394Z,6.20
2018-12-31T19:57:45.219Z,6.20
2018-12-31T20:00:33.492Z,6.20
2018-12-31T20:03:21.663Z,6.20
2018-12-31T20:06:09.741Z,6.10
2018-12-31T20:08:57.962Z,6.10
2018-12-31T20:11:46.390Z,6.10
2018-12-31T20:14:34.549Z,6.10
2018-12-31T20:17:23.275Z,6.10
2018-12-31T20:20:11.583Z,6.10
2018-12-31T20:23:00.043Z,6.10
2018-12-31T20:25:48.617Z,6.10
2018-12-31T20:28:36.660Z,6.10
2018-12-31T20:31:24.881Z,6.10
2018-12-31T20:34:13.384Z,6.10
2018-12-31T20:37:01.872Z,6.10
2018-12-31T20:39:50.034Z,6.10
2018-12-31T20:42:38.216Z,6.10
2018-12-31T20:45:26.398Z,6.10
2018-12-31T20:48:14.854Z,6.10
2018-12-31T20:51:02.963Z,6.10
2018-12-31T20:53:51.590Z,6.10
2018-12-31T20:56:40.050Z,6.10
2018-12-31T20:59:28.522Z,6.10
2018-12-31T21:02:16.892Z,6.00
2018-12-31T21:05:05.277Z,5.90
2018-12-31T21:07:53.797Z,5.90
2018-12-31T21:10:41.921Z,5.80
2018-12-31T21:13:30.272Z,5.80
2018-12-31T21:16:23.066Z,5.80
2018-12-31T21:19:11.802Z,5.80
2018-12-31T21:22:00.171Z,5.70
2018-12-31T21:24:48.396Z,5.80
2018-12-31T21:27:36.917Z,5.80
2018-12-31T21:30:25.407Z,5.80
2018-12-31T21:33:13.667Z,5.70
2018-12-31T21:36:01.684Z,5.70
2018-12-31T21:38:49.835Z,5.70
2018-12-31T21:41:38.091Z,5.80
2018-12-31T21:44:26.708Z,5.80
2018-12-31T21:47:15.063Z,5.80
2018-12-31T21:50:03.356Z,5.70
2018-12-31T21:52:51.484Z,5.70
2018-12-31T21:55:39.768Z,5.70
2018-12-31T21:58:28.376Z,5.80
2018-12-31T22:01:16.731Z,5.80
2018-12-31T22:04:05.296Z,5.70
2018-12-31T22:06:53.423Z,5.70
2018-12-31T22:09:41.839Z,5.70
2018-12-31T22:12:30.195Z,5.70
2018-12-31T22:15:24.579Z,5.70
2018-12-31T22:18:12.901Z,5.80
2018-12-31T22:21:01.084Z,5.80
2018-12-31T22:23:50.093Z,5.70
2018-12-31T22:26:38.247Z,5.70
2018-12-31T22:29:26.018Z,5.60
2018-12-31T22:32:14.427Z,5.60
2018-12-31T22:35:02.812Z,5.60
2018-12-31T22:37:52.698Z,5.60
2018-12-31T22:40:41.383Z,5.60
2018-12-31T22:43:29.901Z,5.60
2018-12-31T22:46:18.085Z,5.50
2018-12-31T22:49:06.417Z,5.60
2018-12-31T22:51:54.741Z,5.50
2018-12-31T22:54:43.075Z,5.40
2018-12-31T22:57:31.422Z,5.40
2018-12-31T23:00:23.622Z,5.40
2018-12-31T23:03:12.166Z,5.40
2018-12-31T23:06:00.619Z,5.30
2018-12-31T23:08:49.053Z,5.20
2018-12-31T23:11:37.109Z,5.20
2018-12-31T23:14:25.251Z,5.20
2018-12-31T23:17:16.147Z,5.30
2018-12-31T23:20:04.758Z,5.30
2018-12-31T23:22:53.444Z,5.30
2018-12-31T23:25:41.822Z,5.30
2018-12-31T23:28:29.829Z,5.30
2018-12-31T23:31:18.252Z,5.30
2018-12-31T23:34:06.814Z,5.30
2018-12-31T23:36:55.279Z,5.30
2018-12-31T23:39:42.962Z,5.20
2018-12-31T23:42:31.327Z,5.10
2018-12-31T23:45:19.652Z,5.00
2018-12-31T23:48:08.022Z,5.00
2018-12-31T23:50:56.044Z,5.00
2018-12-31T23:53:43.926Z,5.00
2018-12-31T23:56:32.196Z,5.00
2018-12-31T23:59:20.745Z,4.90
