createdAt,value
2022-11-05T00:00:32.518Z,99.90
2022-11-05T00:03:18.286Z,99.90
2022-11-05T00:06:07.133Z,99.90
2022-11-05T00:08:53.496Z,99.90
2022-11-05T00:11:40.831Z,99.90
2022-11-05T00:14:26.884Z,99.90
2022-11-05T00:16:54.188Z,99.90
2022-11-05T00:19:21.379Z,99.90
2022-11-05T00:22:17.771Z,99.90
2022-11-05T00:25:03.532Z,99.90
2022-11-05T00:27:34.309Z,99.90
2022-11-05T00:30:05.799Z,99.90
2022-11-05T00:32:33.862Z,99.90
2022-11-05T00:35:01.274Z,99.90
2022-11-05T00:37:29.758Z,99.90
2022-11-05T00:39:57.195Z,99.90
2022-11-05T00:42:42.826Z,99.90
2022-11-05T00:45:10.670Z,99.90
2022-11-05T00:47:58.203Z,99.90
2022-11-05T00:50:25.931Z,99.90
2022-11-05T00:52:59.747Z,99.90
2022-11-05T00:55:30.615Z,99.90
2022-11-05T00:57:58.228Z,99.90
2022-11-05T01:00:28.541Z,99.90
2022-11-05T01:03:07.896Z,99.90
2022-11-05T01:05:40.098Z,99.90
2022-11-05T01:08:07.217Z,99.90
2022-11-05T01:10:34.530Z,99.90
2022-11-05T01:13:01.791Z,99.90
2022-11-05T01:15:29.042Z,99.90
2022-11-05T01:17:56.449Z,99.90
2022-11-05T01:20:23.916Z,99.90
2022-11-05T01:22:51.096Z,99.90
2022-11-05T01:25:18.503Z,99.90
2022-11-05T01:27:46.102Z,99.90
2022-11-05T01:30:13.919Z,99.90
2022-11-05T01:32:41.314Z,99.90
2022-11-05T01:35:11.298Z,99.90
2022-11-05T01:37:38.846Z,99.90
2022-11-05T01:40:08.296Z,99.90
2022-11-05T01:42:35.602Z,99.90
2022-11-05T01:45:19.411Z,99.90
2022-11-05T01:47:50.921Z,99.90
2022-11-05T01:50:36.571Z,99.90
2022-11-05T01:53:14.550Z,99.90
2022-11-05T01:55:45.789Z,99.90
2022-11-05T01:58:19.022Z,99.90
2022-11-05T02:00:46.338Z,99.90
2022-11-05T02:03:16.694Z,99.90
2022-11-05T02:05:44.930Z,99.90
2022-11-05T02:08:22.088Z,99.90
2022-11-05T02:10:49.661Z,99.90
2022-11-05T02:13:16.788Z,99.90
2022-11-05T02:16:11.326Z,98.90
2022-11-05T02:18:56.924Z,96.70
2022-11-05T02:21:55.201Z,96.20
2022-11-05T02:24:40.180Z,95.10
2022-11-05T02:27:28.432Z,95.10
2022-11-05T02:30:10.711Z,95.50
2022-11-05T02:33:07.664Z,95.70
2022-11-05T02:35:50.635Z,95.50
2022-11-05T02:38:38.575Z,94.70
2022-11-05T02:41:35.576Z,93.80
2022-11-05T02:44:12.829Z,92.60
2022-11-05T02:46:56.578Z,92.50
2022-11-05T02:49:39.339Z,93.90
2022-11-05T02:52:35.900Z,94.60
2022-11-05T02:55:21.615Z,94.90
2022-11-05T02:57:48.840Z,96.00
2022-11-05T03:00:55.893Z,96.80
2022-11-05T03:03:38.126Z,97.20
2022-11-05T03:06:28.534Z,97.00
2022-11-05T03:09:07.369Z,97.60
2022-11-05T03:11:59.662Z,99.10
2022-11-05T03:14:40.633Z,99.30
2022-11-05T03:17:30.289Z,99.60
2022-11-05T03:20:06.903Z,99.90
2022-11-05T03:22:43.266Z,99.90
2022-11-05T03:25:15.924Z,99.90
2022-11-05T03:27:47.832Z,99.90
2022-11-05T03:30:18.621Z,99.60
2022-11-05T03:32:59.501Z,99.60
2022-11-05T03:35:36.458Z,99.90
2022-11-05T03:38:10.507Z,99.90
2022-11-05T03:40:39.619Z,99.90
2022-11-05T03:43:09.227Z,99.90
2022-11-05T03:45:42.501Z,99.90
2022-11-05T03:48:13.086Z,99.90
2022-11-05T03:51:16.778Z,99.90
2022-11-05T03:53:50.162Z,99.90
2022-11-05T03:56:47.986Z,99.90
2022-11-05T03:59:15.507Z,99.90
2022-11-05T04:01:42.993Z,99.90
2022-11-05T04:04:10.541Z,99.90
2022-11-05T04:06:56.314Z,99.90
2022-11-05T04:09:41.910Z,99.90
2022-11-05T04:12:29.545Z,99.90
2022-11-05T04:14:57.101Z,99.90
2022-11-05T04:17:24.330Z,99.90
2022-11-05T04:20:10.007Z,99.90
2022-11-05T04:22:56.072Z,99.90
2022-11-05T04:25:23.831Z,99.90
2022-11-05T04:27:51.404Z,99.90
2022-11-05T04:30:20.428Z,99.90
2022-11-05T04:33:08.357Z,99.90
2022-11-05T04:35:37.634Z,99.90
2022-11-05T04:38:09.031Z,99.90
2022-11-05T04:40:37.198Z,99.90
2022-11-05T04:43:06.513Z,99.90
2022-11-05T04:45:36.421Z,99.90
2022-11-05T04:48:05.032Z,99.90
2022-11-05T04:50:32.440Z,99.90
2022-11-05T04:53:00.113Z,99.90
2022-11-05T04:55:27.600Z,99.90
2022-11-05T04:57:55.292Z,99.90
2022-11-05T05:00:24.113Z,99.90
2022-11-05T05:02:51.946Z,99.90
2022-11-05T05:05:19.270Z,99.90
2022-11-05T05:07:46.574Z,99.80
2022-11-05T05:10:13.908Z,99.90
2022-11-05T05:12:41.070Z,99.90
2022-11-05T05:15:08.924Z,99.90
2022-11-05T05:17:36.396Z,99.90
2022-11-05T05:20:22.656Z,99.90
2022-11-05T05:22:54.202Z,99.40
2022-11-05T05:25:21.831Z,99.70
2022-11-05T05:27:49.074Z,99.50
2022-11-05T05:30:16.267Z,98.90
2022-11-05T05:32:43.567Z,98.50
2022-11-05T05:35:10.993Z,98.30
2022-11-05T05:37:38.614Z,98.30
2022-11-05T05:40:06.349Z,97.90
2022-11-05T05:42:36.400Z,97.50
2022-11-05T05:45:07.804Z,97.80
2022-11-05T05:47:34.929Z,97.60
2022-11-05T05:50:02.321Z,97.30
2022-11-05T05:52:29.588Z,97.00
2022-11-05T05:54:56.790Z,96.30
2022-11-05T05:57:24.044Z,95.50
2022-11-05T05:59:51.331Z,95.00
2022-11-05T06:02:18.697Z,94.90
2022-11-05T06:04:45.965Z,94.90
2022-11-05T06:07:13.250Z,94.90
2022-11-05T06:09:40.423Z,95.10
2022-11-05T06:12:07.829Z,94.90
2022-11-05T06:14:35.087Z,95.00
2022-11-05T06:17:02.346Z,94.70
2022-11-05T06:19:29.546Z,94.50
2022-11-05T06:21:56.842Z,94.30
2022-11-05T06:24:23.969Z,93.60
2022-11-05T06:26:51.304Z,92.90
2022-11-05T06:29:18.521Z,92.30
2022-11-05T06:31:45.699Z,91.90
2022-11-05T06:34:13.016Z,91.60
2022-11-05T06:36:40.358Z,91.40
2022-11-05T06:39:11.738Z,91.00
2022-11-05T06:42:04.108Z,90.60
2022-11-05T06:44:26.480Z,90.40
2022-11-05T06:46:53.688Z,90.30
2022-11-05T06:49:24.749Z,89.90
2022-11-05T06:51:52.697Z,89.60
2022-11-05T06:54:23.745Z,89.00
2022-11-05T06:56:56.410Z,88.80
2022-11-05T06:59:23.656Z,88.60
2022-11-05T07:01:51.190Z,87.70
2022-11-05T07:04:18.619Z,87.70
2022-11-05T07:06:45.820Z,88.20
2022-11-05T07:09:13.082Z,87.80
2022-11-05T07:11:40.535Z,88.10
2022-11-05T07:14:07.720Z,88.00
2022-11-05T07:16:34.989Z,87.80
2022-11-05T07:19:02.215Z,87.30
2022-11-05T07:21:29.702Z,86.40
2022-11-05T07:23:56.943Z,86.30
2022-11-05T07:26:24.314Z,86.40
2022-11-05T07:28:51.415Z,86.20
2022-11-05T07:31:18.710Z,86.20
2022-11-05T07:33:45.900Z,85.80
2022-11-05T07:36:13.745Z,86.00
2022-11-05T07:38:41.068Z,84.80
2022-11-05T07:41:08.308Z,84.90
2022-11-05T07:43:35.493Z,84.30
2022-11-05T07:46:02.963Z,84.10
2022-11-05T07:48:30.167Z,84.20
2022-11-05T07:50:57.310Z,82.50
2022-11-05T07:53:24.517Z,81.90
2022-11-05T07:55:52.803Z,80.90
2022-11-05T07:58:22.740Z,80.60
2022-11-05T08:00:50.162Z,80.20
2022-11-05T08:03:19.426Z,78.40
2022-11-05T08:05:48.545Z,78.70
2022-11-05T08:08:18.091Z,78.10
2022-11-05T08:10:45.793Z,77.70
2022-11-05T08:13:13.950Z,76.50
2022-11-05T08:15:42.455Z,73.40
2022-11-05T08:18:14.074Z,72.70
2022-11-05T08:20:42.219Z,73.10
2022-11-05T08:23:10.802Z,71.60
2022-11-05T08:25:38.402Z,72.10
2022-11-05T08:28:08.860Z,69.80
2022-11-05T08:30:36.407Z,68.90
2022-11-05T08:33:10.482Z,68.90
2022-11-05T08:35:38.712Z,68.10
2022-11-05T08:38:07.716Z,68.20
2022-11-05T08:40:36.994Z,67.20
2022-11-05T08:43:07.134Z,67.00
2022-11-05T08:45:38.232Z,68.20
2022-11-05T08:48:11.882Z,66.80
2022-11-05T08:50:39.915Z,66.50
2022-11-05T08:53:08.666Z,66.60
2022-11-05T08:55:36.894Z,65.70
2022-11-05T08:58:07.654Z,65.30
2022-11-05T09:00:37.000Z,64.90
2022-11-05T09:03:06.739Z,64.90
2022-11-05T09:05:39.319Z,63.90
2022-11-05T09:08:15.362Z,63.70
2022-11-05T09:10:43.234Z,63.70
2022-11-05T09:13:17.832Z,63.50
2022-11-05T09:15:46.367Z,62.60
2022-11-05T09:18:14.693Z,62.70
2022-11-05T09:20:42.524Z,62.00
2022-11-05T09:23:11.504Z,62.00
2022-11-05T09:25:39.138Z,61.70
2022-11-05T09:28:18.718Z,62.50
2022-11-05T09:30:49.172Z,62.20
2022-11-05T09:33:19.064Z,61.30
2022-11-05T09:35:46.945Z,61.00
2022-11-05T09:38:15.928Z,60.90
2022-11-05T09:40:57.481Z,61.30
2022-11-05T09:43:33.066Z,60.70
2022-11-05T09:46:08.635Z,60.10
2022-11-05T09:48:36.755Z,60.80
2022-11-05T09:51:05.795Z,60.10
2022-11-05T09:53:36.690Z,60.40
2022-11-05T09:56:04.454Z,59.10
2022-11-05T09:59:06.709Z,59.10
2022-11-05T10:01:36.564Z,59.00
2022-11-05T10:04:12.990Z,57.70
2022-11-05T10:06:51.407Z,58.00
2022-11-05T10:09:33.106Z,58.30
2022-11-05T10:12:26.219Z,58.00
2022-11-05T10:15:14.625Z,54.90
2022-11-05T10:17:48.066Z,55.00
2022-11-05T10:20:33.828Z,53.80
2022-11-05T10:23:16.083Z,53.60
2022-11-05T10:25:49.227Z,53.00
2022-11-05T10:28:28.002Z,52.30
2022-11-05T10:31:05.198Z,52.60
2022-11-05T10:33:51.180Z,50.80
2022-11-05T10:36:28.146Z,50.70
2022-11-05T10:39:10.967Z,50.30
2022-11-05T10:42:05.199Z,50.40
2022-11-05T10:44:52.687Z,50.80
2022-11-05T10:47:39.041Z,50.40
2022-11-05T10:50:17.167Z,50.00
2022-11-05T10:52:58.801Z,49.70
2022-11-05T10:55:37.998Z,49.20
2022-11-05T10:58:16.869Z,48.20
2022-11-05T11:00:46.766Z,48.40
2022-11-05T11:04:05.929Z,47.50
2022-11-05T11:06:38.114Z,47.90
2022-11-05T11:09:36.707Z,49.40
2022-11-05T11:12:17.252Z,49.70
2022-11-05T11:15:13.032Z,50.00
2022-11-05T11:17:40.365Z,49.60
2022-11-05T11:20:19.984Z,50.40
2022-11-05T11:23:00.925Z,50.90
2022-11-05T11:25:31.762Z,51.80
2022-11-05T11:28:04.437Z,52.30
2022-11-05T11:30:32.771Z,52.80
2022-11-05T11:33:07.952Z,53.50
2022-11-05T11:35:38.095Z,53.60
2022-11-05T11:38:11.807Z,53.60
2022-11-05T11:40:39.207Z,54.30
2022-11-05T11:43:16.737Z,54.40
2022-11-05T11:45:52.970Z,53.80
2022-11-05T11:48:24.826Z,53.50
2022-11-05T11:50:52.383Z,52.60
2022-11-05T11:53:34.839Z,51.20
2022-11-05T11:56:22.190Z,50.20
2022-11-05T11:58:55.757Z,50.50
2022-11-05T12:01:41.206Z,61.00
2022-11-05T12:04:17.146Z,64.60
2022-11-05T12:07:13.217Z,68.50
2022-11-05T12:09:52.316Z,64.90
2022-11-05T12:12:33.475Z,63.80
2022-11-05T12:15:15.770Z,60.80
2022-11-05T12:17:49.038Z,59.80
2022-11-05T12:20:38.135Z,58.60
2022-11-05T12:23:20.487Z,59.60
2022-11-05T12:26:24.165Z,61.40
2022-11-05T12:29:19.599Z,62.00
2022-11-05T12:32:24.745Z,59.70
2022-11-05T12:35:12.170Z,58.80
2022-11-05T12:37:58.878Z,55.00
2022-11-05T12:40:44.641Z,50.40
2022-11-05T12:43:36.564Z,45.80
2022-11-05T12:46:27.018Z,42.20
2022-11-05T12:49:02.270Z,41.80
2022-11-05T12:51:56.728Z,42.00
2022-11-05T12:54:51.122Z,43.50
2022-11-05T12:57:20.215Z,45.60
2022-11-05T12:59:52.096Z,47.20
2022-11-05T13:02:48.534Z,48.70
2022-11-05T13:05:48.058Z,49.20
2022-11-05T13:08:33.808Z,49.40
2022-11-05T13:11:10.964Z,50.80
2022-11-05T13:14:19.887Z,51.70
2022-11-05T13:16:51.032Z,53.10
2022-11-05T13:19:25.513Z,53.50
2022-11-05T13:21:58.407Z,54.20
2022-11-05T13:24:31.342Z,55.30
2022-11-05T13:27:16.787Z,55.50
2022-11-05T13:29:58.607Z,55.70
2022-11-05T13:32:33.231Z,56.40
2022-11-05T13:35:04.159Z,56.80
2022-11-05T13:37:54.622Z,56.60
2022-11-05T13:40:33.097Z,56.90
2022-11-05T13:44:01.999Z,57.20
2022-11-05T13:47:07.958Z,57.00
2022-11-05T13:50:09.954Z,57.00
2022-11-05T13:53:21.456Z,56.90
2022-11-05T13:56:16.348Z,57.40
2022-11-05T13:58:52.492Z,56.90
2022-11-05T14:01:44.406Z,58.00
2022-11-05T14:04:25.543Z,58.10
2022-11-05T14:06:54.007Z,58.60
2022-11-05T14:09:27.694Z,59.20
2022-11-05T14:11:58.006Z,59.50
2022-11-05T14:14:31.646Z,60.40
2022-11-05T14:17:08.186Z,61.20
2022-11-05T14:19:48.853Z,62.60
2022-11-05T14:22:29.629Z,63.80
2022-11-05T14:24:57.265Z,64.00
2022-11-05T14:27:41.712Z,63.70
2022-11-05T14:30:41.114Z,63.90
2022-11-05T14:33:28.965Z,63.50
2022-11-05T14:36:38.442Z,62.80
2022-11-05T14:39:26.209Z,63.30
2022-11-05T14:41:57.922Z,63.50
2022-11-05T14:44:26.253Z,63.60
2022-11-05T14:46:57.395Z,63.70
2022-11-05T14:49:31.500Z,63.80
2022-11-05T14:52:05.106Z,64.50
2022-11-05T14:54:45.426Z,64.50
2022-11-05T14:57:15.268Z,64.70
2022-11-05T14:59:57.116Z,64.90
2022-11-05T15:02:33.696Z,65.50
2022-11-05T15:05:33.354Z,65.90
2022-11-05T15:08:24.797Z,66.40
2022-11-05T15:10:58.305Z,67.00
2022-11-05T15:13:36.471Z,67.60
2022-11-05T15:16:05.578Z,68.10
2022-11-05T15:18:46.071Z,68.50
2022-11-05T15:21:18.690Z,69.00
2022-11-05T15:23:48.522Z,69.50
2022-11-05T15:26:34.038Z,70.00
2022-11-05T15:29:01.749Z,70.40
2022-11-05T15:31:36.297Z,70.50
2022-11-05T15:34:25.701Z,70.70
2022-11-05T15:37:01.797Z,70.90
2022-11-05T15:39:50.429Z,71.20
2022-11-05T15:42:24.877Z,71.80
2022-11-05T15:44:57.612Z,72.00
2022-11-05T15:47:27.394Z,72.30
2022-11-05T15:49:57.397Z,71.80
2022-11-05T15:52:34.978Z,69.50
2022-11-05T15:55:14.323Z,67.40
2022-11-05T15:57:50.923Z,69.00
2022-11-05T16:00:27.977Z,71.00
2022-11-05T16:03:04.542Z,74.70
2022-11-05T16:05:35.634Z,77.00
2022-11-05T16:08:06.528Z,78.70
2022-11-05T16:10:37.136Z,80.90
2022-11-05T16:13:41.898Z,81.30
2022-11-05T16:16:15.033Z,80.60
2022-11-05T16:18:43.365Z,79.90
2022-11-05T16:21:23.292Z,79.20
2022-11-05T16:23:53.482Z,77.80
2022-11-05T16:27:01.970Z,77.60
2022-11-05T16:29:39.634Z,77.50
2022-11-05T16:32:31.135Z,77.10
2022-11-05T16:35:04.851Z,76.70
2022-11-05T16:37:46.376Z,76.20
2022-11-05T16:40:22.936Z,77.00
2022-11-05T16:42:51.647Z,78.00
2022-11-05T16:45:24.522Z,78.10
2022-11-05T16:47:52.138Z,77.10
2022-11-05T16:50:21.432Z,77.10
2022-11-05T16:52:48.663Z,77.30
2022-11-05T16:55:17.310Z,77.20
2022-11-05T16:57:47.843Z,77.70
2022-11-05T17:00:18.010Z,78.10
2022-11-05T17:02:46.146Z,77.90
2022-11-05T17:05:26.320Z,77.40
2022-11-05T17:07:54.625Z,77.20
2022-11-05T17:10:23.077Z,77.30
2022-11-05T17:12:50.762Z,77.50
2022-11-05T17:15:22.985Z,77.00
2022-11-05T17:17:50.416Z,76.70
2022-11-05T17:20:40.460Z,75.80
2022-11-05T17:23:14.006Z,75.80
2022-11-05T17:25:43.564Z,75.80
2022-11-05T17:28:11.913Z,75.50
2022-11-05T17:30:41.691Z,75.70
2022-11-05T17:33:11.704Z,75.50
2022-11-05T17:35:40.665Z,75.70
2022-11-05T17:38:08.797Z,75.60
2022-11-05T17:40:36.846Z,75.40
2022-11-05T17:43:04.990Z,75.60
2022-11-05T17:45:32.207Z,75.40
2022-11-05T17:47:59.986Z,75.50
2022-11-05T17:50:27.549Z,75.50
2022-11-05T17:52:55.097Z,75.30
2022-11-05T17:55:22.415Z,75.30
2022-11-05T17:57:52.040Z,75.40
2022-11-05T18:00:21.999Z,75.30
2022-11-05T18:02:50.547Z,75.60
2022-11-05T18:05:18.834Z,75.00
2022-11-05T18:07:47.054Z,74.60
2022-11-05T18:10:14.726Z,74.30
2022-11-05T18:12:42.662Z,73.00
2022-11-05T18:15:10.627Z,71.30
2022-11-05T18:17:38.878Z,70.20
2022-11-05T18:20:10.710Z,70.10
2022-11-05T18:22:42.882Z,69.50
2022-11-05T18:25:11.492Z,68.90
2022-11-05T18:27:40.094Z,66.90
2022-11-05T18:30:08.405Z,67.30
2022-11-05T18:32:35.829Z,67.30
2022-11-05T18:35:03.439Z,67.50
2022-11-05T18:37:30.690Z,67.90
2022-11-05T18:39:57.945Z,67.30
2022-11-05T18:42:25.508Z,68.50
2022-11-05T18:44:55.285Z,67.60
2022-11-05T18:47:22.543Z,68.30
2022-11-05T18:49:49.699Z,68.30
2022-11-05T18:52:17.506Z,68.60
2022-11-05T18:54:44.873Z,69.00
2022-11-05T18:57:12.370Z,68.00
2022-11-05T18:59:42.180Z,67.80
2022-11-05T19:02:11.653Z,67.80
2022-11-05T19:04:39.335Z,68.00
2022-11-05T19:07:08.160Z,68.10
2022-11-05T19:09:36.641Z,68.50
2022-11-05T19:12:05.040Z,68.60
2022-11-05T19:14:33.311Z,69.30
2022-11-05T19:17:01.721Z,69.30
2022-11-05T19:19:29.214Z,69.60
2022-11-05T19:21:56.646Z,69.60
2022-11-05T19:24:24.040Z,69.90
2022-11-05T19:26:52.091Z,69.40
2022-11-05T19:29:19.417Z,69.10
2022-11-05T19:31:46.741Z,68.70
2022-11-05T19:34:14.942Z,67.70
2022-11-05T19:36:42.820Z,67.20
2022-11-05T19:39:13.542Z,66.40
2022-11-05T19:41:41.875Z,66.60
2022-11-05T19:44:09.165Z,67.20
2022-11-05T19:46:36.526Z,67.80
2022-11-05T19:49:03.789Z,68.10
2022-11-05T19:51:32.560Z,68.40
2022-11-05T19:54:01.613Z,69.90
2022-11-05T19:56:31.712Z,71.60
2022-11-05T19:59:00.270Z,73.90
2022-11-05T20:01:28.849Z,75.10
2022-11-05T20:04:00.506Z,76.70
2022-11-05T20:06:32.417Z,76.50
2022-11-05T20:11:56.840Z,80.40
2022-11-05T20:14:26.096Z,83.20
2022-11-05T20:16:54.360Z,86.50
2022-11-05T20:19:24.328Z,88.90
2022-11-05T20:21:51.875Z,88.90
2022-11-05T20:24:25.093Z,90.10
2022-11-05T20:26:57.016Z,90.60
2022-11-05T20:29:30.582Z,91.10
2022-11-05T20:32:02.255Z,90.10
2022-11-05T20:34:30.981Z,90.70
2022-11-05T20:36:58.250Z,90.10
2022-11-05T20:39:29.319Z,90.40
2022-11-05T20:42:00.734Z,89.80
2022-11-05T20:44:28.089Z,89.80
2022-11-05T20:46:55.394Z,89.70
2022-11-05T20:49:25.688Z,89.20
2022-11-05T20:51:53.711Z,88.20
2022-11-05T20:54:21.098Z,87.20
2022-11-05T20:56:48.448Z,86.50
2022-11-05T20:59:15.774Z,86.50
2022-11-05T21:01:44.022Z,86.40
2022-11-05T21:04:11.331Z,86.20
2022-11-05T21:06:38.612Z,85.90
2022-11-05T21:09:06.190Z,84.40
2022-11-05T21:11:53.664Z,83.70
2022-11-05T21:14:21.551Z,83.60
2022-11-05T21:16:48.831Z,82.80
2022-11-05T21:19:16.158Z,82.90
2022-11-05T21:21:43.467Z,82.00
2022-11-05T21:24:10.639Z,81.80
2022-11-05T21:26:37.914Z,81.50
2022-11-05T21:29:05.143Z,81.90
2022-11-05T21:31:32.417Z,83.00
2022-11-05T21:33:59.777Z,82.80
2022-11-05T21:36:27.021Z,83.10
2022-11-05T21:38:54.275Z,83.10
2022-11-05T21:41:22.520Z,82.70
2022-11-05T21:43:51.258Z,81.50
2022-11-05T21:46:18.588Z,80.60
2022-11-05T21:48:46.016Z,80.70
2022-11-05T21:51:31.997Z,80.80
2022-11-05T21:54:17.631Z,81.40
2022-11-05T21:57:08.299Z,81.90
2022-11-05T21:59:51.858Z,82.00
2022-11-05T22:02:24.534Z,82.40
2022-11-05T22:04:54.101Z,82.50
2022-11-05T22:07:24.500Z,82.60
2022-11-05T22:09:51.936Z,82.10
2022-11-05T22:12:19.241Z,82.10
2022-11-05T22:14:46.832Z,82.20
2022-11-05T22:17:15.119Z,82.00
2022-11-05T22:19:42.621Z,81.60
2022-11-05T22:22:10.102Z,81.90
2022-11-05T22:24:37.839Z,82.00
2022-11-05T22:27:11.271Z,82.00
2022-11-05T22:29:38.800Z,81.20
2022-11-05T22:32:09.079Z,80.50
2022-11-05T22:34:36.374Z,80.30
2022-11-05T22:37:03.745Z,80.30
2022-11-05T22:39:31.486Z,80.70
2022-11-05T22:42:04.202Z,80.70
2022-11-05T22:44:34.459Z,81.30
2022-11-05T22:47:01.758Z,81.80
2022-11-05T22:49:28.975Z,80.50
2022-11-05T22:51:56.274Z,78.80
2022-11-05T22:54:23.459Z,78.80
2022-11-05T22:56:50.951Z,79.30
2022-11-05T22:59:19.065Z,79.30
2022-11-05T23:01:47.059Z,79.10
2022-11-05T23:04:15.184Z,79.30
2022-11-05T23:07:01.161Z,80.80
2022-11-05T23:09:51.411Z,82.40
2022-11-05T23:12:38.025Z,82.80
2022-11-05T23:15:07.969Z,82.00
2022-11-05T23:17:53.636Z,82.60
2022-11-05T23:20:41.670Z,83.20
2022-11-05T23:23:35.751Z,83.20
2022-11-05T23:26:24.122Z,83.70
2022-11-05T23:28:51.484Z,83.50
2022-11-05T23:31:36.896Z,83.20
2022-11-05T23:34:04.347Z,83.30
2022-11-05T23:36:49.919Z,83.10
2022-11-05T23:39:17.211Z,82.90
2022-11-05T23:42:02.888Z,81.80
2022-11-05T23:44:48.545Z,81.00
2022-11-05T23:47:34.155Z,80.10
2022-11-05T23:50:01.584Z,79.90
2022-11-05T23:52:28.734Z,79.50
2022-11-05T23:54:55.922Z,79.00
2022-11-05T23:57:23.126Z,78.90
2022-11-05T23:59:50.422Z,78.50
