createdAt,value
2017-08-14T00:00:35.932Z,0
2017-08-14T00:01:36.252Z,0
2017-08-14T00:02:36.106Z,0
2017-08-14T00:03:35.657Z,0
2017-08-14T00:04:36.110Z,0
2017-08-14T00:05:36.109Z,0
2017-08-14T00:06:36.323Z,0
2017-08-14T00:07:36.210Z,0
2017-08-14T00:08:36.117Z,0
2017-08-14T00:09:36.485Z,0
2017-08-14T00:10:36.380Z,0
2017-08-14T00:11:36.405Z,0
2017-08-14T00:12:36.262Z,0
2017-08-14T00:13:36.445Z,0
2017-08-14T00:14:36.468Z,0
2017-08-14T00:15:35.959Z,0
2017-08-14T00:16:36.257Z,0
2017-08-14T00:17:36.530Z,0
2017-08-14T00:18:36.555Z,0
2017-08-14T00:19:36.571Z,0
2017-08-14T00:20:36.590Z,0
2017-08-14T00:21:36.332Z,0
2017-08-14T00:22:36.646Z,0
2017-08-14T00:23:36.348Z,0
2017-08-14T00:24:36.682Z,0
2017-08-14T00:25:36.703Z,0
2017-08-14T00:26:36.727Z,0
2017-08-14T00:27:36.753Z,0
2017-08-14T00:28:36.767Z,0
2017-08-14T00:29:36.488Z,0
2017-08-14T00:30:36.808Z,0
2017-08-14T00:31:36.913Z,0
2017-08-14T00:32:36.551Z,0
2017-08-14T00:33:36.566Z,0
2017-08-14T00:34:36.590Z,0
2017-08-14T00:35:36.922Z,0
2017-08-14T00:36:36.944Z,0
2017-08-14T00:37:36.967Z,0
2017-08-14T00:38:36.995Z,0
2017-08-14T00:39:36.702Z,0
2017-08-14T00:40:37.044Z,0
2017-08-14T00:41:36.740Z,0
2017-08-14T00:42:36.447Z,0
2017-08-14T00:43:37.103Z,0
2017-08-14T00:44:36.808Z,0
2017-08-14T00:45:36.837Z,0
2017-08-14T00:46:36.853Z,0
2017-08-14T00:47:37.191Z,0
2017-08-14T00:48:37.214Z,0
2017-08-14T00:49:36.918Z,0
2017-08-14T00:50:37.254Z,0
2017-08-14T00:51:37.297Z,0
2017-08-14T00:52:37.009Z,0
2017-08-14T00:53:37.008Z,0
2017-08-14T00:54:37.339Z,0
2017-08-14T00:55:37.051Z,0
2017-08-14T00:56:37.388Z,0
2017-08-14T00:57:37.409Z,0
2017-08-14T00:58:37.434Z,0
2017-08-14T00:59:37.469Z,0
2017-08-14T01:00:37.473Z,0
2017-08-14T01:01:37.186Z,0
2017-08-14T01:02:37.520Z,0
2017-08-14T01:03:37.535Z,0
2017-08-14T01:04:37.246Z,0
2017-08-14T01:05:37.276Z,0
2017-08-14T01:06:37.599Z,0
2017-08-14T01:07:37.627Z,0
2017-08-14T01:08:37.652Z,0
2017-08-14T01:09:37.038Z,0
2017-08-14T01:10:37.064Z,0
2017-08-14T01:11:37.721Z,0
2017-08-14T01:12:37.419Z,0
2017-08-14T01:13:37.124Z,0
2017-08-14T01:14:37.788Z,0
2017-08-14T01:15:37.483Z,0
2017-08-14T01:16:37.190Z,0
2017-08-14T01:17:37.846Z,0
2017-08-14T01:18:37.562Z,0
2017-08-14T01:19:37.571Z,0
2017-08-14T01:20:38.023Z,0
2017-08-14T01:21:38.022Z,0
2017-08-14T01:22:38.045Z,0
2017-08-14T01:23:37.731Z,0
2017-08-14T01:24:37.730Z,0
2017-08-14T01:25:38.045Z,0
2017-08-14T01:26:37.404Z,0
2017-08-14T01:27:37.742Z,0
2017-08-14T01:28:38.194Z,0
2017-08-14T01:29:37.895Z,0
2017-08-14T01:30:38.258Z,0
2017-08-14T01:31:38.267Z,0
2017-08-14T01:32:38.460Z,0
2017-08-14T01:33:38.288Z,0
2017-08-14T01:34:38.437Z,0
2017-08-14T01:35:38.409Z,0
2017-08-14T01:36:38.541Z,0
2017-08-14T01:37:38.090Z,0
2017-08-14T01:38:38.403Z,0
2017-08-14T01:39:38.108Z,0
2017-08-14T01:40:38.115Z,0
2017-08-14T01:41:38.116Z,0
2017-08-14T01:42:38.121Z,0
2017-08-14T01:43:38.118Z,0
2017-08-14T01:44:38.235Z,0
2017-08-14T01:45:38.545Z,0
2017-08-14T01:46:38.600Z,0
2017-08-14T01:47:38.592Z,0
2017-08-14T01:48:38.405Z,0
2017-08-14T01:49:38.414Z,0
2017-08-14T01:50:38.306Z,0
2017-08-14T01:51:38.615Z,0
2017-08-14T01:52:38.625Z,0
2017-08-14T01:53:38.623Z,0
2017-08-14T01:54:38.853Z,0
2017-08-14T01:55:38.119Z,0
2017-08-14T01:56:38.687Z,0
2017-08-14T01:57:38.699Z,0
2017-08-14T01:58:38.725Z,0
2017-08-14T01:59:38.743Z,0
2017-08-14T02:00:38.459Z,0
2017-08-14T02:01:38.794Z,0
2017-08-14T02:02:38.498Z,0
2017-08-14T02:03:38.830Z,0
2017-08-14T02:04:38.856Z,0
2017-08-14T02:05:38.886Z,0
2017-08-14T02:06:38.901Z,0
2017-08-14T02:07:38.919Z,0
2017-08-14T02:08:38.626Z,0
2017-08-14T02:09:38.656Z,0
2017-08-14T02:10:38.981Z,0
2017-08-14T02:11:38.690Z,0
2017-08-14T02:12:39.020Z,0
2017-08-14T02:13:39.049Z,0
2017-08-14T02:14:39.081Z,0
2017-08-14T02:15:39.093Z,0
2017-08-14T02:16:39.362Z,0
2017-08-14T02:17:39.123Z,0
2017-08-14T02:18:38.834Z,0
2017-08-14T02:19:39.191Z,0
2017-08-14T02:20:38.875Z,0
2017-08-14T02:21:39.210Z,0
2017-08-14T02:22:39.232Z,0
2017-08-14T02:23:39.256Z,0
2017-08-14T02:24:38.961Z,0
2017-08-14T02:25:38.989Z,0
2017-08-14T02:26:39.325Z,0
2017-08-14T02:27:38.707Z,0
2017-08-14T02:28:39.183Z,0
2017-08-14T02:29:39.180Z,0
2017-08-14T02:30:39.495Z,0
2017-08-14T02:31:39.493Z,0
2017-08-14T02:32:39.541Z,0
2017-08-14T02:33:39.275Z,0
2017-08-14T02:34:39.564Z,0
2017-08-14T02:35:39.586Z,0
2017-08-14T02:36:39.271Z,0
2017-08-14T02:37:39.603Z,0
2017-08-14T02:38:39.683Z,0
2017-08-14T02:39:39.287Z,0
2017-08-14T02:40:39.657Z,0
2017-08-14T02:41:39.517Z,0
2017-08-14T02:42:39.660Z,0
2017-08-14T02:43:39.678Z,0
2017-08-14T02:44:39.741Z,0
2017-08-14T02:45:39.720Z,0
2017-08-14T02:46:39.744Z,0
2017-08-14T02:47:39.774Z,0
2017-08-14T02:48:39.565Z,0
2017-08-14T02:49:39.568Z,0
2017-08-14T02:50:39.844Z,0
2017-08-14T02:51:39.855Z,0
2017-08-14T02:52:39.869Z,0
2017-08-14T02:53:39.899Z,0
2017-08-14T02:54:39.915Z,0
2017-08-14T02:55:39.619Z,0
2017-08-14T02:56:39.649Z,0
2017-08-14T02:57:39.975Z,0
2017-08-14T02:58:39.996Z,0
2017-08-14T02:59:40.018Z,0
2017-08-14T03:00:39.723Z,0
2017-08-14T03:01:39.737Z,0
2017-08-14T03:02:40.077Z,0
2017-08-14T03:03:40.101Z,0
2017-08-14T03:04:40.117Z,0
2017-08-14T03:05:40.144Z,0
2017-08-14T03:06:40.177Z,0
2017-08-14T03:07:39.555Z,0
2017-08-14T03:08:40.201Z,0
2017-08-14T03:09:40.224Z,0
2017-08-14T03:10:40.243Z,0
2017-08-14T03:11:40.260Z,0
2017-08-14T03:12:40.283Z,0
2017-08-14T03:13:39.358Z,0
2017-08-14T03:14:39.701Z,0
2017-08-14T03:15:40.033Z,0
2017-08-14T03:16:40.369Z,0
2017-08-14T03:17:39.932Z,0
2017-08-14T03:18:40.101Z,0
2017-08-14T03:19:40.146Z,0
2017-08-14T03:20:40.455Z,0
2017-08-14T03:21:40.473Z,0
2017-08-14T03:22:40.179Z,0
2017-08-14T03:23:40.525Z,0
2017-08-14T03:24:40.533Z,0
2017-08-14T03:25:40.555Z,0
2017-08-14T03:26:40.573Z,0
2017-08-14T03:27:40.592Z,0
2017-08-14T03:28:40.644Z,0
2017-08-14T03:29:40.637Z,0
2017-08-14T03:30:40.709Z,0
2017-08-14T03:31:40.690Z,0
2017-08-14T03:32:40.699Z,0
2017-08-14T03:33:40.955Z,0
2017-08-14T03:34:40.744Z,0
2017-08-14T03:35:40.765Z,0
2017-08-14T03:36:40.783Z,0
2017-08-14T03:37:40.802Z,0
2017-08-14T03:38:40.829Z,0
2017-08-14T03:39:40.951Z,0
2017-08-14T03:40:40.869Z,0
2017-08-14T03:41:40.595Z,0
2017-08-14T03:42:40.920Z,0
2017-08-14T03:43:40.942Z,0
2017-08-14T03:44:40.954Z,0
2017-08-14T03:45:40.651Z,0
2017-08-14T03:46:41.000Z,0
2017-08-14T03:47:40.379Z,0
2017-08-14T03:48:41.031Z,0
2017-08-14T03:49:41.069Z,0
2017-08-14T03:50:40.444Z,0
2017-08-14T03:51:40.784Z,0
2017-08-14T03:52:41.119Z,0
2017-08-14T03:53:41.135Z,0
2017-08-14T03:54:40.861Z,0
2017-08-14T03:55:40.863Z,0
2017-08-14T03:56:40.883Z,0
2017-08-14T03:57:41.215Z,0
2017-08-14T03:58:40.954Z,0
2017-08-14T03:59:41.260Z,0
2017-08-14T04:00:40.966Z,0
2017-08-14T04:01:41.277Z,0
2017-08-14T04:02:41.316Z,0
2017-08-14T04:03:41.341Z,0
2017-08-14T04:04:41.356Z,0
2017-08-14T04:05:41.501Z,0
2017-08-14T04:06:41.089Z,0
2017-08-14T04:07:41.232Z,0
2017-08-14T04:08:41.535Z,0
2017-08-14T04:09:41.724Z,0
2017-08-14T04:10:41.740Z,0
2017-08-14T04:11:41.594Z,0
2017-08-14T04:12:41.327Z,0
2017-08-14T04:13:41.235Z,0
2017-08-14T04:14:41.662Z,0
2017-08-14T04:15:41.681Z,0
2017-08-14T04:16:41.526Z,0
2017-08-14T04:17:41.726Z,0
2017-08-14T04:18:41.441Z,0
2017-08-14T04:19:41.754Z,0
2017-08-14T04:20:41.783Z,0
2017-08-14T04:21:41.804Z,0
2017-08-14T04:22:41.982Z,0
2017-08-14T04:23:41.690Z,0
2017-08-14T04:24:41.984Z,0
2017-08-14T04:25:41.682Z,0
2017-08-14T04:26:41.744Z,0
2017-08-14T04:27:42.007Z,0
2017-08-14T04:28:41.671Z,0
2017-08-14T04:29:41.676Z,0
2017-08-14T04:30:41.678Z,0
2017-08-14T04:31:41.994Z,0
2017-08-14T04:32:42.133Z,0
2017-08-14T04:33:41.730Z,0
2017-08-14T04:34:41.675Z,0
2017-08-14T04:35:42.249Z,0
2017-08-14T04:36:42.019Z,0
2017-08-14T04:37:41.404Z,0
2017-08-14T04:38:42.054Z,0
2017-08-14T04:39:41.759Z,0
2017-08-14T04:40:41.781Z,0
2017-08-14T04:41:41.798Z,0
2017-08-14T04:42:41.821Z,0
2017-08-14T04:43:42.160Z,0
2017-08-14T04:44:42.182Z,0
2017-08-14T04:45:41.881Z,0
2017-08-14T04:46:42.216Z,0
2017-08-14T04:47:42.248Z,0
2017-08-14T04:48:41.942Z,0
2017-08-14T04:49:42.283Z,0
2017-08-14T04:50:42.301Z,0
2017-08-14T04:51:42.009Z,0
2017-08-14T04:52:42.347Z,0
2017-08-14T04:53:42.362Z,0
2017-08-14T04:54:42.073Z,0
2017-08-14T04:55:42.103Z,0
2017-08-14T04:56:42.420Z,0
2017-08-14T04:57:42.132Z,0
2017-08-14T04:58:41.832Z,0
2017-08-14T04:59:42.173Z,0
2017-08-14T05:00:41.894Z,0
2017-08-14T05:01:41.891Z,0
2017-08-14T05:02:42.235Z,0
2017-08-14T05:03:42.025Z,0
2017-08-14T05:04:42.692Z,0
2017-08-14T05:05:42.802Z,0
2017-08-14T05:06:42.196Z,5
2017-08-14T05:07:42.100Z,5
2017-08-14T05:08:42.492Z,5
2017-08-14T05:09:42.484Z,5
2017-08-14T05:10:42.501Z,5
2017-08-14T05:11:42.512Z,5
2017-08-14T05:12:42.538Z,5
2017-08-14T05:13:42.452Z,5
2017-08-14T05:14:42.569Z,5
2017-08-14T05:15:42.494Z,5
2017-08-14T05:16:42.830Z,5
2017-08-14T05:17:42.879Z,5
2017-08-14T05:18:42.555Z,5
2017-08-14T05:19:42.578Z,5
2017-08-14T05:20:42.588Z,5
2017-08-14T05:21:42.933Z,5
2017-08-14T05:22:42.630Z,5
2017-08-14T05:23:43.350Z,5
2017-08-14T05:24:42.989Z,5
2017-08-14T05:25:43.013Z,5
2017-08-14T05:26:43.242Z,5
2017-08-14T05:27:43.180Z,5
2017-08-14T05:28:43.186Z,5
2017-08-14T05:29:42.780Z,5
2017-08-14T05:30:42.318Z,5
2017-08-14T05:31:43.130Z,5
2017-08-14T05:32:43.150Z,5
2017-08-14T05:33:43.165Z,5
2017-08-14T05:34:42.647Z,5
2017-08-14T05:35:43.615Z,5
2017-08-14T05:36:43.551Z,5
2017-08-14T05:37:43.773Z,5
2017-08-14T05:38:43.440Z,5
2017-08-14T05:39:43.440Z,5
2017-08-14T05:40:42.964Z,5
2017-08-14T05:41:43.405Z,5
2017-08-14T05:42:43.036Z,5
2017-08-14T05:43:43.367Z,5
2017-08-14T05:44:43.076Z,5
2017-08-14T05:45:43.539Z,5
2017-08-14T05:46:43.131Z,5
2017-08-14T05:47:43.135Z,5
2017-08-14T05:48:43.344Z,5
2017-08-14T05:49:43.293Z,5
2017-08-14T05:50:42.598Z,5
2017-08-14T05:51:42.968Z,5
2017-08-14T05:52:43.689Z,5
2017-08-14T05:53:43.262Z,5
2017-08-14T05:54:43.519Z,5
2017-08-14T05:55:43.615Z,5
2017-08-14T05:56:43.003Z,5
2017-08-14T05:57:43.809Z,5
2017-08-14T05:58:43.674Z,5
2017-08-14T05:59:42.980Z,5
2017-08-14T06:00:43.288Z,5
2017-08-14T06:01:43.107Z,5
2017-08-14T06:02:43.753Z,5
2017-08-14T06:03:43.513Z,5
2017-08-14T06:04:43.168Z,5
2017-08-14T06:05:43.499Z,5
2017-08-14T06:06:43.346Z,5
2017-08-14T06:07:43.848Z,5
2017-08-14T06:08:43.387Z,5
2017-08-14T06:09:43.916Z,5
2017-08-14T06:10:43.444Z,5
2017-08-14T06:11:43.135Z,5
2017-08-14T06:12:43.646Z,5
2017-08-14T06:13:43.670Z,5
2017-08-14T06:14:44.437Z,5
2017-08-14T06:15:43.790Z,5
2017-08-14T06:16:44.157Z,5
2017-08-14T06:17:43.435Z,5
2017-08-14T06:18:44.095Z,5
2017-08-14T06:19:43.558Z,5
2017-08-14T06:20:43.511Z,5
2017-08-14T06:21:44.140Z,5
2017-08-14T06:22:43.535Z,5
2017-08-14T06:23:43.550Z,5
2017-08-14T06:24:44.214Z,5
2017-08-14T06:25:43.911Z,5
2017-08-14T06:26:43.618Z,5
2017-08-14T06:27:44.257Z,5
2017-08-14T06:28:44.293Z,5
2017-08-14T06:29:44.301Z,5
2017-08-14T06:30:44.318Z,5
2017-08-14T06:31:44.342Z,5
2017-08-14T06:32:44.359Z,5
2017-08-14T06:33:44.097Z,5
2017-08-14T06:34:44.408Z,5
2017-08-14T06:35:44.423Z,5
2017-08-14T06:36:44.132Z,5
2017-08-14T06:37:44.467Z,5
2017-08-14T06:38:44.482Z,5
2017-08-14T06:39:44.189Z,5
2017-08-14T06:40:44.222Z,5
2017-08-14T06:41:44.553Z,5
2017-08-14T06:42:44.565Z,5
2017-08-14T06:43:44.580Z,5
2017-08-14T06:44:44.611Z,5
2017-08-14T06:45:44.626Z,5
2017-08-14T06:46:44.652Z,5
2017-08-14T06:47:44.670Z,5
2017-08-14T06:48:44.699Z,5
2017-08-14T06:49:44.709Z,5
2017-08-14T06:50:44.412Z,5
2017-08-14T06:51:44.752Z,5
2017-08-14T06:52:44.451Z,5
2017-08-14T06:53:44.510Z,5
2017-08-14T06:54:44.184Z,5
2017-08-14T06:55:44.835Z,5
2017-08-14T06:56:44.845Z,5
2017-08-14T06:57:44.556Z,5
2017-08-14T06:58:44.576Z,5
2017-08-14T06:59:44.284Z,5
2017-08-14T07:00:44.621Z,5
2017-08-14T07:01:44.643Z,5
2017-08-14T07:02:44.999Z,5
2017-08-14T07:03:44.690Z,5
2017-08-14T07:04:44.706Z,5
2017-08-14T07:05:44.408Z,5
2017-08-14T07:06:44.745Z,5
2017-08-14T07:07:44.765Z,5
2017-08-14T07:08:45.105Z,5
2017-08-14T07:09:45.120Z,5
2017-08-14T07:10:44.511Z,5
2017-08-14T07:11:44.830Z,5
2017-08-14T07:12:44.887Z,5
2017-08-14T07:13:44.592Z,5
2017-08-14T07:14:45.621Z,5
2017-08-14T07:15:44.294Z,5
2017-08-14T07:16:45.774Z,5
2017-08-14T07:17:44.668Z,5
2017-08-14T07:18:45.311Z,5
2017-08-14T07:19:45.333Z,5
2017-08-14T07:20:44.830Z,5
2017-08-14T07:21:44.418Z,5
2017-08-14T07:22:45.485Z,5
2017-08-14T07:23:44.778Z,5
2017-08-14T07:24:45.494Z,5
2017-08-14T07:25:45.176Z,5
2017-08-14T07:26:45.175Z,5
2017-08-14T07:27:44.863Z,5
2017-08-14T07:28:45.624Z,5
2017-08-14T07:29:45.332Z,5
2017-08-14T07:30:45.336Z,5
2017-08-14T07:31:45.021Z,5
2017-08-14T07:32:44.975Z,5
2017-08-14T07:33:45.624Z,5
2017-08-14T07:34:45.135Z,5
2017-08-14T07:35:45.150Z,5
2017-08-14T07:36:45.773Z,5
2017-08-14T07:37:45.170Z,5
2017-08-14T07:38:46.048Z,5
2017-08-14T07:39:45.633Z,5
2017-08-14T07:40:46.062Z,5
2017-08-14T07:41:45.632Z,5
2017-08-14T07:42:45.643Z,5
2017-08-14T07:43:45.329Z,5
2017-08-14T07:44:45.321Z,5
2017-08-14T07:45:45.773Z,5
2017-08-14T07:46:45.775Z,5
2017-08-14T07:47:45.788Z,5
2017-08-14T07:48:45.478Z,5
2017-08-14T07:49:46.190Z,5
2017-08-14T07:50:46.189Z,5
2017-08-14T07:51:45.784Z,5
2017-08-14T07:52:46.197Z,5
2017-08-14T07:53:45.505Z,5
2017-08-14T07:54:46.263Z,5
2017-08-14T07:55:46.259Z,5
2017-08-14T07:56:46.257Z,5
2017-08-14T07:57:45.957Z,5
2017-08-14T07:58:46.255Z,5
2017-08-14T07:59:46.263Z,5
2017-08-14T08:00:45.963Z,5
2017-08-14T08:01:46.261Z,5
2017-08-14T08:02:45.961Z,5
2017-08-14T08:03:46.260Z,5
2017-08-14T08:04:46.119Z,5
2017-08-14T08:05:46.102Z,5
2017-08-14T08:06:45.700Z,10
2017-08-14T08:07:46.124Z,10
2017-08-14T08:08:46.372Z,10
2017-08-14T08:09:45.450Z,10
2017-08-14T08:10:46.121Z,10
2017-08-14T08:11:45.799Z,10
2017-08-14T08:12:46.243Z,10
2017-08-14T08:13:46.242Z,10
2017-08-14T08:14:46.276Z,10
2017-08-14T08:15:46.299Z,10
2017-08-14T08:16:46.298Z,10
2017-08-14T08:17:46.572Z,10
2017-08-14T08:18:45.962Z,10
2017-08-14T08:19:46.320Z,10
2017-08-14T08:20:46.348Z,10
2017-08-14T08:21:46.027Z,10
2017-08-14T08:22:46.364Z,10
2017-08-14T08:23:46.079Z,10
2017-08-14T08:24:46.744Z,10
2017-08-14T08:25:46.219Z,10
2017-08-14T08:26:46.767Z,10
2017-08-14T08:27:46.474Z,10
2017-08-14T08:28:46.832Z,10
2017-08-14T08:29:46.846Z,10
2017-08-14T08:30:46.854Z,10
2017-08-14T08:31:46.573Z,10
2017-08-14T08:32:46.915Z,10
2017-08-14T08:33:46.928Z,10
2017-08-14T08:34:46.337Z,10
2017-08-14T08:35:46.709Z,10
2017-08-14T08:36:47.031Z,10
2017-08-14T08:37:46.541Z,10
2017-08-14T08:38:47.139Z,10
2017-08-14T08:39:47.065Z,10
2017-08-14T08:40:47.110Z,10
2017-08-14T08:41:46.801Z,10
2017-08-14T08:42:47.133Z,10
2017-08-14T08:43:46.556Z,10
2017-08-14T08:44:46.661Z,10
2017-08-14T08:45:47.053Z,10
2017-08-14T08:46:46.593Z,10
2017-08-14T08:47:47.250Z,10
2017-08-14T08:48:47.275Z,10
2017-08-14T08:49:47.317Z,10
2017-08-14T08:50:47.007Z,10
2017-08-14T08:51:47.032Z,10
2017-08-14T08:52:46.729Z,10
2017-08-14T08:53:46.756Z,10
2017-08-14T08:54:47.103Z,10
2017-08-14T08:55:47.435Z,10
2017-08-14T08:56:47.153Z,10
2017-08-14T08:57:47.161Z,10
2017-08-14T08:58:47.528Z,10
2017-08-14T08:59:47.230Z,10
2017-08-14T09:00:47.565Z,10
2017-08-14T09:01:47.269Z,10
2017-08-14T09:02:47.605Z,10
2017-08-14T09:03:47.635Z,10
2017-08-14T09:04:47.879Z,10
2017-08-14T09:05:47.357Z,15
2017-08-14T09:06:47.872Z,15
2017-08-14T09:07:47.092Z,15
2017-08-14T09:08:47.474Z,15
2017-08-14T09:09:47.452Z,15
2017-08-14T09:10:47.603Z,15
2017-08-14T09:11:47.189Z,15
2017-08-14T09:12:48.027Z,15
2017-08-14T09:13:47.713Z,15
2017-08-14T09:14:48.033Z,15
2017-08-14T09:15:47.721Z,15
2017-08-14T09:16:47.426Z,15
2017-08-14T09:17:47.331Z,15
2017-08-14T09:18:48.074Z,15
2017-08-14T09:19:47.693Z,15
2017-08-14T09:20:48.059Z,15
2017-08-14T09:21:47.538Z,15
2017-08-14T09:22:47.461Z,15
2017-08-14T09:23:47.479Z,20
2017-08-14T09:24:47.505Z,15
2017-08-14T09:25:47.521Z,20
2017-08-14T09:26:47.545Z,25
2017-08-14T09:27:47.922Z,30
2017-08-14T09:28:47.914Z,30
2017-08-14T09:29:48.056Z,30
2017-08-14T09:30:48.487Z,25
2017-08-14T09:31:48.080Z,20
2017-08-14T09:32:48.080Z,20
2017-08-14T09:33:48.128Z,20
2017-08-14T09:34:48.379Z,25
2017-08-14T09:35:47.456Z,25
2017-08-14T09:36:47.923Z,20
2017-08-14T09:37:48.223Z,20
2017-08-14T09:38:48.277Z,20
2017-08-14T09:39:47.922Z,20
2017-08-14T09:40:48.538Z,25
2017-08-14T09:41:47.929Z,25
2017-08-14T09:42:47.632Z,25
2017-08-14T09:43:47.999Z,25
2017-08-14T09:44:48.086Z,20
2017-08-14T09:45:48.336Z,20
2017-08-14T09:46:48.679Z,20
2017-08-14T09:47:48.396Z,15
2017-08-14T09:48:48.101Z,20
2017-08-14T09:49:48.758Z,10
2017-08-14T09:50:48.473Z,20
2017-08-14T09:51:48.538Z,20
2017-08-14T09:52:48.533Z,20
2017-08-14T09:53:48.231Z,25
2017-08-14T09:54:47.984Z,25
2017-08-14T09:55:48.599Z,30
2017-08-14T09:56:48.943Z,25
2017-08-14T09:57:48.332Z,25
2017-08-14T09:58:48.356Z,20
2017-08-14T09:59:49.021Z,20
2017-08-14T10:00:49.200Z,20
2017-08-14T10:01:48.138Z,25
2017-08-14T10:02:48.467Z,25
2017-08-14T10:03:48.803Z,25
2017-08-14T10:04:48.836Z,25
2017-08-14T10:05:48.857Z,25
2017-08-14T10:06:48.882Z,25
2017-08-14T10:07:48.593Z,25
2017-08-14T10:08:49.248Z,25
2017-08-14T10:09:48.967Z,25
2017-08-14T10:10:48.996Z,25
2017-08-14T10:11:48.409Z,25
2017-08-14T10:12:49.040Z,20
2017-08-14T10:13:49.388Z,20
2017-08-14T10:14:49.001Z,30
2017-08-14T10:15:48.495Z,25
2017-08-14T10:16:48.516Z,30
2017-08-14T10:17:48.856Z,30
2017-08-14T10:18:48.892Z,35
2017-08-14T10:19:49.437Z,30
2017-08-14T10:20:48.934Z,30
2017-08-14T10:21:48.970Z,25
2017-08-14T10:22:49.712Z,25
2017-08-14T10:23:49.336Z,25
2017-08-14T10:24:49.046Z,25
2017-08-14T10:25:49.075Z,25
2017-08-14T10:26:49.425Z,25
2017-08-14T10:27:49.445Z,30
2017-08-14T10:28:49.475Z,30
2017-08-14T10:29:49.810Z,30
2017-08-14T10:30:49.534Z,35
2017-08-14T10:31:49.968Z,35
2017-08-14T10:32:49.581Z,35
2017-08-14T10:33:49.926Z,35
2017-08-14T10:34:49.964Z,30
2017-08-14T10:35:50.097Z,30
2017-08-14T10:36:49.376Z,25
2017-08-14T10:37:49.406Z,25
2017-08-14T10:38:49.439Z,30
2017-08-14T10:39:49.142Z,30
2017-08-14T10:40:49.490Z,35
2017-08-14T10:41:50.321Z,35
2017-08-14T10:42:49.866Z,35
2017-08-14T10:43:49.567Z,30
2017-08-14T10:44:50.336Z,30
2017-08-14T10:45:50.461Z,30
2017-08-14T10:46:50.461Z,30
2017-08-14T10:47:50.468Z,30
2017-08-14T10:48:50.024Z,30
2017-08-14T10:49:50.462Z,30
2017-08-14T10:50:49.530Z,30
2017-08-14T10:51:50.122Z,30
2017-08-14T10:52:50.165Z,30
2017-08-14T10:53:49.953Z,30
2017-08-14T10:54:50.189Z,30
2017-08-14T10:55:50.220Z,30
2017-08-14T10:56:50.244Z,30
2017-08-14T10:57:49.985Z,30
2017-08-14T10:58:50.307Z,30
2017-08-14T10:59:50.330Z,30
2017-08-14T11:00:50.122Z,30
2017-08-14T11:01:50.130Z,30
2017-08-14T11:02:50.742Z,35
2017-08-14T11:03:50.442Z,35
2017-08-14T11:04:50.479Z,40
2017-08-14T11:05:50.186Z,50
2017-08-14T11:06:50.543Z,50
2017-08-14T11:07:50.247Z,50
2017-08-14T11:08:50.468Z,45
2017-08-14T11:09:50.616Z,40
2017-08-14T11:10:50.336Z,40
2017-08-14T11:11:50.676Z,40
2017-08-14T11:12:51.016Z,35
2017-08-14T11:13:50.824Z,35
2017-08-14T11:14:50.767Z,35
2017-08-14T11:15:51.100Z,45
2017-08-14T11:16:51.165Z,50
2017-08-14T11:17:50.851Z,50
2017-08-14T11:18:50.882Z,50
2017-08-14T11:19:50.596Z,55
2017-08-14T11:20:50.296Z,55
2017-08-14T11:21:50.986Z,60
2017-08-14T11:22:51.023Z,65
2017-08-14T11:23:50.710Z,50
2017-08-14T11:24:51.080Z,35
2017-08-14T11:25:51.399Z,35
2017-08-14T11:26:50.486Z,30
2017-08-14T11:27:51.455Z,20
2017-08-14T11:28:51.498Z,15
2017-08-14T11:29:51.643Z,20
2017-08-14T11:30:51.232Z,20
2017-08-14T11:31:50.633Z,15
2017-08-14T11:32:51.281Z,20
2017-08-14T11:33:51.316Z,20
2017-08-14T11:34:51.666Z,20
2017-08-14T11:35:51.508Z,20
2017-08-14T11:36:51.107Z,20
2017-08-14T11:37:51.436Z,25
2017-08-14T11:38:51.794Z,25
2017-08-14T11:39:51.818Z,25
2017-08-14T11:40:51.838Z,30
2017-08-14T11:41:51.868Z,35
2017-08-14T11:42:51.929Z,25
2017-08-14T11:43:51.616Z,25
2017-08-14T11:44:52.098Z,30
2017-08-14T11:45:52.117Z,40
2017-08-14T11:46:51.385Z,50
2017-08-14T11:47:51.770Z,55
2017-08-14T11:48:51.927Z,60
2017-08-14T11:49:52.105Z,65
2017-08-14T11:50:51.927Z,65
2017-08-14T11:51:51.679Z,65
2017-08-14T11:52:52.075Z,60
2017-08-14T11:53:52.224Z,60
2017-08-14T11:54:51.941Z,55
2017-08-14T11:55:52.276Z,50
2017-08-14T11:56:51.368Z,45
2017-08-14T11:57:52.079Z,45
2017-08-14T11:58:52.078Z,50
2017-08-14T11:59:51.776Z,60
2017-08-14T12:00:52.430Z,65
2017-08-14T12:01:51.935Z,70
2017-08-14T12:02:52.508Z,70
2017-08-14T12:03:51.943Z,75
2017-08-14T12:04:52.446Z,70
2017-08-14T12:05:51.980Z,60
2017-08-14T12:06:52.035Z,55
2017-08-14T12:07:52.025Z,50
2017-08-14T12:08:52.272Z,50
2017-08-14T12:09:52.068Z,45
2017-08-14T12:10:52.742Z,45
2017-08-14T12:11:52.773Z,45
2017-08-14T12:12:52.182Z,45
2017-08-14T12:13:52.990Z,45
2017-08-14T12:14:52.267Z,45
2017-08-14T12:15:51.957Z,40
2017-08-14T12:16:52.916Z,40
2017-08-14T12:17:53.242Z,45
2017-08-14T12:18:52.658Z,45
2017-08-14T12:19:53.007Z,50
2017-08-14T12:20:52.407Z,55
2017-08-14T12:21:52.757Z,50
2017-08-14T12:22:52.862Z,50
2017-08-14T12:23:52.991Z,45
2017-08-14T12:24:53.311Z,40
2017-08-14T12:25:53.064Z,40
2017-08-14T12:26:52.908Z,40
2017-08-14T12:27:53.404Z,40
2017-08-14T12:28:53.404Z,40
2017-08-14T12:29:53.092Z,45
2017-08-14T12:30:53.054Z,45
2017-08-14T12:31:53.201Z,45
2017-08-14T12:32:52.142Z,45
2017-08-14T12:33:52.491Z,45
2017-08-14T12:34:53.469Z,40
2017-08-14T12:35:53.070Z,40
2017-08-14T12:36:53.207Z,35
2017-08-14T12:37:53.330Z,35
2017-08-14T12:38:53.413Z,35
2017-08-14T12:39:52.988Z,35
2017-08-14T12:40:53.652Z,35
2017-08-14T12:41:53.683Z,35
2017-08-14T12:42:53.710Z,20
2017-08-14T12:43:53.112Z,25
2017-08-14T12:44:53.458Z,35
2017-08-14T12:45:53.170Z,35
2017-08-14T12:46:53.831Z,35
2017-08-14T12:47:53.859Z,35
2017-08-14T12:48:53.895Z,40
2017-08-14T12:49:53.290Z,40
2017-08-14T12:50:53.969Z,45
2017-08-14T12:51:54.015Z,45
2017-08-14T12:52:54.025Z,45
2017-08-14T12:53:53.786Z,50
2017-08-14T12:54:53.755Z,55
2017-08-14T12:55:54.113Z,50
2017-08-14T12:56:53.818Z,50
2017-08-14T12:57:53.853Z,50
2017-08-14T12:58:54.205Z,30
2017-08-14T12:59:54.228Z,25
2017-08-14T13:00:54.271Z,25
2017-08-14T13:01:54.003Z,25
2017-08-14T13:02:54.320Z,25
2017-08-14T13:03:54.369Z,40
2017-08-14T13:04:54.080Z,30
2017-08-14T13:05:54.098Z,35
2017-08-14T13:06:53.821Z,25
2017-08-14T13:07:54.484Z,25
2017-08-14T13:08:54.201Z,30
2017-08-14T13:09:54.673Z,35
2017-08-14T13:10:54.263Z,45
2017-08-14T13:11:54.292Z,45
2017-08-14T13:12:54.336Z,45
2017-08-14T13:13:54.665Z,50
2017-08-14T13:14:54.837Z,55
2017-08-14T13:15:54.415Z,60
2017-08-14T13:16:54.821Z,60
2017-08-14T13:17:54.608Z,60
2017-08-14T13:18:54.598Z,60
2017-08-14T13:19:54.631Z,60
2017-08-14T13:20:54.578Z,55
2017-08-14T13:21:55.110Z,55
2017-08-14T13:22:55.281Z,50
2017-08-14T13:23:55.160Z,45
2017-08-14T13:24:54.385Z,45
2017-08-14T13:25:54.592Z,45
2017-08-14T13:26:54.760Z,45
2017-08-14T13:27:54.791Z,45
2017-08-14T13:28:54.940Z,45
2017-08-14T13:29:55.166Z,40
2017-08-14T13:30:54.656Z,45
2017-08-14T13:31:54.601Z,45
2017-08-14T13:32:54.960Z,40
2017-08-14T13:33:54.995Z,40
2017-08-14T13:34:54.692Z,40
2017-08-14T13:35:55.060Z,40
2017-08-14T13:36:55.075Z,40
2017-08-14T13:37:54.802Z,40
2017-08-14T13:38:55.149Z,40
2017-08-14T13:39:55.506Z,35
2017-08-14T13:40:55.296Z,25
2017-08-14T13:41:55.305Z,30
2017-08-14T13:42:55.390Z,40
2017-08-14T13:43:54.986Z,45
2017-08-14T13:44:55.328Z,50
2017-08-14T13:45:55.675Z,50
2017-08-14T13:46:55.399Z,50
2017-08-14T13:47:55.740Z,45
2017-08-14T13:48:55.453Z,35
2017-08-14T13:49:55.483Z,45
2017-08-14T13:50:55.837Z,45
2017-08-14T13:51:55.863Z,45
2017-08-14T13:52:55.582Z,45
2017-08-14T13:53:55.993Z,45
2017-08-14T13:54:55.642Z,45
2017-08-14T13:55:56.001Z,45
2017-08-14T13:56:55.394Z,45
2017-08-14T13:57:55.738Z,45
2017-08-14T13:58:56.092Z,45
2017-08-14T13:59:56.119Z,45
2017-08-14T14:00:55.837Z,45
2017-08-14T14:01:56.202Z,45
2017-08-14T14:02:55.595Z,45
2017-08-14T14:03:55.633Z,45
2017-08-14T14:04:56.280Z,50
2017-08-14T14:05:56.124Z,55
2017-08-14T14:06:56.346Z,60
2017-08-14T14:07:56.059Z,65
2017-08-14T14:08:56.433Z,65
2017-08-14T14:09:56.441Z,60
2017-08-14T14:10:56.171Z,55
2017-08-14T14:11:56.506Z,55
2017-08-14T14:12:55.608Z,50
2017-08-14T14:13:56.573Z,50
2017-08-14T14:14:56.292Z,55
2017-08-14T14:15:56.633Z,50
2017-08-14T14:16:56.665Z,50
2017-08-14T14:17:56.706Z,45
2017-08-14T14:18:56.935Z,45
2017-08-14T14:19:56.453Z,50
2017-08-14T14:20:56.490Z,50
2017-08-14T14:21:56.509Z,55
2017-08-14T14:22:56.863Z,55
2017-08-14T14:23:56.897Z,55
2017-08-14T14:24:56.931Z,50
2017-08-14T14:25:56.641Z,50
2017-08-14T14:26:56.673Z,50
2017-08-14T14:27:57.277Z,50
2017-08-14T14:28:56.739Z,50
2017-08-14T14:29:57.210Z,50
2017-08-14T14:30:56.491Z,50
2017-08-14T14:31:56.837Z,50
2017-08-14T14:32:57.189Z,55