createdAt,value
2018-07-25T00:00:57.806Z,22.50
2018-07-25T00:05:59.261Z,22.40
2018-07-25T00:08:29.789Z,22.40
2018-07-25T00:11:00.400Z,22.40
2018-07-25T00:13:31.361Z,22.40
2018-07-25T00:16:01.965Z,22.30
2018-07-25T00:18:33.201Z,22.30
2018-07-25T00:21:03.750Z,22.30
2018-07-25T00:23:34.999Z,22.20
2018-07-25T00:26:05.812Z,22.20
2018-07-25T00:28:36.685Z,22.20
2018-07-25T00:31:07.226Z,22.20
2018-07-25T00:33:37.769Z,22.20
2018-07-25T00:36:08.823Z,22.20
2018-07-25T00:38:39.569Z,22.20
2018-07-25T00:41:10.090Z,22.10
2018-07-25T00:43:41.691Z,22.10
2018-07-25T00:46:12.277Z,22.10
2018-07-25T00:48:42.877Z,22.10
2018-07-25T00:51:13.963Z,22.10
2018-07-25T00:53:45.050Z,22.10
2018-07-25T00:58:46.129Z,22.20
2018-07-25T01:01:16.818Z,22.20
2018-07-25T01:03:47.406Z,22.30
2018-07-25T01:06:18.001Z,22.30
2018-07-25T01:08:49.053Z,22.40
2018-07-25T01:11:19.664Z,22.40
2018-07-25T01:13:50.322Z,22.40
2018-07-25T01:16:20.897Z,22.40
2018-07-25T01:18:51.669Z,22.30
2018-07-25T01:21:23.208Z,22.30
2018-07-25T01:23:54.171Z,22.30
2018-07-25T01:26:24.789Z,22.30
2018-07-25T01:28:55.859Z,22.40
2018-07-25T01:31:26.433Z,22.30
2018-07-25T01:33:57.005Z,22.30
2018-07-25T01:36:27.997Z,22.30
2018-07-25T01:38:58.972Z,22.30
2018-07-25T01:41:29.533Z,22.30
2018-07-25T01:44:00.842Z,22.30
2018-07-25T01:46:31.542Z,22.20
2018-07-25T01:49:02.123Z,22.20
2018-07-25T01:51:32.768Z,22.10
2018-07-25T01:54:03.818Z,22.10
2018-07-25T01:56:34.589Z,22.10
2018-07-25T01:59:05.146Z,22.00
2018-07-25T02:01:35.881Z,22.00
2018-07-25T02:04:06.710Z,22.00
2018-07-25T02:06:37.730Z,22.00
2018-07-25T02:09:10.640Z,22.00
2018-07-25T02:11:41.337Z,21.90
2018-07-25T02:14:12.685Z,21.90
2018-07-25T02:16:43.341Z,21.80
2018-07-25T02:19:14.029Z,21.70
2018-07-25T02:21:45.158Z,21.70
2018-07-25T02:24:16.225Z,21.70
2018-07-25T02:26:46.897Z,21.60
2018-07-25T02:29:18.064Z,21.60
2018-07-25T02:31:48.658Z,21.50
2018-07-25T02:34:22.902Z,21.40
2018-07-25T02:36:53.774Z,21.40
2018-07-25T02:39:24.411Z,21.40
2018-07-25T02:41:55.196Z,21.30
2018-07-25T02:44:26.293Z,21.30
2018-07-25T02:46:56.893Z,21.30
2018-07-25T02:49:27.601Z,21.30
2018-07-25T02:51:58.577Z,21.30
2018-07-25T02:54:29.354Z,21.30
2018-07-25T02:57:00.491Z,21.20
2018-07-25T02:59:31.541Z,21.10
2018-07-25T03:02:05.004Z,21.10
2018-07-25T03:18:56.686Z,20.80
2018-07-25T03:21:27.438Z,20.70
2018-07-25T03:23:58.357Z,20.70
2018-07-25T03:26:29.255Z,20.70
2018-07-25T03:29:00.018Z,20.70
2018-07-25T03:31:30.627Z,20.70
2018-07-25T03:34:01.680Z,20.70
2018-07-25T03:36:32.253Z,20.60
2018-07-25T03:39:03.182Z,20.60
2018-07-25T03:41:34.151Z,20.60
2018-07-25T03:44:04.813Z,20.60
2018-07-25T03:46:35.463Z,20.60
2018-07-25T03:49:06.401Z,20.70
2018-07-25T03:51:37.836Z,20.70
2018-07-25T03:54:08.724Z,20.80
2018-07-25T03:56:39.772Z,20.90
2018-07-25T03:59:10.313Z,21.00
2018-07-25T04:01:40.876Z,21.10
2018-07-25T04:04:11.849Z,21.20
2018-07-25T04:06:42.445Z,21.40
2018-07-25T04:09:13.655Z,21.50
2018-07-25T04:11:44.245Z,21.60
2018-07-25T04:14:15.288Z,21.60
2018-07-25T04:16:46.025Z,21.70
2018-07-25T04:19:17.065Z,21.70
2018-07-25T04:21:48.021Z,21.80
2018-07-25T04:24:19.188Z,21.80
2018-07-25T04:26:49.733Z,21.80
2018-07-25T04:29:20.459Z,21.90
2018-07-25T04:31:51.197Z,21.90
2018-07-25T04:34:22.383Z,21.90
2018-07-25T04:41:53.965Z,22.10
2018-07-25T04:44:24.853Z,22.10
2018-07-25T04:46:55.425Z,22.10
2018-07-25T04:49:26.410Z,22.20
2018-07-25T04:56:57.885Z,22.40
2018-07-25T04:59:28.598Z,22.40
2018-07-25T05:01:59.192Z,22.60
2018-07-25T05:04:30.685Z,22.70
2018-07-25T05:07:01.656Z,22.80
2018-07-25T05:09:32.434Z,23.00
2018-07-25T05:12:04.117Z,23.10
2018-07-25T05:14:34.892Z,23.30
2018-07-25T05:17:05.545Z,23.50
2018-07-25T05:19:37.081Z,23.80
2018-07-25T05:22:07.780Z,23.90
2018-07-25T05:24:38.365Z,24.10
2018-07-25T05:27:09.274Z,24.30
2018-07-25T05:29:40.720Z,24.40
2018-07-25T05:32:11.257Z,24.60
2018-07-25T05:34:42.098Z,24.80
2018-07-25T05:37:13.437Z,24.90
2018-07-25T05:39:44.600Z,25.10
2018-07-25T05:42:15.278Z,25.20
2018-07-25T05:44:46.072Z,25.30
2018-07-25T05:47:16.685Z,25.40
2018-07-25T05:49:47.448Z,25.50
2018-07-25T05:52:17.945Z,25.50
2018-07-25T05:54:49.005Z,25.50
2018-07-25T05:57:19.546Z,25.50
2018-07-25T05:59:50.465Z,25.40
2018-07-25T06:02:20.989Z,25.50
2018-07-25T06:04:53.295Z,25.50
2018-07-25T06:07:24.701Z,25.60
2018-07-25T06:09:55.501Z,25.70
2018-07-25T06:12:26.078Z,25.80
2018-07-25T06:14:57.021Z,25.90
2018-07-25T06:17:28.213Z,26.00
2018-07-25T06:24:30.664Z,26.20
2018-07-25T06:27:01.778Z,26.40
2018-07-25T06:29:32.653Z,26.50
2018-07-25T06:32:03.402Z,26.60
2018-07-25T06:34:34.190Z,26.80
2018-07-25T06:37:04.996Z,26.90
2018-07-25T06:39:35.474Z,27.10
2018-07-25T06:42:06.275Z,27.30
2018-07-25T06:44:36.824Z,27.40
2018-07-25T06:47:07.893Z,27.50
2018-07-25T06:49:38.426Z,27.60
2018-07-25T06:52:09.076Z,27.80
2018-07-25T06:54:39.711Z,27.90
2018-07-25T06:57:11.193Z,28.00
2018-07-25T06:59:41.753Z,28.10
2018-07-25T07:02:12.711Z,28.20
2018-07-25T07:04:43.558Z,28.30
2018-07-25T07:07:14.153Z,28.50
2018-07-25T07:09:44.613Z,28.70
2018-07-25T07:12:15.669Z,28.80
2018-07-25T07:17:16.452Z,29.00
2018-07-25T07:19:47.854Z,29.10
2018-07-25T07:22:19.252Z,29.20
2018-07-25T07:24:50.013Z,29.40
2018-07-25T07:27:21.285Z,29.40
2018-07-25T07:29:51.881Z,29.50
2018-07-25T07:32:22.417Z,29.60
2018-07-25T07:34:53.396Z,29.70
2018-07-25T07:37:24.775Z,29.80
2018-07-25T07:39:59.984Z,29.90
2018-07-25T07:42:30.906Z,30.00
2018-07-25T07:45:01.394Z,30.10
2018-07-25T07:47:32.538Z,30.20
2018-07-25T07:50:03.430Z,30.20
2018-07-25T07:52:34.024Z,30.40
2018-07-25T07:55:05.489Z,30.40
2018-07-25T07:57:36.325Z,30.50
2018-07-25T08:00:08.089Z,30.60
2018-07-25T08:02:38.878Z,30.70
2018-07-25T08:05:09.416Z,30.70
2018-07-25T08:07:39.915Z,30.60
2018-07-25T08:10:10.493Z,30.70
2018-07-25T08:12:41.559Z,30.80
2018-07-25T08:15:12.069Z,30.80
2018-07-25T08:17:42.974Z,30.90
2018-07-25T08:20:13.975Z,31.00
2018-07-25T08:22:45.216Z,31.00
2018-07-25T08:25:15.929Z,31.10
2018-07-25T08:27:46.767Z,31.20
2018-07-25T08:30:17.303Z,31.20
2018-07-25T08:32:48.269Z,31.30
2018-07-25T08:35:18.774Z,31.40
2018-07-25T08:37:49.306Z,31.40
2018-07-25T08:40:19.802Z,31.50
2018-07-25T08:42:50.776Z,31.50
2018-07-25T08:45:21.268Z,31.40
2018-07-25T08:47:52.005Z,31.50
2018-07-25T08:50:22.503Z,31.60
2018-07-25T08:52:53.412Z,31.60
2018-07-25T08:55:24.278Z,31.70
2018-07-25T08:57:55.253Z,31.70
2018-07-25T09:00:26.218Z,31.60
2018-07-25T09:02:56.970Z,31.70
2018-07-25T09:05:27.974Z,31.90
2018-07-25T09:07:58.758Z,32.00
2018-07-25T09:10:29.499Z,32.00
2018-07-25T09:13:00.049Z,31.80
2018-07-25T09:15:30.544Z,31.80
2018-07-25T09:18:01.446Z,31.80
2018-07-25T09:20:31.973Z,31.80
2018-07-25T09:23:02.673Z,32.00
2018-07-25T09:25:33.613Z,32.20
2018-07-25T09:28:04.561Z,32.40
2018-07-25T09:30:35.601Z,32.40
2018-07-25T09:33:06.244Z,32.50
2018-07-25T09:35:36.769Z,32.60
2018-07-25T09:38:07.647Z,32.70
2018-07-25T09:40:38.551Z,32.70
2018-07-25T09:43:09.380Z,32.90
2018-07-25T09:45:39.901Z,32.80
2018-07-25T09:48:11.179Z,32.50
2018-07-25T09:50:41.834Z,32.60
2018-07-25T09:53:12.465Z,32.80
2018-07-25T09:55:43.361Z,33.00
2018-07-25T09:58:14.414Z,33.10
2018-07-25T10:00:48.893Z,33.10
2018-07-25T10:03:20.166Z,33.10
2018-07-25T10:05:51.072Z,33.10
2018-07-25T10:08:21.949Z,33.10
2018-07-25T10:10:52.544Z,33.00
2018-07-25T10:13:23.529Z,33.20
2018-07-25T10:15:54.103Z,33.20
2018-07-25T10:18:25.230Z,33.30
2018-07-25T10:20:55.885Z,33.40
2018-07-25T10:23:26.749Z,33.60
2018-07-25T10:25:57.266Z,33.40
2018-07-25T10:28:27.806Z,33.30
2018-07-25T10:30:58.939Z,33.50
2018-07-25T10:33:29.867Z,33.70
2018-07-25T10:36:00.445Z,33.80
2018-07-25T10:38:31.570Z,34.10
2018-07-25T10:41:02.187Z,34.20
2018-07-25T10:43:32.861Z,34.50
2018-07-25T10:46:03.806Z,34.60
2018-07-25T10:48:34.420Z,34.70
2018-07-25T10:51:04.962Z,34.80
2018-07-25T10:53:35.618Z,34.70
2018-07-25T10:56:06.429Z,34.70
2018-07-25T10:58:37.245Z,34.40
2018-07-25T11:01:07.758Z,34.50
2018-07-25T11:03:39.069Z,34.60
2018-07-25T11:06:09.567Z,34.50
2018-07-25T11:08:40.075Z,34.50
2018-07-25T11:11:11.108Z,34.40
2018-07-25T11:13:42.607Z,34.50
2018-07-25T11:16:13.365Z,35.00
2018-07-25T11:18:43.877Z,35.10
2018-07-25T11:21:14.382Z,35.50
2018-07-25T11:23:45.044Z,35.50
2018-07-25T11:26:16.323Z,35.40
2018-07-25T11:28:47.231Z,35.50
2018-07-25T11:31:17.925Z,35.70
2018-07-25T11:33:49.022Z,35.90
2018-07-25T11:36:19.613Z,36.70
2018-07-25T11:38:50.406Z,37.20
2018-07-25T11:41:20.960Z,37.70
2018-07-25T11:43:52.562Z,37.80
2018-07-25T11:46:23.141Z,38.00
2018-07-25T11:48:53.640Z,37.00
2018-07-25T11:51:24.341Z,36.70
2018-07-25T11:53:54.855Z,36.20
2018-07-25T11:56:25.419Z,35.70
2018-07-25T11:58:56.321Z,35.50
2018-07-25T12:01:27.332Z,35.50
2018-07-25T12:03:58.137Z,35.30
2018-07-25T12:06:28.688Z,35.20
2018-07-25T12:09:03.215Z,35.30
2018-07-25T12:11:34.837Z,35.30
2018-07-25T12:14:05.629Z,35.70
2018-07-25T12:16:37.338Z,35.80
2018-07-25T12:19:08.643Z,35.80
2018-07-25T12:21:39.236Z,35.80
2018-07-25T12:24:09.810Z,36.40
2018-07-25T12:26:40.477Z,37.70
2018-07-25T12:29:11.134Z,38.80
2018-07-25T12:34:12.676Z,38.70
2018-07-25T12:36:43.318Z,39.10
2018-07-25T12:39:14.243Z,39.30
2018-07-25T12:41:47.263Z,39.30
2018-07-25T12:44:17.721Z,40.20
2018-07-25T12:46:48.294Z,41.30
2018-07-25T12:49:19.370Z,41.20
2018-07-25T12:51:49.912Z,41.20
2018-07-25T12:54:21.069Z,41.40
2018-07-25T12:56:52.808Z,41.90
2018-07-25T12:59:23.693Z,41.90
2018-07-25T13:01:54.342Z,40.90
2018-07-25T13:04:25.237Z,39.60
2018-07-25T13:06:55.773Z,38.80
2018-07-25T13:09:26.313Z,38.00
2018-07-25T13:11:57.270Z,37.50
2018-07-25T13:14:27.856Z,37.20
2018-07-25T13:16:58.377Z,36.90
2018-07-25T13:19:29.644Z,36.70
2018-07-25T13:22:00.266Z,36.60
2018-07-25T13:24:31.200Z,36.50
2018-07-25T13:27:01.762Z,36.90
2018-07-25T13:29:32.737Z,37.30
2018-07-25T13:32:03.321Z,37.50
2018-07-25T13:34:34.167Z,37.50
2018-07-25T13:37:05.560Z,37.40
2018-07-25T13:39:36.609Z,37.00
2018-07-25T13:42:07.521Z,36.20
2018-07-25T13:44:41.582Z,35.90
2018-07-25T13:47:13.470Z,35.50
2018-07-25T13:49:45.118Z,35.40
2018-07-25T13:52:16.825Z,35.00
2018-07-25T13:54:48.084Z,34.90
2018-07-25T13:57:18.866Z,34.80
2018-07-25T13:59:49.757Z,35.00
2018-07-25T14:02:20.610Z,34.80
2018-07-25T14:04:51.134Z,34.40
2018-07-25T14:07:21.718Z,33.80
2018-07-25T14:14:53.221Z,31.80
2018-07-25T14:17:25.617Z,31.30
2018-07-25T14:19:56.161Z,30.90
2018-07-25T14:22:27.593Z,30.50
2018-07-25T14:24:58.597Z,30.50
2018-07-25T14:27:29.134Z,30.50
2018-07-25T14:29:59.849Z,30.70
2018-07-25T14:32:32.792Z,30.40
2018-07-25T14:35:03.337Z,29.90
2018-07-25T14:37:34.269Z,29.80
2018-07-25T14:40:05.340Z,29.90
2018-07-25T14:42:35.969Z,29.40
2018-07-25T14:45:06.969Z,29.50
2018-07-25T14:47:37.516Z,30.10
2018-07-25T14:50:09.633Z,30.40
2018-07-25T14:52:40.214Z,29.80
2018-07-25T14:55:11.024Z,29.80
2018-07-25T14:57:42.433Z,30.50
2018-07-25T15:00:16.201Z,32.30
2018-07-25T15:02:48.846Z,33.40
2018-07-25T15:05:19.342Z,32.30
2018-07-25T15:07:52.838Z,31.90
2018-07-25T15:10:24.359Z,31.60
2018-07-25T15:13:00.161Z,31.30
2018-07-25T15:15:31.723Z,30.80
2018-07-25T15:18:02.587Z,30.10
2018-07-25T15:20:33.676Z,29.80
2018-07-25T15:23:07.561Z,29.70
2018-07-25T15:25:38.889Z,29.80
2018-07-25T15:28:09.720Z,29.60
2018-07-25T15:30:40.529Z,29.60
2018-07-25T15:33:11.646Z,29.60
2018-07-25T15:35:42.554Z,29.60
2018-07-25T15:38:13.237Z,29.80
2018-07-25T15:40:44.126Z,29.80
2018-07-25T15:43:14.719Z,29.80
2018-07-25T15:45:45.229Z,29.70
2018-07-25T15:48:17.087Z,29.60
2018-07-25T15:50:49.090Z,29.80
2018-07-25T15:53:20.016Z,29.90
2018-07-25T15:55:51.617Z,30.30
2018-07-25T15:58:23.029Z,30.70
2018-07-25T16:00:55.235Z,30.90
2018-07-25T16:03:27.722Z,31.30
2018-07-25T16:05:59.775Z,31.30
2018-07-25T16:08:31.980Z,31.60
2018-07-25T16:11:03.916Z,31.80
2018-07-25T16:13:35.606Z,32.00
2018-07-25T16:16:07.840Z,32.10
2018-07-25T16:18:39.545Z,32.10
2018-07-25T16:21:12.043Z,31.90
2018-07-25T16:23:43.825Z,31.70
2018-07-25T16:26:16.062Z,31.60
2018-07-25T16:28:47.946Z,31.50
2018-07-25T16:33:40.224Z,32.00
2018-07-25T16:36:12.346Z,32.20
2018-07-25T16:38:43.815Z,31.80
2018-07-25T16:41:15.685Z,31.70
2018-07-25T16:43:47.575Z,31.50
2018-07-25T16:46:19.860Z,31.80
2018-07-25T16:48:51.583Z,32.10
2018-07-25T16:54:44.370Z,32.30
2018-07-25T16:57:15.938Z,32.70
2018-07-25T16:59:47.702Z,33.50
2018-07-25T17:02:18.618Z,34.40
2018-07-25T17:04:49.573Z,35.40
2018-07-25T17:07:20.776Z,36.60
2018-07-25T17:09:51.844Z,37.60
2018-07-25T17:12:24.291Z,38.50
2018-07-25T17:14:55.313Z,39.10
2018-07-25T17:17:25.937Z,39.00
2018-07-25T17:19:57.087Z,37.10
2018-07-25T17:22:27.791Z,35.70
2018-07-25T17:25:00.601Z,34.90
2018-07-25T17:27:32.027Z,34.10
2018-07-25T17:30:03.265Z,33.70
2018-07-25T17:32:33.810Z,34.00
2018-07-25T17:35:04.883Z,33.70
2018-07-25T17:37:35.470Z,34.00
2018-07-25T17:40:07.879Z,34.40
2018-07-25T17:42:38.645Z,35.20
2018-07-25T17:45:11.533Z,35.90
2018-07-25T17:47:42.857Z,34.90
2018-07-25T17:50:14.135Z,34.70
2018-07-25T17:52:45.439Z,35.30
2018-07-25T17:55:17.101Z,36.00
2018-07-25T17:57:48.762Z,36.50
2018-07-25T18:00:20.167Z,36.50
2018-07-25T18:02:51.023Z,36.50
2018-07-25T18:05:30.623Z,37.00
2018-07-25T18:08:01.783Z,36.90
2018-07-25T18:10:32.581Z,37.10
2018-07-25T18:13:09.076Z,36.80
2018-07-25T18:15:41.357Z,36.30
2018-07-25T18:18:12.218Z,35.60
2018-07-25T18:20:43.096Z,35.00
2018-07-25T18:23:14.190Z,34.80
2018-07-25T18:25:46.408Z,34.40
2018-07-25T18:28:18.574Z,34.10
2018-07-25T18:30:49.543Z,34.20
2018-07-25T18:33:21.676Z,33.90
2018-07-25T18:36:00.825Z,33.90
2018-07-25T18:38:37.502Z,33.60
2018-07-25T18:41:11.627Z,33.30
2018-07-25T18:43:47.678Z,32.80
2018-07-25T18:46:25.497Z,32.60
2018-07-25T18:48:56.817Z,32.20
2018-07-25T18:51:28.701Z,32.10
2018-07-25T18:54:00.898Z,32.10
2018-07-25T18:56:31.769Z,31.70
2018-07-25T18:59:02.245Z,31.20
2018-07-25T19:01:33.418Z,30.90
2018-07-25T19:04:04.112Z,30.50
2018-07-25T19:06:34.750Z,30.10
2018-07-25T19:09:07.390Z,29.60
2018-07-25T19:11:37.861Z,29.30
2018-07-25T19:14:14.106Z,28.90
2018-07-25T19:16:45.089Z,28.70
2018-07-25T19:19:16.301Z,28.40
2018-07-25T19:21:47.386Z,28.20
2018-07-25T19:24:18.093Z,28.00
2018-07-25T19:26:50.929Z,27.60
2018-07-25T19:29:21.613Z,27.40
2018-07-25T19:31:53.171Z,27.10
2018-07-25T19:34:23.778Z,26.80
2018-07-25T19:36:54.811Z,26.70
2018-07-25T19:39:30.443Z,26.50
2018-07-25T19:42:01.052Z,26.40
2018-07-25T19:44:32.022Z,26.20
2018-07-25T19:47:02.753Z,26.10
2018-07-25T19:49:34.377Z,26.00
2018-07-25T19:52:05.476Z,25.80
2018-07-25T19:54:37.240Z,25.70
2018-07-25T19:57:10.466Z,25.60
2018-07-25T19:59:41.670Z,25.50
2018-07-25T20:02:12.442Z,25.40
2018-07-25T20:04:43.501Z,25.30
2018-07-25T20:07:14.420Z,25.20
2018-07-25T20:09:44.902Z,25.00
2018-07-25T20:12:15.722Z,25.00
2018-07-25T20:14:51.337Z,24.90
2018-07-25T20:17:21.806Z,24.80
2018-07-25T20:19:52.581Z,24.70
2018-07-25T20:22:23.159Z,24.60
2018-07-25T20:24:53.678Z,24.60
2018-07-25T20:27:24.547Z,24.50
2018-07-25T20:29:55.055Z,24.40
2018-07-25T20:32:25.850Z,24.40
2018-07-25T20:34:56.806Z,24.30
2018-07-25T20:37:27.400Z,24.20
2018-07-25T20:39:57.898Z,24.20
2018-07-25T20:42:29.001Z,24.10
2018-07-25T20:44:59.797Z,24.10
2018-07-25T20:47:30.578Z,24.10
2018-07-25T20:50:01.439Z,24.00
2018-07-25T20:52:32.203Z,24.00
2018-07-25T20:55:02.802Z,23.90
2018-07-25T20:57:34.725Z,23.90
2018-07-25T21:00:05.778Z,23.90
2018-07-25T21:02:36.502Z,23.80
2018-07-25T21:05:07.370Z,23.80
2018-07-25T21:07:38.184Z,23.70
2018-07-25T21:10:08.677Z,23.70
2018-07-25T21:12:39.837Z,23.70
2018-07-25T21:15:10.353Z,23.60
2018-07-25T21:17:40.998Z,23.50
2018-07-25T21:20:11.849Z,23.40
2018-07-25T21:22:42.601Z,23.30
2018-07-25T21:27:44.050Z,23.20
2018-07-25T21:30:14.542Z,23.20
2018-07-25T21:32:45.007Z,23.20
2018-07-25T21:35:15.964Z,23.10
2018-07-25T21:37:46.546Z,23.10
2018-07-25T21:40:17.498Z,23.00
2018-07-25T21:42:47.974Z,22.90
2018-07-25T21:45:18.865Z,22.90
2018-07-25T21:47:49.577Z,22.80
2018-07-25T21:50:20.745Z,22.80
2018-07-25T21:52:51.565Z,22.70
2018-07-25T21:55:22.097Z,22.70
2018-07-25T21:57:52.718Z,22.70
2018-07-25T22:02:53.638Z,22.70
2018-07-25T22:05:24.482Z,22.70
2018-07-25T22:07:54.966Z,22.70
2018-07-25T22:10:27.165Z,22.60
2018-07-25T22:12:57.858Z,22.60
2018-07-25T22:15:28.337Z,22.50
2018-07-25T22:20:29.410Z,22.40
2018-07-25T22:23:00.321Z,22.30
2018-07-25T22:25:31.130Z,22.30
2018-07-25T22:30:32.562Z,22.20
2018-07-25T22:33:04.686Z,22.10
2018-07-25T22:35:35.336Z,22.00
2018-07-25T22:38:05.970Z,22.00
2018-07-25T22:40:36.906Z,21.90
2018-07-25T22:43:07.539Z,21.80
2018-07-25T22:45:38.225Z,21.80
2018-07-25T22:48:09.338Z,21.70
2018-07-25T22:50:39.922Z,21.60
2018-07-25T22:53:10.753Z,21.60
2018-07-25T22:55:41.580Z,21.60
2018-07-25T22:58:12.963Z,21.60
2018-07-25T23:00:43.471Z,21.50
2018-07-25T23:03:14.573Z,21.40
2018-07-25T23:05:45.033Z,21.40
2018-07-25T23:08:15.537Z,21.40
2018-07-25T23:10:46.393Z,21.30
2018-07-25T23:13:16.865Z,21.30
2018-07-25T23:15:47.362Z,21.30
2018-07-25T23:18:17.981Z,21.30
2018-07-25T23:20:48.553Z,21.20
2018-07-25T23:23:19.785Z,21.20
2018-07-25T23:25:50.257Z,21.10
2018-07-25T23:28:20.825Z,21.10
2018-07-25T23:30:51.375Z,21.10
2018-07-25T23:33:22.337Z,21.00
2018-07-25T23:35:53.641Z,21.00
2018-07-25T23:38:25.130Z,21.00
2018-07-25T23:43:26.266Z,20.90
2018-07-25T23:45:56.725Z,20.90
2018-07-25T23:48:28.097Z,20.90
2018-07-25T23:50:58.821Z,20.90
2018-07-25T23:53:29.303Z,20.90
2018-07-25T23:56:00.613Z,20.90
2018-07-25T23:58:32.373Z,20.80
