createdAt,value
2022-11-15T00:02:07.053Z,8.57
2022-11-15T00:04:35.278Z,8.02
2022-11-15T00:07:03.427Z,7.93
2022-11-15T00:09:31.477Z,10.20
2022-11-15T00:11:59.663Z,8.73
2022-11-15T00:14:27.588Z,10.00
2022-11-15T00:16:55.481Z,9.20
2022-11-15T00:19:24.769Z,8.82
2022-11-15T00:21:52.941Z,9.07
2022-11-15T00:24:20.862Z,11.30
2022-11-15T00:26:48.821Z,10.27
2022-11-15T00:29:17.097Z,10.73
2022-11-15T00:31:46.830Z,9.43
2022-11-15T00:34:14.944Z,9.48
2022-11-15T00:36:44.211Z,10.32
2022-11-15T00:39:12.287Z,9.55
2022-11-15T00:41:40.250Z,8.32
2022-11-15T00:44:10.399Z,8.35
2022-11-15T00:46:38.331Z,9.07
2022-11-15T00:49:06.642Z,11.48
2022-11-15T00:51:34.915Z,7.80
2022-11-15T00:54:06.117Z,12.82
2022-11-15T00:56:37.326Z,8.70
2022-11-15T00:59:05.340Z,7.75
2022-11-15T01:01:33.492Z,8.18
2022-11-15T01:04:01.839Z,9.98
2022-11-15T01:06:33.100Z,7.38
2022-11-15T01:09:01.203Z,5.75
2022-11-15T01:11:30.771Z,8.60
2022-11-15T01:13:58.773Z,9.23
2022-11-15T01:16:28.824Z,8.27
2022-11-15T01:18:56.958Z,9.38
2022-11-15T01:21:24.937Z,8.30
2022-11-15T01:23:56.959Z,7.72
2022-11-15T01:26:26.236Z,6.55
2022-11-15T01:28:55.684Z,9.05
2022-11-15T01:31:23.962Z,7.72
2022-11-15T01:33:51.983Z,11.20
2022-11-15T01:36:22.978Z,11.73
2022-11-15T01:38:56.354Z,9.82
2022-11-15T01:41:26.180Z,8.45
2022-11-15T01:43:57.115Z,9.75
2022-11-15T01:46:33.165Z,6.55
2022-11-15T01:49:07.602Z,11.15
2022-11-15T01:51:37.335Z,6.75
2022-11-15T01:54:09.984Z,9.65
2022-11-15T01:56:44.245Z,10.40
2022-11-15T01:59:14.216Z,11.40
2022-11-15T02:01:43.728Z,6.75
2022-11-15T02:04:16.820Z,7.45
2022-11-15T02:06:46.225Z,6.43
2022-11-15T02:09:14.983Z,6.60
2022-11-15T02:11:43.723Z,6.20
2022-11-15T02:14:15.163Z,6.63
2022-11-15T02:16:50.435Z,9.35
2022-11-15T02:19:42.487Z,7.97
2022-11-15T02:22:26.771Z,5.97
2022-11-15T02:25:06.132Z,5.90
2022-11-15T02:27:54.153Z,7.18
2022-11-15T02:30:26.344Z,7.03
2022-11-15T02:33:00.098Z,8.10
2022-11-15T02:35:36.167Z,8.10
2022-11-15T02:38:10.605Z,7.68
2022-11-15T02:40:46.889Z,6.25
2022-11-15T02:43:38.285Z,5.53
2022-11-15T02:46:15.154Z,11.55
2022-11-15T02:48:45.130Z,6.43
2022-11-15T02:51:14.847Z,7.88
2022-11-15T02:53:42.928Z,9.05
2022-11-15T02:56:13.459Z,10.52
2022-11-15T02:59:04.586Z,6.50
2022-11-15T03:01:48.261Z,7.80
2022-11-15T03:04:29.660Z,7.68
2022-11-15T03:07:04.027Z,8.25
2022-11-15T03:09:36.967Z,5.85
2022-11-15T03:12:11.951Z,7.97
2022-11-15T03:14:48.882Z,9.52
2022-11-15T03:17:25.420Z,5.93
2022-11-15T03:20:00.462Z,7.20
2022-11-15T03:22:31.705Z,8.80
2022-11-15T03:25:04.052Z,6.65
2022-11-15T03:27:38.057Z,5.65
2022-11-15T03:30:08.500Z,7.90
2022-11-15T03:32:43.922Z,10.18
2022-11-15T03:35:15.758Z,5.22
2022-11-15T03:37:49.847Z,5.47
2022-11-15T03:40:19.671Z,5.50
2022-11-15T03:42:57.068Z,10.52
2022-11-15T03:45:30.672Z,8.52
2022-11-15T03:48:04.885Z,5.10
2022-11-15T03:50:33.930Z,8.20
2022-11-15T03:53:02.447Z,5.85
2022-11-15T03:55:30.405Z,5.25
2022-11-15T03:58:01.537Z,12.10
2022-11-15T04:00:30.594Z,7.22
2022-11-15T04:02:58.884Z,5.95
2022-11-15T04:05:28.274Z,8.45
2022-11-15T04:07:56.403Z,5.18
2022-11-15T04:10:24.683Z,6.18
2022-11-15T04:12:52.628Z,8.68
2022-11-15T04:15:22.501Z,6.18
2022-11-15T04:17:51.693Z,8.23
2022-11-15T04:20:40.141Z,5.68
2022-11-15T04:23:30.314Z,6.43
2022-11-15T04:26:01.611Z,5.38
2022-11-15T04:28:29.649Z,7.20
2022-11-15T04:30:57.569Z,7.38
2022-11-15T04:33:25.757Z,7.07
2022-11-15T04:36:07.629Z,8.20
2022-11-15T04:38:37.604Z,8.00
2022-11-15T04:41:05.706Z,5.60
2022-11-15T04:43:34.059Z,6.15
2022-11-15T04:46:02.109Z,5.78
2022-11-15T04:48:30.047Z,5.57
2022-11-15T04:50:57.975Z,5.65
2022-11-15T04:53:25.907Z,4.63
2022-11-15T04:55:55.261Z,5.05
2022-11-15T04:58:23.192Z,4.72
2022-11-15T05:00:51.178Z,7.68
2022-11-15T05:03:36.589Z,7.75
2022-11-15T05:06:04.741Z,7.28
2022-11-15T05:08:32.791Z,6.53
2022-11-15T05:11:02.256Z,7.85
2022-11-15T05:13:30.447Z,9.13
2022-11-15T05:15:58.718Z,6.18
2022-11-15T05:18:26.650Z,4.22
2022-11-15T05:20:54.681Z,6.90
2022-11-15T05:23:22.631Z,5.85
2022-11-15T05:25:50.538Z,5.35
2022-11-15T05:28:22.747Z,5.75
2022-11-15T05:30:53.634Z,6.78
2022-11-15T05:33:21.950Z,7.97
2022-11-15T05:35:57.200Z,6.63
2022-11-15T05:38:25.897Z,9.23
2022-11-15T05:40:54.390Z,8.00
2022-11-15T05:43:24.346Z,13.80
2022-11-15T05:45:52.521Z,6.82
2022-11-15T05:48:20.749Z,13.25
2022-11-15T05:50:49.584Z,8.20
2022-11-15T05:53:20.878Z,6.45
2022-11-15T05:55:49.363Z,7.45
2022-11-15T05:58:20.036Z,5.68
2022-11-15T06:00:49.458Z,6.75
2022-11-15T06:03:17.367Z,7.43
2022-11-15T06:05:45.267Z,6.95
2022-11-15T06:08:13.190Z,7.70
2022-11-15T06:10:41.129Z,8.65
2022-11-15T06:13:09.149Z,7.93
2022-11-15T06:15:37.325Z,10.82
2022-11-15T06:18:06.795Z,6.25
2022-11-15T06:20:35.855Z,6.50
2022-11-15T06:23:05.529Z,6.38
2022-11-15T06:25:34.403Z,7.05
2022-11-15T06:28:02.346Z,9.23
2022-11-15T06:30:30.423Z,7.05
2022-11-15T06:33:03.559Z,5.63
2022-11-15T06:35:35.220Z,8.23
2022-11-15T06:38:07.997Z,9.33
2022-11-15T06:40:37.130Z,9.85
2022-11-15T06:43:05.897Z,7.28
2022-11-15T06:45:34.510Z,7.60
2022-11-15T06:48:02.582Z,9.70
2022-11-15T06:50:32.118Z,9.30
2022-11-15T06:53:06.235Z,6.95
2022-11-15T06:55:34.273Z,6.68
2022-11-15T06:58:02.288Z,7.35
2022-11-15T07:00:30.337Z,6.82
2022-11-15T07:03:02.868Z,8.70
2022-11-15T07:08:00.722Z,8.82
2022-11-15T07:10:30.307Z,6.88
2022-11-15T07:12:58.691Z,7.80
2022-11-15T07:15:28.186Z,8.88
2022-11-15T07:17:56.132Z,7.60
2022-11-15T07:20:24.077Z,7.30
2022-11-15T07:22:53.508Z,6.90
2022-11-15T07:25:21.448Z,6.28
2022-11-15T07:27:57.163Z,6.88
2022-11-15T07:30:26.088Z,5.93
2022-11-15T07:32:55.549Z,9.75
2022-11-15T07:35:23.832Z,12.27
2022-11-15T07:38:03.079Z,10.50
2022-11-15T07:40:32.759Z,9.38
2022-11-15T07:43:20.468Z,7.35
2022-11-15T07:45:59.385Z,8.18
2022-11-15T07:48:43.847Z,7.72
2022-11-15T07:51:14.656Z,13.35
2022-11-15T07:53:45.060Z,5.93
2022-11-15T07:56:13.802Z,8.88
2022-11-15T07:58:51.413Z,7.95
2022-11-15T08:01:19.766Z,7.53
2022-11-15T08:03:48.000Z,7.45
2022-11-15T08:06:16.057Z,8.02
2022-11-15T08:08:45.516Z,6.55
2022-11-15T08:11:13.541Z,8.77
2022-11-15T08:13:43.905Z,5.88
2022-11-15T08:16:13.177Z,5.40
2022-11-15T08:18:43.484Z,8.43
2022-11-15T08:21:18.471Z,7.68
2022-11-15T08:24:10.775Z,7.50
2022-11-15T08:26:50.054Z,9.10
2022-11-15T08:29:34.366Z,7.25
2022-11-15T08:32:02.628Z,8.90
2022-11-15T08:34:44.656Z,9.93
2022-11-15T08:37:13.061Z,9.45
2022-11-15T08:39:45.521Z,10.27
2022-11-15T08:42:25.012Z,10.48
2022-11-15T08:45:08.834Z,13.90
2022-11-15T08:47:40.965Z,9.23
2022-11-15T08:50:10.198Z,11.20
2022-11-15T08:52:41.209Z,18.02
2022-11-15T08:55:10.946Z,15.43
2022-11-15T08:57:40.831Z,20.77
2022-11-15T09:00:12.440Z,15.90
2022-11-15T09:02:46.676Z,13.88
2022-11-15T09:05:16.782Z,11.85
2022-11-15T09:07:45.591Z,12.13
2022-11-15T09:10:15.722Z,13.10
2022-11-15T09:12:44.684Z,13.48
2022-11-15T09:15:27.464Z,12.32
2022-11-15T09:18:36.714Z,14.20
2022-11-15T09:21:05.610Z,8.43
2022-11-15T09:23:37.207Z,10.57
2022-11-15T09:29:33.002Z,10.15
2022-11-15T09:32:12.203Z,12.93
2022-11-15T09:34:51.982Z,7.85
2022-11-15T09:37:35.310Z,10.93
2022-11-15T09:40:03.407Z,13.07
2022-11-15T09:42:50.751Z,9.65
2022-11-15T09:45:24.179Z,10.85
2022-11-15T09:48:15.636Z,8.15
2022-11-15T09:50:47.907Z,8.30
2022-11-15T09:53:41.477Z,8.30
2022-11-15T09:56:21.274Z,7.00
2022-11-15T09:59:01.269Z,8.02
2022-11-15T10:01:41.271Z,8.55
2022-11-15T10:04:11.966Z,9.45
2022-11-15T10:06:49.077Z,6.55
2022-11-15T10:09:23.925Z,7.30
2022-11-15T10:11:55.320Z,8.18
2022-11-15T10:14:26.984Z,6.25
2022-11-15T10:17:23.604Z,7.47
2022-11-15T10:20:06.344Z,6.95
2022-11-15T10:22:40.961Z,8.95
2022-11-15T10:25:20.762Z,9.00
2022-11-15T10:27:55.859Z,6.97
2022-11-15T10:30:32.247Z,8.23
2022-11-15T10:33:03.126Z,8.23
2022-11-15T10:35:32.654Z,12.10
2022-11-15T10:38:08.451Z,6.03
2022-11-15T10:40:37.558Z,6.68
2022-11-15T10:43:17.085Z,6.18
2022-11-15T10:45:47.488Z,7.30
2022-11-15T10:48:26.238Z,6.63
2022-11-15T10:50:55.774Z,5.90
2022-11-15T10:53:32.821Z,7.63
2022-11-15T10:56:06.007Z,7.38
2022-11-15T10:58:43.245Z,8.50
2022-11-15T11:01:15.448Z,5.95
2022-11-15T11:03:44.927Z,6.10
2022-11-15T11:06:17.914Z,5.70
2022-11-15T11:09:00.067Z,4.78
2022-11-15T11:11:47.096Z,7.25
2022-11-15T11:14:20.054Z,6.97
2022-11-15T11:16:54.917Z,6.03
2022-11-15T11:19:47.138Z,9.10
2022-11-15T11:22:22.460Z,11.32
2022-11-15T11:24:59.228Z,8.18
2022-11-15T11:27:38.545Z,6.28
2022-11-15T11:30:11.775Z,7.35
2022-11-15T11:32:58.089Z,6.43
2022-11-15T11:35:33.994Z,12.20
2022-11-15T11:38:21.386Z,6.50
2022-11-15T11:41:02.234Z,5.97
2022-11-15T11:43:38.998Z,7.03
2022-11-15T11:46:34.543Z,5.28
2022-11-15T11:49:10.095Z,6.78
2022-11-15T11:51:42.902Z,5.57
2022-11-15T11:54:15.703Z,6.55
2022-11-15T11:56:46.100Z,4.55
2022-11-15T11:59:23.435Z,4.72
2022-11-15T12:01:52.586Z,5.35
2022-11-15T12:04:27.987Z,5.75
2022-11-15T12:07:04.337Z,5.35
2022-11-15T12:09:39.198Z,5.70
2022-11-15T12:12:19.049Z,6.18
2022-11-15T12:14:50.605Z,4.95
2022-11-15T12:17:23.934Z,4.47
2022-11-15T12:19:54.739Z,4.32
2022-11-15T12:22:25.605Z,4.07
2022-11-15T12:24:58.551Z,6.25
2022-11-15T12:27:35.579Z,6.28
2022-11-15T12:30:11.337Z,6.28
2022-11-15T12:32:42.051Z,4.97
2022-11-15T12:35:29.291Z,6.53
2022-11-15T12:37:57.689Z,5.13
2022-11-15T12:40:38.088Z,6.60
2022-11-15T12:43:39.696Z,4.50
2022-11-15T12:46:13.401Z,4.22
2022-11-15T12:48:55.990Z,4.80
2022-11-15T12:54:59.944Z,4.13
2022-11-15T12:57:37.169Z,3.78
2022-11-15T13:00:38.955Z,5.57
2022-11-15T13:03:27.728Z,5.47
2022-11-15T13:06:00.820Z,4.90
2022-11-15T13:08:49.757Z,4.32
2022-11-15T13:11:52.940Z,5.35
2022-11-15T13:14:44.274Z,5.18
2022-11-15T13:17:38.616Z,3.67
2022-11-15T13:20:29.230Z,6.35
2022-11-15T13:23:04.700Z,6.03
2022-11-15T13:26:06.990Z,4.63
2022-11-15T13:28:37.938Z,4.60
2022-11-15T13:31:21.555Z,4.72
2022-11-15T13:33:49.882Z,3.35
2022-11-15T13:36:22.477Z,10.10
2022-11-15T13:38:58.343Z,10.30
2022-11-15T13:41:32.710Z,5.30
2022-11-15T13:44:02.264Z,3.90
2022-11-15T13:46:33.611Z,4.03
2022-11-15T13:49:04.688Z,8.68
2022-11-15T13:51:39.172Z,6.53
2022-11-15T13:54:17.254Z,4.13
2022-11-15T13:56:49.845Z,4.47
2022-11-15T14:01:47.904Z,5.20
2022-11-15T14:04:20.590Z,7.80
2022-11-15T14:06:52.174Z,3.80
2022-11-15T14:09:44.705Z,6.57
2022-11-15T14:12:33.743Z,3.75
2022-11-15T14:15:17.594Z,4.15
2022-11-15T14:17:55.560Z,3.83
2022-11-15T14:20:38.937Z,3.83
2022-11-15T14:23:20.128Z,4.38
2022-11-15T14:25:55.482Z,4.07
2022-11-15T14:28:39.294Z,4.13
2022-11-15T14:31:13.593Z,4.93
2022-11-15T14:33:41.880Z,6.28
2022-11-15T14:36:14.393Z,3.70
2022-11-15T14:41:20.884Z,4.40
2022-11-15T14:43:50.596Z,2.63
2022-11-15T14:46:18.587Z,5.55
2022-11-15T14:48:49.900Z,6.10
2022-11-15T14:51:21.972Z,4.57
2022-11-15T14:53:50.310Z,4.53
2022-11-15T14:56:18.242Z,5.15
2022-11-15T14:58:46.283Z,4.28
2022-11-15T15:01:21.738Z,7.03
2022-11-15T15:03:49.998Z,5.30
2022-11-15T15:06:20.839Z,5.22
2022-11-15T15:08:49.388Z,6.97
2022-11-15T15:11:21.592Z,4.68
2022-11-15T15:13:49.712Z,4.45
2022-11-15T15:16:18.984Z,3.47
2022-11-15T15:18:46.992Z,3.40
2022-11-15T15:21:22.566Z,5.40
2022-11-15T15:23:51.280Z,3.58
2022-11-15T15:26:19.817Z,9.95
2022-11-15T15:28:49.496Z,6.30
2022-11-15T15:31:18.990Z,4.90
2022-11-15T15:33:47.058Z,5.30
2022-11-15T15:36:18.846Z,4.55
2022-11-15T15:38:49.047Z,5.85
2022-11-15T15:41:18.674Z,6.55
2022-11-15T15:43:46.864Z,5.43
2022-11-15T15:46:16.909Z,5.75
2022-11-15T15:48:47.118Z,5.30
2022-11-15T15:51:20.472Z,5.88
2022-11-15T15:54:01.189Z,5.85
2022-11-15T15:56:31.895Z,6.22
2022-11-15T15:58:59.880Z,5.47
2022-11-15T16:01:27.848Z,9.50
2022-11-15T16:03:57.190Z,7.20
2022-11-15T16:06:39.196Z,5.53
2022-11-15T16:09:15.642Z,5.25
2022-11-15T16:11:45.691Z,7.75
2022-11-15T16:14:15.154Z,7.15
2022-11-15T16:16:43.266Z,7.00
2022-11-15T16:19:14.743Z,5.93
2022-11-15T16:21:42.985Z,6.38
2022-11-15T16:24:10.984Z,8.13
2022-11-15T16:26:40.078Z,6.38
2022-11-15T16:29:11.403Z,8.45
2022-11-15T16:31:39.696Z,7.30
2022-11-15T16:34:08.100Z,10.40
2022-11-15T16:36:40.854Z,7.70
2022-11-15T16:39:14.046Z,6.15
2022-11-15T16:41:47.584Z,9.18
2022-11-15T16:44:18.436Z,6.90
2022-11-15T16:46:51.883Z,9.27
2022-11-15T16:49:20.996Z,7.38
2022-11-15T16:51:52.244Z,9.27
2022-11-15T16:54:20.399Z,7.40
2022-11-15T16:56:48.324Z,9.13
2022-11-15T16:59:18.664Z,7.43
2022-11-15T17:01:51.672Z,8.90
2022-11-15T17:04:20.242Z,6.70
2022-11-15T17:06:50.603Z,7.53
2022-11-15T17:09:21.878Z,9.55
2022-11-15T17:11:49.837Z,11.60
2022-11-15T17:14:19.988Z,12.13
2022-11-15T17:16:48.275Z,8.02
2022-11-15T17:19:18.456Z,8.07
2022-11-15T17:21:47.432Z,15.77
2022-11-15T17:24:17.229Z,7.20
2022-11-15T17:26:45.206Z,7.43
2022-11-15T17:29:14.699Z,10.23
2022-11-15T17:31:42.711Z,9.10
2022-11-15T17:34:13.494Z,11.38
2022-11-15T17:36:41.488Z,6.70
2022-11-15T17:39:23.775Z,9.07
2022-11-15T17:41:53.817Z,11.45
2022-11-15T17:44:21.872Z,10.00
2022-11-15T17:46:50.112Z,11.85
2022-11-15T17:49:18.090Z,11.95
2022-11-15T17:51:50.069Z,11.60
2022-11-15T17:54:21.320Z,11.25
2022-11-15T17:56:49.529Z,12.10
2022-11-15T17:59:21.543Z,13.52
2022-11-15T18:01:54.077Z,11.80
2022-11-15T18:04:28.315Z,13.35
2022-11-15T18:06:56.956Z,9.23
2022-11-15T18:09:29.721Z,10.48
2022-11-15T18:12:02.542Z,12.98
2022-11-15T18:14:33.153Z,10.73
2022-11-15T18:17:01.398Z,11.50
2022-11-15T18:19:29.354Z,15.10
2022-11-15T18:21:59.182Z,12.38
2022-11-15T18:24:31.852Z,9.32
2022-11-15T18:27:02.628Z,11.05
2022-11-15T18:29:34.342Z,12.63
2022-11-15T18:32:05.080Z,13.20
2022-11-15T18:34:36.637Z,13.43
2022-11-15T18:37:05.384Z,13.77
2022-11-15T18:39:36.115Z,15.05
2022-11-15T18:42:04.365Z,11.75
2022-11-15T18:44:34.442Z,12.20
2022-11-15T18:47:02.635Z,12.57
2022-11-15T18:49:31.056Z,10.98
2022-11-15T18:52:05.135Z,13.93
2022-11-15T18:54:33.167Z,10.70
2022-11-15T18:57:01.728Z,12.82
2022-11-15T18:59:31.887Z,11.77
2022-11-15T19:02:01.581Z,10.40
2022-11-15T19:04:29.799Z,13.55
2022-11-15T19:06:57.899Z,11.30
2022-11-15T19:09:32.577Z,19.35
2022-11-15T19:12:00.738Z,13.48
2022-11-15T19:14:29.116Z,10.40
2022-11-15T19:16:57.320Z,13.07
2022-11-15T19:19:28.835Z,11.95
2022-11-15T19:21:58.090Z,9.80
2022-11-15T19:24:27.078Z,13.05
2022-11-15T19:26:55.813Z,11.38
2022-11-15T19:29:24.810Z,10.52
2022-11-15T19:31:52.831Z,10.63
2022-11-15T19:34:20.795Z,14.30
2022-11-15T19:36:50.120Z,9.55
2022-11-15T19:39:18.536Z,12.63
2022-11-15T19:41:47.706Z,10.95
2022-11-15T19:44:16.020Z,10.30
2022-11-15T19:46:44.244Z,13.45
2022-11-15T19:49:12.491Z,8.57
2022-11-15T19:51:42.795Z,14.27
2022-11-15T19:54:13.556Z,13.05
2022-11-15T19:56:41.687Z,9.70
2022-11-15T19:59:13.629Z,11.38
2022-11-15T20:01:42.597Z,9.60
2022-11-15T20:04:11.040Z,15.63
2022-11-15T20:06:40.689Z,15.93
2022-11-15T20:09:09.383Z,14.02
2022-11-15T20:11:39.437Z,10.93
2022-11-15T20:14:12.844Z,13.52
2022-11-15T20:16:41.027Z,14.35
2022-11-15T20:19:12.443Z,15.00
2022-11-15T20:21:40.670Z,10.60
2022-11-15T20:24:09.179Z,13.32
2022-11-15T20:26:39.375Z,14.00
2022-11-15T20:29:08.470Z,11.63
2022-11-15T20:31:36.508Z,17.00
2022-11-15T20:34:04.597Z,14.93
2022-11-15T20:36:32.616Z,15.20
2022-11-15T20:39:01.251Z,16.25
2022-11-15T20:41:29.607Z,17.35
2022-11-15T20:43:59.507Z,14.52
2022-11-15T20:46:27.591Z,13.50
2022-11-15T20:48:55.588Z,16.95
2022-11-15T20:51:23.547Z,17.70
2022-11-15T20:53:52.792Z,13.40
2022-11-15T20:56:22.793Z,16.17
2022-11-15T20:58:55.977Z,11.40
2022-11-15T21:01:25.711Z,14.48
2022-11-15T21:03:54.478Z,14.27
2022-11-15T21:06:23.737Z,14.68
2022-11-15T21:09:10.458Z,15.88
2022-11-15T21:11:56.103Z,16.23
2022-11-15T21:14:24.189Z,13.18
2022-11-15T21:16:53.673Z,12.52
2022-11-15T21:19:27.263Z,13.02
2022-11-15T21:21:59.534Z,12.32
2022-11-15T21:24:27.645Z,11.63
2022-11-15T21:26:56.591Z,15.45
2022-11-15T21:29:24.836Z,14.65
2022-11-15T21:31:54.272Z,10.52
2022-11-15T21:34:22.529Z,12.90
2022-11-15T21:36:50.571Z,11.27
2022-11-15T21:39:18.576Z,13.35
2022-11-15T21:41:46.566Z,12.00
2022-11-15T21:44:14.625Z,13.88
2022-11-15T21:46:42.641Z,17.63
2022-11-15T21:49:12.163Z,9.88
2022-11-15T21:51:42.798Z,13.45
2022-11-15T21:54:10.831Z,13.07
2022-11-15T21:56:38.778Z,13.38
2022-11-15T21:59:06.743Z,11.38
2022-11-15T22:01:52.283Z,11.88
2022-11-15T22:04:23.960Z,12.68
2022-11-15T22:06:52.462Z,12.47
2022-11-15T22:09:20.529Z,11.30
2022-11-15T22:11:52.728Z,12.80
2022-11-15T22:14:20.741Z,9.13
2022-11-15T22:16:48.710Z,8.82
2022-11-15T22:19:16.873Z,12.40
2022-11-15T22:21:46.795Z,9.63
2022-11-15T22:24:14.918Z,12.95
2022-11-15T22:26:43.094Z,13.38
2022-11-15T22:29:11.154Z,10.98
2022-11-15T22:31:39.220Z,12.13
2022-11-15T22:34:07.349Z,10.52
2022-11-15T22:36:52.324Z,10.10
2022-11-15T22:39:25.003Z,10.73
2022-11-15T22:41:53.397Z,11.35
2022-11-15T22:44:22.084Z,12.63
2022-11-15T22:46:50.247Z,10.88
2022-11-15T22:49:21.359Z,12.88
2022-11-15T22:51:49.377Z,12.77
2022-11-15T22:54:17.448Z,12.73
2022-11-15T22:56:46.981Z,9.93
2022-11-15T22:59:15.115Z,15.15
2022-11-15T23:01:43.615Z,22.20
2022-11-15T23:04:11.636Z,13.18
2022-11-15T23:06:42.499Z,15.73
2022-11-15T23:09:11.043Z,13.95
2022-11-15T23:11:56.415Z,12.35
2022-11-15T23:14:26.043Z,15.07
2022-11-15T23:16:54.208Z,15.25
2022-11-15T23:19:22.432Z,13.98
2022-11-15T23:22:07.789Z,13.30
2022-11-15T23:24:35.900Z,17.23
2022-11-15T23:27:07.191Z,15.38
2022-11-15T23:29:58.443Z,16.17
2022-11-15T23:32:43.761Z,14.35
2022-11-15T23:35:11.982Z,13.80
2022-11-15T23:37:40.054Z,19.75
2022-11-15T23:40:11.733Z,18.80
2022-11-15T23:42:39.833Z,20.53
2022-11-15T23:45:10.161Z,23.05
2022-11-15T23:47:40.603Z,18.08
2022-11-15T23:50:18.025Z,20.92
2022-11-15T23:52:58.932Z,15.30
2022-11-15T23:55:37.211Z,27.08
2022-11-15T23:58:07.258Z,14.32
