createdAt,value
2018-02-18T00:00:47.613Z,0.2
2018-02-18T00:01:49.210Z,0.1
2018-02-18T00:02:50.822Z,0.1
2018-02-18T00:03:52.417Z,0.1
2018-02-18T00:04:54.015Z,0.2
2018-02-18T00:05:55.617Z,0.2
2018-02-18T00:06:57.228Z,0.2
2018-02-18T00:07:58.829Z,0.2
2018-02-18T00:09:00.428Z,0.2
2018-02-18T00:10:02.028Z,0.1
2018-02-18T00:11:03.632Z,0.1
2018-02-18T00:12:05.237Z,0.2
2018-02-18T00:13:06.834Z,0.1
2018-02-18T00:14:08.437Z,0.0
2018-02-18T00:15:10.040Z,0.1
2018-02-18T00:16:11.668Z,0.0
2018-02-18T00:17:13.245Z,0.0
2018-02-18T00:18:14.847Z,0.0
2018-02-18T00:19:16.452Z,0.0
2018-02-18T00:20:18.050Z,0.1
2018-02-18T00:21:19.653Z,-0.0
2018-02-18T00:22:21.258Z,0.1
2018-02-18T00:23:22.860Z,0.1
2018-02-18T00:24:24.466Z,0.0
2018-02-18T00:25:26.065Z,0.0
2018-02-18T00:26:27.665Z,0.1
2018-02-18T00:27:29.268Z,0.0
2018-02-18T00:28:30.871Z,-0.0
2018-02-18T00:29:32.478Z,-0.0
2018-02-18T00:30:34.080Z,0.0
2018-02-18T00:31:35.685Z,0.0
2018-02-18T00:32:37.287Z,-0.0
2018-02-18T00:33:38.888Z,0.0
2018-02-18T00:34:40.488Z,-0.1
2018-02-18T00:35:42.100Z,-0.0
2018-02-18T00:36:43.696Z,-0.0
2018-02-18T00:37:45.306Z,-0.1
2018-02-18T00:38:46.912Z,-0.1
2018-02-18T00:39:48.519Z,-0.1
2018-02-18T00:40:50.121Z,-0.1
2018-02-18T00:41:51.731Z,-0.0
2018-02-18T00:42:53.333Z,-0.1
2018-02-18T00:43:54.942Z,-0.1
2018-02-18T00:44:56.550Z,-0.1
2018-02-18T00:45:58.151Z,-0.2
2018-02-18T00:46:59.753Z,-0.2
2018-02-18T00:48:01.360Z,-0.1
2018-02-18T00:49:02.968Z,-0.2
2018-02-18T00:50:04.571Z,-0.2
2018-02-18T00:51:06.180Z,-0.2
2018-02-18T00:52:07.784Z,-0.3
2018-02-18T00:53:09.389Z,-0.2
2018-02-18T00:54:10.998Z,-0.2
2018-02-18T00:55:12.608Z,-0.2
2018-02-18T00:56:14.207Z,-0.2
2018-02-18T00:57:15.812Z,-0.2
2018-02-18T00:58:17.441Z,-0.2
2018-02-18T00:59:19.034Z,-0.1
2018-02-18T01:00:20.639Z,-0.2
2018-02-18T01:01:22.244Z,-0.1
2018-02-18T01:02:23.850Z,-0.2
2018-02-18T01:03:25.452Z,-0.2
2018-02-18T01:04:27.061Z,-0.2
2018-02-18T01:05:28.668Z,-0.2
2018-02-18T01:06:30.273Z,-0.1
2018-02-18T01:07:31.876Z,-0.1
2018-02-18T01:08:33.482Z,-0.3
2018-02-18T01:09:35.087Z,-0.3
2018-02-18T01:10:36.690Z,-0.1
2018-02-18T01:11:38.293Z,-0.2
2018-02-18T01:12:39.906Z,-0.3
2018-02-18T01:13:41.513Z,-0.2
2018-02-18T01:14:43.116Z,-0.2
2018-02-18T01:15:44.720Z,-0.2
2018-02-18T01:16:46.327Z,-0.3
2018-02-18T01:17:47.934Z,-0.3
2018-02-18T01:18:49.536Z,-0.4
2018-02-18T01:19:51.143Z,-0.3
2018-02-18T01:20:52.747Z,-0.3
2018-02-18T01:21:54.357Z,-0.3
2018-02-18T01:22:55.960Z,-0.2
2018-02-18T01:23:57.567Z,-0.3
2018-02-18T01:24:59.174Z,-0.4
2018-02-18T01:26:00.781Z,-0.3
2018-02-18T01:27:02.384Z,-0.3
2018-02-18T01:28:03.990Z,-0.3
2018-02-18T01:29:05.599Z,-0.3
2018-02-18T01:30:07.197Z,-0.3
2018-02-18T01:31:08.802Z,-0.3
2018-02-18T01:32:10.403Z,-0.3
2018-02-18T01:33:12.014Z,-0.3
2018-02-18T01:34:13.615Z,-0.3
2018-02-18T01:35:15.228Z,-0.3
2018-02-18T01:36:16.835Z,-0.3
2018-02-18T01:37:18.438Z,-0.3
2018-02-18T01:38:20.040Z,-0.3
2018-02-18T01:39:22.629Z,-0.3
2018-02-18T01:40:24.236Z,-0.4
2018-02-18T01:41:25.841Z,-0.3
2018-02-18T01:42:27.446Z,-0.4
2018-02-18T01:43:29.057Z,-0.4
2018-02-18T01:44:30.657Z,-0.4
2018-02-18T01:45:32.268Z,-0.4
2018-02-18T01:46:33.874Z,-0.3
2018-02-18T01:47:35.480Z,-0.3
2018-02-18T01:48:37.087Z,-0.4
2018-02-18T01:49:38.689Z,-0.4
2018-02-18T01:50:40.302Z,-0.4
2018-02-18T01:51:41.902Z,-0.3
2018-02-18T01:52:43.510Z,-0.4
2018-02-18T01:53:45.116Z,-0.4
2018-02-18T01:54:46.724Z,-0.4
2018-02-18T01:55:48.326Z,-0.3
2018-02-18T01:56:49.932Z,-0.4
2018-02-18T01:57:51.541Z,-0.4
2018-02-18T01:58:53.146Z,-0.4
2018-02-18T01:59:54.747Z,-0.4
2018-02-18T02:00:56.349Z,-0.3
2018-02-18T02:01:57.951Z,-0.3
2018-02-18T02:02:59.553Z,-0.4
2018-02-18T02:04:01.161Z,-0.3
2018-02-18T02:05:02.765Z,-0.4
2018-02-18T02:06:04.372Z,-0.4
2018-02-18T02:07:05.976Z,-0.5
2018-02-18T02:08:07.584Z,-0.4
2018-02-18T02:09:09.186Z,-0.4
2018-02-18T02:10:10.798Z,-0.4
2018-02-18T02:11:12.402Z,-0.4
2018-02-18T02:12:14.006Z,-0.4
2018-02-18T02:13:15.608Z,-0.5
2018-02-18T02:14:17.215Z,-0.6
2018-02-18T02:15:18.820Z,-0.5
2018-02-18T02:16:20.421Z,-0.5
2018-02-18T02:17:22.032Z,-0.6
2018-02-18T02:18:23.638Z,-0.6
2018-02-18T02:19:25.248Z,-0.6
2018-02-18T02:20:26.848Z,-0.6
2018-02-18T02:21:28.454Z,-0.6
2018-02-18T02:22:30.066Z,-0.5
2018-02-18T02:23:31.664Z,-0.5
2018-02-18T02:24:33.272Z,-0.5
2018-02-18T02:25:34.876Z,-0.5
2018-02-18T02:26:36.484Z,-0.5
2018-02-18T02:27:38.087Z,-0.7
2018-02-18T02:28:40.626Z,-0.6
2018-02-18T02:29:42.236Z,-0.5
2018-02-18T02:30:43.849Z,-0.6
2018-02-18T02:31:45.458Z,-0.6
2018-02-18T02:32:47.057Z,-0.5
2018-02-18T02:33:48.668Z,-0.6
2018-02-18T02:34:50.267Z,-0.5
2018-02-18T02:35:51.870Z,-0.5
2018-02-18T02:36:53.477Z,-0.6
2018-02-18T02:37:55.086Z,-0.6
2018-02-18T02:38:56.692Z,-0.5
2018-02-18T02:39:58.305Z,-0.8
2018-02-18T02:40:59.906Z,-0.7
2018-02-18T02:42:01.511Z,-0.5
2018-02-18T02:43:03.119Z,-0.6
2018-02-18T02:44:04.720Z,-0.7
2018-02-18T02:45:06.322Z,-0.6
2018-02-18T02:46:07.929Z,-0.5
2018-02-18T02:47:09.534Z,-0.6
2018-02-18T02:48:11.146Z,-0.7
2018-02-18T02:49:12.746Z,-0.6
2018-02-18T02:50:14.351Z,-0.7
2018-02-18T02:51:15.958Z,-0.7
2018-02-18T02:52:17.632Z,-0.7
2018-02-18T02:53:19.171Z,-0.8
2018-02-18T02:54:20.775Z,-0.7
2018-02-18T02:55:22.388Z,-0.8
2018-02-18T02:56:23.993Z,-0.8
2018-02-18T02:57:25.594Z,-0.8
2018-02-18T02:58:27.199Z,-0.9
2018-02-18T02:59:28.808Z,-0.8
2018-02-18T03:00:30.415Z,-0.9
2018-02-18T03:01:32.020Z,-0.8
2018-02-18T03:02:33.630Z,-0.8
2018-02-18T03:03:35.230Z,-0.9
2018-02-18T03:04:36.838Z,-0.9
2018-02-18T03:05:38.444Z,-0.9
2018-02-18T03:06:40.047Z,-0.9
2018-02-18T03:07:41.657Z,-0.9
2018-02-18T03:08:43.260Z,-0.9
2018-02-18T03:09:44.868Z,-0.9
2018-02-18T03:10:46.468Z,-0.9
2018-02-18T03:11:48.074Z,-0.8
2018-02-18T03:12:49.681Z,-0.8
2018-02-18T03:13:51.283Z,-0.9
2018-02-18T03:14:52.887Z,-0.9
2018-02-18T03:15:54.499Z,-0.9
2018-02-18T03:16:56.108Z,-0.9
2018-02-18T03:17:57.708Z,-0.9
2018-02-18T03:18:59.316Z,-0.8
2018-02-18T03:20:00.916Z,-0.8
2018-02-18T03:21:02.520Z,-0.8
2018-02-18T03:22:04.131Z,-0.9
2018-02-18T03:23:05.732Z,-0.9
2018-02-18T03:24:07.340Z,-0.9
2018-02-18T03:25:08.945Z,-1.0
2018-02-18T03:26:10.545Z,-0.9
2018-02-18T03:27:12.149Z,-0.9
2018-02-18T03:28:13.760Z,-0.9
2018-02-18T03:29:15.360Z,-0.9
2018-02-18T03:30:16.974Z,-1.0
2018-02-18T03:31:18.576Z,-1.0
2018-02-18T03:32:20.180Z,-1.1
2018-02-18T03:33:21.781Z,-1.1
2018-02-18T03:34:23.388Z,-1.1
2018-02-18T03:35:24.995Z,-1.1
2018-02-18T03:36:26.597Z,-1.1
2018-02-18T03:37:28.202Z,-1.1
2018-02-18T03:38:29.811Z,-1.0
2018-02-18T03:39:31.418Z,-1.1
2018-02-18T03:40:33.022Z,-1.0
2018-02-18T03:41:34.632Z,-1.1
2018-02-18T03:42:36.230Z,-1.1
2018-02-18T03:43:37.837Z,-1.0
2018-02-18T03:44:39.438Z,-1.0
2018-02-18T03:45:41.058Z,-1.0
2018-02-18T03:46:42.655Z,-1.1
2018-02-18T03:47:44.262Z,-1.0
2018-02-18T03:48:45.864Z,-1.1
2018-02-18T03:49:47.472Z,-1.0
2018-02-18T03:50:49.074Z,-1.1
2018-02-18T03:51:50.679Z,-1.0
2018-02-18T03:52:52.288Z,-1.1
2018-02-18T03:53:53.892Z,-1.1
2018-02-18T03:54:55.492Z,-1.1
2018-02-18T03:55:57.100Z,-1.0
2018-02-18T03:56:58.704Z,-1.0
2018-02-18T03:58:00.309Z,-1.2
2018-02-18T03:59:01.915Z,-1.1
2018-02-18T04:00:03.528Z,-1.0
2018-02-18T04:01:05.128Z,-1.0
2018-02-18T04:02:06.729Z,-1.0
2018-02-18T04:03:08.337Z,-1.0
2018-02-18T04:04:09.941Z,-1.0
2018-02-18T04:05:11.544Z,-1.0
2018-02-18T04:06:13.149Z,-1.1
2018-02-18T04:07:14.760Z,-1.0
2018-02-18T04:08:16.366Z,-0.9
2018-02-18T04:09:17.969Z,-1.0
2018-02-18T04:10:19.570Z,-1.0
2018-02-18T04:11:21.179Z,-1.1
2018-02-18T04:12:22.787Z,-1.0
2018-02-18T04:13:24.394Z,-1.1
2018-02-18T04:14:25.995Z,-1.1
2018-02-18T04:15:27.601Z,-1.0
2018-02-18T04:16:29.207Z,-1.0
2018-02-18T04:17:30.805Z,-1.0
2018-02-18T04:18:32.409Z,-1.0
2018-02-18T04:19:34.019Z,-1.0
2018-02-18T04:20:35.627Z,-1.0
2018-02-18T04:21:37.230Z,-1.1
2018-02-18T04:22:38.833Z,-1.1
2018-02-18T04:23:40.440Z,-1.0
2018-02-18T04:24:42.042Z,-1.0
2018-02-18T04:25:43.649Z,-1.0
2018-02-18T04:26:45.255Z,-1.1
2018-02-18T04:27:46.862Z,-1.1
2018-02-18T04:28:48.476Z,-1.1
2018-02-18T04:29:50.068Z,-1.1
2018-02-18T04:30:51.676Z,-1.2
2018-02-18T04:31:53.278Z,-1.1
2018-02-18T04:32:54.882Z,-1.0
2018-02-18T04:33:56.490Z,-1.1
2018-02-18T04:34:58.094Z,-1.1
2018-02-18T04:35:59.703Z,-1.1
2018-02-18T04:37:01.301Z,-1.1
2018-02-18T04:38:02.908Z,-1.2
2018-02-18T04:39:04.509Z,-1.1
2018-02-18T04:40:06.117Z,-1.1
2018-02-18T04:41:07.721Z,-1.1
2018-02-18T04:42:09.325Z,-1.1
2018-02-18T04:43:10.930Z,-1.1
2018-02-18T04:44:12.533Z,-1.1
2018-02-18T04:45:14.139Z,-1.1
2018-02-18T04:46:15.742Z,-1.2
2018-02-18T04:47:17.350Z,-1.1
2018-02-18T04:48:18.953Z,-1.1
2018-02-18T04:49:20.562Z,-1.2
2018-02-18T04:50:22.163Z,-1.2
2018-02-18T04:51:23.769Z,-1.0
2018-02-18T04:52:25.370Z,-1.1
2018-02-18T04:53:26.976Z,-1.2
2018-02-18T04:54:28.578Z,-1.1
2018-02-18T04:55:30.186Z,-1.1
2018-02-18T04:56:31.790Z,-1.2
2018-02-18T04:57:33.396Z,-1.2
2018-02-18T04:58:34.995Z,-1.1
2018-02-18T04:59:36.602Z,-1.0
2018-02-18T05:00:38.210Z,-1.2
2018-02-18T05:01:39.813Z,-1.1
2018-02-18T05:02:41.414Z,-1.1
2018-02-18T05:03:43.020Z,-1.1
2018-02-18T05:04:44.632Z,-1.1
2018-02-18T05:05:46.233Z,-1.1
2018-02-18T05:06:47.834Z,-1.1
2018-02-18T05:07:49.435Z,-1.0
2018-02-18T05:08:51.046Z,-1.0
2018-02-18T05:09:52.650Z,-1.0
2018-02-18T05:10:54.253Z,-1.0
2018-02-18T05:11:55.859Z,-1.0
2018-02-18T05:12:57.466Z,-1.1
2018-02-18T05:13:59.076Z,-1.0
2018-02-18T05:15:00.671Z,-1.2
2018-02-18T05:16:02.279Z,-1.1
2018-02-18T05:17:03.887Z,-1.1
2018-02-18T05:18:05.489Z,-1.1
2018-02-18T05:19:07.092Z,-1.1
2018-02-18T05:20:08.696Z,-1.2
2018-02-18T05:21:10.301Z,-1.1
2018-02-18T05:22:11.906Z,-1.1
2018-02-18T05:23:13.508Z,-1.1
2018-02-18T05:24:15.111Z,-1.0
2018-02-18T05:25:16.720Z,-1.1
2018-02-18T05:26:18.331Z,-1.0
2018-02-18T05:27:19.930Z,-1.2
2018-02-18T05:28:21.532Z,-1.2
2018-02-18T05:29:23.139Z,-1.2
2018-02-18T05:30:24.742Z,-1.1
2018-02-18T05:31:26.351Z,-1.1
2018-02-18T05:32:27.958Z,-1.0
2018-02-18T05:33:29.568Z,-1.2
2018-02-18T05:34:31.173Z,-1.1
2018-02-18T05:35:32.781Z,-1.2
2018-02-18T05:36:34.383Z,-1.2
2018-02-18T05:37:35.988Z,-1.2
2018-02-18T05:38:37.590Z,-1.2
2018-02-18T05:39:39.199Z,-1.2
2018-02-18T05:40:40.801Z,-1.1
2018-02-18T05:41:42.451Z,-1.2
2018-02-18T05:42:44.006Z,-1.1
2018-02-18T05:43:45.613Z,-1.1
2018-02-18T05:44:47.215Z,-1.2
2018-02-18T05:45:48.821Z,-1.1
2018-02-18T05:46:50.429Z,-1.1
2018-02-18T05:47:52.034Z,-1.0
2018-02-18T05:48:53.642Z,-1.0
2018-02-18T05:49:55.241Z,-1.0
2018-02-18T05:50:56.852Z,-1.1
2018-02-18T05:51:58.456Z,-1.0
2018-02-18T05:53:00.057Z,-1.1
2018-02-18T05:54:01.664Z,-1.0
2018-02-18T05:55:03.267Z,-1.0
2018-02-18T05:56:04.877Z,-1.0
2018-02-18T05:57:06.477Z,-1.0
2018-02-18T05:58:08.078Z,-1.0
2018-02-18T05:59:09.684Z,-1.0
2018-02-18T06:00:11.294Z,-1.0
2018-02-18T06:01:12.903Z,-1.0
2018-02-18T06:02:14.508Z,-1.1
2018-02-18T06:03:16.113Z,-1.1
2018-02-18T06:04:17.713Z,-1.0
2018-02-18T06:05:19.316Z,-1.1
2018-02-18T06:06:20.928Z,-0.9
2018-02-18T06:07:22.523Z,-1.0
2018-02-18T06:08:24.131Z,-1.0
2018-02-18T06:09:25.740Z,-0.9
2018-02-18T06:10:27.340Z,-1.0
2018-02-18T06:11:28.941Z,-1.0
2018-02-18T06:12:30.551Z,-1.0
2018-02-18T06:13:32.157Z,-1.0
2018-02-18T06:14:33.763Z,-1.0
2018-02-18T06:15:35.363Z,-1.0
2018-02-18T06:16:36.976Z,-0.9
2018-02-18T06:17:38.574Z,-1.0
2018-02-18T06:18:40.185Z,-0.9
2018-02-18T06:19:41.791Z,-1.0
2018-02-18T06:20:43.400Z,-1.0
2018-02-18T06:21:45.009Z,-0.9
2018-02-18T06:22:46.613Z,-0.9
2018-02-18T06:23:48.224Z,-0.9
2018-02-18T06:24:49.823Z,-0.9
2018-02-18T06:25:51.426Z,-0.9
2018-02-18T06:26:53.033Z,-1.0
2018-02-18T06:27:54.641Z,-1.0
2018-02-18T06:28:56.250Z,-1.1
2018-02-18T06:29:57.900Z,-1.0
2018-02-18T06:30:59.517Z,-1.1
2018-02-18T06:32:01.127Z,-1.1
2018-02-18T06:33:02.729Z,-1.0
2018-02-18T06:34:04.341Z,-1.1
2018-02-18T06:35:05.946Z,-1.1
2018-02-18T06:36:07.562Z,-1.0
2018-02-18T06:37:09.167Z,-1.0
2018-02-18T06:38:10.784Z,-1.1
2018-02-18T06:39:12.382Z,-1.1
2018-02-18T06:40:13.992Z,-1.1
2018-02-18T06:41:15.601Z,-1.0
2018-02-18T06:42:17.208Z,-1.0
2018-02-18T06:43:18.816Z,-1.0
2018-02-18T06:44:20.425Z,-1.0
2018-02-18T06:45:22.039Z,-1.0
2018-02-18T06:46:23.647Z,-1.1
2018-02-18T06:47:25.250Z,-1.0
2018-02-18T06:48:26.859Z,-1.1
2018-02-18T06:49:28.474Z,-1.1
2018-02-18T06:50:30.088Z,-1.1
2018-02-18T06:51:31.694Z,-1.0
2018-02-18T06:52:33.307Z,-1.1
2018-02-18T06:53:34.915Z,-1.0
2018-02-18T06:54:36.522Z,-1.0
2018-02-18T06:55:38.130Z,-0.9
2018-02-18T06:56:39.740Z,-1.0
2018-02-18T06:57:41.350Z,-1.0
2018-02-18T06:58:42.956Z,-1.0
2018-02-18T06:59:44.570Z,-1.1
2018-02-18T07:00:46.177Z,-1.0
2018-02-18T07:01:47.788Z,-1.0
2018-02-18T07:02:49.400Z,-1.0
2018-02-18T07:03:51.007Z,-1.0
2018-02-18T07:04:52.666Z,-1.0
2018-02-18T07:05:54.284Z,-0.9
2018-02-18T07:06:55.895Z,-1.0
2018-02-18T07:07:57.505Z,-1.0
2018-02-18T07:08:59.110Z,-1.0
2018-02-18T07:10:01.262Z,-1.0
2018-02-18T07:11:02.878Z,-1.0
2018-02-18T07:12:04.486Z,-1.1
2018-02-18T07:13:06.105Z,-1.0
2018-02-18T07:14:07.713Z,-1.1
2018-02-18T07:15:09.324Z,-1.1
2018-02-18T07:16:10.934Z,-1.0
2018-02-18T07:17:12.542Z,-1.1
2018-02-18T07:18:14.158Z,-0.9
2018-02-18T07:19:15.767Z,-1.0
2018-02-18T07:20:17.382Z,-0.9
2018-02-18T07:21:18.995Z,-0.9
2018-02-18T07:22:20.603Z,-0.9
2018-02-18T07:23:22.219Z,-0.9
2018-02-18T07:24:23.829Z,-0.9
2018-02-18T07:25:25.434Z,-0.8
2018-02-18T07:26:27.051Z,-0.8
2018-02-18T07:27:28.661Z,-0.9
2018-02-18T07:28:30.277Z,-0.9
2018-02-18T07:29:31.894Z,-0.9
2018-02-18T07:30:33.530Z,-0.9
2018-02-18T07:31:35.117Z,-0.8
2018-02-18T07:32:36.731Z,-0.8
2018-02-18T07:33:38.346Z,-0.7
2018-02-18T07:34:39.956Z,-0.7
2018-02-18T07:35:41.570Z,-0.6
2018-02-18T07:36:43.174Z,-0.7
2018-02-18T07:37:44.788Z,-0.6
2018-02-18T07:38:46.394Z,-0.7
2018-02-18T07:39:48.009Z,-0.8
2018-02-18T07:40:49.618Z,-0.6
2018-02-18T07:41:51.233Z,-0.7
2018-02-18T07:42:52.846Z,-0.6
2018-02-18T07:43:54.459Z,-0.6
2018-02-18T07:44:56.071Z,-0.6
2018-02-18T07:45:57.685Z,-0.6
2018-02-18T07:46:59.293Z,-0.6
2018-02-18T07:48:00.928Z,-0.5
2018-02-18T07:49:02.536Z,-0.4
2018-02-18T07:50:04.150Z,-0.4
2018-02-18T07:51:05.761Z,-0.4
2018-02-18T07:52:07.375Z,-0.3
2018-02-18T07:53:08.985Z,-0.3
2018-02-18T07:54:11.334Z,-0.2
2018-02-18T07:55:12.950Z,-0.2
2018-02-18T07:56:14.565Z,-0.0
2018-02-18T07:57:16.177Z,-0.0
2018-02-18T07:58:17.785Z,0.0
2018-02-18T07:59:19.406Z,0.0
2018-02-18T08:00:21.016Z,0.2
2018-02-18T08:01:22.627Z,0.3
2018-02-18T08:02:24.232Z,0.3
2018-02-18T08:03:25.841Z,0.5
2018-02-18T08:04:27.450Z,0.5
2018-02-18T08:05:29.063Z,0.6
2018-02-18T08:06:30.672Z,0.7
2018-02-18T08:07:32.291Z,0.9
2018-02-18T08:08:33.910Z,0.9
2018-02-18T08:09:35.654Z,0.9
2018-02-18T08:10:37.266Z,1.0
2018-02-18T08:11:38.876Z,1.1
2018-02-18T08:12:40.481Z,1.2
2018-02-18T08:13:42.095Z,1.3
2018-02-18T08:14:43.700Z,1.3
2018-02-18T08:15:45.313Z,1.5
2018-02-18T08:16:46.928Z,1.6
2018-02-18T08:17:48.557Z,1.6
2018-02-18T08:18:50.151Z,1.7
2018-02-18T08:19:51.763Z,1.9
2018-02-18T08:20:53.368Z,1.8
2018-02-18T08:21:54.982Z,1.9
2018-02-18T08:22:56.590Z,2.0
2018-02-18T08:23:58.203Z,2.1
2018-02-18T08:24:59.812Z,2.2
2018-02-18T08:26:01.424Z,2.2
2018-02-18T08:27:03.029Z,2.2
2018-02-18T08:28:04.645Z,2.4
2018-02-18T08:29:06.250Z,2.3
2018-02-18T08:30:07.866Z,2.3
2018-02-18T08:31:09.476Z,2.4
2018-02-18T08:32:11.086Z,2.5
2018-02-18T08:33:12.701Z,2.6
2018-02-18T08:34:14.307Z,2.6
2018-02-18T08:35:15.917Z,2.7
2018-02-18T08:36:17.527Z,2.9
2018-02-18T08:37:19.142Z,3.0
2018-02-18T08:38:20.753Z,3.0
2018-02-18T08:39:22.367Z,3.2
2018-02-18T08:40:23.976Z,3.3
2018-02-18T08:41:25.593Z,3.5
2018-02-18T08:42:27.202Z,3.7
2018-02-18T08:43:28.819Z,3.9
2018-02-18T08:44:30.430Z,4.1
2018-02-18T08:45:32.047Z,4.3
2018-02-18T08:46:33.660Z,4.5
2018-02-18T08:47:35.277Z,4.6
2018-02-18T08:48:36.886Z,4.8
2018-02-18T08:49:38.504Z,4.8
2018-02-18T08:50:40.120Z,5.0
2018-02-18T08:51:41.730Z,5.2
2018-02-18T08:52:43.345Z,5.4
2018-02-18T08:53:44.959Z,5.7
2018-02-18T08:54:46.579Z,6.0
2018-02-18T08:55:48.193Z,6.3
2018-02-18T08:56:49.802Z,6.5
2018-02-18T08:57:51.417Z,6.7
2018-02-18T08:58:53.039Z,6.9
2018-02-18T08:59:54.655Z,7.2
2018-02-18T09:00:56.271Z,7.5
2018-02-18T09:01:57.885Z,7.7
2018-02-18T09:02:59.505Z,8.0
2018-02-18T09:04:01.122Z,8.3
2018-02-18T09:05:02.735Z,8.3
2018-02-18T09:06:04.356Z,8.6
2018-02-18T09:07:05.971Z,8.8
2018-02-18T09:08:07.593Z,8.8
2018-02-18T09:09:09.297Z,9.0
2018-02-18T09:10:10.973Z,9.1
2018-02-18T09:11:12.556Z,9.0
2018-02-18T09:12:14.177Z,9.3
2018-02-18T09:13:15.793Z,9.5
2018-02-18T09:14:17.416Z,9.9
2018-02-18T09:15:19.040Z,10.2
2018-02-18T09:16:20.661Z,10.3
2018-02-18T09:17:22.277Z,10.4
2018-02-18T09:18:23.895Z,10.4
2018-02-18T09:19:25.520Z,10.1
2018-02-18T09:20:27.130Z,9.9
2018-02-18T09:21:28.764Z,9.7
2018-02-18T09:22:30.383Z,9.7
2018-02-18T09:23:32.008Z,9.6
2018-02-18T09:24:33.628Z,9.7
2018-02-18T09:25:35.246Z,9.8
2018-02-18T09:26:36.865Z,9.8
2018-02-18T09:27:38.489Z,9.9
2018-02-18T09:28:40.107Z,10.2
2018-02-18T09:29:41.733Z,10.5
2018-02-18T09:30:43.351Z,10.7
2018-02-18T09:31:44.974Z,10.6
2018-02-18T09:32:46.591Z,10.5
2018-02-18T09:33:48.216Z,10.3
2018-02-18T09:34:49.834Z,10.3
2018-02-18T09:35:51.458Z,10.3
2018-02-18T09:36:54.062Z,10.5
2018-02-18T09:37:55.673Z,10.5
2018-02-18T09:38:57.295Z,10.6
2018-02-18T09:39:58.919Z,10.4
2018-02-18T09:41:00.540Z,10.3
2018-02-18T09:42:02.165Z,10.5
2018-02-18T09:43:03.783Z,10.5
2018-02-18T09:44:05.402Z,10.6
2018-02-18T09:45:07.026Z,10.7
2018-02-18T09:46:08.644Z,10.8
2018-02-18T09:47:10.266Z,10.6
2018-02-18T09:48:11.884Z,10.8
2018-02-18T09:49:13.508Z,11.2
2018-02-18T09:50:15.127Z,11.6
2018-02-18T09:51:16.751Z,11.9
2018-02-18T09:52:18.375Z,12.1
2018-02-18T09:53:19.989Z,12.5
2018-02-18T09:54:21.613Z,12.7
2018-02-18T09:55:23.230Z,12.7
2018-02-18T09:56:24.849Z,12.8
2018-02-18T09:57:26.504Z,12.7
2018-02-18T09:58:28.092Z,13.0
2018-02-18T09:59:29.713Z,13.6
2018-02-18T10:00:31.336Z,13.8
2018-02-18T10:01:32.959Z,14.2
2018-02-18T10:02:34.575Z,14.3
2018-02-18T10:03:36.197Z,14.1
2018-02-18T10:04:37.825Z,14.1
2018-02-18T10:05:39.448Z,14.3
2018-02-18T10:06:41.069Z,14.2
2018-02-18T10:07:42.688Z,14.1
2018-02-18T10:08:44.311Z,14.3
2018-02-18T10:09:45.936Z,14.4
2018-02-18T10:10:47.556Z,14.4
2018-02-18T10:11:49.174Z,14.6
2018-02-18T10:12:50.801Z,14.1
2018-02-18T10:13:52.428Z,14.4
2018-02-18T10:14:54.045Z,14.8
2018-02-18T10:15:55.665Z,15.1
2018-02-18T10:16:57.293Z,15.1
2018-02-18T10:17:58.917Z,15.2
2018-02-18T10:19:00.542Z,14.7
2018-02-18T10:20:02.168Z,14.4
2018-02-18T10:21:03.790Z,14.6
2018-02-18T10:22:05.410Z,14.7
2018-02-18T10:23:07.035Z,14.9
2018-02-18T10:24:08.656Z,14.6
2018-02-18T10:25:10.283Z,14.8
2018-02-18T10:26:11.901Z,14.9
2018-02-18T10:27:13.529Z,15.0
2018-02-18T10:28:15.156Z,15.4
2018-02-18T10:29:16.775Z,15.4
2018-02-18T10:30:18.411Z,15.0
2018-02-18T10:31:20.041Z,15.1
2018-02-18T10:32:21.662Z,15.4
2018-02-18T10:33:23.285Z,15.4
2018-02-18T10:34:24.909Z,15.1
2018-02-18T10:35:26.533Z,14.8
2018-02-18T10:36:28.173Z,14.8
2018-02-18T10:37:29.794Z,14.8
2018-02-18T10:38:31.424Z,14.3
2018-02-18T10:39:33.041Z,14.4
2018-02-18T10:40:34.664Z,14.4
2018-02-18T10:41:36.301Z,14.3
2018-02-18T10:42:37.930Z,14.5
2018-02-18T10:43:39.546Z,14.5
2018-02-18T10:44:41.172Z,14.4
2018-02-18T10:45:42.791Z,14.6
2018-02-18T10:46:44.417Z,14.0
2018-02-18T10:47:46.039Z,14.0
2018-02-18T10:48:47.683Z,13.8
2018-02-18T10:49:49.304Z,13.9
2018-02-18T10:50:50.928Z,14.0
2018-02-18T10:51:52.553Z,14.0
2018-02-18T10:52:54.176Z,14.3
2018-02-18T10:53:55.803Z,14.2
2018-02-18T10:54:57.421Z,13.8
2018-02-18T10:55:59.050Z,13.9
2018-02-18T10:57:00.675Z,14.0
2018-02-18T10:58:02.292Z,14.1
2018-02-18T10:59:03.912Z,14.2
2018-02-18T11:00:05.538Z,14.4
2018-02-18T11:01:07.157Z,14.3
2018-02-18T11:02:08.799Z,14.2
2018-02-18T11:03:10.419Z,13.8
2018-02-18T11:04:12.045Z,13.6
2018-02-18T11:05:13.663Z,13.3
2018-02-18T11:06:15.287Z,13.4
2018-02-18T11:07:16.910Z,13.6
2018-02-18T11:08:18.537Z,13.7
2018-02-18T11:09:20.155Z,13.3
2018-02-18T11:10:21.773Z,13.0
2018-02-18T11:11:23.451Z,12.9
2018-02-18T11:12:25.019Z,12.8
2018-02-18T11:13:26.635Z,12.5
2018-02-18T11:14:28.253Z,12.3
2018-02-18T11:15:29.874Z,12.3
2018-02-18T11:16:31.499Z,12.2
2018-02-18T11:17:33.118Z,12.3
2018-02-18T11:18:34.744Z,12.2
2018-02-18T11:19:36.366Z,12.5
2018-02-18T11:20:37.980Z,12.3
2018-02-18T11:21:39.604Z,11.9
2018-02-18T11:22:41.224Z,11.7
2018-02-18T11:23:42.841Z,11.6
2018-02-18T11:24:44.464Z,11.7
2018-02-18T11:25:46.085Z,12.0
2018-02-18T11:26:47.705Z,12.2
2018-02-18T11:27:49.324Z,12.2
2018-02-18T11:28:50.941Z,11.9
2018-02-18T11:29:52.565Z,12.1
2018-02-18T11:30:54.186Z,12.2
2018-02-18T11:31:55.809Z,12.1
2018-02-18T11:32:57.428Z,12.1
2018-02-18T11:33:59.053Z,12.2
2018-02-18T11:35:00.667Z,12.0
2018-02-18T11:36:02.284Z,12.2
2018-02-18T11:37:03.906Z,12.0
2018-02-18T11:38:05.522Z,11.8
2018-02-18T11:39:07.147Z,11.8
2018-02-18T11:40:08.769Z,11.6
2018-02-18T11:41:10.390Z,11.5
2018-02-18T11:42:12.064Z,11.4
2018-02-18T11:43:13.625Z,11.3
2018-02-18T11:44:15.243Z,11.1
2018-02-18T11:45:16.866Z,11.1
2018-02-18T11:46:18.497Z,11.0
2018-02-18T11:47:20.119Z,11.1
2018-02-18T11:48:21.731Z,11.0
2018-02-18T11:49:23.354Z,11.0
2018-02-18T11:50:24.975Z,11.1
2018-02-18T11:51:26.589Z,11.2
2018-02-18T11:52:28.211Z,11.0
2018-02-18T11:53:29.829Z,11.1
2018-02-18T11:54:31.450Z,10.9
2018-02-18T11:55:33.063Z,10.8
2018-02-18T11:56:34.679Z,10.7
2018-02-18T11:57:36.300Z,10.7
2018-02-18T11:58:37.916Z,10.7
2018-02-18T11:59:39.532Z,10.8
2018-02-18T12:00:41.150Z,10.7
2018-02-18T12:01:42.769Z,10.7
2018-02-18T12:02:44.382Z,10.5
2018-02-18T12:03:46.051Z,10.5
2018-02-18T12:04:47.624Z,10.6
2018-02-18T12:05:49.239Z,10.6
2018-02-18T12:06:50.857Z,10.5
2018-02-18T12:07:52.479Z,10.4
2018-02-18T12:08:54.092Z,10.5
2018-02-18T12:09:55.717Z,10.5
2018-02-18T12:10:57.327Z,10.5
2018-02-18T12:11:58.945Z,10.5
2018-02-18T12:13:00.564Z,10.4
2018-02-18T12:14:02.178Z,10.4
2018-02-18T12:15:03.801Z,10.3
2018-02-18T12:16:05.426Z,10.2
2018-02-18T12:17:07.041Z,10.2
2018-02-18T12:18:08.659Z,10.2
2018-02-18T12:19:10.278Z,10.3
2018-02-18T12:20:11.894Z,10.3
2018-02-18T12:21:13.512Z,10.4
2018-02-18T12:22:15.131Z,10.4
2018-02-18T12:23:16.747Z,10.5
2018-02-18T12:24:18.366Z,10.5
2018-02-18T12:25:19.982Z,10.6
2018-02-18T12:26:21.596Z,10.7
2018-02-18T12:27:23.214Z,10.6
2018-02-18T12:28:25.448Z,10.6
2018-02-18T12:29:27.067Z,10.7
2018-02-18T12:30:28.687Z,10.8
2018-02-18T12:31:30.305Z,10.9
2018-02-18T12:32:31.931Z,10.9
2018-02-18T12:33:33.546Z,10.9
2018-02-18T12:34:35.165Z,10.9
2018-02-18T12:35:36.786Z,10.9
2018-02-18T12:36:38.401Z,10.8
2018-02-18T12:37:40.017Z,10.8
2018-02-18T12:38:41.637Z,10.8
2018-02-18T12:39:43.256Z,10.7
2018-02-18T12:40:44.871Z,10.7
2018-02-18T12:41:46.483Z,10.7
2018-02-18T12:42:48.106Z,10.8
2018-02-18T12:43:49.726Z,10.7
2018-02-18T12:44:51.341Z,10.8
2018-02-18T12:45:52.955Z,10.7
2018-02-18T12:46:54.578Z,10.5
2018-02-18T12:47:56.230Z,10.5
2018-02-18T12:48:57.809Z,10.6
2018-02-18T12:49:59.424Z,10.6
2018-02-18T12:51:01.044Z,10.7
2018-02-18T12:52:02.659Z,10.6
2018-02-18T12:53:04.276Z,10.7
2018-02-18T12:54:05.891Z,10.8
2018-02-18T12:55:07.508Z,10.8
2018-02-18T12:56:09.123Z,10.7
2018-02-18T12:57:10.741Z,10.4
2018-02-18T12:58:12.357Z,10.3
2018-02-18T12:59:13.982Z,10.3
2018-02-18T13:00:15.628Z,10.3
2018-02-18T13:01:17.206Z,10.3
2018-02-18T13:02:18.827Z,10.2
2018-02-18T13:03:20.440Z,10.3
2018-02-18T13:04:22.060Z,10.4
2018-02-18T13:05:23.675Z,10.4
2018-02-18T13:06:25.294Z,10.3
2018-02-18T13:07:26.907Z,10.4
2018-02-18T13:08:28.526Z,10.5
2018-02-18T13:09:30.138Z,10.5
2018-02-18T13:10:31.762Z,10.5
2018-02-18T13:11:33.373Z,10.5
2018-02-18T13:12:34.995Z,10.5
2018-02-18T13:13:36.611Z,10.5
2018-02-18T13:14:38.230Z,10.4
2018-02-18T13:15:39.843Z,10.5
2018-02-18T13:16:41.462Z,10.6
2018-02-18T13:17:43.075Z,10.6
2018-02-18T13:18:44.690Z,10.6
2018-02-18T13:19:46.313Z,10.6
2018-02-18T13:20:47.933Z,10.6
2018-02-18T13:21:49.543Z,10.5
2018-02-18T13:22:51.156Z,10.5
2018-02-18T13:23:52.777Z,10.5
2018-02-18T13:24:54.394Z,10.5
2018-02-18T13:25:56.009Z,10.4
2018-02-18T13:26:57.659Z,10.5
2018-02-18T13:27:59.244Z,10.5
2018-02-18T13:29:00.857Z,10.4
2018-02-18T13:30:02.475Z,10.4
2018-02-18T13:31:04.092Z,10.5
2018-02-18T13:32:05.707Z,10.6
2018-02-18T13:33:07.322Z,10.7
2018-02-18T13:34:08.939Z,10.7
2018-02-18T13:35:10.560Z,10.7
2018-02-18T13:36:12.166Z,10.8
2018-02-18T13:37:13.782Z,10.9
2018-02-18T13:38:15.404Z,10.9
2018-02-18T13:39:17.023Z,10.9
2018-02-18T13:40:18.637Z,11.0
2018-02-18T13:41:20.258Z,11.2
2018-02-18T13:42:21.873Z,11.0
2018-02-18T13:43:23.487Z,11.1
2018-02-18T13:44:25.099Z,11.0