createdAt,value
2018-06-02T00:00:57.101Z,4.20
2018-06-02T00:01:37.148Z,4.30
2018-06-02T00:02:56.152Z,3.70
2018-06-02T00:03:35.148Z,4.00
2018-06-02T00:04:56.648Z,4.80
2018-06-02T00:05:35.648Z,4.40
2018-06-02T00:06:56.653Z,5.30
2018-06-02T00:07:35.655Z,4.50
2018-06-02T00:08:58.146Z,3.80
2018-06-02T00:09:57.145Z,3.80
2018-06-02T00:10:38.147Z,3.70
2018-06-02T00:11:58.149Z,4.30
2018-06-02T00:12:56.721Z,4.00
2018-06-02T00:13:36.652Z,5.20
2018-06-02T00:14:39.124Z,4.10
2018-06-02T00:15:36.650Z,4.80
2018-06-02T00:16:37.154Z,4.60
2018-06-02T00:17:37.157Z,4.40
2018-06-02T00:18:37.147Z,4.50
2018-06-02T00:19:36.625Z,5.10
2018-06-02T00:22:08.903Z,4.80
2018-06-02T00:23:08.909Z,4.90
2018-06-02T00:24:10.842Z,4.60
2018-06-02T00:25:13.342Z,4.90
2018-06-02T00:27:40.811Z,5.40
2018-06-02T00:28:40.824Z,5.60
2018-06-02T00:29:41.766Z,5.60
2018-06-02T00:30:41.318Z,6.30
2018-06-02T00:31:47.319Z,6.40
2018-06-02T00:33:02.318Z,5.70
2018-06-02T00:33:40.671Z,6.10
2018-06-02T00:34:41.317Z,7.20
2018-06-02T00:35:41.819Z,6.60
2018-06-02T00:36:41.821Z,6.10
2018-06-02T00:37:41.819Z,6.10
2018-06-02T00:38:41.827Z,6.30
2018-06-02T00:39:42.318Z,6.40
2018-06-02T00:40:42.318Z,6.40
2018-06-02T00:41:42.319Z,6.20
2018-06-02T00:42:42.318Z,6.70
2018-06-02T00:43:42.818Z,5.40
2018-06-02T00:44:42.821Z,5.90
2018-06-02T00:45:42.834Z,5.50
2018-06-02T00:46:42.818Z,5.80
2018-06-02T00:47:43.354Z,7.20
2018-06-02T00:48:42.589Z,6.60
2018-06-02T00:49:42.689Z,6.30
2018-06-02T00:50:44.317Z,7.30
2018-06-02T00:51:42.919Z,6.40
2018-06-02T00:53:04.819Z,6.80
2018-06-02T00:54:04.822Z,6.30
2018-06-02T00:54:43.816Z,5.60
2018-06-02T00:55:44.329Z,5.80
2018-06-02T00:58:15.691Z,4.90
2018-06-02T00:59:16.630Z,6.00
2018-06-02T01:00:16.201Z,5.80
2018-06-02T01:01:16.198Z,6.70
2018-06-02T01:02:16.198Z,6.00
2018-06-02T01:03:16.198Z,6.20
2018-06-02T01:04:16.198Z,5.70
2018-06-02T01:05:16.698Z,6.50
2018-06-02T01:06:22.705Z,5.60
2018-06-02T01:07:16.698Z,5.40
2018-06-02T01:08:16.698Z,5.30
2018-06-02T01:09:17.194Z,5.60
2018-06-02T01:10:17.200Z,5.90
2018-06-02T01:11:17.208Z,4.80
2018-06-02T01:12:17.198Z,5.40
2018-06-02T01:14:48.945Z,5.60
2018-06-02T01:15:48.953Z,5.60
2018-06-02T01:16:48.952Z,5.30
2018-06-02T01:17:49.451Z,5.90
2018-06-02T01:18:49.452Z,6.10
2018-06-02T01:19:49.453Z,6.50
2018-06-02T01:20:49.505Z,5.90
2018-06-02T01:22:11.956Z,5.60
2018-06-02T01:22:52.385Z,6.70
2018-06-02T01:23:49.954Z,6.80
2018-06-02T01:24:49.956Z,6.20
2018-06-02T01:25:50.453Z,6.30
2018-06-02T01:27:04.453Z,6.90
2018-06-02T01:27:50.457Z,6.10
2018-06-02T01:28:50.456Z,6.70
2018-06-02T01:29:50.953Z,5.90
2018-06-02T01:30:50.957Z,6.50
2018-06-02T01:31:50.324Z,6.60
2018-06-02T01:32:50.953Z,6.80
2018-06-02T01:33:50.555Z,7.60
2018-06-02T01:34:51.457Z,6.30
2018-06-02T01:35:51.457Z,6.80
2018-06-02T01:36:51.453Z,6.70
2018-06-02T01:37:51.954Z,7.30
2018-06-02T01:38:51.953Z,7.10
2018-06-02T01:39:51.953Z,6.30
2018-06-02T01:40:51.956Z,6.30
2018-06-02T01:41:52.453Z,8.90
2018-06-02T01:42:52.450Z,8.10
2018-06-02T01:43:52.458Z,6.40
2018-06-02T01:44:52.461Z,6.50
2018-06-02T01:45:52.957Z,5.90
2018-06-02T01:46:52.954Z,5.40
2018-06-02T01:47:52.963Z,7.50
2018-06-02T01:49:13.957Z,6.90
2018-06-02T01:49:54.455Z,5.80
2018-06-02T01:50:53.478Z,6.40
2018-06-02T01:51:53.486Z,6.90
2018-06-02T01:53:14.453Z,6.20
2018-06-02T01:55:25.289Z,5.40
2018-06-02T01:56:25.253Z,5.80
2018-06-02T01:57:25.253Z,6.40
2018-06-02T01:58:25.753Z,6.40
2018-06-02T01:59:25.756Z,6.90
2018-06-02T02:01:56.530Z,7.50
2018-06-02T02:02:56.630Z,7.30
2018-06-02T02:03:57.266Z,5.90
2018-06-02T02:04:56.906Z,7.20
2018-06-02T02:05:57.760Z,6.20
2018-06-02T02:06:57.117Z,6.40
2018-06-02T02:07:57.218Z,6.70
2018-06-02T02:10:52.466Z,6.80
2018-06-02T02:11:50.470Z,6.70
2018-06-02T02:12:29.469Z,6.10
2018-06-02T02:15:01.218Z,7.30
2018-06-02T02:16:01.226Z,6.40
2018-06-02T02:17:01.226Z,6.60
2018-06-02T02:18:01.725Z,7.10
2018-06-02T02:19:07.729Z,7.20
2018-06-02T02:20:01.735Z,6.40
2018-06-02T02:21:01.728Z,6.70
2018-06-02T02:22:24.224Z,6.80
2018-06-02T02:23:04.225Z,7.70
2018-06-02T02:24:02.226Z,6.00
2018-06-02T02:25:02.231Z,6.60
2018-06-02T02:26:23.729Z,5.70
2018-06-02T02:27:04.725Z,6.00
2018-06-02T02:28:02.728Z,5.80
2018-06-02T02:29:02.729Z,6.20
2018-06-02T02:30:03.231Z,6.80
2018-06-02T02:31:03.233Z,7.30
2018-06-02T02:32:04.224Z,6.90
2018-06-02T02:33:03.225Z,6.30
2018-06-02T02:34:24.725Z,7.10
2018-06-02T02:35:03.745Z,7.50
2018-06-02T02:36:03.731Z,7.00
2018-06-02T02:37:03.726Z,7.60
2018-06-02T02:38:26.225Z,7.90
2018-06-02T02:39:04.226Z,8.70
2018-06-02T02:40:04.226Z,7.70
2018-06-02T02:41:04.228Z,8.10
2018-06-02T02:42:04.726Z,7.60
2018-06-02T02:43:04.726Z,7.50
2018-06-02T02:44:04.725Z,7.00
2018-06-02T02:45:04.730Z,7.50
2018-06-02T02:46:05.227Z,7.50
2018-06-02T02:47:28.159Z,7.50
2018-06-02T02:48:27.231Z,7.10
2018-06-02T02:49:05.232Z,6.90
2018-06-02T02:50:07.159Z,6.80
2018-06-02T02:51:05.731Z,6.90
2018-06-02T02:52:05.076Z,6.30
2018-06-02T02:53:05.726Z,6.30
2018-06-02T02:54:28.159Z,7.20
2018-06-02T02:56:42.536Z,6.40
2018-06-02T02:57:37.610Z,7.10
2018-06-02T02:58:37.603Z,6.70
2018-06-02T02:59:38.110Z,8.10
2018-06-02T03:00:38.102Z,7.80
2018-06-02T03:01:59.104Z,7.10
2018-06-02T03:02:39.106Z,8.90
2018-06-02T03:03:40.604Z,7.90
2018-06-02T03:04:38.604Z,8.20
2018-06-02T03:05:39.601Z,8.00
2018-06-02T03:06:59.605Z,8.20
2018-06-02T03:07:41.104Z,8.60
2018-06-02T03:09:00.104Z,11.30
2018-06-02T03:09:39.105Z,9.60
2018-06-02T03:10:39.605Z,9.20
2018-06-02T03:11:39.604Z,9.70
2018-06-02T03:12:39.603Z,11.10
2018-06-02T03:13:39.604Z,9.10
2018-06-02T03:14:39.604Z,9.50
2018-06-02T03:15:40.108Z,10.00
2018-06-02T03:16:40.105Z,11.50
2018-06-02T03:17:40.104Z,10.50
2018-06-02T03:18:40.109Z,9.80
2018-06-02T03:19:42.604Z,10.00
2018-06-02T03:20:40.603Z,9.80
2018-06-02T03:22:01.605Z,9.10
2018-06-02T03:22:40.608Z,10.40
2018-06-02T03:23:42.114Z,10.20
2018-06-02T03:24:41.107Z,11.40
2018-06-02T03:25:41.104Z,11.30
2018-06-02T03:27:04.109Z,11.40
2018-06-02T03:27:41.636Z,12.10
2018-06-02T03:28:41.604Z,12.50
2018-06-02T03:29:41.606Z,12.00
2018-06-02T03:30:41.617Z,12.30
2018-06-02T03:33:34.392Z,14.30
2018-06-02T03:34:13.390Z,14.10
2018-06-02T03:35:13.389Z,12.70
2018-06-02T03:36:13.901Z,13.10
2018-06-02T03:37:13.892Z,13.00
2018-06-02T03:38:13.893Z,12.00
2018-06-02T03:39:13.933Z,10.90
2018-06-02T03:40:14.394Z,11.50
2018-06-02T03:41:28.392Z,11.90
2018-06-02T03:42:14.391Z,10.90
2018-06-02T03:43:14.401Z,10.80
2018-06-02T03:44:35.890Z,12.50
2018-06-02T03:45:14.892Z,13.00
2018-06-02T03:46:16.370Z,14.80
2018-06-02T03:47:14.901Z,14.70
2018-06-02T03:48:15.392Z,11.20
2018-06-02T03:49:15.392Z,12.50
2018-06-02T03:50:37.857Z,13.00
2018-06-02T03:51:16.391Z,14.80
2018-06-02T03:52:17.363Z,14.60
2018-06-02T03:53:15.892Z,15.20
2018-06-02T03:54:18.825Z,15.80
2018-06-02T03:55:15.893Z,13.80
2018-06-02T03:56:30.392Z,14.70
2018-06-02T03:57:16.392Z,17.10
2018-06-02T03:58:16.393Z,16.90
2018-06-02T03:59:38.403Z,17.90
2018-06-02T04:00:18.324Z,16.80
2018-06-02T04:01:16.893Z,16.50
2018-06-02T04:02:16.895Z,15.40
2018-06-02T04:03:16.896Z,18.50
2018-06-02T04:04:41.328Z,16.40
2018-06-02T04:05:17.395Z,15.30
2018-06-02T04:06:16.741Z,15.60
2018-06-02T04:07:17.399Z,16.50
2018-06-02T04:08:17.892Z,17.60
2018-06-02T04:09:17.922Z,16.20
2018-06-02T04:10:18.891Z,17.10
2018-06-02T04:11:17.893Z,18.20
2018-06-02T04:12:18.393Z,18.60
2018-06-02T04:13:18.391Z,18.40
2018-06-02T04:14:18.396Z,16.30
2018-06-02T04:15:18.393Z,16.90
2018-06-02T04:16:20.893Z,18.30
2018-06-02T04:17:18.895Z,15.90
2018-06-02T04:18:18.893Z,16.30
2018-06-02T04:19:18.893Z,17.60
2018-06-02T04:20:19.393Z,15.60
2018-06-02T04:21:19.394Z,16.50
2018-06-02T04:22:40.395Z,15.70
2018-06-02T04:23:19.396Z,16.80
2018-06-02T04:24:19.892Z,16.10
2018-06-02T04:25:19.893Z,15.60
2018-06-02T04:26:19.893Z,15.70
2018-06-02T04:27:40.895Z,16.00
2018-06-02T04:28:26.397Z,15.40
2018-06-02T04:30:51.766Z,17.00
2018-06-02T04:31:51.775Z,17.60
2018-06-02T04:32:52.777Z,16.30
2018-06-02T04:33:53.272Z,17.60
2018-06-02T04:34:52.273Z,16.40
2018-06-02T04:35:52.324Z,17.10
2018-06-02T04:36:52.284Z,17.40
2018-06-02T04:37:52.832Z,17.20
2018-06-02T04:39:01.251Z,16.60
2018-06-02T04:39:52.773Z,17.70
2018-06-02T04:40:52.773Z,16.60
2018-06-02T04:41:53.278Z,17.50
2018-06-02T04:42:53.276Z,15.30
2018-06-02T04:43:54.268Z,17.20
2018-06-02T04:44:53.275Z,17.90
2018-06-02T04:45:53.773Z,18.80
2018-06-02T04:46:53.793Z,17.70
2018-06-02T04:47:53.779Z,18.10
2018-06-02T04:48:53.779Z,18.30
2018-06-02T04:49:54.273Z,16.90
2018-06-02T04:50:54.273Z,17.60
2018-06-02T04:51:54.273Z,17.50
2018-06-02T04:52:55.270Z,18.20
2018-06-02T04:55:46.290Z,17.00
2018-06-02T04:56:26.049Z,17.50
2018-06-02T04:57:32.044Z,17.80
2018-06-02T04:58:26.544Z,17.10
2018-06-02T04:59:26.544Z,16.50
2018-06-02T05:02:12.056Z,18.00
2018-06-02T05:02:57.410Z,17.20
2018-06-02T05:03:58.061Z,16.20
2018-06-02T05:04:57.665Z,17.40
2018-06-02T05:05:59.551Z,16.40
2018-06-02T05:06:57.898Z,17.80
2018-06-02T05:07:58.548Z,16.60
2018-06-02T05:08:59.050Z,16.90
2018-06-02T05:10:01.028Z,16.30
2018-06-02T05:10:58.380Z,16.20
2018-06-02T05:12:24.982Z,15.90
2018-06-02T05:13:13.601Z,17.00
2018-06-02T05:15:30.869Z,16.80
2018-06-02T05:16:30.875Z,16.00
2018-06-02T05:17:53.307Z,15.50
2018-06-02T05:18:31.368Z,16.90
2018-06-02T05:21:23.758Z,15.40
2018-06-02T05:22:23.757Z,15.90
2018-06-02T05:23:02.759Z,16.40
2018-06-02T05:24:03.258Z,16.10
2018-06-02T05:25:05.195Z,16.40
2018-06-02T05:26:03.258Z,16.50
2018-06-02T05:27:03.263Z,16.40
2018-06-02T05:28:03.760Z,17.00
2018-06-02T05:29:03.759Z,16.00
2018-06-02T05:30:05.754Z,16.10
2018-06-02T05:32:55.734Z,15.10
2018-06-02T05:33:35.426Z,15.80
2018-06-02T05:34:57.422Z,15.90
2018-06-02T05:35:35.923Z,16.00
2018-06-02T05:36:35.922Z,16.70
2018-06-02T05:37:49.929Z,14.90
2018-06-02T05:38:35.924Z,16.00
2018-06-02T05:39:36.428Z,15.80
2018-06-02T05:40:57.429Z,16.80
2018-06-02T05:41:37.424Z,15.70
2018-06-02T05:42:36.423Z,16.00
2018-06-02T05:43:36.934Z,16.50
2018-06-02T05:44:36.159Z,15.50
2018-06-02T05:45:36.924Z,15.50
2018-06-02T05:46:36.932Z,15.20
2018-06-02T05:47:37.424Z,14.30
2018-06-02T05:50:08.825Z,18.10
2018-06-02T05:51:08.831Z,15.70
2018-06-02T05:52:29.835Z,14.50
2018-06-02T05:53:09.331Z,16.00
2018-06-02T05:54:08.587Z,15.70
2018-06-02T05:55:23.332Z,15.20
2018-06-02T05:56:09.331Z,15.10
2018-06-02T05:57:09.838Z,15.80
2018-06-02T05:58:31.827Z,16.00
2018-06-02T05:59:09.832Z,16.80
2018-06-02T06:00:30.831Z,15.80
2018-06-02T06:01:10.336Z,15.70
2018-06-02T06:02:10.383Z,16.40
2018-06-02T06:03:09.690Z,16.00
2018-06-02T06:04:10.332Z,16.00
2018-06-02T06:05:10.832Z,15.50
2018-06-02T06:06:10.825Z,15.90
2018-06-02T06:07:10.832Z,15.20
2018-06-02T06:08:10.831Z,15.90
2018-06-02T06:09:11.331Z,16.40
2018-06-02T06:10:12.333Z,16.60
2018-06-02T06:11:11.354Z,16.10
2018-06-02T06:12:11.333Z,14.40
2018-06-02T06:13:11.835Z,16.20
2018-06-02T06:14:11.832Z,16.40
2018-06-02T06:15:11.835Z,16.00
2018-06-02T06:16:11.831Z,15.30
2018-06-02T06:18:43.602Z,15.80
2018-06-02T06:19:43.610Z,15.40
2018-06-02T06:20:43.610Z,15.50
2018-06-02T06:23:15.359Z,14.30
2018-06-02T06:24:14.708Z,15.90
2018-06-02T06:25:15.367Z,14.70
2018-06-02T06:26:15.870Z,15.20
2018-06-02T06:27:15.866Z,14.50
2018-06-02T06:28:15.866Z,14.70
2018-06-02T06:29:15.864Z,15.20
2018-06-02T06:30:17.846Z,15.40
2018-06-02T06:31:17.823Z,14.50
2018-06-02T06:32:40.822Z,14.10
2018-06-02T06:33:20.798Z,14.30
2018-06-02T06:35:47.418Z,13.90
2018-06-02T06:36:48.162Z,14.80
2018-06-02T06:37:48.153Z,15.50
2018-06-02T06:40:19.903Z,15.80
2018-06-02T06:41:19.258Z,15.30
2018-06-02T06:42:19.909Z,15.60
2018-06-02T06:43:20.409Z,15.40
2018-06-02T06:44:21.410Z,14.20
2018-06-02T06:45:22.842Z,14.00
2018-06-02T06:46:21.917Z,14.70
2018-06-02T06:47:20.907Z,14.00
2018-06-02T06:48:20.913Z,14.30
2018-06-02T06:49:20.915Z,13.70
2018-06-02T06:50:20.908Z,13.90
2018-06-02T06:51:21.409Z,13.00
2018-06-02T06:52:21.410Z,13.20
2018-06-02T06:53:21.409Z,12.80
2018-06-02T06:54:21.409Z,13.50
2018-06-02T06:55:21.917Z,14.40
2018-06-02T06:56:21.907Z,13.50
2018-06-02T06:57:21.908Z,13.50
2018-06-02T06:58:21.909Z,15.30
2018-06-02T06:59:44.419Z,15.10
2018-06-02T07:00:42.641Z,13.00
2018-06-02T07:01:21.731Z,13.40
2018-06-02T07:02:22.411Z,13.10
2018-06-02T07:03:36.415Z,14.20
2018-06-02T07:04:22.910Z,13.20
2018-06-02T07:05:23.843Z,13.30
2018-06-02T07:06:22.259Z,14.10
2018-06-02T07:07:22.933Z,14.10
2018-06-02T07:08:22.531Z,14.30
2018-06-02T07:09:23.414Z,14.00
2018-06-02T07:10:23.430Z,13.80
2018-06-02T07:11:22.903Z,14.80
2018-06-02T07:12:23.912Z,14.20
2018-06-02T07:13:23.911Z,13.50
2018-06-02T07:14:23.910Z,14.30
2018-06-02T07:15:23.910Z,14.80
2018-06-02T07:16:24.410Z,13.70
2018-06-02T07:17:24.412Z,13.50
2018-06-02T07:18:24.412Z,12.60
2018-06-02T07:19:25.407Z,13.40
2018-06-02T07:20:24.908Z,13.40
2018-06-02T07:21:46.863Z,13.00
2018-06-02T07:22:45.909Z,13.80
2018-06-02T07:23:24.910Z,12.40
2018-06-02T07:24:25.416Z,12.60
2018-06-02T07:25:25.419Z,13.40
2018-06-02T07:26:25.416Z,12.60
2018-06-02T07:27:49.343Z,12.70
2018-06-02T07:28:25.910Z,12.60
2018-06-02T07:29:25.911Z,12.10
2018-06-02T07:30:25.917Z,12.30
2018-06-02T07:31:26.412Z,12.20
2018-06-02T07:32:47.411Z,11.60
2018-06-02T07:33:26.408Z,12.10
2018-06-02T07:34:26.415Z,12.80
2018-06-02T07:35:26.411Z,12.10
2018-06-02T07:36:28.911Z,12.00
2018-06-02T07:37:26.911Z,12.30
2018-06-02T07:38:26.912Z,12.70
2018-06-02T07:39:26.919Z,11.50
2018-06-02T07:40:26.513Z,11.50
2018-06-02T07:41:27.414Z,12.90
2018-06-02T07:42:27.413Z,12.90
2018-06-02T07:43:27.411Z,12.70
2018-06-02T07:44:27.908Z,12.50
2018-06-02T07:45:27.918Z,12.20
2018-06-02T07:46:27.923Z,12.70
2018-06-02T07:47:27.911Z,11.50
2018-06-02T07:48:29.409Z,11.70
2018-06-02T07:49:28.422Z,11.30
2018-06-02T07:50:28.421Z,12.40
2018-06-02T07:51:28.411Z,12.30
2018-06-02T07:52:28.911Z,12.30
2018-06-02T07:55:00.335Z,12.20
2018-06-02T07:56:00.339Z,11.60
2018-06-02T07:57:00.345Z,11.80
2018-06-02T07:58:02.841Z,11.70
2018-06-02T07:59:00.845Z,13.10
2018-06-02T08:00:21.841Z,11.90
2018-06-02T08:01:00.851Z,12.40
2018-06-02T08:02:01.343Z,11.90
2018-06-02T08:03:01.341Z,11.60
2018-06-02T08:04:01.341Z,11.30
2018-06-02T08:05:01.342Z,11.90
2018-06-02T08:06:01.847Z,11.00
2018-06-02T08:07:01.849Z,11.10
2018-06-02T08:08:01.841Z,10.80
2018-06-02T08:09:01.842Z,11.30
2018-06-02T08:10:23.343Z,11.10
2018-06-02T08:11:02.341Z,10.70
2018-06-02T08:12:02.341Z,11.50
2018-06-02T08:13:02.342Z,11.10
2018-06-02T08:14:02.849Z,10.40
2018-06-02T08:15:02.842Z,10.50
2018-06-02T08:16:02.842Z,10.10
2018-06-02T08:17:02.845Z,11.30
2018-06-02T08:18:03.341Z,11.20
2018-06-02T08:19:03.341Z,10.30
2018-06-02T08:20:03.341Z,11.20
2018-06-02T08:21:04.774Z,10.70
2018-06-02T08:22:03.841Z,10.40
2018-06-02T08:23:03.075Z,9.70
2018-06-02T08:24:03.842Z,8.70
2018-06-02T08:25:03.849Z,8.50
2018-06-02T08:27:35.652Z,9.40
2018-06-02T08:28:35.664Z,9.20
2018-06-02T08:29:35.646Z,9.10
2018-06-02T08:30:36.146Z,8.90
2018-06-02T08:31:36.146Z,10.30
2018-06-02T08:32:36.146Z,10.30
2018-06-02T08:33:36.151Z,9.00
2018-06-02T08:34:36.654Z,10.10
2018-06-02T08:35:36.646Z,8.80
2018-06-02T08:36:36.016Z,9.90
2018-06-02T08:37:36.698Z,9.10
2018-06-02T08:38:38.587Z,9.30
2018-06-02T08:39:37.147Z,9.20
2018-06-02T08:42:08.526Z,9.90
2018-06-02T08:43:08.486Z,10.10
2018-06-02T08:44:08.537Z,9.80
2018-06-02T08:45:09.032Z,10.40
2018-06-02T08:46:09.031Z,9.50
2018-06-02T08:47:09.032Z,8.80
2018-06-02T08:48:09.531Z,9.90
2018-06-02T08:49:30.531Z,9.70
2018-06-02T08:50:10.530Z,10.10
2018-06-02T08:51:10.527Z,10.20
2018-06-02T08:52:10.532Z,10.20
2018-06-02T08:53:31.031Z,8.80
2018-06-02T08:57:12.856Z,9.80
2018-06-02T08:58:33.206Z,9.80
2018-06-02T08:59:12.859Z,9.10
2018-06-02T09:00:12.471Z,10.30
2018-06-02T09:01:14.328Z,10.00
2018-06-02T09:02:13.365Z,9.40
2018-06-02T09:03:13.365Z,8.90
2018-06-02T09:04:13.859Z,10.60
2018-06-02T09:05:13.859Z,9.20
2018-06-02T09:06:34.897Z,9.70
2018-06-02T09:07:13.855Z,9.30
2018-06-02T09:08:14.371Z,9.80
2018-06-02T09:09:14.390Z,9.70
2018-06-02T09:10:14.360Z,9.20
2018-06-02T09:11:14.359Z,9.30
2018-06-02T09:12:15.858Z,8.50
2018-06-02T09:13:14.892Z,8.10
2018-06-02T09:14:14.860Z,8.10
2018-06-02T09:15:15.360Z,8.60
2018-06-02T09:16:15.366Z,8.20
2018-06-02T09:17:15.363Z,8.00
2018-06-02T09:18:15.369Z,7.50
2018-06-02T09:19:16.293Z,7.90
2018-06-02T09:20:15.864Z,7.40
2018-06-02T09:21:15.866Z,8.40
2018-06-02T09:22:15.867Z,8.30
2018-06-02T09:23:36.866Z,7.10
2018-06-02T09:24:16.360Z,7.40
2018-06-02T09:25:16.361Z,7.40
2018-06-02T09:26:22.361Z,7.10
2018-06-02T09:27:16.383Z,6.80
2018-06-02T09:28:16.865Z,7.20
2018-06-02T09:29:16.861Z,6.80
2018-06-02T09:30:16.861Z,6.30
2018-06-02T09:31:17.815Z,6.60
2018-06-02T09:35:41.021Z,6.10
2018-06-02T09:36:20.024Z,6.70
2018-06-02T09:37:20.019Z,6.50
2018-06-02T09:38:20.527Z,6.60
2018-06-02T09:39:20.519Z,6.40
2018-06-02T09:40:20.519Z,6.00
2018-06-02T09:41:20.519Z,5.80
2018-06-02T09:42:21.028Z,6.20
2018-06-02T09:43:21.019Z,5.90
2018-06-02T09:44:21.020Z,5.80
2018-06-02T09:45:21.020Z,5.80
2018-06-02T09:46:21.519Z,5.90
2018-06-02T09:47:21.527Z,5.60
2018-06-02T09:48:21.520Z,5.30
2018-06-02T09:49:21.523Z,5.00
2018-06-02T09:50:22.019Z,4.70
2018-06-02T09:51:22.020Z,4.70
2018-06-02T09:52:22.126Z,5.20
2018-06-02T09:53:22.029Z,4.80
2018-06-02T09:54:22.520Z,4.90
2018-06-02T09:55:23.518Z,4.50
2018-06-02T09:56:22.519Z,4.60
2018-06-02T09:57:21.999Z,4.10
2018-06-02T10:00:06.448Z,4.00
2018-06-02T10:00:54.285Z,3.80
2018-06-02T10:01:54.285Z,4.20
2018-06-02T10:02:54.793Z,4.30
2018-06-02T10:03:54.784Z,3.70
2018-06-02T10:04:54.785Z,3.90
2018-06-02T10:05:55.783Z,3.70
2018-06-02T10:06:55.285Z,4.60
2018-06-02T10:07:55.285Z,3.90
2018-06-02T10:08:56.288Z,5.50
2018-06-02T10:09:56.279Z,6.10
2018-06-02T10:10:55.780Z,6.10
2018-06-02T10:11:56.783Z,5.90
2018-06-02T10:12:55.789Z,6.50
2018-06-02T10:13:55.794Z,6.50
2018-06-02T10:14:56.283Z,5.80
2018-06-02T10:15:55.515Z,6.50
2018-06-02T10:16:57.294Z,6.00
2018-06-02T10:17:59.218Z,5.70
2018-06-02T10:19:17.787Z,5.40
2018-06-02T10:19:56.786Z,6.00
2018-06-02T10:20:56.789Z,6.40
2018-06-02T10:21:56.786Z,6.40
2018-06-02T10:23:18.283Z,6.80
2018-06-02T10:25:28.671Z,7.60
2018-06-02T10:26:28.677Z,7.90
2018-06-02T10:27:28.679Z,7.50
2018-06-02T10:30:27.445Z,7.10
2018-06-02T10:31:21.452Z,7.50
2018-06-02T10:32:00.944Z,7.10
2018-06-02T10:33:06.951Z,7.30
2018-06-02T10:34:00.966Z,7.90
2018-06-02T10:35:00.947Z,7.60
2018-06-02T10:36:00.948Z,7.60
2018-06-02T10:38:33.132Z,8.10
2018-06-02T10:39:59.568Z,8.00
2018-06-02T10:40:55.135Z,8.20
2018-06-02T10:43:04.193Z,8.10
2018-06-02T10:44:26.955Z,8.80
2018-06-02T10:45:06.903Z,8.50
2018-06-02T10:46:06.380Z,8.00
2018-06-02T10:47:05.412Z,8.80
2018-06-02T10:48:05.406Z,8.30
2018-06-02T10:50:58.066Z,7.70
2018-06-02T10:51:37.066Z,8.10
2018-06-02T10:52:37.066Z,8.90
2018-06-02T10:53:37.567Z,8.40
2018-06-02T10:54:37.567Z,8.30
2018-06-02T10:55:37.564Z,8.20
2018-06-02T10:56:37.565Z,8.30
2018-06-02T10:57:38.073Z,7.80
2018-06-02T11:02:01.912Z,8.50
2018-06-02T11:02:40.918Z,9.20
2018-06-02T11:03:40.919Z,9.00
2018-06-02T11:04:41.419Z,8.80
2018-06-02T11:05:41.421Z,8.30
2018-06-02T11:06:41.429Z,8.20
2018-06-02T11:07:41.425Z,8.40
2018-06-02T11:09:02.928Z,8.60
2018-06-02T11:09:41.928Z,9.10
2018-06-02T11:10:41.920Z,8.60
2018-06-02T11:11:41.919Z,9.40
2018-06-02T11:13:03.419Z,8.30
2018-06-02T11:13:42.420Z,7.60
2018-06-02T11:14:42.419Z,7.40
2018-06-02T11:15:42.423Z,7.60
2018-06-02T11:16:42.922Z,7.50
2018-06-02T11:18:03.921Z,7.80
2018-06-02T11:18:42.276Z,7.70
2018-06-02T11:20:04.853Z,7.30
2018-06-02T11:20:49.419Z,8.20
2018-06-02T11:22:04.421Z,7.60
2018-06-02T11:22:58.883Z,7.90
2018-06-02T11:23:43.421Z,8.30
2018-06-02T11:24:57.426Z,7.40
2018-06-02T11:26:04.920Z,7.80
2018-06-02T11:27:04.140Z,7.80
2018-06-02T11:27:44.857Z,7.80
2018-06-02T11:28:43.923Z,7.70
2018-06-02T11:30:05.420Z,7.10
2018-06-02T11:30:47.422Z,7.20
2018-06-02T11:31:45.422Z,7.40
2018-06-02T11:32:44.420Z,7.70
2018-06-02T11:33:46.923Z,7.50
2018-06-02T11:34:44.921Z,7.80
2018-06-02T11:35:44.922Z,8.70
2018-06-02T11:36:44.918Z,9.00
2018-06-02T11:37:45.422Z,7.70
2018-06-02T11:39:06.424Z,7.50
2018-06-02T11:39:45.421Z,7.60
2018-06-02T11:40:45.427Z,7.70
2018-06-02T11:43:17.195Z,8.80
2018-06-02T11:44:17.197Z,9.20
2018-06-02T11:45:17.196Z,8.90
2018-06-02T11:46:17.696Z,8.90
2018-06-02T11:47:19.704Z,8.30
2018-06-02T11:48:17.696Z,7.80
2018-06-02T11:49:17.696Z,8.10
2018-06-02T11:53:20.887Z,9.40
2018-06-02T11:54:20.895Z,10.10
2018-06-02T11:55:23.369Z,9.60
2018-06-02T11:56:42.398Z,9.10
2018-06-02T11:57:21.397Z,9.70
2018-06-02T11:58:21.395Z,8.80
2018-06-02T11:59:21.401Z,9.10
2018-06-02T12:00:21.902Z,8.30
2018-06-02T12:01:21.900Z,9.40
2018-06-02T12:02:21.896Z,8.70
2018-06-02T12:03:21.896Z,8.30
2018-06-02T12:06:21.159Z,9.10
2018-06-02T12:06:54.205Z,9.10
2018-06-02T12:08:08.166Z,9.10
2018-06-02T12:08:55.165Z,9.20
2018-06-02T12:09:56.666Z,9.70
2018-06-02T12:11:17.666Z,9.80
2018-06-02T12:13:47.204Z,9.40
2018-06-02T12:14:47.192Z,8.80
2018-06-02T12:15:47.188Z,9.50
2018-06-02T12:16:26.688Z,9.70
2018-06-02T12:17:26.688Z,10.00
2018-06-02T12:19:57.488Z,9.00
2018-06-02T12:20:58.212Z,9.40
2018-06-02T12:22:00.167Z,8.40
2018-06-02T12:23:19.723Z,9.60
2018-06-02T12:25:57.488Z,8.80
2018-06-02T12:26:31.493Z,8.80
2018-06-02T12:27:31.961Z,8.50
2018-06-02T12:28:31.037Z,9.30
2018-06-02T12:29:30.995Z,9.30
2018-06-02T12:30:32.995Z,9.20
2018-06-02T12:31:30.995Z,9.60
2018-06-02T12:32:31.501Z,9.40
2018-06-02T12:33:31.500Z,9.40
2018-06-02T12:34:31.495Z,10.10
2018-06-02T12:35:31.496Z,9.50
2018-06-02T12:36:31.999Z,9.40
2018-06-02T12:37:32.005Z,9.40
2018-06-02T12:38:53.004Z,8.90
2018-06-02T12:39:31.996Z,9.70
2018-06-02T12:40:32.499Z,9.10
2018-06-02T12:41:32.499Z,9.10
2018-06-02T12:42:32.504Z,10.30
2018-06-02T12:43:33.472Z,9.30
2018-06-02T12:44:32.994Z,10.50
2018-06-02T12:45:32.996Z,11.00
2018-06-02T12:46:33.000Z,11.00
2018-06-02T12:47:33.004Z,10.50
2018-06-02T12:48:33.499Z,10.70
2018-06-02T12:49:33.496Z,11.00
2018-06-02T12:50:33.497Z,10.80
2018-06-02T12:51:33.496Z,10.80
2018-06-02T12:52:36.004Z,11.40
2018-06-02T12:56:37.320Z,12.80
2018-06-02T12:59:08.708Z,10.50
2018-06-02T13:00:30.712Z,10.60
2018-06-02T13:01:08.716Z,12.30
2018-06-02T13:02:12.149Z,12.00
2018-06-02T13:03:30.216Z,12.50
2018-06-02T13:04:30.216Z,13.30
2018-06-02T13:05:30.216Z,13.90
2018-06-02T13:06:30.670Z,14.80
2018-06-02T13:07:32.716Z,14.30
2018-06-02T13:08:09.716Z,13.10
2018-06-02T13:09:09.715Z,13.60
2018-06-02T13:10:32.214Z,12.60
2018-06-02T13:12:41.595Z,12.50
2018-06-02T13:13:40.950Z,12.90
2018-06-02T13:14:41.609Z,12.10
2018-06-02T13:15:42.110Z,11.30
2018-06-02T13:16:42.102Z,11.50
2018-06-02T13:17:42.103Z,11.90
2018-06-02T13:18:42.102Z,11.70
2018-06-02T13:19:42.603Z,11.30
2018-06-02T13:20:42.639Z,10.70
2018-06-02T13:21:42.601Z,11.10
2018-06-02T13:22:42.604Z,10.60
2018-06-02T13:23:43.102Z,11.40
2018-06-02T13:24:43.103Z,10.50
2018-06-02T13:25:43.103Z,11.70
2018-06-02T13:26:43.111Z,11.40
2018-06-02T13:27:43.603Z,10.70
2018-06-02T13:28:43.603Z,10.40
2018-06-02T13:29:43.603Z,11.30
2018-06-02T13:30:43.601Z,10.90
2018-06-02T13:31:44.106Z,12.20
2018-06-02T13:32:45.580Z,11.80
2018-06-02T13:33:44.103Z,11.30
2018-06-02T13:35:06.570Z,11.60
2018-06-02T13:35:44.608Z,10.50
2018-06-02T13:37:11.604Z,11.10
2018-06-02T13:37:45.603Z,10.40
2018-06-02T13:40:17.680Z,10.90
2018-06-02T13:41:16.249Z,11.30
2018-06-02T13:42:16.248Z,10.10
2018-06-02T13:43:36.838Z,10.90
2018-06-02T13:44:22.755Z,10.70
2018-06-02T13:45:17.756Z,11.10
2018-06-02T13:46:37.749Z,11.20
2018-06-02T13:47:17.252Z,10.70
2018-06-02T13:48:31.255Z,10.90
2018-06-02T13:49:17.250Z,10.40
2018-06-02T13:50:23.253Z,10.00
2018-06-02T13:51:16.868Z,10.10
2018-06-02T13:52:17.799Z,11.10
2018-06-02T13:53:17.761Z,10.50
2018-06-02T13:54:17.749Z,10.80
2018-06-02T13:55:20.249Z,10.80
2018-06-02T13:56:18.250Z,10.10
2018-06-02T13:57:19.254Z,10.10
2018-06-02T13:58:18.251Z,10.30
2018-06-02T14:00:49.315Z,9.70
2018-06-02T14:01:50.026Z,10.00
2018-06-02T14:03:11.026Z,10.20
2018-06-02T14:04:14.525Z,9.80
2018-06-02T14:04:56.524Z,10.40
2018-06-02T14:06:13.530Z,9.60
2018-06-02T14:06:51.534Z,10.70
2018-06-02T14:07:51.026Z,11.10
2018-06-02T14:08:52.023Z,10.70
2018-06-02T14:09:51.057Z,10.50
2018-06-02T14:10:51.541Z,11.40
2018-06-02T14:11:52.524Z,13.40
2018-06-02T14:12:51.529Z,14.60
2018-06-02T14:14:14.458Z,14.00
2018-06-02T14:14:51.529Z,14.90
2018-06-02T14:15:52.026Z,14.90
2018-06-02T14:16:52.028Z,14.30
2018-06-02T14:17:52.032Z,15.10
2018-06-02T14:18:52.026Z,14.80
2018-06-02T14:20:13.528Z,14.30
2018-06-02T14:21:13.535Z,15.30
2018-06-02T14:21:52.527Z,14.60