createdAt,value
2023-02-12T00:09:14.499Z,100
2023-02-12T00:19:14.951Z,100
2023-02-12T00:39:15.435Z,100
2023-02-12T00:49:15.789Z,100
2023-02-12T01:29:17.660Z,100
2023-02-12T01:39:18.051Z,100
2023-02-12T01:59:18.951Z,100
2023-02-12T02:09:19.376Z,100
2023-02-12T02:29:20.723Z,100
2023-02-12T02:49:22.047Z,100
2023-02-12T02:59:22.476Z,100
2023-02-12T03:09:23.512Z,100
2023-02-12T03:19:24.169Z,100
2023-02-12T03:29:24.721Z,100
2023-02-12T03:39:25.403Z,100
2023-02-12T03:49:26.555Z,100
2023-02-12T04:09:28.433Z,100
2023-02-12T04:29:30.283Z,100
2023-02-12T04:39:30.873Z,100
2023-02-12T04:49:31.605Z,100
2023-02-12T04:59:32.483Z,100
2023-02-12T05:09:33.573Z,100
2023-02-12T05:19:34.109Z,100
2023-02-12T05:29:35.122Z,100
2023-02-12T05:39:35.888Z,100
2023-02-12T05:49:36.458Z,100
2023-02-12T05:59:36.973Z,100
2023-02-12T06:09:37.139Z,100
2023-02-12T06:19:37.999Z,100
2023-02-12T06:29:38.141Z,100
2023-02-12T06:39:38.586Z,100
2023-02-12T06:49:39.117Z,100
2023-02-12T06:59:39.306Z,100
2023-02-12T07:09:40.400Z,100
2023-02-12T07:19:41.343Z,100
2023-02-12T07:29:41.803Z,100
2023-02-12T07:39:42.914Z,100
2023-02-12T07:59:44.646Z,100
2023-02-12T08:09:45.067Z,100
2023-02-12T08:19:45.962Z,100
2023-02-12T08:29:46.378Z,100
2023-02-12T08:39:46.876Z,100
2023-02-12T08:49:47.346Z,100
2023-02-12T08:59:48.310Z,100
2023-02-12T09:09:49.230Z,100
2023-02-12T09:19:50.250Z,100
2023-02-12T09:29:51.124Z,99
2023-02-12T09:39:51.399Z,98
2023-02-12T09:49:52.066Z,97
2023-02-12T09:59:52.899Z,94
2023-02-12T10:09:54.029Z,94
2023-02-12T10:39:56.098Z,93
2023-02-12T10:49:56.602Z,91
2023-02-12T10:59:56.709Z,91
2023-02-12T11:09:57.749Z,91
2023-02-12T11:19:58.869Z,91
2023-02-12T11:29:59.316Z,91
2023-02-12T11:40:00.393Z,90
2023-02-12T11:50:00.669Z,90
2023-02-12T12:00:01.626Z,90
2023-02-12T12:10:02.513Z,90
2023-02-12T12:20:03.335Z,89
2023-02-12T12:30:03.455Z,90
2023-02-12T12:40:04.153Z,90
2023-02-12T12:50:04.502Z,89
2023-02-12T13:00:05.016Z,89
2023-02-12T13:20:06.266Z,90
2023-02-12T13:30:06.765Z,90
2023-02-12T13:40:07.056Z,90
2023-02-12T13:50:08.125Z,90
2023-02-12T14:00:09.010Z,90
2023-02-12T14:10:09.280Z,90
2023-02-12T14:20:09.455Z,90
2023-02-12T14:40:10.504Z,90
2023-02-12T14:50:10.750Z,89
2023-02-12T15:00:11.835Z,90
2023-02-12T15:10:12.427Z,90
2023-02-12T15:20:12.655Z,90
2023-02-12T15:30:20.894Z,90
2023-02-12T15:50:15.868Z,91
2023-02-12T16:10:16.961Z,92
2023-02-12T16:20:18.022Z,92
2023-02-12T16:30:18.261Z,92
2023-02-12T16:40:19.226Z,93
2023-02-12T16:50:20.102Z,93
2023-02-12T17:00:21.168Z,93
2023-02-12T17:10:21.732Z,93
2023-02-12T17:30:23.684Z,94
2023-02-12T17:40:23.891Z,94
2023-02-12T17:50:24.498Z,94
2023-02-12T18:00:25.173Z,94
2023-02-12T18:10:25.486Z,94
2023-02-12T18:20:26.560Z,94
2023-02-12T18:40:27.942Z,95
2023-02-12T18:50:28.599Z,95
2023-02-12T19:10:30.023Z,95
2023-02-12T19:40:32.427Z,96
2023-02-12T20:10:34.162Z,96
2023-02-12T20:30:34.945Z,95
2023-02-12T20:40:35.124Z,96
2023-02-12T20:50:35.995Z,96
2023-02-12T21:50:40.259Z,97
2023-02-12T22:10:41.225Z,96
2023-02-12T22:20:41.518Z,97
2023-02-12T22:40:42.479Z,97
2023-02-12T22:50:43.255Z,97
2023-02-12T23:10:44.073Z,97
2023-02-12T23:20:44.919Z,98
2023-02-12T23:30:45.975Z,98
2023-02-12T23:40:46.045Z,98
