createdAt,value
2022-09-01T00:01:20.588Z,60.99
2022-09-01T00:03:49.672Z,61.35
2022-09-01T00:06:22.566Z,61.05
2022-09-01T00:08:51.143Z,61.21
2022-09-01T00:11:20.806Z,61.38
2022-09-01T00:13:50.449Z,61.67
2022-09-01T00:16:21.357Z,61.76
2022-09-01T00:18:52.686Z,61.80
2022-09-01T00:21:26.329Z,61.79
2022-09-01T00:23:55.399Z,61.74
2022-09-01T00:26:24.498Z,61.66
2022-09-01T00:28:53.124Z,61.63
2022-09-01T00:31:23.807Z,61.59
2022-09-01T00:33:52.784Z,61.70
2022-09-01T00:36:22.044Z,61.79
2022-09-01T00:38:51.896Z,61.74
2022-09-01T00:41:23.864Z,61.65
2022-09-01T00:43:55.914Z,61.65
2022-09-01T00:46:29.290Z,61.84
2022-09-01T00:49:03.415Z,61.69
2022-09-01T00:51:34.695Z,61.88
2022-09-01T00:54:03.678Z,61.99
2022-09-01T00:56:35.607Z,61.77
2022-09-01T00:59:04.108Z,61.66
2022-09-01T01:01:35.149Z,61.66
2022-09-01T01:04:04.202Z,61.72
2022-09-01T01:06:33.336Z,61.83
2022-09-01T01:09:02.576Z,61.92
2022-09-01T01:11:33.512Z,62.12
2022-09-01T01:14:11.058Z,62.21
2022-09-01T01:16:45.151Z,62.19
2022-09-01T01:19:38.857Z,62.46
2022-09-01T01:22:32.831Z,62.34
2022-09-01T01:25:02.576Z,62.57
2022-09-01T01:27:38.061Z,62.65
2022-09-01T01:30:13.775Z,62.69
2022-09-01T01:32:43.781Z,62.80
2022-09-01T01:35:14.955Z,62.89
2022-09-01T01:37:49.267Z,63.16
2022-09-01T01:40:23.140Z,63.19
2022-09-01T01:42:54.886Z,63.04
2022-09-01T01:45:26.332Z,63.15
2022-09-01T01:47:57.248Z,63.36
2022-09-01T01:50:34.575Z,63.49
2022-09-01T01:53:11.183Z,63.56
2022-09-01T01:55:43.834Z,63.55
2022-09-01T01:58:15.037Z,63.65
2022-09-01T02:00:46.705Z,63.83
2022-09-01T02:03:18.983Z,63.67
2022-09-01T02:05:49.646Z,64.10
2022-09-01T02:08:26.027Z,64.30
2022-09-01T02:11:00.188Z,64.30
2022-09-01T02:13:31.115Z,64.27
2022-09-01T02:16:03.281Z,64.16
2022-09-01T02:18:36.069Z,64.17
2022-09-01T02:21:12.762Z,64.23
2022-09-01T02:23:43.603Z,64.17
2022-09-01T02:26:17.439Z,64.20
2022-09-01T02:28:55.608Z,64.14
2022-09-01T02:31:28.933Z,64.36
2022-09-01T02:34:01.192Z,64.45
2022-09-01T02:36:32.901Z,64.35
2022-09-01T02:39:01.854Z,64.56
2022-09-01T02:41:34.601Z,64.53
2022-09-01T02:44:11.627Z,64.13
2022-09-01T02:46:43.024Z,64.37
2022-09-01T02:49:17.542Z,64.47
2022-09-01T02:51:48.765Z,64.46
2022-09-01T02:54:19.180Z,64.50
2022-09-01T02:56:49.811Z,64.33
2022-09-01T02:59:21.764Z,64.44
2022-09-01T03:01:52.291Z,64.43
2022-09-01T03:04:22.448Z,64.28
2022-09-01T03:06:55.009Z,64.34
2022-09-01T03:09:24.249Z,64.33
2022-09-01T03:11:55.586Z,64.14
2022-09-01T03:14:26.476Z,64.15
2022-09-01T03:16:55.716Z,64.09
2022-09-01T03:19:24.354Z,63.96
2022-09-01T03:21:52.756Z,63.87
2022-09-01T03:24:24.699Z,64.16
2022-09-01T03:26:55.906Z,64.02
2022-09-01T03:29:24.651Z,63.94
2022-09-01T03:31:53.111Z,63.91
2022-09-01T03:34:23.696Z,63.85
2022-09-01T03:36:54.951Z,63.88
2022-09-01T03:39:30.712Z,63.93
2022-09-01T03:42:01.738Z,63.96
2022-09-01T03:44:30.189Z,64.13
2022-09-01T03:46:58.547Z,64.00
2022-09-01T03:49:28.659Z,64.32
2022-09-01T03:51:58.717Z,64.23
2022-09-01T03:54:30.633Z,64.15
2022-09-01T03:57:00.654Z,64.03
2022-09-01T03:59:30.858Z,64.28
2022-09-01T04:02:00.385Z,64.04
2022-09-01T04:04:31.430Z,64.17
2022-09-01T04:07:01.159Z,64.50
2022-09-01T04:09:34.958Z,64.30
2022-09-01T04:12:09.027Z,64.18
2022-09-01T04:14:38.984Z,64.63
2022-09-01T04:17:29.922Z,64.44
2022-09-01T04:19:59.077Z,64.53
2022-09-01T04:22:32.098Z,64.58
2022-09-01T04:25:00.821Z,64.62
2022-09-01T04:27:30.713Z,64.59
2022-09-01T04:30:01.489Z,64.42
2022-09-01T04:32:32.517Z,64.25
2022-09-01T04:35:04.064Z,64.41
2022-09-01T04:37:32.654Z,64.59
2022-09-01T04:40:06.415Z,64.82
2022-09-01T04:42:36.531Z,64.52
2022-09-01T04:45:11.312Z,64.47
2022-09-01T04:47:47.812Z,64.66
2022-09-01T04:50:18.833Z,64.94
2022-09-01T04:53:11.950Z,65.02
2022-09-01T04:55:44.540Z,65.10
2022-09-01T04:58:18.563Z,65.26
2022-09-01T05:00:49.629Z,65.13
2022-09-01T05:03:24.396Z,65.23
2022-09-01T05:06:18.768Z,65.37
2022-09-01T05:09:00.224Z,65.48
2022-09-01T05:11:50.196Z,65.37
2022-09-01T05:14:26.306Z,65.42
2022-09-01T05:17:00.414Z,65.68
2022-09-01T05:19:30.810Z,65.75
2022-09-01T05:22:01.398Z,65.86
2022-09-01T05:24:32.421Z,65.59
2022-09-01T05:27:05.683Z,65.59
2022-09-01T05:29:39.577Z,65.01
2022-09-01T05:32:10.229Z,64.58
2022-09-01T05:34:40.423Z,64.51
2022-09-01T05:37:12.016Z,64.08
2022-09-01T05:39:40.881Z,63.84
2022-09-01T05:42:09.411Z,64.12
2022-09-01T05:44:44.210Z,64.40
2022-09-01T05:47:21.127Z,64.92
2022-09-01T05:49:53.596Z,64.80
2022-09-01T05:52:25.591Z,64.67
2022-09-01T05:54:56.780Z,64.29
2022-09-01T05:57:35.106Z,64.35
2022-09-01T06:00:12.321Z,64.31
2022-09-01T06:02:45.103Z,64.65
2022-09-01T06:05:19.401Z,64.67
2022-09-01T06:07:49.355Z,64.22
2022-09-01T06:10:18.012Z,64.50
2022-09-01T06:12:48.815Z,64.02
2022-09-01T06:15:21.024Z,64.26
2022-09-01T06:17:52.854Z,64.23
2022-09-01T06:20:22.977Z,64.65
2022-09-01T06:22:52.590Z,64.44
2022-09-01T06:25:22.197Z,63.92
2022-09-01T06:27:52.429Z,63.66
2022-09-01T06:30:26.385Z,62.94
2022-09-01T06:33:09.349Z,61.69
2022-09-01T06:35:40.502Z,62.00
2022-09-01T06:38:10.905Z,62.18
2022-09-01T06:40:45.336Z,61.70
2022-09-01T06:43:17.455Z,61.98
2022-09-01T06:45:54.397Z,60.77
2022-09-01T06:48:24.939Z,59.98
2022-09-01T06:51:20.860Z,58.84
2022-09-01T06:53:57.139Z,58.65
2022-09-01T06:56:32.305Z,58.56
2022-09-01T06:59:04.127Z,58.24
2022-09-01T07:01:34.131Z,57.44
2022-09-01T07:04:03.998Z,56.64
2022-09-01T07:06:59.366Z,56.91
2022-09-01T07:09:47.913Z,56.91
2022-09-01T07:12:31.990Z,56.92
2022-09-01T07:17:53.441Z,57.71
2022-09-01T07:20:26.140Z,57.77
2022-09-01T07:23:06.527Z,57.48
2022-09-01T07:26:01.277Z,57.05
2022-09-01T07:28:37.110Z,58.17
2022-09-01T07:39:49.871Z,57.81
2022-09-01T07:45:58.318Z,57.91
2022-09-01T07:49:01.911Z,57.16
2022-09-01T07:51:38.885Z,56.01
2022-09-01T07:54:08.932Z,55.60
2022-09-01T07:56:40.255Z,55.96
2022-09-01T07:59:15.191Z,56.02
2022-09-01T08:02:18.157Z,57.39
2022-09-01T08:04:48.230Z,55.30
2022-09-01T08:07:18.833Z,53.79
2022-09-01T08:09:47.387Z,53.71
2022-09-01T08:12:17.253Z,53.30
2022-09-01T08:17:51.472Z,54.47
2022-09-01T08:20:21.195Z,53.52
2022-09-01T08:22:55.249Z,52.80
2022-09-01T08:25:32.182Z,53.08
2022-09-01T08:28:00.953Z,52.50
2022-09-01T08:30:32.502Z,53.48
2022-09-01T08:33:10.115Z,52.47
2022-09-01T08:35:40.234Z,51.12
2022-09-01T08:38:11.041Z,51.33
2022-09-01T08:40:40.852Z,50.60
2022-09-01T08:43:23.162Z,51.12
2022-09-01T08:45:55.011Z,50.37
2022-09-01T08:49:23.212Z,49.93
2022-09-01T08:51:27.482Z,50.27
2022-09-01T08:54:12.734Z,51.93
2022-09-01T08:56:43.853Z,51.56
2022-09-01T08:59:15.047Z,50.93
2022-09-01T09:02:21.497Z,50.51
2022-09-01T09:05:15.566Z,50.29
2022-09-01T09:08:17.551Z,51.31
2022-09-01T09:10:58.829Z,52.33
2022-09-01T09:13:42.540Z,52.60
2022-09-01T09:16:17.690Z,52.21
2022-09-01T09:18:55.686Z,51.96
2022-09-01T09:21:30.529Z,51.49
2022-09-01T09:24:12.265Z,51.37
2022-09-01T09:26:42.125Z,51.78
2022-09-01T09:29:11.521Z,51.47
2022-09-01T09:31:45.978Z,51.51
2022-09-01T09:34:33.275Z,51.58
2022-09-01T09:37:23.656Z,51.33
2022-09-01T09:40:10.679Z,50.86
2022-09-01T09:42:42.917Z,50.84
2022-09-01T09:45:25.865Z,51.11
2022-09-01T09:47:55.824Z,49.81
2022-09-01T09:50:29.533Z,49.70
2022-09-01T09:53:20.205Z,50.38
2022-09-01T09:55:56.502Z,49.09
2022-09-01T09:58:31.423Z,49.51
2022-09-01T10:01:08.477Z,49.25
2022-09-01T10:03:42.397Z,50.21
2022-09-01T10:06:31.155Z,49.90
2022-09-01T10:09:01.594Z,50.32
2022-09-01T10:11:36.859Z,51.01
2022-09-01T10:14:35.456Z,49.24
2022-09-01T10:17:10.711Z,49.04
2022-09-01T10:19:48.766Z,49.24
2022-09-01T10:22:19.330Z,49.02
2022-09-01T10:24:50.307Z,48.49
2022-09-01T10:27:23.773Z,48.39
2022-09-01T10:30:18.955Z,48.29
2022-09-01T10:32:55.786Z,46.77
2022-09-01T10:35:30.011Z,46.37
2022-09-01T10:38:00.251Z,47.22
2022-09-01T10:40:43.458Z,46.90
2022-09-01T10:43:38.081Z,46.66
2022-09-01T10:46:50.810Z,44.95
2022-09-01T10:50:07.846Z,43.20
2022-09-01T10:53:05.867Z,44.02
2022-09-01T10:55:48.725Z,42.96
2022-09-01T11:02:42.064Z,43.65
2022-09-01T11:05:17.807Z,43.00
2022-09-01T11:08:14.675Z,42.82
2022-09-01T11:10:50.785Z,42.94
2022-09-01T11:13:36.444Z,43.19
2022-09-01T11:16:49.659Z,43.43
2022-09-01T11:19:37.610Z,43.65
2022-09-01T11:22:33.688Z,43.02
2022-09-01T11:25:40.669Z,42.78
2022-09-01T11:28:42.035Z,42.99
2022-09-01T11:31:33.975Z,42.13
2022-09-01T11:34:19.362Z,42.77
2022-09-01T11:37:01.342Z,41.95
2022-09-01T11:39:35.383Z,40.58
2022-09-01T11:42:10.226Z,40.82
2022-09-01T11:44:45.006Z,40.87
2022-09-01T11:47:17.235Z,42.04
2022-09-01T11:49:53.501Z,40.86
2022-09-01T11:52:27.535Z,41.63
2022-09-01T11:54:55.832Z,40.61
2022-09-01T11:57:31.753Z,41.84
2022-09-01T12:00:02.162Z,40.71
2022-09-01T12:02:46.777Z,41.06
2022-09-01T12:05:33.644Z,40.32
2022-09-01T12:08:05.781Z,40.09
2022-09-01T12:10:37.667Z,39.58
2022-09-01T12:13:09.282Z,38.05
2022-09-01T12:16:00.599Z,38.32
2022-09-01T12:18:33.965Z,38.01
2022-09-01T12:21:05.617Z,38.58
2022-09-01T12:23:40.255Z,37.98
2022-09-01T12:26:13.766Z,38.30
2022-09-01T12:28:43.360Z,38.17
2022-09-01T12:31:17.977Z,39.10
2022-09-01T12:33:48.152Z,38.48
2022-09-01T12:36:28.197Z,38.51
2022-09-01T12:39:01.957Z,38.17
2022-09-01T12:41:38.971Z,37.30
2022-09-01T12:44:31.703Z,37.54
2022-09-01T12:47:03.613Z,37.87
2022-09-01T12:49:50.185Z,37.44
2022-09-01T12:52:26.703Z,37.28
2022-09-01T12:58:07.276Z,37.06
2022-09-01T13:00:39.647Z,36.60
2022-09-01T13:03:14.258Z,35.72
2022-09-01T13:05:44.579Z,37.20
2022-09-01T13:08:15.603Z,37.68
2022-09-01T13:10:48.505Z,37.77
2022-09-01T13:13:18.310Z,36.54
2022-09-01T13:15:50.342Z,37.81
2022-09-01T13:18:20.396Z,36.97
2022-09-01T13:20:49.569Z,36.42
2022-09-01T13:23:18.868Z,36.83
2022-09-01T13:25:49.036Z,38.17
2022-09-01T13:28:18.909Z,38.33
2022-09-01T13:36:45.402Z,37.67
2022-09-01T13:39:15.677Z,36.43
2022-09-01T13:41:47.312Z,37.07
2022-09-01T13:44:17.287Z,37.83
2022-09-01T13:47:28.685Z,38.00
2022-09-01T13:50:04.587Z,36.98
2022-09-01T13:52:23.688Z,36.26
2022-09-01T13:54:52.156Z,37.23
2022-09-01T13:57:21.849Z,36.14
2022-09-01T13:59:50.242Z,37.91
2022-09-01T14:02:18.797Z,35.77
2022-09-01T14:04:47.466Z,36.13
2022-09-01T14:07:16.288Z,35.92
2022-09-01T14:09:44.604Z,36.56
2022-09-01T14:12:13.702Z,36.76
2022-09-01T14:17:31.888Z,35.52
2022-09-01T14:20:00.167Z,36.25
2022-09-01T14:22:28.979Z,37.88
2022-09-01T14:24:57.347Z,35.23
2022-09-01T14:27:25.669Z,35.59
2022-09-01T14:29:55.357Z,37.86
2022-09-01T14:32:27.136Z,35.60
2022-09-01T14:34:55.901Z,34.88
2022-09-01T14:37:25.156Z,35.48
2022-09-01T14:39:55.507Z,34.50
2022-09-01T14:42:25.743Z,34.28
2022-09-01T14:44:55.609Z,33.07
2022-09-01T14:47:26.067Z,35.85
2022-09-01T14:49:54.939Z,35.14
2022-09-01T14:52:23.402Z,35.07
2022-09-01T14:54:51.898Z,35.00
2022-09-01T14:57:29.478Z,34.66
2022-09-01T15:00:01.902Z,35.20
2022-09-01T15:02:32.948Z,34.69
2022-09-01T15:05:01.367Z,33.72
2022-09-01T15:07:29.737Z,33.67
2022-09-01T15:09:58.925Z,33.69
2022-09-01T15:12:31.821Z,35.43
2022-09-01T15:15:02.168Z,34.24
2022-09-01T15:17:30.589Z,34.93
2022-09-01T15:20:19.381Z,35.96
2022-09-01T15:22:49.014Z,35.16
2022-09-01T15:25:18.727Z,34.41
2022-09-01T15:27:47.438Z,34.37
2022-09-01T15:30:17.908Z,35.11
2022-09-01T15:32:48.597Z,35.58
2022-09-01T15:35:18.483Z,36.24
2022-09-01T15:37:48.269Z,34.68
2022-09-01T15:40:18.334Z,35.68
2022-09-01T15:42:47.195Z,36.09
2022-09-01T15:45:21.707Z,35.11
2022-09-01T15:47:50.498Z,35.32
2022-09-01T15:50:22.709Z,34.62
2022-09-01T15:52:59.532Z,34.68
2022-09-01T15:55:31.336Z,34.93
2022-09-01T15:58:00.463Z,35.31
2022-09-01T16:00:30.934Z,35.49
2022-09-01T16:03:01.818Z,35.52
2022-09-01T16:05:31.457Z,35.73
2022-09-01T16:08:01.497Z,36.69
2022-09-01T16:10:33.675Z,36.69
2022-09-01T16:13:05.285Z,35.95
2022-09-01T16:15:35.600Z,35.93
2022-09-01T16:18:30.803Z,35.98
2022-09-01T16:21:05.739Z,36.15
2022-09-01T16:23:43.660Z,35.78
2022-09-01T16:26:12.814Z,36.23
2022-09-01T16:28:46.648Z,35.41
2022-09-01T16:31:21.178Z,35.89
2022-09-01T16:33:54.036Z,36.74
2022-09-01T16:36:35.378Z,37.52
2022-09-01T16:39:13.127Z,37.25
2022-09-01T16:41:56.239Z,36.80
2022-09-01T16:44:40.023Z,36.58
2022-09-01T16:47:27.703Z,36.57
2022-09-01T16:50:12.526Z,36.08
2022-09-01T16:52:57.547Z,36.35
2022-09-01T16:55:37.040Z,36.45
2022-09-01T16:58:15.050Z,36.99
2022-09-01T17:01:04.477Z,36.59
2022-09-01T17:03:43.184Z,36.66
2022-09-01T17:06:26.984Z,36.72
2022-09-01T17:09:08.245Z,37.21
2022-09-01T17:11:49.267Z,36.64
2022-09-01T17:14:27.791Z,36.99
2022-09-01T17:17:07.068Z,37.39
2022-09-01T17:19:41.704Z,36.74
2022-09-01T17:22:14.095Z,37.74
2022-09-01T17:24:46.157Z,37.56
2022-09-01T17:27:23.152Z,37.23
2022-09-01T17:29:53.841Z,37.10
2022-09-01T17:32:56.735Z,37.12
2022-09-01T17:35:36.497Z,37.28
2022-09-01T17:38:19.641Z,37.04
2022-09-01T17:41:11.298Z,36.70
2022-09-01T17:43:55.470Z,36.10
2022-09-01T17:46:34.219Z,36.27
2022-09-01T17:49:11.844Z,36.10
2022-09-01T17:51:50.126Z,36.45
2022-09-01T17:54:28.742Z,36.24
2022-09-01T17:57:07.372Z,36.07
2022-09-01T17:59:45.752Z,36.30
2022-09-01T18:02:48.600Z,36.42
2022-09-01T18:05:19.759Z,36.50
2022-09-01T18:08:05.781Z,36.86
2022-09-01T18:10:40.141Z,36.52
2022-09-01T18:13:30.737Z,36.92
2022-09-01T18:16:18.071Z,37.35
2022-09-01T18:18:51.092Z,37.83
2022-09-01T18:21:22.452Z,38.30
2022-09-01T18:24:05.125Z,38.57
2022-09-01T18:26:38.188Z,39.30
2022-09-01T18:29:07.484Z,39.33
2022-09-01T18:32:01.115Z,39.47
2022-09-01T18:34:56.258Z,39.49
2022-09-01T18:37:34.461Z,39.76
2022-09-01T18:40:19.649Z,40.14
2022-09-01T18:42:56.903Z,40.30
2022-09-01T18:45:35.391Z,40.42
2022-09-01T18:48:14.840Z,40.59
2022-09-01T18:50:54.841Z,40.71
2022-09-01T18:53:35.336Z,40.74
2022-09-01T18:56:15.266Z,40.91
2022-09-01T18:58:58.259Z,40.78
2022-09-01T19:01:34.536Z,41.40
2022-09-01T19:04:14.880Z,41.33
2022-09-01T19:06:59.865Z,41.26
2022-09-01T19:09:33.527Z,41.52
2022-09-01T19:12:18.761Z,41.74
2022-09-01T19:14:56.657Z,41.66
2022-09-01T19:18:02.123Z,42.19
2022-09-01T19:20:42.235Z,42.42
2022-09-01T19:23:17.135Z,42.46
2022-09-01T19:25:45.943Z,42.19
2022-09-01T19:28:25.246Z,42.45
2022-09-01T19:31:12.399Z,42.65
2022-09-01T19:33:45.074Z,42.67
2022-09-01T19:36:21.674Z,42.82
2022-09-01T19:38:50.180Z,42.99
2022-09-01T19:41:26.374Z,43.29
2022-09-01T19:44:08.214Z,43.32
2022-09-01T19:46:42.639Z,43.61
2022-09-01T19:49:23.759Z,43.53
2022-09-01T19:51:59.003Z,43.76
2022-09-01T19:54:41.865Z,43.77
2022-09-01T19:57:17.921Z,43.84
2022-09-01T19:59:57.600Z,44.06
2022-09-01T20:02:32.383Z,44.01
2022-09-01T20:05:09.375Z,44.49
2022-09-01T20:07:44.410Z,44.50
2022-09-01T20:10:32.007Z,44.55
2022-09-01T20:13:50.378Z,44.58
2022-09-01T20:16:29.644Z,44.60
2022-09-01T20:19:05.364Z,44.65
2022-09-01T20:21:40.050Z,44.95
2022-09-01T20:24:17.755Z,44.96
2022-09-01T20:26:56.004Z,45.09
2022-09-01T20:29:32.457Z,44.52
2022-09-01T20:32:04.506Z,44.49
2022-09-01T20:34:42.138Z,44.71
2022-09-01T20:37:19.508Z,44.66
2022-09-01T20:40:02.573Z,44.75
2022-09-01T20:42:42.080Z,44.28
2022-09-01T20:45:15.862Z,44.42
2022-09-01T20:47:51.892Z,45.06
2022-09-01T20:50:24.484Z,44.81
2022-09-01T20:53:23.479Z,44.69
2022-09-01T20:55:59.684Z,44.74
2022-09-01T20:58:37.340Z,44.88
2022-09-01T21:01:24.208Z,44.78
2022-09-01T21:04:05.855Z,44.59
2022-09-01T21:06:50.266Z,44.90
2022-09-01T21:09:36.312Z,44.55
2022-09-01T21:12:10.318Z,44.74
2022-09-01T21:14:55.662Z,44.63
2022-09-01T21:17:35.310Z,44.37
2022-09-01T21:20:15.470Z,44.81
2022-09-01T21:22:43.943Z,44.48
2022-09-01T21:25:12.334Z,44.97
2022-09-01T21:27:48.784Z,45.02
2022-09-01T21:30:18.235Z,44.68
2022-09-01T21:32:46.687Z,44.95
2022-09-01T21:35:19.421Z,45.28
2022-09-01T21:37:48.208Z,45.22
2022-09-01T21:40:19.024Z,45.16
2022-09-01T21:42:52.063Z,45.51
2022-09-01T21:45:20.888Z,45.27
2022-09-01T21:47:51.421Z,45.52
2022-09-01T21:50:24.460Z,45.71
2022-09-01T21:52:53.105Z,45.83
2022-09-01T21:55:23.230Z,46.03
2022-09-01T21:57:52.249Z,46.40
2022-09-01T22:00:24.456Z,46.30
2022-09-01T22:02:53.075Z,46.39
2022-09-01T22:05:26.251Z,47.06
2022-09-01T22:07:56.005Z,46.94
2022-09-01T22:10:26.817Z,46.86
2022-09-01T22:12:56.677Z,47.04
2022-09-01T22:15:27.373Z,47.01
2022-09-01T22:17:57.915Z,47.10
2022-09-01T22:20:29.202Z,47.11
2022-09-01T22:23:01.778Z,47.38
2022-09-01T22:25:32.166Z,47.52
2022-09-01T22:28:01.521Z,47.24
2022-09-01T22:30:30.023Z,47.51
2022-09-01T22:32:59.760Z,47.49
2022-09-01T22:35:29.992Z,47.54
2022-09-01T22:37:58.496Z,47.31
2022-09-01T22:40:26.938Z,47.65
2022-09-01T22:42:55.401Z,47.33
2022-09-01T22:45:23.729Z,47.35
2022-09-01T22:47:52.168Z,47.45
2022-09-01T22:50:20.639Z,47.69
2022-09-01T22:52:50.340Z,47.53
2022-09-01T22:55:19.660Z,47.73
2022-09-01T22:57:47.930Z,47.53
2022-09-01T23:00:17.123Z,47.53
2022-09-01T23:02:45.754Z,47.40
2022-09-01T23:05:14.365Z,47.52
2022-09-01T23:07:42.729Z,47.70
2022-09-01T23:10:12.715Z,47.65
2022-09-01T23:12:41.037Z,47.60
2022-09-01T23:15:10.908Z,47.60
2022-09-01T23:17:39.807Z,47.50
2022-09-01T23:20:13.022Z,47.59
2022-09-01T23:22:41.904Z,47.36
2022-09-01T23:25:13.520Z,47.29
2022-09-01T23:27:42.520Z,47.23
2022-09-01T23:30:14.659Z,47.43
2022-09-01T23:32:43.106Z,47.22
2022-09-01T23:35:12.354Z,47.20
2022-09-01T23:37:40.823Z,47.01
2022-09-01T23:40:10.582Z,47.10
2022-09-01T23:42:41.470Z,46.98
2022-09-01T23:45:11.363Z,46.98
2022-09-01T23:47:39.755Z,46.92
2022-09-01T23:50:09.648Z,46.80
2022-09-01T23:52:39.403Z,47.14
2022-09-01T23:55:09.431Z,47.37
2022-09-01T23:57:38.325Z,47.37
