createdAt,value
2022-10-29T00:01:36.483Z,8.90
2022-10-29T00:04:42.096Z,15.70
2022-10-29T00:07:44.567Z,18.40
2022-10-29T00:10:48.378Z,18.63
2022-10-29T00:13:54.858Z,14.25
2022-10-29T00:16:57.290Z,13.27
2022-10-29T00:23:16.549Z,15.20
2022-10-29T00:26:23.012Z,12.80
2022-10-29T00:29:25.484Z,15.75
2022-10-29T00:32:27.935Z,12.52
2022-10-29T00:35:30.390Z,12.75
2022-10-29T00:38:33.564Z,17.42
2022-10-29T00:41:37.478Z,14.82
2022-10-29T00:44:41.139Z,17.10
2022-10-29T00:47:54.091Z,10.63
2022-10-29T00:50:59.020Z,16.80
2022-10-29T00:54:04.935Z,11.85
2022-10-29T00:57:36.351Z,10.48
2022-10-29T01:00:40.444Z,10.88
2022-10-29T01:03:43.295Z,12.93
2022-10-29T01:06:48.475Z,7.22
2022-10-29T01:09:52.021Z,14.15
2022-10-29T01:13:01.473Z,16.85
2022-10-29T01:16:10.373Z,10.80
2022-10-29T01:19:15.869Z,7.95
2022-10-29T01:22:21.717Z,13.57
2022-10-29T01:25:38.943Z,12.43
2022-10-29T01:28:50.748Z,7.55
2022-10-29T01:31:56.860Z,9.80
2022-10-29T01:35:02.625Z,10.10
2022-10-29T01:38:16.001Z,16.17
2022-10-29T01:41:22.640Z,9.80
2022-10-29T01:44:30.360Z,13.07
2022-10-29T01:47:39.798Z,6.45
2022-10-29T01:50:45.004Z,13.07
2022-10-29T01:53:48.526Z,9.77
2022-10-29T01:56:54.905Z,15.32
2022-10-29T01:59:58.582Z,10.15
2022-10-29T02:03:14.282Z,6.00
2022-10-29T02:06:21.319Z,12.85
2022-10-29T02:09:28.201Z,8.25
2022-10-29T02:12:32.568Z,6.43
2022-10-29T02:15:36.794Z,14.02
2022-10-29T02:18:44.809Z,14.05
2022-10-29T02:21:47.306Z,8.50
2022-10-29T02:24:49.731Z,9.25
2022-10-29T02:27:52.524Z,7.22
2022-10-29T02:30:55.064Z,8.75
2022-10-29T02:34:01.385Z,10.50
2022-10-29T02:37:03.896Z,11.25
2022-10-29T02:40:06.907Z,7.55
2022-10-29T02:43:09.490Z,8.50
2022-10-29T02:46:12.999Z,7.78
2022-10-29T02:49:18.511Z,13.50
2022-10-29T02:52:20.969Z,15.60
2022-10-29T02:55:23.419Z,12.93
2022-10-29T02:58:25.950Z,11.13
2022-10-29T03:01:28.440Z,8.65
2022-10-29T03:04:32.391Z,7.50
2022-10-29T03:07:36.293Z,12.93
2022-10-29T03:10:38.990Z,12.02
2022-10-29T03:13:44.605Z,7.07
2022-10-29T03:16:47.154Z,8.45
2022-10-29T03:19:50.924Z,11.77
2022-10-29T03:22:53.468Z,7.50
2022-10-29T03:25:59.480Z,8.35
2022-10-29T03:29:02.136Z,13.48
2022-10-29T03:32:04.660Z,9.73
2022-10-29T03:35:09.797Z,7.15
2022-10-29T03:38:12.541Z,16.10
2022-10-29T03:41:17.440Z,14.95
2022-10-29T03:44:19.897Z,10.48
2022-10-29T03:47:22.368Z,14.93
2022-10-29T03:50:26.136Z,10.95
2022-10-29T03:53:35.415Z,9.25
2022-10-29T03:56:38.211Z,14.43
2022-10-29T03:59:40.702Z,10.50
2022-10-29T04:02:43.280Z,13.45
2022-10-29T04:05:53.538Z,7.57
2022-10-29T04:08:56.152Z,8.32
2022-10-29T04:11:58.705Z,8.27
2022-10-29T04:15:02.413Z,8.82
2022-10-29T04:18:05.597Z,7.80
2022-10-29T04:31:17.412Z,8.13
2022-10-29T04:34:20.089Z,15.77
2022-10-29T04:37:30.309Z,17.48
2022-10-29T04:40:32.974Z,11.60
2022-10-29T04:43:38.445Z,7.93
2022-10-29T04:46:40.887Z,11.63
2022-10-29T04:49:43.346Z,12.90
2022-10-29T04:52:47.096Z,14.13
2022-10-29T04:55:51.442Z,10.43
2022-10-29T04:58:54.006Z,16.25
2022-10-29T05:01:56.471Z,9.57
2022-10-29T05:04:58.933Z,7.38
2022-10-29T05:08:03.571Z,10.75
2022-10-29T05:11:06.634Z,8.07
2022-10-29T05:14:09.067Z,11.13
2022-10-29T05:17:12.525Z,7.45
2022-10-29T05:20:18.081Z,5.82
2022-10-29T05:23:21.886Z,10.80
2022-10-29T05:26:24.434Z,8.25
2022-10-29T05:29:26.831Z,9.98
2022-10-29T05:32:29.748Z,9.57
2022-10-29T05:35:32.629Z,14.05
2022-10-29T05:38:48.599Z,10.95
2022-10-29T05:41:51.051Z,13.38
2022-10-29T05:44:53.541Z,15.27
2022-10-29T05:48:24.654Z,13.48
2022-10-29T05:51:28.856Z,7.38
2022-10-29T05:54:35.727Z,6.85
2022-10-29T05:57:38.126Z,9.88
2022-10-29T06:00:41.311Z,10.25
2022-10-29T06:04:15.431Z,6.88
2022-10-29T06:07:18.178Z,11.70
2022-10-29T06:10:22.233Z,14.57
2022-10-29T06:13:24.657Z,8.50
2022-10-29T06:16:27.074Z,9.38
2022-10-29T06:19:29.568Z,14.18
2022-10-29T06:22:33.910Z,14.95
2022-10-29T06:25:37.836Z,7.75
2022-10-29T06:28:40.293Z,8.27
2022-10-29T06:31:42.911Z,13.35
2022-10-29T06:34:45.350Z,15.48
2022-10-29T06:37:47.822Z,23.92
2022-10-29T06:40:54.406Z,14.02
2022-10-29T06:43:56.902Z,11.80
2022-10-29T06:46:59.383Z,13.48
2022-10-29T06:50:01.839Z,12.55
2022-10-29T06:53:06.996Z,8.82
2022-10-29T06:56:10.968Z,10.75
2022-10-29T06:59:13.568Z,13.80
2022-10-29T07:02:17.138Z,10.65
2022-10-29T07:05:19.822Z,13.13
2022-10-29T07:08:22.323Z,9.20
2022-10-29T07:11:26.182Z,9.63
2022-10-29T07:14:28.965Z,12.30
2022-10-29T07:17:31.474Z,14.80
2022-10-29T07:20:37.451Z,9.10
2022-10-29T07:23:39.938Z,8.07
2022-10-29T07:26:44.866Z,11.90
2022-10-29T07:29:47.429Z,7.25
2022-10-29T07:32:52.011Z,12.23
2022-10-29T07:35:56.883Z,8.20
2022-10-29T07:38:59.460Z,19.15
2022-10-29T07:42:03.288Z,12.95
2022-10-29T07:45:13.549Z,14.45
2022-10-29T07:48:16.358Z,9.77
2022-10-29T07:51:23.686Z,8.32
2022-10-29T07:54:26.701Z,6.72
2022-10-29T07:57:34.955Z,7.57
2022-10-29T08:00:48.034Z,9.90
2022-10-29T08:03:50.795Z,7.57
2022-10-29T08:06:53.390Z,9.18
2022-10-29T08:09:58.751Z,7.20
2022-10-29T08:13:05.097Z,10.05
2022-10-29T08:16:10.870Z,8.57
2022-10-29T08:19:27.031Z,11.68
2022-10-29T08:22:31.291Z,8.55
2022-10-29T08:25:45.157Z,10.55
2022-10-29T08:28:49.352Z,8.65
2022-10-29T08:31:53.227Z,8.75
2022-10-29T08:35:21.058Z,8.15
2022-10-29T08:38:23.964Z,10.88
2022-10-29T08:41:44.064Z,10.85
2022-10-29T08:44:54.133Z,13.38
2022-10-29T08:48:08.941Z,13.23
2022-10-29T08:51:20.714Z,10.30
2022-10-29T08:54:31.969Z,15.38
2022-10-29T08:57:39.523Z,13.02
2022-10-29T09:00:52.866Z,11.15
2022-10-29T09:03:58.066Z,14.45
2022-10-29T09:07:12.749Z,21.10
2022-10-29T09:10:21.488Z,16.25
2022-10-29T09:13:34.210Z,17.65
2022-10-29T09:16:45.083Z,14.95
2022-10-29T09:19:59.242Z,21.70
2022-10-29T09:23:08.311Z,14.75
2022-10-29T09:26:12.505Z,18.88
2022-10-29T09:29:25.939Z,20.80
2022-10-29T09:32:34.520Z,22.98
2022-10-29T09:35:39.330Z,22.30
2022-10-29T09:38:43.881Z,23.67
2022-10-29T09:41:49.039Z,22.17
2022-10-29T09:44:54.333Z,25.50
2022-10-29T09:48:02.353Z,24.50
2022-10-29T09:51:13.054Z,25.00
2022-10-29T09:54:19.870Z,19.05
2022-10-29T09:57:24.581Z,20.00
2022-10-29T10:00:28.838Z,19.90
2022-10-29T10:03:41.134Z,26.92
2022-10-29T10:06:59.773Z,22.55
2022-10-29T10:10:05.746Z,18.90
2022-10-29T10:13:17.719Z,27.77
2022-10-29T10:16:25.236Z,20.42
2022-10-29T10:19:30.191Z,21.13
2022-10-29T10:22:33.767Z,23.83
2022-10-29T10:25:39.892Z,16.75
2022-10-29T10:28:43.186Z,21.85
2022-10-29T10:31:47.318Z,21.52
2022-10-29T10:34:54.718Z,21.77
2022-10-29T10:37:59.957Z,20.63
2022-10-29T10:41:08.772Z,21.48
2022-10-29T10:44:13.479Z,18.17
2022-10-29T10:47:19.894Z,16.70
2022-10-29T10:50:26.301Z,19.95
2022-10-29T10:53:29.455Z,23.98
2022-10-29T10:56:34.904Z,27.10
2022-10-29T10:59:45.688Z,19.08
2022-10-29T11:02:51.307Z,18.23
2022-10-29T11:05:58.217Z,33.83
2022-10-29T11:09:03.099Z,25.55
2022-10-29T11:12:12.895Z,32.45
2022-10-29T11:15:39.833Z,22.50
2022-10-29T11:19:15.504Z,27.73
2022-10-29T11:23:09.659Z,20.77
2022-10-29T11:26:19.356Z,20.83
2022-10-29T11:29:28.088Z,18.60
2022-10-29T11:33:29.827Z,18.45
2022-10-29T11:56:50.876Z,20.88
2022-10-29T12:00:00.519Z,19.85
2022-10-29T12:03:24.740Z,20.38
2022-10-29T12:06:34.956Z,18.92
2022-10-29T12:09:55.731Z,20.50
2022-10-29T12:13:04.474Z,16.95
2022-10-29T12:16:11.818Z,18.40
2022-10-29T12:19:23.120Z,20.33
2022-10-29T12:22:38.664Z,14.13
2022-10-29T12:25:49.785Z,22.95
2022-10-29T12:28:59.567Z,26.88
2022-10-29T12:32:07.725Z,16.17
2022-10-29T12:35:18.021Z,17.30
2022-10-29T12:38:26.052Z,14.43
2022-10-29T12:45:08.230Z,17.85
2022-10-29T12:48:17.179Z,20.60
2022-10-29T12:51:24.631Z,13.05
2022-10-29T12:54:33.679Z,21.15
2022-10-29T12:57:37.143Z,16.92
2022-10-29T13:00:50.302Z,16.98
2022-10-29T13:04:15.893Z,20.77
2022-10-29T13:07:28.353Z,13.40
2022-10-29T13:10:49.148Z,19.95
2022-10-29T13:17:27.873Z,20.17
2022-10-29T13:20:40.500Z,15.27
2022-10-29T13:24:03.472Z,11.60
2022-10-29T13:27:31.897Z,15.18
2022-10-29T13:30:36.742Z,13.35
2022-10-29T13:33:54.323Z,11.85
2022-10-29T13:37:18.800Z,16.80
2022-10-29T13:40:42.962Z,13.13
2022-10-29T13:44:01.810Z,13.38
2022-10-29T13:47:07.322Z,7.78
2022-10-29T13:50:18.101Z,14.38
2022-10-29T13:53:26.156Z,11.35
2022-10-29T13:56:41.957Z,9.70
2022-10-29T14:00:08.227Z,18.67
2022-10-29T14:03:30.381Z,15.32
2022-10-29T14:06:53.933Z,20.00
2022-10-29T14:10:25.949Z,15.63
2022-10-29T14:13:39.106Z,16.20
2022-10-29T14:16:48.442Z,18.38
2022-10-29T14:20:09.770Z,20.65
2022-10-29T14:23:30.982Z,16.17
2022-10-29T14:26:34.572Z,14.23
2022-10-29T14:29:40.758Z,16.85
2022-10-29T14:32:46.369Z,13.95
2022-10-29T14:35:49.126Z,18.08
2022-10-29T14:38:59.915Z,10.57
2022-10-29T14:42:07.933Z,14.13
2022-10-29T14:45:20.130Z,20.90
2022-10-29T14:48:23.130Z,12.48
2022-10-29T14:51:41.963Z,17.35
2022-10-29T14:54:51.407Z,18.02
2022-10-29T14:58:04.150Z,17.10
2022-10-29T15:01:20.143Z,24.23
2022-10-29T15:04:33.739Z,13.77
2022-10-29T15:07:48.026Z,13.90
2022-10-29T15:10:54.775Z,13.40
2022-10-29T15:13:59.481Z,17.10
2022-10-29T15:17:10.144Z,11.48
2022-10-29T15:20:27.071Z,19.85
2022-10-29T15:23:47.472Z,15.60
2022-10-29T15:26:54.331Z,14.65
2022-10-29T15:29:58.035Z,17.48
2022-10-29T15:33:08.280Z,18.85
2022-10-29T15:36:17.462Z,18.95
2022-10-29T15:39:26.615Z,21.38
2022-10-29T15:42:49.916Z,13.27
2022-10-29T15:45:57.735Z,12.55
2022-10-29T15:49:00.421Z,13.63
2022-10-29T15:52:05.865Z,18.05
2022-10-29T15:55:12.128Z,19.08
2022-10-29T15:58:19.541Z,25.45
2022-10-29T16:01:23.423Z,18.10
2022-10-29T16:04:27.125Z,14.65
2022-10-29T16:07:30.126Z,18.02
2022-10-29T16:10:36.645Z,14.55
2022-10-29T16:13:44.717Z,16.73
2022-10-29T16:16:50.332Z,17.45
2022-10-29T16:19:53.589Z,17.98
2022-10-29T16:22:56.220Z,15.73
2022-10-29T16:25:58.798Z,21.20
2022-10-29T16:29:04.504Z,18.45
2022-10-29T16:32:07.232Z,19.60
2022-10-29T16:35:15.481Z,26.40
2022-10-29T16:38:31.922Z,17.15
2022-10-29T16:41:38.951Z,18.42
2022-10-29T16:44:45.959Z,15.35
2022-10-29T16:47:48.855Z,19.65
2022-10-29T16:50:53.948Z,16.58
2022-10-29T16:54:00.260Z,20.27
2022-10-29T16:57:02.981Z,16.98
2022-10-29T17:00:08.106Z,15.93
2022-10-29T17:03:15.426Z,13.45
2022-10-29T17:06:18.134Z,20.23
2022-10-29T17:09:25.619Z,14.13
2022-10-29T17:12:29.205Z,28.67
2022-10-29T17:15:33.133Z,16.55
2022-10-29T17:18:37.896Z,18.50
2022-10-29T17:21:44.471Z,10.77
2022-10-29T17:24:46.904Z,19.00
2022-10-29T17:27:49.497Z,18.27
2022-10-29T17:30:56.718Z,17.65
2022-10-29T17:33:59.585Z,12.50
2022-10-29T17:37:07.593Z,10.63
2022-10-29T17:40:19.213Z,18.85
2022-10-29T17:43:29.347Z,12.65
2022-10-29T17:46:35.614Z,17.45
2022-10-29T17:49:44.248Z,18.50
2022-10-29T17:52:58.118Z,14.02
2022-10-29T17:56:02.058Z,14.70
2022-10-29T17:59:04.644Z,14.32
2022-10-29T18:02:11.485Z,15.93
2022-10-29T18:05:14.800Z,13.80
2022-10-29T18:08:17.285Z,19.73
2022-10-29T18:11:20.973Z,11.88
2022-10-29T18:14:28.542Z,22.27
2022-10-29T18:17:33.692Z,23.25
2022-10-29T18:20:41.053Z,22.65
2022-10-29T18:23:51.615Z,27.63
2022-10-29T18:26:54.813Z,35.63
2022-10-29T18:30:03.556Z,32.65
2022-10-29T18:33:07.612Z,31.30
2022-10-29T18:36:10.418Z,22.45
2022-10-29T18:39:12.854Z,17.40
2022-10-29T18:42:15.352Z,22.23
2022-10-29T18:45:18.115Z,15.80
2022-10-29T18:48:22.267Z,15.07
2022-10-29T18:51:26.730Z,13.73
2022-10-29T18:54:29.620Z,13.15
2022-10-29T18:57:32.960Z,14.95
2022-10-29T19:00:36.048Z,20.35
2022-10-29T19:03:45.023Z,16.90
2022-10-29T19:06:48.150Z,20.00
2022-10-29T19:09:50.886Z,22.80
2022-10-29T19:12:53.670Z,18.52
2022-10-29T19:16:01.007Z,18.55
2022-10-29T19:22:10.946Z,21.40
2022-10-29T19:25:13.703Z,22.00
2022-10-29T19:28:16.226Z,23.35
2022-10-29T19:31:19.640Z,20.80
2022-10-29T19:34:27.015Z,21.75
2022-10-29T19:37:33.884Z,27.73
2022-10-29T19:40:40.531Z,19.20
2022-10-29T19:43:44.139Z,20.02
2022-10-29T19:46:47.190Z,24.17
2022-10-29T19:49:54.144Z,23.90
2022-10-29T19:53:07.990Z,21.67
2022-10-29T19:56:14.691Z,20.00
2022-10-29T19:59:19.387Z,25.70
2022-10-29T20:02:22.123Z,28.83
2022-10-29T20:05:26.011Z,20.30
2022-10-29T20:08:28.784Z,16.08
2022-10-29T20:11:31.285Z,19.20
2022-10-29T20:14:35.691Z,16.90
2022-10-29T20:17:40.363Z,19.48
2022-10-29T20:20:44.610Z,21.20
2022-10-29T20:23:47.118Z,21.30
2022-10-29T20:26:49.707Z,17.92
2022-10-29T20:29:54.867Z,17.80
2022-10-29T20:32:57.777Z,21.25
2022-10-29T20:39:50.815Z,21.02
2022-10-29T20:42:55.522Z,14.05
2022-10-29T20:46:02.773Z,14.85
2022-10-29T20:49:07.004Z,14.57
2022-10-29T20:52:10.355Z,20.42
2022-10-29T20:55:18.616Z,20.75
2022-10-29T20:58:22.924Z,16.33
2022-10-29T21:01:26.301Z,21.63
2022-10-29T21:04:29.143Z,22.73
2022-10-29T21:07:37.808Z,18.83
2022-10-29T21:10:43.412Z,15.40
2022-10-29T21:13:47.940Z,16.42
2022-10-29T21:16:51.399Z,16.92
2022-10-29T21:19:55.670Z,18.58
2022-10-29T21:23:01.105Z,21.60
2022-10-29T21:26:04.798Z,24.10
2022-10-29T21:29:20.145Z,14.73
2022-10-29T21:32:23.995Z,18.23
2022-10-29T21:35:31.516Z,16.00
2022-10-29T21:38:38.559Z,19.40
2022-10-29T21:41:41.871Z,14.63
2022-10-29T21:44:46.451Z,16.10
2022-10-29T21:47:53.823Z,17.50
2022-10-29T21:51:06.726Z,14.32
2022-10-29T21:54:17.188Z,18.80
2022-10-29T21:57:24.159Z,17.50
2022-10-29T22:00:34.495Z,13.70
2022-10-29T22:03:41.576Z,16.60
2022-10-29T22:10:03.126Z,17.75
2022-10-29T22:13:10.395Z,17.60
2022-10-29T22:16:17.513Z,16.13
2022-10-29T22:19:20.974Z,18.15
2022-10-29T22:22:23.512Z,17.88
2022-10-29T22:25:28.079Z,17.88
2022-10-29T22:28:30.779Z,16.20
2022-10-29T22:31:36.447Z,15.63
2022-10-29T22:34:38.942Z,13.55
2022-10-29T22:37:42.280Z,16.73
2022-10-29T22:40:48.581Z,16.10
2022-10-29T22:43:51.153Z,17.13
2022-10-29T22:46:56.041Z,19.42
2022-10-29T22:49:59.347Z,19.73
2022-10-29T22:53:02.185Z,16.08
2022-10-29T22:56:05.700Z,18.30
2022-10-29T22:59:11.669Z,14.45
2022-10-29T23:02:22.586Z,17.13
2022-10-29T23:05:28.827Z,13.88
2022-10-29T23:08:32.127Z,21.80
2022-10-29T23:11:38.973Z,16.33
2022-10-29T23:14:41.774Z,15.73
2022-10-29T23:17:45.913Z,17.17
2022-10-29T23:20:48.778Z,16.52
2022-10-29T23:23:57.526Z,19.70
2022-10-29T23:27:02.609Z,13.80
2022-10-29T23:30:06.176Z,18.58
2022-10-29T23:33:10.251Z,13.13
2022-10-29T23:36:13.201Z,15.70
2022-10-29T23:39:15.713Z,22.60
2022-10-29T23:42:18.422Z,18.25
2022-10-29T23:45:20.877Z,10.93
2022-10-29T23:48:24.757Z,15.23
2022-10-29T23:51:27.251Z,15.48
2022-10-29T23:54:29.751Z,14.35
2022-10-29T23:57:32.192Z,16.25
