createdAt,value
2023-01-15T00:00:12.748Z,43.95
2023-01-15T00:02:40.948Z,36.78
2023-01-15T00:05:08.385Z,36.17
2023-01-15T00:07:35.745Z,37.13
2023-01-15T00:10:03.811Z,37.47
2023-01-15T00:12:31.187Z,33.40
2023-01-15T00:14:58.588Z,35.83
2023-01-15T00:17:26.377Z,42.65
2023-01-15T00:19:53.815Z,33.33
2023-01-15T00:22:21.228Z,34.65
2023-01-15T00:25:07.367Z,33.83
2023-01-15T00:27:40.891Z,37.33
2023-01-15T00:30:11.915Z,33.90
2023-01-15T00:32:43.317Z,37.28
2023-01-15T00:35:16.156Z,32.55
2023-01-15T00:37:43.971Z,33.92
2023-01-15T00:40:12.900Z,28.70
2023-01-15T00:42:40.472Z,30.55
2023-01-15T00:45:10.340Z,31.98
2023-01-15T00:47:40.396Z,32.60
2023-01-15T00:50:10.713Z,30.25
2023-01-15T00:52:38.823Z,30.48
2023-01-15T00:55:07.773Z,28.92
2023-01-15T00:57:35.557Z,26.55
2023-01-15T01:00:04.348Z,29.87
2023-01-15T01:02:31.897Z,27.23
2023-01-15T01:04:59.260Z,28.98
2023-01-15T01:07:26.905Z,28.85
2023-01-15T01:09:54.335Z,26.25
2023-01-15T01:12:21.699Z,21.12
2023-01-15T01:14:49.337Z,26.12
2023-01-15T01:17:16.698Z,25.25
2023-01-15T01:19:44.151Z,22.58
2023-01-15T01:22:11.842Z,24.52
2023-01-15T01:24:39.185Z,26.27
2023-01-15T01:27:07.359Z,28.85
2023-01-15T01:29:35.076Z,28.42
2023-01-15T01:32:02.484Z,30.70
2023-01-15T01:34:30.043Z,25.15
2023-01-15T01:36:58.399Z,30.05
2023-01-15T01:39:26.314Z,25.85
2023-01-15T01:41:54.466Z,28.17
2023-01-15T01:44:32.389Z,24.37
2023-01-15T01:47:02.083Z,33.72
2023-01-15T01:49:30.401Z,27.58
2023-01-15T01:52:02.835Z,24.50
2023-01-15T01:54:31.262Z,24.50
2023-01-15T01:56:59.122Z,23.95
2023-01-15T01:59:27.027Z,23.67
2023-01-15T02:01:54.788Z,23.52
2023-01-15T02:04:22.940Z,20.62
2023-01-15T02:06:51.513Z,20.40
2023-01-15T02:09:19.212Z,21.40
2023-01-15T02:11:47.632Z,21.70
2023-01-15T02:14:37.124Z,23.55
2023-01-15T02:17:16.502Z,25.17
2023-01-15T02:20:15.330Z,20.75
2023-01-15T02:23:02.620Z,24.23
2023-01-15T02:25:54.965Z,19.40
2023-01-15T02:28:29.284Z,19.83
2023-01-15T02:31:07.555Z,21.12
2023-01-15T02:33:41.543Z,20.52
2023-01-15T02:36:11.991Z,23.83
2023-01-15T02:38:43.849Z,26.02
2023-01-15T02:41:17.908Z,22.58
2023-01-15T02:43:48.686Z,22.65
2023-01-15T02:46:18.174Z,19.50
2023-01-15T02:48:48.044Z,23.08
2023-01-15T02:51:18.362Z,20.55
2023-01-15T02:53:47.735Z,20.77
2023-01-15T02:56:19.560Z,23.17
2023-01-15T02:58:48.634Z,20.67
2023-01-15T03:01:23.744Z,21.67
2023-01-15T03:04:03.820Z,20.02
2023-01-15T03:06:59.554Z,19.92
2023-01-15T03:09:28.626Z,20.98
2023-01-15T03:12:08.306Z,20.55
2023-01-15T03:14:40.475Z,20.42
2023-01-15T03:17:22.719Z,21.00
2023-01-15T03:19:55.351Z,19.80
2023-01-15T03:22:32.862Z,20.00
2023-01-15T03:25:13.992Z,19.35
2023-01-15T03:27:41.840Z,21.65
2023-01-15T03:30:18.681Z,18.23
2023-01-15T03:32:46.450Z,22.55
2023-01-15T03:35:42.177Z,17.98
2023-01-15T03:38:11.239Z,16.90
2023-01-15T03:40:54.556Z,26.08
2023-01-15T03:43:41.639Z,24.25
2023-01-15T03:46:41.692Z,15.45
2023-01-15T03:49:17.500Z,21.85
2023-01-15T03:52:01.005Z,19.05
2023-01-15T03:57:09.345Z,18.12
2023-01-15T03:59:51.921Z,20.48
2023-01-15T04:02:20.892Z,21.30
2023-01-15T04:04:51.452Z,22.23
2023-01-15T04:07:19.779Z,20.25
2023-01-15T04:09:47.249Z,18.20
2023-01-15T04:12:14.898Z,18.37
2023-01-15T04:14:42.867Z,24.92
2023-01-15T04:17:11.101Z,20.33
2023-01-15T04:19:38.976Z,20.73
2023-01-15T04:22:06.628Z,16.27
2023-01-15T04:24:33.963Z,17.92
2023-01-15T04:27:01.595Z,22.40
2023-01-15T04:29:29.063Z,19.62
2023-01-15T04:31:57.785Z,16.87
2023-01-15T04:34:27.178Z,18.20
2023-01-15T04:36:56.106Z,18.73
2023-01-15T04:39:23.585Z,18.67
2023-01-15T04:42:10.036Z,19.40
2023-01-15T04:44:38.244Z,20.15
2023-01-15T04:47:06.381Z,20.40
2023-01-15T04:49:33.990Z,17.77
2023-01-15T04:52:01.390Z,16.45
2023-01-15T04:54:29.411Z,17.37
2023-01-15T04:56:56.817Z,17.55
2023-01-15T04:59:26.348Z,16.67
2023-01-15T05:02:03.916Z,21.40
2023-01-15T05:04:35.092Z,20.12
2023-01-15T05:07:04.167Z,19.67
2023-01-15T05:09:31.816Z,17.42
2023-01-15T05:11:59.206Z,21.12
2023-01-15T05:14:26.932Z,18.12
2023-01-15T05:16:54.527Z,20.25
2023-01-15T05:19:21.947Z,16.05
2023-01-15T05:21:49.580Z,20.73
2023-01-15T05:24:17.732Z,20.23
2023-01-15T05:26:45.608Z,16.30
2023-01-15T05:29:13.808Z,19.12
2023-01-15T05:31:42.746Z,20.55
2023-01-15T05:34:10.742Z,18.52
2023-01-15T05:36:38.397Z,16.70
2023-01-15T05:39:05.973Z,17.10
2023-01-15T05:41:51.701Z,19.30
2023-01-15T05:44:27.886Z,17.12
2023-01-15T05:46:57.963Z,16.60
2023-01-15T05:49:27.092Z,20.17
2023-01-15T05:51:55.208Z,16.23
2023-01-15T05:54:29.105Z,17.05
2023-01-15T05:56:56.875Z,21.37
2023-01-15T05:59:26.563Z,15.73
2023-01-15T06:01:54.356Z,15.25
2023-01-15T06:04:22.768Z,16.42
2023-01-15T06:06:51.873Z,18.77
2023-01-15T06:09:19.700Z,20.05
2023-01-15T06:11:47.531Z,17.20
2023-01-15T06:14:15.665Z,15.98
2023-01-15T06:16:43.078Z,18.67
2023-01-15T06:19:12.244Z,19.60
2023-01-15T06:21:39.726Z,18.35
2023-01-15T06:24:08.043Z,24.48
2023-01-15T06:26:36.028Z,16.90
2023-01-15T06:29:03.788Z,18.83
2023-01-15T06:31:32.479Z,18.25
2023-01-15T06:34:00.319Z,17.48
2023-01-15T06:36:29.423Z,20.60
2023-01-15T06:38:56.976Z,18.08
2023-01-15T06:41:44.827Z,19.73
2023-01-15T06:44:33.141Z,17.52
2023-01-15T06:47:20.816Z,18.67
2023-01-15T06:49:56.577Z,19.60
2023-01-15T06:52:25.886Z,21.23
2023-01-15T06:54:53.444Z,18.40
2023-01-15T06:57:21.048Z,20.90
2023-01-15T06:59:49.661Z,24.95
2023-01-15T07:02:18.209Z,21.42
2023-01-15T07:04:46.959Z,23.10
2023-01-15T07:07:19.565Z,26.33
2023-01-15T07:09:46.932Z,20.55
2023-01-15T07:12:14.911Z,24.25
2023-01-15T07:14:42.357Z,25.70
2023-01-15T07:17:10.276Z,19.80
2023-01-15T07:19:38.181Z,21.50
2023-01-15T07:22:06.396Z,22.30
2023-01-15T07:24:34.069Z,22.62
2023-01-15T07:27:01.950Z,23.70
2023-01-15T07:29:30.859Z,25.48
2023-01-15T07:31:59.061Z,22.75
2023-01-15T07:34:26.778Z,20.90
2023-01-15T07:36:54.162Z,25.73
2023-01-15T07:39:21.729Z,24.83
2023-01-15T07:42:07.621Z,25.95
2023-01-15T07:44:53.633Z,25.90
2023-01-15T07:47:42.521Z,25.42
2023-01-15T07:50:18.665Z,26.65
2023-01-15T07:52:46.668Z,23.55
2023-01-15T07:55:14.599Z,27.60
2023-01-15T07:57:42.621Z,26.70
2023-01-15T08:00:13.932Z,29.40
2023-01-15T08:02:41.290Z,28.20
2023-01-15T08:05:09.641Z,29.10
2023-01-15T08:07:40.978Z,25.37
2023-01-15T08:10:10.710Z,26.77
2023-01-15T08:12:57.679Z,31.33
2023-01-15T08:15:26.166Z,25.58
2023-01-15T08:17:53.986Z,25.33
2023-01-15T08:20:23.993Z,24.83
2023-01-15T08:22:51.966Z,29.35
2023-01-15T08:25:21.803Z,27.87
2023-01-15T08:27:49.209Z,26.23
2023-01-15T08:30:19.847Z,23.70
2023-01-15T08:32:47.450Z,28.92
2023-01-15T08:35:14.914Z,28.42
2023-01-15T08:37:42.859Z,27.13
2023-01-15T08:40:11.508Z,28.27
2023-01-15T08:42:39.160Z,26.00
2023-01-15T08:45:07.643Z,30.27
2023-01-15T08:47:35.099Z,29.33
2023-01-15T08:50:02.485Z,30.35
2023-01-15T08:52:30.196Z,27.60
2023-01-15T08:54:57.614Z,26.27
2023-01-15T08:57:25.043Z,29.33
2023-01-15T08:59:52.663Z,33.03
2023-01-15T09:02:20.163Z,32.30
2023-01-15T09:04:47.863Z,34.13
2023-01-15T09:07:16.708Z,31.10
2023-01-15T09:09:44.156Z,30.23
2023-01-15T09:12:11.483Z,33.70
2023-01-15T09:14:58.038Z,31.42
2023-01-15T09:17:26.440Z,31.85
2023-01-15T09:19:54.171Z,30.95
2023-01-15T09:22:21.582Z,29.23
2023-01-15T09:24:49.008Z,30.48
2023-01-15T09:27:16.629Z,28.30
2023-01-15T09:29:44.137Z,29.25
2023-01-15T09:32:11.567Z,27.60
2023-01-15T09:34:39.251Z,26.35
2023-01-15T09:37:06.912Z,26.30
2023-01-15T09:39:34.335Z,24.10
2023-01-15T09:42:09.678Z,25.12
2023-01-15T09:45:05.040Z,25.35
2023-01-15T09:47:58.995Z,25.25
2023-01-15T09:50:40.539Z,20.92
2023-01-15T09:53:40.749Z,23.17
2023-01-15T09:56:14.143Z,21.20
2023-01-15T09:58:41.862Z,20.30
2023-01-15T10:01:17.533Z,21.42
2023-01-15T10:03:50.820Z,22.90
2023-01-15T10:06:26.135Z,21.98
2023-01-15T10:09:12.093Z,19.77
2023-01-15T10:12:04.065Z,18.52
2023-01-15T10:14:39.661Z,22.23
2023-01-15T10:17:44.165Z,22.20
2023-01-15T10:20:17.996Z,20.00
2023-01-15T10:22:59.540Z,21.58
2023-01-15T10:25:34.538Z,21.48
2023-01-15T10:28:14.881Z,18.65
2023-01-15T10:30:48.959Z,18.67
2023-01-15T10:33:55.719Z,20.35
2023-01-15T10:36:41.206Z,20.92
2023-01-15T10:39:35.167Z,21.40
2023-01-15T10:42:06.953Z,21.70
2023-01-15T10:44:44.369Z,18.85
2023-01-15T10:47:16.073Z,17.50
2023-01-15T10:49:44.773Z,16.52
2023-01-15T10:52:29.281Z,15.70
2023-01-15T10:55:04.133Z,15.93
2023-01-15T10:57:40.932Z,18.87
2023-01-15T11:00:10.584Z,16.73
2023-01-15T11:02:42.166Z,15.75
2023-01-15T11:05:18.120Z,18.20
2023-01-15T11:08:10.431Z,16.27
2023-01-15T11:10:35.251Z,16.65
2023-01-15T11:13:58.440Z,16.35
2023-01-15T11:16:45.288Z,16.95
2023-01-15T11:19:37.707Z,16.08
2023-01-15T11:22:13.957Z,17.30
2023-01-15T11:25:01.171Z,15.73
2023-01-15T11:27:31.010Z,16.50
2023-01-15T11:30:01.118Z,13.32
2023-01-15T11:32:32.813Z,16.25
2023-01-15T11:35:02.812Z,16.45
2023-01-15T11:37:31.057Z,13.18
2023-01-15T11:40:07.693Z,14.55
2023-01-15T11:42:57.612Z,15.05
2023-01-15T11:45:43.788Z,16.48
2023-01-15T11:48:37.224Z,16.02
2023-01-15T11:51:11.129Z,15.10
2023-01-15T11:53:50.413Z,15.20
2023-01-15T11:56:20.702Z,12.50
2023-01-15T11:58:54.731Z,16.20
2023-01-15T12:01:28.303Z,15.85
2023-01-15T12:03:56.517Z,15.10
2023-01-15T12:06:24.123Z,15.65
2023-01-15T12:08:55.740Z,15.20
2023-01-15T12:11:38.910Z,14.00
2023-01-15T12:14:21.696Z,14.85
2023-01-15T12:17:02.231Z,17.50
2023-01-15T12:19:59.706Z,17.85
2023-01-15T12:22:43.956Z,15.95
2023-01-15T12:25:14.547Z,16.62
2023-01-15T12:27:55.298Z,17.30
2023-01-15T12:30:42.453Z,15.85
2023-01-15T12:33:46.644Z,15.90
2023-01-15T12:36:21.534Z,15.05
2023-01-15T12:39:04.832Z,13.57
2023-01-15T12:41:53.386Z,14.50
2023-01-15T12:45:08.449Z,15.27
2023-01-15T12:47:48.504Z,14.70
2023-01-15T12:50:36.699Z,12.90
2023-01-15T12:53:16.763Z,13.65
2023-01-15T12:55:51.797Z,14.85
2023-01-15T12:58:37.538Z,15.23
2023-01-15T13:01:27.108Z,15.23
2023-01-15T13:04:18.555Z,14.05
2023-01-15T13:06:49.148Z,19.20
2023-01-15T13:09:43.738Z,18.40
2023-01-15T13:12:15.364Z,16.55
2023-01-15T13:14:46.347Z,16.42
2023-01-15T13:17:32.291Z,16.70
2023-01-15T13:20:31.875Z,16.23
2023-01-15T13:23:24.094Z,16.45
2023-01-15T13:26:12.131Z,16.67
2023-01-15T13:29:02.975Z,13.60
2023-01-15T13:31:40.290Z,16.75
2023-01-15T13:34:14.544Z,17.85
2023-01-15T13:36:45.676Z,23.40
2023-01-15T13:39:18.191Z,17.90
2023-01-15T13:42:10.454Z,21.37
2023-01-15T13:44:45.322Z,16.37
2023-01-15T13:47:22.005Z,19.62
2023-01-15T13:49:53.440Z,14.05
2023-01-15T13:52:24.671Z,16.60
2023-01-15T13:54:53.047Z,14.87
2023-01-15T13:57:24.552Z,18.42
2023-01-15T13:59:52.272Z,14.50
2023-01-15T14:02:29.122Z,15.32
2023-01-15T14:04:56.949Z,15.68
2023-01-15T14:07:36.207Z,16.48
2023-01-15T14:10:21.793Z,16.33
2023-01-15T14:12:58.940Z,16.00
2023-01-15T14:15:48.405Z,17.35
2023-01-15T14:18:21.397Z,15.13
2023-01-15T14:21:07.093Z,15.48
2023-01-15T14:23:59.061Z,15.63
2023-01-15T14:26:32.465Z,15.35
2023-01-15T14:29:06.810Z,16.05
2023-01-15T14:31:37.061Z,14.63
2023-01-15T14:34:13.333Z,14.25
2023-01-15T14:36:47.253Z,16.05
2023-01-15T14:39:41.960Z,17.45
2023-01-15T14:42:29.564Z,17.42
2023-01-15T14:45:08.902Z,18.90
2023-01-15T14:47:46.520Z,18.30
2023-01-15T14:50:28.076Z,18.85
2023-01-15T14:53:00.157Z,18.20
2023-01-15T14:55:28.039Z,19.60
2023-01-15T14:57:58.417Z,19.37
2023-01-15T15:00:32.837Z,19.77
2023-01-15T15:03:01.649Z,20.58
2023-01-15T15:05:29.945Z,20.65
2023-01-15T15:07:57.366Z,26.70
2023-01-15T15:10:37.959Z,24.65
2023-01-15T15:13:27.848Z,23.12
2023-01-15T15:16:00.215Z,22.23
2023-01-15T15:18:32.857Z,19.83
2023-01-15T15:21:07.198Z,18.40
2023-01-15T15:23:40.171Z,20.83
2023-01-15T15:26:30.705Z,19.65
2023-01-15T15:29:04.184Z,21.42
2023-01-15T15:31:37.075Z,22.67
2023-01-15T15:34:06.708Z,21.85
2023-01-15T15:36:39.063Z,25.30
2023-01-15T15:42:07.963Z,27.23
2023-01-15T15:45:18.817Z,23.75
2023-01-15T15:48:04.882Z,28.73
2023-01-15T15:50:34.773Z,25.83
2023-01-15T15:53:06.740Z,26.73
2023-01-15T15:55:40.615Z,26.35
2023-01-15T15:58:11.106Z,29.10
2023-01-15T16:00:41.574Z,24.73
2023-01-15T16:03:19.823Z,25.52
2023-01-15T16:06:01.707Z,27.55
2023-01-15T16:08:30.893Z,27.60
2023-01-15T16:11:01.764Z,43.45
2023-01-15T16:13:40.503Z,39.55
2023-01-15T16:16:08.594Z,36.90
2023-01-15T16:18:44.240Z,35.67
2023-01-15T16:21:17.343Z,37.30
2023-01-15T16:23:59.703Z,33.72
2023-01-15T16:26:30.858Z,31.62
2023-01-15T16:29:00.744Z,30.13
2023-01-15T16:31:35.742Z,27.90
2023-01-15T16:34:04.450Z,28.12
2023-01-15T16:36:42.387Z,26.15
2023-01-15T16:39:31.705Z,30.23
2023-01-15T16:42:02.158Z,27.15
2023-01-15T16:44:39.763Z,29.92
2023-01-15T16:47:07.268Z,26.37
2023-01-15T16:49:35.041Z,28.17
2023-01-15T16:52:03.512Z,30.17
2023-01-15T16:54:30.924Z,35.70
2023-01-15T16:57:24.234Z,36.50
2023-01-15T16:59:56.325Z,32.53
2023-01-15T17:02:24.939Z,29.58
2023-01-15T17:04:52.595Z,35.83
2023-01-15T17:07:24.024Z,31.65
2023-01-15T17:09:57.914Z,34.65
2023-01-15T17:12:31.069Z,31.40
2023-01-15T17:15:19.424Z,34.80
2023-01-15T17:17:51.598Z,33.45
2023-01-15T17:20:20.885Z,37.15
2023-01-15T17:22:49.513Z,35.28
2023-01-15T17:25:26.177Z,32.45
2023-01-15T17:27:54.856Z,34.67
2023-01-15T17:30:22.983Z,33.22
2023-01-15T17:32:50.392Z,32.70
2023-01-15T17:35:24.518Z,33.95
2023-01-15T17:37:51.940Z,33.85
2023-01-15T17:40:20.205Z,39.33
2023-01-15T17:42:47.815Z,40.17
2023-01-15T17:45:20.915Z,38.17
2023-01-15T17:47:49.062Z,39.72
2023-01-15T17:50:17.585Z,50.30
2023-01-15T17:52:45.480Z,54.30
2023-01-15T17:55:34.873Z,44.97
2023-01-15T17:58:20.900Z,43.17
2023-01-15T18:01:07.592Z,42.20
2023-01-15T18:03:55.036Z,43.75
2023-01-15T18:06:22.502Z,43.58
2023-01-15T18:08:54.071Z,38.45
2023-01-15T18:11:21.717Z,42.10
2023-01-15T18:13:49.486Z,33.53
2023-01-15T18:16:17.349Z,37.10
2023-01-15T18:18:44.775Z,34.78
2023-01-15T18:21:12.129Z,36.00
2023-01-15T18:23:39.846Z,35.67
2023-01-15T18:26:07.929Z,36.25
2023-01-15T18:28:36.468Z,38.78
2023-01-15T18:31:04.203Z,41.03
2023-01-15T18:33:31.569Z,41.03
2023-01-15T18:36:17.099Z,44.50
2023-01-15T18:38:45.056Z,40.92
2023-01-15T18:41:34.528Z,40.92
2023-01-15T18:44:34.506Z,40.78
2023-01-15T18:47:09.637Z,23.30
2023-01-15T18:49:37.313Z,43.70
2023-01-15T18:52:23.537Z,37.35
2023-01-15T18:54:51.196Z,41.75
2023-01-15T18:57:18.588Z,40.12
2023-01-15T18:59:47.430Z,37.53
2023-01-15T19:02:16.715Z,40.30
2023-01-15T19:04:44.269Z,40.17
2023-01-15T19:07:11.722Z,40.60
2023-01-15T19:09:39.606Z,41.15
2023-01-15T19:12:07.464Z,43.70
2023-01-15T19:14:53.987Z,41.83
2023-01-15T19:17:42.438Z,45.12
2023-01-15T19:20:15.537Z,52.85
2023-01-15T19:23:05.860Z,58.33
2023-01-15T19:25:41.763Z,55.85
2023-01-15T19:28:13.798Z,48.05
2023-01-15T19:30:41.548Z,49.72
2023-01-15T19:33:10.279Z,44.45
2023-01-15T19:35:38.947Z,52.75
2023-01-15T19:38:08.549Z,49.22
2023-01-15T19:40:40.449Z,41.83
2023-01-15T19:43:28.426Z,42.22
2023-01-15T19:46:14.889Z,40.33
2023-01-15T19:49:00.954Z,53.10
2023-01-15T19:51:47.575Z,51.17
2023-01-15T19:54:35.242Z,53.42
2023-01-15T19:57:02.896Z,63.70
2023-01-15T19:59:30.284Z,62.60
2023-01-15T20:01:57.673Z,70.97
2023-01-15T20:04:25.366Z,68.30
2023-01-15T20:06:53.920Z,55.83
2023-01-15T20:09:21.424Z,53.35
2023-01-15T20:12:07.874Z,45.08
2023-01-15T20:14:35.281Z,43.38
2023-01-15T20:17:02.944Z,43.25
2023-01-15T20:19:30.343Z,41.33
2023-01-15T20:21:57.945Z,38.00
2023-01-15T20:24:25.624Z,33.95
2023-01-15T20:26:52.960Z,44.33
2023-01-15T20:29:20.355Z,33.30
2023-01-15T20:31:48.058Z,34.28
2023-01-15T20:34:15.685Z,35.22
2023-01-15T20:36:43.127Z,39.22
2023-01-15T20:39:10.767Z,37.58
2023-01-15T20:41:56.704Z,41.92
2023-01-15T20:44:43.019Z,50.05
2023-01-15T20:47:30.489Z,41.05
2023-01-15T20:49:58.184Z,37.80
2023-01-15T20:52:25.864Z,41.20
2023-01-15T20:54:53.223Z,35.58
2023-01-15T20:57:20.995Z,36.08
2023-01-15T20:59:48.444Z,35.60
2023-01-15T21:02:15.860Z,33.08
2023-01-15T21:04:43.665Z,31.10
2023-01-15T21:07:11.205Z,31.10
2023-01-15T21:09:38.605Z,35.22
2023-01-15T21:12:06.343Z,34.42
2023-01-15T21:14:33.974Z,31.77
2023-01-15T21:17:01.417Z,32.97
2023-01-15T21:19:29.459Z,30.12
2023-01-15T21:21:56.842Z,29.90
2023-01-15T21:24:24.241Z,33.58
2023-01-15T21:26:51.936Z,32.58
2023-01-15T21:29:19.561Z,34.58
2023-01-15T21:31:46.986Z,33.65
2023-01-15T21:34:14.668Z,31.48
2023-01-15T21:36:42.668Z,36.25
2023-01-15T21:39:14.131Z,35.22
2023-01-15T21:42:00.336Z,35.22
2023-01-15T21:44:31.936Z,37.40
2023-01-15T21:47:07.769Z,35.83
2023-01-15T21:49:35.386Z,36.95
2023-01-15T21:52:05.531Z,40.88
2023-01-15T21:54:33.179Z,36.08
2023-01-15T21:57:00.877Z,35.00
2023-01-15T21:59:28.714Z,35.22
2023-01-15T22:01:56.974Z,33.45
2023-01-15T22:04:25.796Z,34.65
2023-01-15T22:06:53.830Z,36.63
2023-01-15T22:09:21.635Z,36.78
2023-01-15T22:11:49.735Z,36.92
2023-01-15T22:14:28.823Z,35.67
2023-01-15T22:16:58.384Z,35.67
2023-01-15T22:19:27.449Z,34.05
2023-01-15T22:21:57.824Z,34.80
2023-01-15T22:24:27.083Z,35.13
2023-01-15T22:26:54.705Z,35.53
2023-01-15T22:29:23.477Z,31.02
2023-01-15T22:31:51.484Z,36.58
2023-01-15T22:34:22.688Z,35.95
2023-01-15T22:36:51.139Z,39.33
2023-01-15T22:39:19.171Z,42.08
2023-01-15T22:42:06.149Z,39.70
2023-01-15T22:44:34.126Z,40.20
2023-01-15T22:47:02.511Z,38.60
2023-01-15T22:49:30.196Z,37.38
2023-01-15T22:51:57.983Z,33.85
2023-01-15T22:54:25.339Z,30.83
2023-01-15T22:56:52.702Z,33.55
2023-01-15T22:59:20.431Z,30.58
2023-01-15T23:01:48.120Z,30.52
2023-01-15T23:04:18.069Z,28.48
2023-01-15T23:06:45.765Z,31.40
2023-01-15T23:09:13.528Z,29.17
2023-01-15T23:11:41.424Z,27.58
2023-01-15T23:14:11.327Z,28.17
2023-01-15T23:16:38.675Z,28.73
2023-01-15T23:19:06.258Z,28.62
2023-01-15T23:21:33.985Z,28.92
2023-01-15T23:24:02.443Z,26.40
2023-01-15T23:26:32.295Z,26.83
2023-01-15T23:29:00.376Z,27.37
2023-01-15T23:31:28.329Z,23.92
2023-01-15T23:33:56.175Z,29.27
2023-01-15T23:36:23.929Z,29.60
2023-01-15T23:38:51.294Z,26.05
2023-01-15T23:41:40.362Z,25.42
2023-01-15T23:44:37.733Z,27.08
2023-01-15T23:47:07.041Z,26.45
2023-01-15T23:49:34.842Z,26.20
2023-01-15T23:52:02.327Z,28.20
2023-01-15T23:54:31.432Z,25.25
2023-01-15T23:57:00.566Z,27.85
2023-01-15T23:59:28.391Z,26.80
