createdAt,value
2019-05-11T00:02:06.851Z,75.00
2019-05-11T00:04:36.600Z,75.50
2019-05-11T00:07:05.395Z,75.50
2019-05-11T00:09:34.106Z,75.40
2019-05-11T00:12:02.924Z,75.30
2019-05-11T00:14:31.728Z,75.30
2019-05-11T00:17:00.544Z,75.40
2019-05-11T00:19:29.212Z,75.30
2019-05-11T00:21:58.094Z,75.30
2019-05-11T00:24:29.432Z,75.20
2019-05-11T00:26:57.298Z,75.20
2019-05-11T00:29:26.289Z,75.20
2019-05-11T00:31:55.055Z,75.20
2019-05-11T00:34:23.891Z,75.20
2019-05-11T00:36:52.762Z,75.30
2019-05-11T00:39:21.598Z,76.20
2019-05-11T00:41:50.425Z,75.30
2019-05-11T00:44:19.215Z,75.30
2019-05-11T00:46:47.966Z,75.40
2019-05-11T00:49:16.720Z,75.40
2019-05-11T00:51:45.488Z,75.40
2019-05-11T00:54:14.227Z,75.30
2019-05-11T00:56:42.977Z,75.30
2019-05-11T00:59:21.297Z,75.30
2019-05-11T01:01:42.317Z,75.40
2019-05-11T01:04:11.095Z,75.40
2019-05-11T01:06:40.814Z,75.50
2019-05-11T01:09:09.642Z,75.50
2019-05-11T01:11:38.394Z,75.50
2019-05-11T01:14:07.203Z,75.60
2019-05-11T01:16:35.942Z,75.60
2019-05-11T01:19:04.757Z,75.60
2019-05-11T01:21:33.616Z,75.60
2019-05-11T01:24:02.363Z,75.60
2019-05-11T01:26:31.112Z,75.60
2019-05-11T01:28:59.895Z,75.60
2019-05-11T01:31:28.729Z,75.70
2019-05-11T01:33:57.453Z,75.60
2019-05-11T01:36:26.318Z,75.70
2019-05-11T01:38:55.120Z,75.60
2019-05-11T01:41:23.836Z,75.60
2019-05-11T01:43:52.625Z,75.80
2019-05-11T01:46:21.364Z,75.70
2019-05-11T01:48:50.106Z,75.70
2019-05-11T01:51:18.914Z,75.90
2019-05-11T01:53:48.124Z,75.80
2019-05-11T01:56:16.986Z,75.80
2019-05-11T01:58:45.790Z,75.80
2019-05-11T02:01:14.658Z,75.80
2019-05-11T02:03:43.470Z,75.80
2019-05-11T02:06:12.328Z,75.80
2019-05-11T02:08:41.982Z,75.70
2019-05-11T02:11:16.037Z,75.70
2019-05-11T02:13:41.195Z,75.70
2019-05-11T02:16:09.959Z,75.70
2019-05-11T02:18:38.769Z,75.70
2019-05-11T02:21:07.513Z,75.60
2019-05-11T02:23:36.264Z,75.80
2019-05-11T02:26:05.099Z,75.70
2019-05-11T02:28:33.868Z,75.70
2019-05-11T02:31:02.641Z,75.10
2019-05-11T02:33:31.428Z,75.70
2019-05-11T02:36:00.163Z,76.00
2019-05-11T02:38:28.979Z,75.90
2019-05-11T02:40:57.745Z,76.00
2019-05-11T02:43:26.503Z,76.10
2019-05-11T02:45:55.265Z,76.30
2019-05-11T02:48:24.074Z,76.20
2019-05-11T02:50:54.195Z,76.20
2019-05-11T02:53:23.132Z,76.10
2019-05-11T02:55:52.822Z,76.10
2019-05-11T02:58:21.583Z,76.10
2019-05-11T03:00:50.340Z,76.10
2019-05-11T03:03:19.185Z,76.10
2019-05-11T03:05:47.954Z,76.10
2019-05-11T03:08:16.686Z,76.20
2019-05-11T03:10:45.550Z,76.10
2019-05-11T03:13:14.313Z,76.20
2019-05-11T03:15:43.103Z,76.40
2019-05-11T03:18:11.885Z,77.20
2019-05-11T03:20:40.639Z,76.40
2019-05-11T03:23:09.378Z,76.40
2019-05-11T03:25:38.201Z,76.50
2019-05-11T03:28:06.934Z,76.60
2019-05-11T03:30:35.680Z,76.60
2019-05-11T03:33:04.462Z,76.60
2019-05-11T03:35:33.251Z,76.70
2019-05-11T03:38:02.066Z,76.70
2019-05-11T03:40:30.938Z,76.70
2019-05-11T03:42:59.681Z,76.60
2019-05-11T03:45:28.433Z,76.60
2019-05-11T03:47:57.216Z,76.70
2019-05-11T03:50:25.962Z,76.60
2019-05-11T03:52:54.703Z,76.50
2019-05-11T03:55:23.554Z,76.60
2019-05-11T03:57:52.291Z,76.60
2019-05-11T04:00:21.206Z,76.60
2019-05-11T04:02:50.073Z,76.70
2019-05-11T04:05:18.825Z,76.60
2019-05-11T04:07:47.647Z,76.70
2019-05-11T04:10:16.520Z,76.60
2019-05-11T04:12:46.175Z,76.60
2019-05-11T04:15:15.324Z,76.60
2019-05-11T04:17:44.123Z,76.60
2019-05-11T04:20:13.155Z,76.60
2019-05-11T04:22:41.917Z,76.60
2019-05-11T04:25:10.975Z,76.50
2019-05-11T04:27:39.808Z,76.60
2019-05-11T04:30:08.910Z,76.50
2019-05-11T04:32:37.689Z,76.50
2019-05-11T04:35:06.544Z,76.40
2019-05-11T04:37:35.369Z,76.50
2019-05-11T04:40:05.055Z,76.40
2019-05-11T04:42:51.798Z,76.50
2019-05-11T04:45:07.444Z,76.60
2019-05-11T04:47:36.218Z,76.60
2019-05-11T04:50:08.357Z,76.60
2019-05-11T04:52:37.106Z,76.70
2019-05-11T04:55:25.154Z,77.10
2019-05-11T04:57:53.916Z,77.40
2019-05-11T05:00:22.986Z,77.50
2019-05-11T05:02:51.763Z,77.50
2019-05-11T05:05:20.511Z,77.70
2019-05-11T05:07:50.663Z,77.50
2019-05-11T05:10:22.128Z,77.50
2019-05-11T05:12:51.389Z,77.60
2019-05-11T05:15:21.555Z,77.60
2019-05-11T05:17:50.326Z,77.70
2019-05-11T05:20:19.109Z,77.60
2019-05-11T05:22:47.945Z,77.60
2019-05-11T05:25:16.754Z,77.50
2019-05-11T05:27:45.470Z,77.50
2019-05-11T05:30:14.388Z,77.30
2019-05-11T05:32:43.223Z,77.30
2019-05-11T05:35:12.087Z,77.20
2019-05-11T05:37:40.829Z,77.00
2019-05-11T05:40:10.092Z,77.00
2019-05-11T05:42:38.861Z,76.70
2019-05-11T05:45:07.706Z,76.50
2019-05-11T05:47:36.498Z,76.40
2019-05-11T05:50:06.868Z,76.40
2019-05-11T05:52:35.596Z,76.40
2019-05-11T05:55:06.092Z,76.40
2019-05-11T05:57:34.833Z,76.30
2019-05-11T06:00:03.852Z,76.40
2019-05-11T06:02:32.613Z,76.40
2019-05-11T06:05:01.397Z,76.50
2019-05-11T06:07:30.123Z,76.60
2019-05-11T06:09:58.894Z,76.30
2019-05-11T06:12:27.643Z,76.10
2019-05-11T06:14:56.390Z,75.90
2019-05-11T06:17:26.057Z,75.60
2019-05-11T06:19:54.870Z,74.40
2019-05-11T06:22:23.725Z,74.60
2019-05-11T06:24:52.509Z,74.30
2019-05-11T06:27:21.249Z,74.40
2019-05-11T06:29:50.006Z,74.40
2019-05-11T06:32:18.792Z,74.40
2019-05-11T06:34:47.526Z,74.50
2019-05-11T06:37:16.282Z,74.30
2019-05-11T06:39:45.089Z,74.10
2019-05-11T06:42:13.827Z,73.90
2019-05-11T06:44:42.641Z,73.80
2019-05-11T06:47:11.517Z,72.90
2019-05-11T06:49:40.296Z,72.20
2019-05-11T06:52:09.015Z,72.70
2019-05-11T06:54:37.821Z,72.70
2019-05-11T06:57:06.573Z,72.30
2019-05-11T06:59:35.320Z,72.30
2019-05-11T07:02:04.203Z,73.00
2019-05-11T07:04:32.936Z,72.00
2019-05-11T07:07:01.680Z,72.30
2019-05-11T07:09:30.539Z,72.30
2019-05-11T07:11:59.331Z,71.60
2019-05-11T07:14:28.127Z,71.00
2019-05-11T07:16:56.943Z,71.10
2019-05-11T07:19:26.591Z,70.50
2019-05-11T07:21:55.355Z,70.50
2019-05-11T07:24:24.144Z,70.30
2019-05-11T07:26:52.904Z,70.00
2019-05-11T07:29:21.734Z,69.30
2019-05-11T07:31:50.568Z,69.50
2019-05-11T07:34:19.258Z,69.50
2019-05-11T07:36:48.037Z,69.40
2019-05-11T07:39:18.670Z,69.20
2019-05-11T07:41:47.860Z,69.20
2019-05-11T07:44:18.960Z,69.10
2019-05-11T07:46:48.301Z,67.70
2019-05-11T07:49:17.936Z,68.40
2019-05-11T07:51:48.104Z,68.40
2019-05-11T07:54:18.690Z,68.30
2019-05-11T07:56:48.003Z,68.20
2019-05-11T07:59:18.346Z,68.40
2019-05-11T08:01:47.961Z,68.60
2019-05-11T08:04:18.325Z,68.40
2019-05-11T08:06:47.958Z,68.80
2019-05-11T08:09:18.644Z,68.40
2019-05-11T08:11:47.879Z,68.30
2019-05-11T08:14:18.265Z,67.10
2019-05-11T08:16:48.082Z,67.10
2019-05-11T08:19:18.514Z,67.10
2019-05-11T08:21:48.496Z,66.90
2019-05-11T08:24:18.060Z,66.60
2019-05-11T08:26:48.070Z,66.50
2019-05-11T08:29:18.535Z,66.70
2019-05-11T08:31:48.787Z,66.60
2019-05-11T08:34:18.091Z,66.30
2019-05-11T08:36:47.991Z,66.20
2019-05-11T08:39:18.251Z,66.10
2019-05-11T08:41:48.803Z,66.00
2019-05-11T08:44:18.277Z,64.50
2019-05-11T08:46:47.840Z,64.10
2019-05-11T08:49:18.913Z,64.60
2019-05-11T08:51:47.812Z,64.40
2019-05-11T08:54:18.353Z,64.10
2019-05-11T08:56:48.624Z,64.20
2019-05-11T08:59:18.651Z,64.00
2019-05-11T09:01:48.430Z,63.00
2019-05-11T09:04:18.258Z,62.90
2019-05-11T09:06:47.974Z,63.20
2019-05-11T09:09:18.128Z,63.20
2019-05-11T09:11:48.144Z,62.40
2019-05-11T09:14:18.894Z,62.20
2019-05-11T09:16:48.899Z,61.90
2019-05-11T09:19:17.971Z,61.60
2019-05-11T09:21:48.230Z,61.80
2019-05-11T09:24:18.925Z,62.20
2019-05-11T09:26:48.056Z,62.50
2019-05-11T09:29:18.004Z,60.50
2019-05-11T09:31:48.718Z,60.90
2019-05-11T09:34:18.104Z,61.60
2019-05-11T09:36:47.965Z,61.30
2019-05-11T09:39:17.711Z,60.70
2019-05-11T09:41:48.688Z,59.50
2019-05-11T09:44:18.198Z,58.60
2019-05-11T09:46:47.891Z,58.80
2019-05-11T09:49:18.523Z,57.90
2019-05-11T09:51:48.348Z,57.90
2019-05-11T09:54:18.269Z,58.70
2019-05-11T09:56:48.644Z,57.00
2019-05-11T09:59:18.025Z,56.20
2019-05-11T10:01:48.338Z,56.60
2019-05-11T10:04:18.106Z,57.50
2019-05-11T10:06:48.058Z,56.20
2019-05-11T10:09:18.624Z,56.90
2019-05-11T10:11:48.089Z,57.10
2019-05-11T10:14:18.781Z,56.90
2019-05-11T10:16:49.112Z,57.10
2019-05-11T10:19:18.045Z,56.80
2019-05-11T10:21:48.673Z,56.90
2019-05-11T10:24:17.787Z,57.90
2019-05-11T10:26:48.655Z,56.50
2019-05-11T10:29:18.320Z,56.80
2019-05-11T10:31:48.065Z,56.40
2019-05-11T10:34:17.945Z,56.50
2019-05-11T10:36:48.598Z,55.00
2019-05-11T10:39:18.658Z,55.30
2019-05-11T10:41:48.107Z,54.10
2019-05-11T10:44:18.834Z,54.70
2019-05-11T10:46:48.347Z,54.90
2019-05-11T10:49:18.479Z,54.70
2019-05-11T10:51:48.614Z,54.00
2019-05-11T10:54:18.729Z,54.20
2019-05-11T10:56:48.218Z,53.70
2019-05-11T10:59:18.791Z,54.30
2019-05-11T11:01:48.405Z,54.90
2019-05-11T11:04:18.359Z,54.30
2019-05-11T11:06:48.595Z,54.60
2019-05-11T11:09:17.848Z,54.60
2019-05-11T11:11:48.747Z,54.90
2019-05-11T11:14:18.070Z,54.80
2019-05-11T11:16:47.856Z,54.30
2019-05-11T11:19:18.398Z,54.10
2019-05-11T11:21:48.807Z,54.30
2019-05-11T11:24:18.191Z,54.40
2019-05-11T11:27:08.626Z,54.10
2019-05-11T11:29:38.807Z,54.20
2019-05-11T11:32:08.081Z,54.50
2019-05-11T11:34:38.401Z,54.60
2019-05-11T11:37:08.365Z,54.60
2019-05-11T11:39:38.846Z,54.30
2019-05-11T11:42:08.376Z,54.30
2019-05-11T11:44:37.998Z,53.90
2019-05-11T11:47:08.670Z,53.90
2019-05-11T11:49:38.329Z,53.70
2019-05-11T11:52:08.271Z,53.50
2019-05-11T11:54:38.688Z,53.40
2019-05-11T11:57:07.782Z,53.30
2019-05-11T11:59:38.613Z,53.20
2019-05-11T12:02:08.626Z,52.40
2019-05-11T12:04:38.817Z,52.20
2019-05-11T12:07:08.492Z,52.30
2019-05-11T12:09:37.776Z,52.30
2019-05-11T12:12:08.371Z,51.50
2019-05-11T12:14:38.505Z,51.00
2019-05-11T12:17:10.837Z,50.90
2019-05-11T12:19:38.249Z,50.80
2019-05-11T12:22:08.654Z,50.90
2019-05-11T12:24:37.598Z,51.00
2019-05-11T12:27:07.709Z,50.60
2019-05-11T12:29:38.526Z,50.70
2019-05-11T12:32:08.631Z,50.60
2019-05-11T12:34:37.540Z,50.60
2019-05-11T12:37:08.401Z,50.50
2019-05-11T12:39:38.562Z,50.40
2019-05-11T12:42:08.618Z,50.00
2019-05-11T12:44:38.730Z,49.20
2019-05-11T12:47:19.198Z,48.60
2019-05-11T12:49:39.037Z,48.90
2019-05-11T12:52:07.840Z,48.90
2019-05-11T12:54:38.404Z,48.90
2019-05-11T12:57:07.866Z,49.00
2019-05-11T12:59:38.124Z,48.40
2019-05-11T13:02:08.163Z,47.90
2019-05-11T13:04:38.493Z,47.30
2019-05-11T13:07:08.747Z,47.00
2019-05-11T13:09:38.047Z,46.30
2019-05-11T13:12:08.060Z,45.20
2019-05-11T13:14:38.135Z,44.20
2019-05-11T13:17:07.822Z,45.20
2019-05-11T13:19:38.637Z,44.70
2019-05-11T13:22:07.928Z,45.20
2019-05-11T13:24:38.499Z,44.80
2019-05-11T13:27:08.326Z,42.90
2019-05-11T13:29:37.876Z,41.40
2019-05-11T13:32:07.834Z,40.70
2019-05-11T13:34:38.687Z,39.50
2019-05-11T13:37:08.093Z,37.80
2019-05-11T13:39:37.815Z,38.70
2019-05-11T13:42:08.179Z,37.50
2019-05-11T13:44:38.495Z,37.00
2019-05-11T13:47:08.576Z,36.30
2019-05-11T13:49:37.899Z,36.30
2019-05-11T13:52:08.604Z,36.20
2019-05-11T13:54:37.685Z,36.50
2019-05-11T13:57:08.054Z,36.60
2019-05-11T13:59:38.520Z,36.40
2019-05-11T14:02:10.638Z,36.20
2019-05-11T14:04:38.687Z,35.90
2019-05-11T14:07:08.042Z,36.30
2019-05-11T14:09:38.045Z,36.70
2019-05-11T14:12:07.759Z,36.80
2019-05-11T14:14:37.748Z,36.40
2019-05-11T14:17:08.263Z,36.20
2019-05-11T14:19:38.441Z,36.90
2019-05-11T14:22:08.715Z,37.20
2019-05-11T14:24:37.797Z,36.00
2019-05-11T14:27:08.617Z,35.90
2019-05-11T14:29:38.567Z,35.80
2019-05-11T14:32:08.556Z,34.20
2019-05-11T14:34:38.685Z,33.60
2019-05-11T14:37:08.841Z,31.90
2019-05-11T14:39:38.361Z,32.40
2019-05-11T14:42:07.697Z,32.60
2019-05-11T14:44:37.676Z,31.40
2019-05-11T14:47:08.350Z,29.50
2019-05-11T14:49:37.915Z,29.80
2019-05-11T14:52:08.282Z,29.60
2019-05-11T14:54:38.254Z,30.00
2019-05-11T14:57:08.082Z,30.70
2019-05-11T14:59:37.775Z,31.60
2019-05-11T15:02:24.997Z,32.50
2019-05-11T15:04:53.783Z,33.20
2019-05-11T15:07:22.596Z,34.00
2019-05-11T15:09:51.284Z,34.60
2019-05-11T15:12:20.033Z,35.40
2019-05-11T15:14:48.774Z,35.00
2019-05-11T15:17:18.563Z,35.50
2019-05-11T15:19:48.856Z,35.70
2019-05-11T15:22:18.169Z,36.20
2019-05-11T15:24:48.453Z,36.50
2019-05-11T15:27:18.403Z,37.10
2019-05-11T15:29:47.842Z,37.30
2019-05-11T15:32:17.935Z,37.40
2019-05-11T15:34:48.776Z,37.50
2019-05-11T15:37:17.841Z,37.80
2019-05-11T15:39:48.389Z,38.10
2019-05-11T15:42:19.826Z,38.40
2019-05-11T15:44:48.406Z,38.50
2019-05-11T15:47:17.412Z,38.40
2019-05-11T15:49:48.066Z,38.70
2019-05-11T15:52:18.845Z,37.70
2019-05-11T15:54:47.044Z,37.40
2019-05-11T15:57:17.811Z,37.90
2019-05-11T15:59:48.183Z,38.60
2019-05-11T16:02:17.975Z,38.90
2019-05-11T16:04:49.336Z,39.00
2019-05-11T16:07:18.796Z,39.30
2019-05-11T16:09:48.663Z,39.20
2019-05-11T16:12:18.192Z,39.60
2019-05-11T16:14:48.523Z,40.10
2019-05-11T16:17:17.464Z,40.30
2019-05-11T16:19:48.895Z,41.00
2019-05-11T16:22:20.886Z,41.40
2019-05-11T16:24:48.517Z,42.50
2019-05-11T16:27:18.317Z,43.10
2019-05-11T16:29:47.931Z,43.40
2019-05-11T16:32:16.806Z,43.90
2019-05-11T16:34:45.648Z,44.70
2019-05-11T16:37:14.459Z,44.80
2019-05-11T16:39:46.297Z,45.10
2019-05-11T16:42:13.623Z,46.00
2019-05-11T16:44:42.361Z,46.30
2019-05-11T16:47:11.099Z,46.60
2019-05-11T16:49:39.874Z,46.70
2019-05-11T16:52:10.205Z,46.90
2019-05-11T16:54:39.094Z,47.40
2019-05-11T16:57:08.632Z,48.20
2019-05-11T16:59:39.657Z,47.80
2019-05-11T17:02:08.324Z,48.10
2019-05-11T17:04:39.665Z,48.20
2019-05-11T17:07:07.881Z,48.40
2019-05-11T17:09:37.850Z,48.70
2019-05-11T17:12:08.590Z,48.60
2019-05-11T17:14:39.057Z,49.00
2019-05-11T17:17:08.299Z,49.40
2019-05-11T17:19:43.717Z,49.40
2019-05-11T17:22:08.343Z,49.70
2019-05-11T17:24:37.895Z,50.40
2019-05-11T17:27:08.826Z,50.40
2019-05-11T17:29:38.102Z,50.50
2019-05-11T17:32:08.610Z,50.50
2019-05-11T17:34:38.103Z,50.60
2019-05-11T17:37:08.891Z,50.60
2019-05-11T17:39:38.604Z,51.00
2019-05-11T17:42:09.013Z,51.30
2019-05-11T17:44:37.998Z,51.50
2019-05-11T17:47:08.445Z,52.00
2019-05-11T17:49:38.331Z,52.70
2019-05-11T17:52:08.139Z,52.60
2019-05-11T17:54:38.355Z,52.80
2019-05-11T17:57:07.217Z,53.30
2019-05-11T17:59:38.513Z,53.60
2019-05-11T18:02:06.561Z,54.40
2019-05-11T18:04:35.337Z,54.80
2019-05-11T18:07:04.253Z,55.10
2019-05-11T18:09:33.009Z,55.50
2019-05-11T18:12:01.779Z,55.90
2019-05-11T18:14:30.599Z,56.10
2019-05-11T18:16:59.423Z,56.30
2019-05-11T18:19:28.193Z,57.20
2019-05-11T18:21:57.735Z,56.80
2019-05-11T18:24:28.549Z,56.90
2019-05-11T18:26:59.131Z,57.20
2019-05-11T18:29:28.831Z,57.40
2019-05-11T18:31:57.992Z,58.20
2019-05-11T18:34:26.777Z,59.00
2019-05-11T18:36:57.700Z,59.00
2019-05-11T18:39:25.968Z,59.40
2019-05-11T18:41:54.764Z,59.70
2019-05-11T18:44:23.512Z,59.90
2019-05-11T18:46:53.172Z,60.00
2019-05-11T18:49:22.033Z,61.10
2019-05-11T18:51:50.777Z,60.50
2019-05-11T18:54:19.595Z,61.00
2019-05-11T18:56:48.863Z,60.90
2019-05-11T18:59:19.602Z,61.00
2019-05-11T19:01:48.551Z,61.10
2019-05-11T19:04:18.404Z,61.10
2019-05-11T19:06:48.533Z,61.40
2019-05-11T19:09:18.059Z,61.50
2019-05-11T19:11:48.894Z,61.40
2019-05-11T19:14:17.304Z,61.30
2019-05-11T19:16:46.058Z,61.30
2019-05-11T19:19:14.864Z,61.50
2019-05-11T19:21:43.616Z,61.40
2019-05-11T19:24:12.362Z,62.10
2019-05-11T19:26:41.181Z,62.20
2019-05-11T19:29:09.858Z,62.40
2019-05-11T19:31:38.736Z,62.80
2019-05-11T19:34:07.569Z,63.00
2019-05-11T19:36:38.231Z,63.10
2019-05-11T19:39:08.904Z,63.10
2019-05-11T19:41:37.974Z,63.10
2019-05-11T19:44:08.621Z,63.10
2019-05-11T19:46:38.853Z,63.20
2019-05-11T19:49:08.830Z,63.40
2019-05-11T19:51:42.285Z,63.70
2019-05-11T19:54:08.518Z,64.10
2019-05-11T19:56:38.337Z,64.20
2019-05-11T19:59:08.546Z,64.30
2019-05-11T20:01:37.424Z,64.40
2019-05-11T20:04:08.115Z,64.60
2019-05-11T20:06:38.537Z,65.70
2019-05-11T20:09:08.759Z,65.00
2019-05-11T20:11:38.403Z,65.00
2019-05-11T20:14:08.091Z,65.20
2019-05-11T20:16:36.898Z,65.30
2019-05-11T20:19:05.699Z,66.10
2019-05-11T20:21:34.522Z,66.50
2019-05-11T20:24:03.326Z,66.80
2019-05-11T20:26:32.166Z,66.60
2019-05-11T20:29:00.985Z,66.60
2019-05-11T20:31:29.819Z,67.40
2019-05-11T20:33:58.602Z,68.00
2019-05-11T20:36:27.357Z,68.30
2019-05-11T20:38:56.122Z,68.80
2019-05-11T20:41:24.901Z,68.40
2019-05-11T20:43:53.744Z,68.30
2019-05-11T20:46:22.488Z,68.10
2019-05-11T20:48:51.280Z,67.80
2019-05-11T20:51:33.348Z,67.70
2019-05-11T20:53:51.469Z,67.50
2019-05-11T20:56:20.235Z,67.40
2019-05-11T20:58:55.843Z,67.20
2019-05-11T21:01:28.320Z,67.10
2019-05-11T21:03:58.349Z,67.20
2019-05-11T21:06:29.269Z,67.00
2019-05-11T21:08:57.105Z,66.90
2019-05-11T21:11:25.850Z,66.90
2019-05-11T21:13:54.609Z,66.80
2019-05-11T21:16:23.390Z,66.90
2019-05-11T21:18:52.293Z,66.90
2019-05-11T21:21:21.080Z,66.80
2019-05-11T21:23:49.856Z,66.80
2019-05-11T21:26:18.957Z,66.90
2019-05-11T21:28:48.690Z,67.30
2019-05-11T21:31:18.583Z,67.20
2019-05-11T21:33:47.483Z,67.30
2019-05-11T21:36:18.006Z,67.20
2019-05-11T21:38:48.202Z,67.00
2019-05-11T21:41:17.172Z,67.00
2019-05-11T21:43:48.189Z,67.20
2019-05-11T21:46:18.094Z,67.20
2019-05-11T21:48:47.779Z,67.20
2019-05-11T21:51:18.102Z,67.10
2019-05-11T21:53:48.646Z,67.90
2019-05-11T21:56:18.740Z,67.00
2019-05-11T21:58:47.684Z,66.80
2019-05-11T22:01:20.144Z,66.80
2019-05-11T22:03:47.893Z,66.60
2019-05-11T22:06:16.766Z,66.60
2019-05-11T22:08:45.557Z,66.60
2019-05-11T22:11:14.395Z,66.50
2019-05-11T22:13:43.156Z,66.50
2019-05-11T22:16:11.886Z,66.40
2019-05-11T22:18:40.660Z,66.40
2019-05-11T22:21:09.422Z,66.40
2019-05-11T22:23:38.603Z,66.40
2019-05-11T22:26:07.824Z,66.40
2019-05-11T22:28:38.837Z,66.50
2019-05-11T22:31:07.821Z,66.60
2019-05-11T22:33:38.534Z,66.60
2019-05-11T22:36:07.242Z,66.70
2019-05-11T22:38:38.582Z,67.30
2019-05-11T22:41:08.957Z,67.30
2019-05-11T22:43:37.872Z,67.50
2019-05-11T22:46:06.801Z,67.40
2019-05-11T22:48:35.530Z,67.50
2019-05-11T22:51:04.331Z,67.70
2019-05-11T22:53:43.828Z,67.50
2019-05-11T22:56:04.526Z,68.40
2019-05-11T22:58:33.257Z,67.50
2019-05-11T23:01:02.096Z,67.30
2019-05-11T23:03:30.837Z,67.30
2019-05-11T23:05:59.602Z,67.20
2019-05-11T23:08:28.415Z,67.20
2019-05-11T23:10:57.164Z,67.00
2019-05-11T23:13:27.797Z,67.20
2019-05-11T23:15:58.280Z,68.10
2019-05-11T23:18:28.636Z,68.10
2019-05-11T23:20:58.327Z,68.50
2019-05-11T23:23:28.260Z,68.60
2019-05-11T23:25:57.961Z,68.50
2019-05-11T23:28:28.820Z,68.40
2019-05-11T23:30:58.285Z,68.40
2019-05-11T23:33:27.951Z,68.70
2019-05-11T23:35:58.726Z,68.70
2019-05-11T23:38:28.212Z,68.80
2019-05-11T23:40:58.722Z,68.80
2019-05-11T23:43:29.758Z,68.80
2019-05-11T23:45:58.091Z,68.90
2019-05-11T23:48:27.936Z,68.70
2019-05-11T23:50:58.032Z,68.70
2019-05-11T23:53:28.264Z,69.00
2019-05-11T23:55:57.949Z,69.10
2019-05-11T23:58:28.442Z,69.10
