createdAt,value
2022-12-26T00:00:23.343Z,37.10
2022-12-26T00:02:50.126Z,37.00
2022-12-26T00:05:16.890Z,37.00
2022-12-26T00:07:43.670Z,37.00
2022-12-26T00:10:10.401Z,36.90
2022-12-26T00:12:37.016Z,36.90
2022-12-26T00:15:04.229Z,36.90
2022-12-26T00:17:31.046Z,36.80
2022-12-26T00:19:57.637Z,36.90
2022-12-26T00:22:24.301Z,36.90
2022-12-26T00:24:51.020Z,36.80
2022-12-26T00:27:17.617Z,36.80
2022-12-26T00:29:44.270Z,36.80
2022-12-26T00:32:10.938Z,36.90
2022-12-26T00:34:38.520Z,36.80
2022-12-26T00:37:05.262Z,36.80
2022-12-26T00:39:31.956Z,36.70
2022-12-26T00:41:58.558Z,36.90
2022-12-26T00:44:26.006Z,36.90
2022-12-26T00:46:52.682Z,36.80
2022-12-26T00:49:19.321Z,36.90
2022-12-26T00:51:45.942Z,36.80
2022-12-26T00:54:12.546Z,36.90
2022-12-26T00:56:39.163Z,36.90
2022-12-26T00:59:05.835Z,37.00
2022-12-26T01:01:32.803Z,36.90
2022-12-26T01:03:59.897Z,36.90
2022-12-26T01:06:26.572Z,37.00
2022-12-26T01:08:53.967Z,36.90
2022-12-26T01:11:39.947Z,37.40
2022-12-26T01:14:17.716Z,36.90
2022-12-26T01:16:46.115Z,37.00
2022-12-26T01:19:13.251Z,37.00
2022-12-26T01:21:40.191Z,37.00
2022-12-26T01:24:07.664Z,37.00
2022-12-26T01:26:34.348Z,37.10
2022-12-26T01:29:00.940Z,37.00
2022-12-26T01:31:27.936Z,37.00
2022-12-26T01:33:54.589Z,37.00
2022-12-26T01:36:21.190Z,37.10
2022-12-26T01:38:47.957Z,37.10
2022-12-26T01:41:19.529Z,37.00
2022-12-26T01:43:56.865Z,37.00
2022-12-26T01:46:42.791Z,37.10
2022-12-26T01:49:14.189Z,37.10
2022-12-26T01:51:44.340Z,37.10
2022-12-26T01:54:41.289Z,37.10
2022-12-26T01:57:04.195Z,37.10
2022-12-26T01:59:32.698Z,37.10
2022-12-26T02:02:00.377Z,37.10
2022-12-26T02:04:50.672Z,37.10
2022-12-26T02:07:17.454Z,37.20
2022-12-26T02:09:44.353Z,37.10
2022-12-26T02:12:35.325Z,37.10
2022-12-26T02:15:07.597Z,37.10
2022-12-26T02:17:34.247Z,37.10
2022-12-26T02:20:23.304Z,37.10
2022-12-26T02:23:20.620Z,37.10
2022-12-26T02:25:50.290Z,37.10
2022-12-26T02:28:49.449Z,37.10
2022-12-26T02:31:40.899Z,37.10
2022-12-26T02:34:20.388Z,37.10
2022-12-26T02:37:08.646Z,37.10
2022-12-26T02:39:46.621Z,37.10
2022-12-26T02:42:31.716Z,37.10
2022-12-26T02:45:24.720Z,37.20
2022-12-26T02:48:08.725Z,37.10
2022-12-26T02:51:04.438Z,37.10
2022-12-26T02:54:05.703Z,37.20
2022-12-26T02:56:55.834Z,37.20
2022-12-26T03:00:02.627Z,37.20
2022-12-26T03:03:00.307Z,37.20
2022-12-26T03:05:52.864Z,37.20
2022-12-26T03:08:53.634Z,37.20
2022-12-26T03:11:39.536Z,37.20
2022-12-26T03:14:24.162Z,37.20
2022-12-26T03:17:14.149Z,37.20
2022-12-26T03:19:58.102Z,37.20
2022-12-26T03:22:54.092Z,37.20
2022-12-26T03:25:55.521Z,37.30
2022-12-26T03:28:23.123Z,37.20
2022-12-26T03:30:50.199Z,37.30
2022-12-26T03:33:50.839Z,37.30
2022-12-26T03:36:32.389Z,37.20
2022-12-26T03:39:21.555Z,37.30
2022-12-26T03:42:16.106Z,37.30
2022-12-26T03:45:16.271Z,37.20
2022-12-26T03:48:07.248Z,37.20
2022-12-26T03:51:02.442Z,37.20
2022-12-26T03:53:58.359Z,37.30
2022-12-26T03:56:52.467Z,37.20
2022-12-26T03:59:46.532Z,37.20
2022-12-26T04:02:33.982Z,37.20
2022-12-26T04:05:22.792Z,37.20
2022-12-26T04:08:18.557Z,37.20
2022-12-26T04:11:08.581Z,37.20
2022-12-26T04:14:05.910Z,37.30
2022-12-26T04:17:09.579Z,37.30
2022-12-26T04:19:54.365Z,37.30
2022-12-26T04:22:49.072Z,37.20
2022-12-26T04:25:48.447Z,37.30
2022-12-26T04:28:38.297Z,37.30
2022-12-26T04:31:49.700Z,37.30
2022-12-26T04:34:44.916Z,37.30
2022-12-26T04:37:38.319Z,37.30
2022-12-26T04:40:28.653Z,37.30
2022-12-26T04:43:47.015Z,37.20
2022-12-26T04:46:02.849Z,37.30
2022-12-26T04:48:48.166Z,37.30
2022-12-26T04:51:14.764Z,37.30
2022-12-26T04:53:41.456Z,37.30
2022-12-26T04:56:09.523Z,37.40
2022-12-26T04:58:36.163Z,37.40
2022-12-26T05:01:21.349Z,37.30
2022-12-26T05:04:06.623Z,37.30
2022-12-26T05:06:51.999Z,37.40
2022-12-26T05:09:35.448Z,37.30
2022-12-26T05:12:08.273Z,37.40
2022-12-26T05:14:36.071Z,37.30
2022-12-26T05:17:22.830Z,37.30
2022-12-26T05:20:08.165Z,37.30
2022-12-26T05:22:56.765Z,37.30
2022-12-26T05:25:48.822Z,37.30
2022-12-26T05:28:35.993Z,37.30
2022-12-26T05:31:03.631Z,37.30
2022-12-26T05:33:49.506Z,37.30
2022-12-26T05:36:19.179Z,37.30
2022-12-26T05:38:45.918Z,37.30
2022-12-26T05:41:12.513Z,37.30
2022-12-26T05:43:39.077Z,37.40
2022-12-26T05:46:05.772Z,37.30
2022-12-26T05:48:32.721Z,37.30
2022-12-26T05:51:03.952Z,37.30
2022-12-26T05:53:31.510Z,37.30
2022-12-26T05:56:10.746Z,37.30
2022-12-26T05:58:38.072Z,37.30
2022-12-26T06:01:08.980Z,37.20
2022-12-26T06:03:36.332Z,37.20
2022-12-26T06:06:03.666Z,37.20
2022-12-26T06:08:30.372Z,37.30
2022-12-26T06:10:57.023Z,37.30
2022-12-26T06:13:23.725Z,37.30
2022-12-26T06:15:50.426Z,37.20
2022-12-26T06:18:17.493Z,37.20
2022-12-26T06:20:44.100Z,37.20
2022-12-26T06:23:10.692Z,37.20
2022-12-26T06:25:37.334Z,37.20
2022-12-26T06:28:04.205Z,37.20
2022-12-26T06:30:30.787Z,37.20
2022-12-26T06:32:57.575Z,37.20
2022-12-26T06:35:24.218Z,37.20
2022-12-26T06:37:50.777Z,37.30
2022-12-26T06:40:17.443Z,37.20
2022-12-26T06:42:44.030Z,37.20
2022-12-26T06:45:11.131Z,37.20
2022-12-26T06:47:37.758Z,37.20
2022-12-26T06:50:04.626Z,37.20
2022-12-26T06:52:31.242Z,37.20
2022-12-26T06:54:58.726Z,37.20
2022-12-26T06:57:25.310Z,37.20
2022-12-26T06:59:51.903Z,37.20
2022-12-26T07:02:18.697Z,37.20
2022-12-26T07:04:45.399Z,37.20
2022-12-26T07:07:12.004Z,37.30
2022-12-26T07:09:38.631Z,37.20
2022-12-26T07:12:05.431Z,37.20
2022-12-26T07:14:32.012Z,37.20
2022-12-26T07:16:58.606Z,37.20
2022-12-26T07:19:25.205Z,37.20
2022-12-26T07:21:51.847Z,37.20
2022-12-26T07:24:21.126Z,37.20
2022-12-26T07:26:48.522Z,37.30
2022-12-26T07:29:15.701Z,37.20
2022-12-26T07:31:42.849Z,37.20
2022-12-26T07:34:09.569Z,37.20
2022-12-26T07:36:36.219Z,37.20
2022-12-26T07:39:03.264Z,37.20
2022-12-26T07:41:48.492Z,37.20
2022-12-26T07:44:15.276Z,37.20
2022-12-26T07:46:41.967Z,37.30
2022-12-26T07:49:09.033Z,37.20
2022-12-26T07:51:35.695Z,37.20
2022-12-26T07:54:07.250Z,37.20
2022-12-26T07:56:37.714Z,37.20
2022-12-26T07:59:04.365Z,37.30
2022-12-26T08:01:31.245Z,37.20
2022-12-26T08:03:58.183Z,37.20
2022-12-26T08:06:24.886Z,37.30
2022-12-26T08:08:52.347Z,37.30
2022-12-26T08:11:24.480Z,37.30
2022-12-26T08:13:52.095Z,37.30
2022-12-26T08:16:19.209Z,37.30
2022-12-26T08:18:45.926Z,37.40
2022-12-26T08:21:13.069Z,37.40
2022-12-26T08:23:40.041Z,37.30
2022-12-26T08:26:11.848Z,37.30
2022-12-26T08:28:38.828Z,37.40
2022-12-26T08:31:10.392Z,37.40
2022-12-26T08:33:37.147Z,37.40
2022-12-26T08:36:09.161Z,37.50
2022-12-26T08:38:36.652Z,37.50
2022-12-26T08:41:03.664Z,37.50
2022-12-26T08:43:48.892Z,37.50
2022-12-26T08:46:18.563Z,37.50
2022-12-26T08:48:45.384Z,37.50
2022-12-26T08:51:23.449Z,37.50
2022-12-26T08:53:51.187Z,37.50
2022-12-26T08:56:21.811Z,37.50
2022-12-26T08:58:48.699Z,37.50
2022-12-26T09:01:18.139Z,37.60
2022-12-26T09:03:44.996Z,37.60
2022-12-26T09:06:14.034Z,37.60
2022-12-26T09:08:41.491Z,37.60
2022-12-26T09:11:13.995Z,37.60
2022-12-26T09:13:41.857Z,37.50
2022-12-26T09:16:16.910Z,37.50
2022-12-26T09:18:45.128Z,37.50
2022-12-26T09:21:13.761Z,37.50
2022-12-26T09:23:42.794Z,37.50
2022-12-26T09:26:14.945Z,37.50
2022-12-26T09:28:42.402Z,37.50
2022-12-26T09:31:13.030Z,37.60
2022-12-26T09:33:39.948Z,37.60
2022-12-26T09:36:14.289Z,37.60
2022-12-26T09:38:42.061Z,37.60
2022-12-26T09:41:11.477Z,37.60
2022-12-26T09:44:14.841Z,37.60
2022-12-26T09:47:02.911Z,37.60
2022-12-26T09:49:34.099Z,37.60
2022-12-26T09:52:11.395Z,37.70
2022-12-26T09:54:42.308Z,37.60
2022-12-26T09:57:16.770Z,37.60
2022-12-26T09:59:55.452Z,37.60
2022-12-26T10:02:25.086Z,37.60
2022-12-26T10:04:53.382Z,37.60
2022-12-26T10:07:29.507Z,37.70
2022-12-26T10:10:00.115Z,37.60
2022-12-26T10:12:37.746Z,37.80
2022-12-26T10:15:26.032Z,37.80
2022-12-26T10:18:04.563Z,38.40
2022-12-26T10:20:54.377Z,37.80
2022-12-26T10:23:21.950Z,37.60
2022-12-26T10:26:05.729Z,37.70
2022-12-26T10:28:47.751Z,37.80
2022-12-26T10:31:44.885Z,37.70
2022-12-26T10:34:23.028Z,37.70
2022-12-26T10:36:52.348Z,37.70
2022-12-26T10:39:34.967Z,37.70
2022-12-26T10:42:20.347Z,37.70
2022-12-26T10:44:46.984Z,37.70
2022-12-26T10:47:23.317Z,37.60
2022-12-26T10:49:50.045Z,37.70
2022-12-26T10:52:20.608Z,37.60
2022-12-26T10:55:29.302Z,37.70
2022-12-26T10:57:44.761Z,37.60
2022-12-26T11:00:22.176Z,37.60
2022-12-26T11:03:09.919Z,37.70
2022-12-26T11:06:08.843Z,37.50
2022-12-26T11:08:43.284Z,38.30
2022-12-26T11:11:27.036Z,37.60
2022-12-26T11:14:01.653Z,37.60
2022-12-26T11:16:33.807Z,37.60
2022-12-26T11:19:00.530Z,37.60
2022-12-26T11:21:29.619Z,37.50
2022-12-26T11:24:08.181Z,37.50
2022-12-26T11:26:35.128Z,37.50
2022-12-26T11:29:15.291Z,37.50
2022-12-26T11:31:49.749Z,37.50
2022-12-26T11:34:29.404Z,37.50
2022-12-26T11:36:56.104Z,37.50
2022-12-26T11:39:27.041Z,37.50
2022-12-26T11:41:54.187Z,37.50
2022-12-26T11:44:34.285Z,37.40
2022-12-26T11:47:16.640Z,37.50
2022-12-26T11:49:58.245Z,38.10
2022-12-26T11:52:55.191Z,37.50
2022-12-26T11:55:33.380Z,37.40
2022-12-26T11:58:09.365Z,37.60
2022-12-26T12:00:44.583Z,37.40
2022-12-26T12:03:28.875Z,37.40
2022-12-26T12:06:02.134Z,37.40
2022-12-26T12:08:42.305Z,37.50
2022-12-26T12:11:51.578Z,37.40
2022-12-26T12:14:40.406Z,37.40
2022-12-26T12:17:30.447Z,37.30
2022-12-26T12:20:30.194Z,37.30
2022-12-26T12:23:21.734Z,37.40
2022-12-26T12:26:00.487Z,37.40
2022-12-26T12:28:42.088Z,37.40
2022-12-26T12:31:26.687Z,37.40
2022-12-26T12:34:08.085Z,37.50
2022-12-26T12:36:40.720Z,37.50
2022-12-26T12:39:19.451Z,37.50
2022-12-26T12:41:55.412Z,37.60
2022-12-26T12:44:52.662Z,37.60
2022-12-26T12:47:37.518Z,37.80
2022-12-26T12:50:32.108Z,37.70
2022-12-26T12:53:15.312Z,37.70
2022-12-26T12:56:02.804Z,37.60
2022-12-26T12:58:54.471Z,37.80
2022-12-26T13:01:51.804Z,37.70
2022-12-26T13:04:26.712Z,37.70
2022-12-26T13:06:57.721Z,37.80
2022-12-26T13:09:51.027Z,37.80
2022-12-26T13:12:26.252Z,37.80
2022-12-26T13:15:28.047Z,37.80
2022-12-26T13:18:06.077Z,37.90
2022-12-26T13:20:41.918Z,37.90
2022-12-26T13:23:45.998Z,38.00
2022-12-26T13:26:25.225Z,37.90
2022-12-26T13:28:54.420Z,37.90
2022-12-26T13:31:21.903Z,37.80
2022-12-26T13:33:48.914Z,38.00
2022-12-26T13:36:46.441Z,38.00
2022-12-26T13:39:16.067Z,38.00
2022-12-26T13:42:28.478Z,37.90
2022-12-26T13:44:55.353Z,38.00
2022-12-26T13:47:33.201Z,37.90
2022-12-26T13:50:51.579Z,38.00
2022-12-26T13:53:25.844Z,37.80
2022-12-26T13:56:10.380Z,37.80
2022-12-26T13:59:04.572Z,37.80
2022-12-26T14:01:55.205Z,37.70
2022-12-26T14:04:25.313Z,37.60
2022-12-26T14:07:22.676Z,37.30
2022-12-26T14:09:58.480Z,37.00
2022-12-26T14:12:45.808Z,36.90
2022-12-26T14:15:35.590Z,36.90
2022-12-26T14:18:20.179Z,37.60
2022-12-26T14:21:01.353Z,36.90
2022-12-26T14:23:53.084Z,36.90
2022-12-26T14:26:25.400Z,37.00
2022-12-26T14:29:12.762Z,37.00
2022-12-26T14:31:54.612Z,37.00
2022-12-26T14:34:33.590Z,37.00
2022-12-26T14:37:26.046Z,37.00
2022-12-26T14:40:17.642Z,37.10
2022-12-26T14:43:23.551Z,37.00
2022-12-26T14:45:51.837Z,37.10
2022-12-26T14:48:18.487Z,37.20
2022-12-26T14:50:50.797Z,37.10
2022-12-26T14:53:20.599Z,37.20
2022-12-26T14:56:08.192Z,37.30
2022-12-26T14:58:41.846Z,37.20
2022-12-26T15:01:20.432Z,37.30
2022-12-26T15:04:05.825Z,37.30
2022-12-26T15:07:07.964Z,37.30
2022-12-26T15:09:59.382Z,37.80
2022-12-26T15:12:31.705Z,37.40
2022-12-26T15:15:26.703Z,37.40
2022-12-26T15:18:43.169Z,37.40
2022-12-26T15:21:26.885Z,37.50
2022-12-26T15:24:12.013Z,37.50
2022-12-26T15:26:53.731Z,37.50
2022-12-26T15:29:41.470Z,37.60
2022-12-26T15:32:18.307Z,37.60
2022-12-26T15:35:12.044Z,37.70
2022-12-26T15:38:02.457Z,37.60
2022-12-26T15:40:35.528Z,37.70
2022-12-26T15:43:04.910Z,37.60
2022-12-26T15:45:47.687Z,37.70
2022-12-26T15:48:57.180Z,37.80
2022-12-26T15:51:35.664Z,37.70
2022-12-26T15:54:26.835Z,37.70
2022-12-26T15:57:07.425Z,37.80
2022-12-26T16:00:12.882Z,37.80
2022-12-26T16:02:44.493Z,37.80
2022-12-26T16:05:11.157Z,37.80
2022-12-26T16:07:42.578Z,37.80
2022-12-26T16:10:26.969Z,37.90
2022-12-26T16:13:11.966Z,37.90
2022-12-26T16:16:05.532Z,37.90
2022-12-26T16:18:33.209Z,38.00
2022-12-26T16:21:22.824Z,37.90
2022-12-26T16:23:51.473Z,38.00
2022-12-26T16:26:29.045Z,37.90
2022-12-26T16:28:58.052Z,37.90
2022-12-26T16:31:27.943Z,38.00
2022-12-26T16:33:58.668Z,38.00
2022-12-26T16:36:28.805Z,38.00
2022-12-26T16:38:56.059Z,38.00
2022-12-26T16:41:28.465Z,38.00
2022-12-26T16:43:58.040Z,37.90
2022-12-26T16:46:29.793Z,37.90
2022-12-26T16:48:59.030Z,38.00
2022-12-26T16:51:47.162Z,38.00
2022-12-26T16:54:19.624Z,37.90
2022-12-26T16:57:36.468Z,38.10
2022-12-26T17:00:04.456Z,38.10
2022-12-26T17:02:34.450Z,38.00
2022-12-26T17:05:05.334Z,38.10
2022-12-26T17:07:35.463Z,38.10
2022-12-26T17:10:03.367Z,38.10
2022-12-26T17:12:37.221Z,38.10
2022-12-26T17:15:06.146Z,38.20
2022-12-26T17:17:36.255Z,38.20
2022-12-26T17:20:33.331Z,38.10
2022-12-26T17:23:00.104Z,38.10
2022-12-26T17:25:33.697Z,38.10
2022-12-26T17:28:09.818Z,38.10
2022-12-26T17:30:45.462Z,38.10
2022-12-26T17:33:34.793Z,38.10
2022-12-26T17:39:09.446Z,38.00
2022-12-26T17:41:36.119Z,37.90
2022-12-26T17:44:02.731Z,37.80
2022-12-26T17:46:29.431Z,38.00
2022-12-26T17:48:56.046Z,37.70
2022-12-26T17:51:22.696Z,37.70
2022-12-26T17:53:51.246Z,37.70
2022-12-26T17:56:23.309Z,37.70
2022-12-26T17:58:50.768Z,37.70
2022-12-26T18:01:21.475Z,37.70
2022-12-26T18:03:49.954Z,37.60
2022-12-26T18:06:17.417Z,37.70
2022-12-26T18:08:44.918Z,37.60
2022-12-26T18:11:13.628Z,37.60
2022-12-26T18:13:40.755Z,37.40
2022-12-26T18:16:10.379Z,37.50
2022-12-26T18:18:39.653Z,37.50
2022-12-26T18:21:08.579Z,37.50
2022-12-26T18:23:36.232Z,37.50
2022-12-26T18:26:11.350Z,37.50
2022-12-26T18:28:37.922Z,37.60
2022-12-26T18:31:04.630Z,37.60
2022-12-26T18:33:31.364Z,37.50
2022-12-26T18:36:00.817Z,37.50
2022-12-26T18:38:31.077Z,37.40
2022-12-26T18:41:00.919Z,37.30
2022-12-26T18:43:27.523Z,37.30
2022-12-26T18:45:54.201Z,37.40
2022-12-26T18:48:20.901Z,37.30
2022-12-26T18:50:47.608Z,37.30
2022-12-26T18:53:14.441Z,37.30
2022-12-26T18:55:41.283Z,37.30
2022-12-26T18:58:08.019Z,37.30
2022-12-26T19:00:35.992Z,37.30
2022-12-26T19:03:02.826Z,37.30
2022-12-26T19:05:32.734Z,37.30
2022-12-26T19:08:00.877Z,37.20
2022-12-26T19:10:32.963Z,37.30
2022-12-26T19:13:05.835Z,37.20
2022-12-26T19:15:34.544Z,37.30
2022-12-26T19:18:01.863Z,37.30
2022-12-26T19:20:29.296Z,37.30
2022-12-26T19:22:56.443Z,37.30
2022-12-26T19:25:24.773Z,37.30
2022-12-26T19:27:51.979Z,37.30
2022-12-26T19:30:19.834Z,37.30
2022-12-26T19:32:47.115Z,37.20
2022-12-26T19:35:15.159Z,37.20
2022-12-26T19:37:42.485Z,37.20
2022-12-26T19:40:10.166Z,37.90
2022-12-26T19:42:38.265Z,37.20
2022-12-26T19:45:06.357Z,37.20
2022-12-26T19:47:34.323Z,37.20
2022-12-26T19:50:01.526Z,37.20
2022-12-26T19:52:28.361Z,37.20
2022-12-26T19:54:54.964Z,37.20
2022-12-26T19:57:23.217Z,37.30
2022-12-26T19:59:50.530Z,37.20
2022-12-26T20:02:17.305Z,37.20
2022-12-26T20:04:44.178Z,37.20
2022-12-26T20:07:10.784Z,37.20
2022-12-26T20:09:37.420Z,37.20
2022-12-26T20:12:04.235Z,37.30
2022-12-26T20:14:32.520Z,37.30
2022-12-26T20:17:05.715Z,37.40
2022-12-26T20:19:33.448Z,37.30
2022-12-26T20:22:00.032Z,37.30
2022-12-26T20:24:26.640Z,37.40
2022-12-26T20:26:53.475Z,37.40
2022-12-26T20:29:20.368Z,37.40
2022-12-26T20:31:47.203Z,37.50
2022-12-26T20:34:14.031Z,37.50
2022-12-26T20:36:41.462Z,37.40
2022-12-26T20:39:13.079Z,37.40
2022-12-26T20:41:39.724Z,37.40
2022-12-26T20:44:06.368Z,37.50
2022-12-26T20:46:34.459Z,37.50
2022-12-26T20:49:02.247Z,37.50
2022-12-26T20:51:36.513Z,37.50
2022-12-26T20:54:08.973Z,37.50
2022-12-26T20:56:36.044Z,37.50
2022-12-26T20:59:03.435Z,37.60
2022-12-26T21:01:30.295Z,37.60
2022-12-26T21:03:57.689Z,37.60
2022-12-26T21:06:32.066Z,37.60
2022-12-26T21:08:58.924Z,37.50
2022-12-26T21:11:31.134Z,37.60
2022-12-26T21:14:00.708Z,38.30
2022-12-26T21:16:36.632Z,37.60
2022-12-26T21:19:08.008Z,37.60
2022-12-26T21:21:40.725Z,37.60
2022-12-26T21:24:30.375Z,37.60
2022-12-26T21:26:57.780Z,37.60
2022-12-26T21:29:29.192Z,37.60
2022-12-26T21:31:56.415Z,37.60
2022-12-26T21:34:25.718Z,37.60
2022-12-26T21:37:11.309Z,37.50
2022-12-26T21:39:38.385Z,37.50
2022-12-26T21:42:06.593Z,37.60
2022-12-26T21:44:34.028Z,37.60
2022-12-26T21:47:00.685Z,37.60
2022-12-26T21:49:28.005Z,37.50
2022-12-26T21:51:54.613Z,37.60
2022-12-26T21:54:44.808Z,37.60
2022-12-26T21:57:15.125Z,37.60
2022-12-26T21:59:56.824Z,37.60
2022-12-26T22:02:43.425Z,37.60
2022-12-26T22:05:10.222Z,37.60
2022-12-26T22:07:36.858Z,37.60
2022-12-26T22:10:04.855Z,37.60
2022-12-26T22:12:49.945Z,37.70
2022-12-26T22:15:35.431Z,37.70
2022-12-26T22:18:02.076Z,37.60
2022-12-26T22:20:28.669Z,37.70
2022-12-26T22:22:55.770Z,37.60
2022-12-26T22:25:22.435Z,37.60
2022-12-26T22:27:49.021Z,38.40
2022-12-26T22:30:15.759Z,37.60
2022-12-26T22:32:42.330Z,37.70
2022-12-26T22:35:14.808Z,37.70
2022-12-26T22:37:44.932Z,37.60
2022-12-26T22:40:12.062Z,37.60
2022-12-26T22:42:38.824Z,37.60
2022-12-26T22:45:05.878Z,37.60
2022-12-26T22:47:32.501Z,37.60
2022-12-26T22:49:59.052Z,37.60
2022-12-26T22:52:25.699Z,37.60
2022-12-26T22:54:52.295Z,37.60
2022-12-26T22:57:18.882Z,38.00
2022-12-26T23:02:32.302Z,37.60
2022-12-26T23:04:59.290Z,37.50
2022-12-26T23:07:26.225Z,37.60
2022-12-26T23:09:53.034Z,37.60
2022-12-26T23:12:38.529Z,37.60
2022-12-26T23:15:06.195Z,37.50
2022-12-26T23:17:56.309Z,37.50
2022-12-26T23:20:44.845Z,37.60
2022-12-26T23:23:11.712Z,37.50
2022-12-26T23:25:39.551Z,37.60
2022-12-26T23:28:24.953Z,37.60
2022-12-26T23:30:51.694Z,37.50
2022-12-26T23:33:18.301Z,37.50
2022-12-26T23:35:44.937Z,37.50
2022-12-26T23:38:11.505Z,37.60
2022-12-26T23:40:38.116Z,37.50
2022-12-26T23:43:04.815Z,37.50
2022-12-26T23:45:31.401Z,37.50
2022-12-26T23:47:57.960Z,38.10
2022-12-26T23:50:24.580Z,37.40
2022-12-26T23:52:51.143Z,37.40
2022-12-26T23:55:17.847Z,37.40
2022-12-26T23:57:44.459Z,37.40
