createdAt,value
2016-12-13T00:00:01.543Z,28.03
2016-12-13T00:01:01.862Z,28.41
2016-12-13T00:02:01.999Z,28.61
2016-12-13T00:03:01.950Z,28.7
2016-12-13T00:04:01.568Z,28.51
2016-12-13T00:05:01.876Z,28.31
2016-12-13T00:06:01.893Z,28.41
2016-12-13T00:07:01.642Z,28.61
2016-12-13T00:08:01.908Z,28.61
2016-12-13T00:09:01.604Z,28.61
2016-12-13T00:10:01.606Z,28.61
2016-12-13T00:11:01.978Z,28.61
2016-12-13T00:12:01.652Z,28.51
2016-12-13T00:13:01.942Z,28.7
2016-12-13T00:14:01.947Z,28.51
2016-12-13T00:15:01.641Z,28.41
2016-12-13T00:16:01.696Z,28.51
2016-12-13T00:17:01.655Z,28.51
2016-12-13T00:18:01.974Z,28.41
2016-12-13T00:19:01.666Z,28.31
2016-12-13T00:20:01.724Z,27.93
2016-12-13T00:21:01.992Z,27.93
2016-12-13T00:22:01.690Z,28.03
2016-12-13T00:23:02.060Z,28.03
2016-12-13T00:24:02.013Z,28.13
2016-12-13T00:25:02.068Z,27.93
2016-12-13T00:26:02.078Z,27.93
2016-12-13T00:27:02.033Z,27.93
2016-12-13T00:28:02.092Z,27.93
2016-12-13T00:29:02.097Z,28.22
2016-12-13T00:30:02.106Z,28.13
2016-12-13T00:31:01.745Z,28.22
2016-12-13T00:32:01.754Z,28.22
2016-12-13T00:33:01.810Z,28.22
2016-12-13T00:34:01.815Z,28.13
2016-12-13T00:35:01.823Z,28.03
2016-12-13T00:36:01.831Z,28.03
2016-12-13T00:37:02.148Z,28.03
2016-12-13T00:38:02.104Z,28.13
2016-12-13T00:39:01.799Z,28.03
2016-12-13T00:40:02.167Z,28.13
2016-12-13T00:41:02.124Z,27.93
2016-12-13T00:42:01.869Z,28.03
2016-12-13T00:43:02.141Z,28.13
2016-12-13T00:44:02.148Z,28.13
2016-12-13T00:45:02.152Z,28.22
2016-12-13T00:46:02.195Z,28.13
2016-12-13T00:47:02.164Z,28.22
2016-12-13T00:48:02.172Z,28.22
2016-12-13T00:49:01.864Z,28.22
2016-12-13T00:50:01.919Z,28.13
2016-12-13T00:51:02.192Z,28.22
2016-12-13T00:52:02.246Z,28.13
2016-12-13T00:53:01.942Z,28.13
2016-12-13T00:54:02.225Z,28.13
2016-12-13T00:55:02.218Z,28.13
2016-12-13T00:56:02.225Z,28.31
2016-12-13T00:57:01.917Z,28.13
2016-12-13T00:58:01.975Z,28.13
2016-12-13T00:59:02.243Z,28.22
2016-12-13T01:00:01.935Z,28.13
2016-12-13T01:01:02.256Z,28.13
2016-12-13T01:02:01.952Z,28.22
2016-12-13T01:03:02.056Z,28.22
2016-12-13T01:04:01.960Z,28.22
2016-12-13T01:05:01.969Z,28.13
2016-12-13T01:06:02.030Z,28.22
2016-12-13T01:07:01.983Z,28.31
2016-12-13T01:08:02.351Z,28.31
2016-12-13T01:09:02.323Z,28.31
2016-12-13T01:10:02.365Z,28.22
2016-12-13T01:11:02.371Z,28.13
2016-12-13T01:12:02.015Z,28.13
2016-12-13T01:13:02.388Z,28.13
2016-12-13T01:14:02.396Z,28.22
2016-12-13T01:15:02.404Z,28.13
2016-12-13T01:16:02.359Z,28.13
2016-12-13T01:17:02.048Z,28.13
2016-12-13T01:18:02.365Z,28.31
2016-12-13T01:19:02.079Z,28.13
2016-12-13T01:20:02.382Z,28.22
2016-12-13T01:21:02.123Z,28.03
2016-12-13T01:22:02.132Z,28.13
2016-12-13T01:23:02.396Z,28.13
2016-12-13T01:24:02.410Z,28.13
2016-12-13T01:25:02.412Z,28.13
2016-12-13T01:26:02.107Z,28.22
2016-12-13T01:27:02.475Z,28.13
2016-12-13T01:28:02.117Z,28.13
2016-12-13T01:29:02.436Z,28.22
2016-12-13T01:30:02.498Z,28.13
2016-12-13T01:31:02.138Z,28.03
2016-12-13T01:32:02.455Z,28.13
2016-12-13T01:33:02.815Z,28.13
2016-12-13T01:34:02.203Z,28.41
2016-12-13T01:35:02.175Z,28.13
2016-12-13T01:36:02.512Z,28.13
2016-12-13T01:37:02.491Z,28.13
2016-12-13T01:38:02.188Z,28.03
2016-12-13T01:39:02.192Z,28.13
2016-12-13T01:40:02.245Z,28.22
2016-12-13T01:41:02.517Z,28.13
2016-12-13T01:42:02.521Z,28.13
2016-12-13T01:43:02.530Z,28.03
2016-12-13T01:44:02.585Z,27.55
2016-12-13T01:45:02.544Z,27.55
2016-12-13T01:46:02.551Z,27.83
2016-12-13T01:47:02.603Z,27.75
2016-12-13T01:48:02.246Z,27.73
2016-12-13T01:49:02.304Z,27.45
2016-12-13T01:50:02.625Z,27.93
2016-12-13T01:51:02.584Z,27.83
2016-12-13T01:52:02.321Z,27.83
2016-12-13T01:53:02.646Z,27.83
2016-12-13T01:54:02.287Z,27.36
2016-12-13T01:55:02.660Z,27.93
2016-12-13T01:56:02.711Z,27.25
2016-12-13T01:57:02.616Z,27.83
2016-12-13T01:58:17.191Z,27.85
2016-12-13T01:59:02.630Z,27.83
2016-12-13T02:00:02.329Z,27.83
2016-12-13T02:01:02.648Z,27.93
2016-12-13T02:02:02.338Z,27.36
2016-12-13T02:03:02.657Z,27.45
2016-12-13T02:04:02.350Z,27.93
2016-12-13T02:05:02.672Z,27.94
2016-12-13T02:06:02.708Z,27.83
2016-12-13T02:07:02.682Z,27.26
2016-12-13T02:08:02.741Z,27.06
2016-12-13T02:09:02.382Z,27.85
2016-12-13T02:10:02.756Z,27.73
2016-12-13T02:11:02.709Z,27.66
2016-12-13T02:12:02.766Z,27.73
2016-12-13T02:13:02.752Z,27.45
2016-12-13T02:14:02.728Z,27.64
2016-12-13T02:15:02.782Z,27.93
2016-12-13T02:16:02.479Z,27.93
2016-12-13T02:17:02.486Z,27.45
2016-12-13T02:18:02.443Z,27.73
2016-12-13T02:19:02.449Z,26.97
2016-12-13T02:20:02.767Z,27.85
2016-12-13T02:21:02.776Z,27.56
2016-12-13T02:22:02.881Z,27.55
2016-12-13T02:23:02.525Z,27.83
2016-12-13T02:24:02.797Z,27.66
2016-12-13T02:25:02.490Z,27.56
2016-12-13T02:26:02.494Z,27.73
2016-12-13T02:27:02.810Z,26.97
2016-12-13T02:29:11.266Z,26.97
2016-12-13T02:30:10.889Z,27.66
2016-12-13T02:31:11.207Z,27.08
2016-12-13T02:32:11.260Z,27.06
2016-12-13T02:33:11.216Z,27.85
2016-12-13T02:34:11.226Z,27.66
2016-12-13T02:35:11.231Z,27.75
2016-12-13T02:36:10.926Z,27.26
2016-12-13T02:37:11.294Z,27.83
2016-12-13T02:38:11.249Z,27.66
2016-12-13T02:39:10.943Z,27.46
2016-12-13T02:40:11.000Z,27.55
2016-12-13T02:41:11.269Z,27.75
2016-12-13T02:42:11.277Z,27.75
2016-12-13T02:43:11.020Z,27.85
2016-12-13T02:44:11.287Z,27.66
2016-12-13T02:45:11.346Z,27.73
2016-12-13T02:46:11.301Z,27.45
2016-12-13T02:47:11.310Z,27.66
2016-12-13T02:48:11.002Z,27.83
2016-12-13T02:49:11.321Z,27.66
2016-12-13T02:50:11.065Z,27.15
2016-12-13T02:51:11.073Z,27.08
2016-12-13T02:52:11.027Z,28.03
2016-12-13T02:53:11.035Z,27.25
2016-12-13T02:54:11.093Z,27.55
2016-12-13T02:55:11.361Z,27.64
2016-12-13T02:56:11.053Z,27.64
2016-12-13T02:57:11.375Z,27.55
2016-12-13T02:58:11.116Z,27.55
2016-12-13T02:59:11.388Z,27.64
2016-12-13T03:00:11.182Z,27.73
2016-12-13T03:01:11.449Z,27.85
2016-12-13T03:02:11.394Z,26.97
2016-12-13T03:03:11.464Z,27.55
2016-12-13T03:04:11.770Z,27.73
2016-12-13T03:05:11.162Z,27.45
2016-12-13T03:06:11.436Z,27.64
2016-12-13T03:07:11.437Z,27.73
2016-12-13T03:08:11.496Z,27.06
2016-12-13T03:09:11.190Z,27.83
2016-12-13T03:10:11.508Z,27.83
2016-12-13T03:11:11.468Z,27.73
2016-12-13T03:12:11.160Z,27.73
2016-12-13T03:13:11.481Z,27.55
2016-12-13T03:14:11.485Z,27.64
2016-12-13T03:15:11.492Z,27.64
2016-12-13T03:16:11.498Z,27.94
2016-12-13T03:17:11.505Z,27.64
2016-12-13T03:18:11.515Z,27.83
2016-12-13T03:19:11.205Z,27.73
2016-12-13T03:20:11.572Z,27.64
2016-12-13T03:21:11.529Z,27.64
2016-12-13T03:22:11.274Z,27.83
2016-12-13T03:23:11.544Z,27.83
2016-12-13T03:24:11.549Z,27.64
2016-12-13T03:25:11.561Z,27.55
2016-12-13T03:26:11.565Z,27.83
2016-12-13T03:27:11.616Z,26.97
2016-12-13T03:28:11.268Z,27.06
2016-12-13T03:29:11.581Z,27.73
2016-12-13T03:30:11.325Z,27.64
2016-12-13T03:31:11.596Z,27.55
2016-12-13T03:32:11.602Z,27.55
2016-12-13T03:33:11.669Z,27.73
2016-12-13T03:34:11.300Z,27.93
2016-12-13T03:35:11.669Z,26.97
2016-12-13T03:36:11.626Z,26.87
2016-12-13T03:37:11.681Z,27.45
2016-12-13T03:38:11.637Z,27.64
2016-12-13T03:39:11.645Z,27.55
2016-12-13T03:40:11.649Z,27.73
2016-12-13T03:41:11.706Z,27.64
2016-12-13T03:42:11.666Z,27.45
2016-12-13T03:43:11.413Z,27.55
2016-12-13T03:44:11.736Z,27.83
2016-12-13T03:45:11.683Z,27.73
2016-12-13T03:46:11.689Z,27.55
2016-12-13T03:47:11.693Z,26.97
2016-12-13T03:48:11.387Z,27.64
2016-12-13T03:49:11.706Z,27.73
2016-12-13T03:50:11.714Z,27.73
2016-12-13T03:51:11.718Z,27.93
2016-12-13T03:52:11.727Z,27.83
2016-12-13T03:53:11.734Z,27.73
2016-12-13T03:54:11.793Z,27.64
2016-12-13T03:55:11.432Z,27.73
2016-12-13T03:56:11.752Z,27.73
2016-12-13T03:57:11.497Z,27.64
2016-12-13T03:58:11.502Z,26.97
2016-12-13T03:59:11.459Z,27.83
2016-12-13T04:00:11.514Z,27.06
2016-12-13T04:01:11.785Z,27.73
2016-12-13T04:02:11.789Z,26.97
2016-12-13T04:03:11.848Z,27.83
2016-12-13T04:04:11.801Z,27.64
2016-12-13T04:05:11.862Z,27.64
2016-12-13T04:06:11.557Z,27.25
2016-12-13T04:07:11.560Z,27.73
2016-12-13T04:08:11.566Z,27.64
2016-12-13T04:09:11.522Z,27.73
2016-12-13T04:10:11.581Z,27.64
2016-12-13T04:11:11.848Z,27.73
2016-12-13T04:12:11.855Z,27.93
2016-12-13T04:13:11.548Z,27.73
2016-12-13T04:14:11.555Z,27.64
2016-12-13T04:15:11.924Z,27.45
2016-12-13T04:16:11.568Z,27.64
2016-12-13T04:17:11.886Z,27.73
2016-12-13T04:18:11.900Z,27.45
2016-12-13T04:19:11.585Z,27.83
2016-12-13T04:20:11.908Z,27.35
2016-12-13T04:21:11.911Z,27.73
2016-12-13T04:22:11.918Z,27.83
2016-12-13T04:23:11.938Z,27.64
2016-12-13T04:24:11.930Z,27.06
2016-12-13T04:25:11.936Z,27.64
2016-12-13T04:26:11.993Z,27.55
2016-12-13T04:27:12.002Z,27.64
2016-12-13T04:28:11.957Z,27.55
2016-12-13T04:29:11.701Z,27.73
2016-12-13T04:30:11.659Z,27.82
2016-12-13T04:31:11.975Z,27.34
2016-12-13T04:32:11.983Z,27.64
2016-12-13T04:33:11.675Z,27.64
2016-12-13T04:34:11.732Z,27.06
2016-12-13T04:35:11.739Z,27.73
2016-12-13T04:36:12.005Z,27.15
2016-12-13T04:37:12.016Z,27.93
2016-12-13T04:38:12.099Z,27.64
2016-12-13T04:39:12.028Z,27.64
2016-12-13T04:40:12.030Z,26.97
2016-12-13T04:41:12.040Z,27.64
2016-12-13T04:42:12.046Z,27.83
2016-12-13T04:43:12.105Z,27.55
2016-12-13T04:44:12.062Z,27.62
2016-12-13T04:45:12.115Z,27.64
2016-12-13T04:46:11.759Z,27.45
2016-12-13T04:47:12.079Z,27.55
2016-12-13T04:48:11.778Z,27.93
2016-12-13T04:49:11.783Z,26.87
2016-12-13T04:50:11.836Z,26.87
2016-12-13T04:51:12.105Z,27.64
2016-12-13T04:52:12.111Z,27.72
2016-12-13T04:53:11.854Z,27.83
2016-12-13T04:54:11.812Z,27.72
2016-12-13T04:55:12.180Z,27.73
2016-12-13T04:56:11.824Z,27.06
2016-12-13T04:57:11.877Z,27.53
2016-12-13T04:58:12.149Z,27.34
2016-12-13T04:59:11.843Z,27.64
2016-12-13T05:00:12.212Z,27.93
2016-12-13T05:01:12.505Z,27.73
2016-12-13T05:02:11.862Z,27.64
2016-12-13T05:03:12.231Z,27.62
2016-12-13T05:04:12.185Z,27.73
2016-12-13T05:05:12.193Z,27.64
2016-12-13T05:06:11.887Z,27.73
2016-12-13T05:07:11.995Z,26.97
2016-12-13T05:08:12.262Z,27.64
2016-12-13T05:09:11.958Z,26.97
2016-12-13T05:10:11.912Z,27.82
2016-12-13T05:11:12.262Z,26.95
2016-12-13T05:12:12.289Z,27.55
2016-12-13T05:13:12.298Z,27.62
2016-12-13T05:14:11.989Z,27.04
2016-12-13T05:15:11.996Z,27.04
2016-12-13T05:16:12.263Z,27.62
2016-12-13T05:17:12.352Z,27.55
2016-12-13T05:18:12.265Z,27.72
2016-12-13T05:19:12.070Z,26.95
2016-12-13T05:20:12.342Z,27.06
2016-12-13T05:21:12.344Z,27.72
2016-12-13T05:22:12.302Z,27.72
2016-12-13T05:23:12.047Z,27.73
2016-12-13T05:24:12.316Z,27.62
2016-12-13T05:25:12.321Z,27.53
2016-12-13T05:26:12.377Z,27.24
2016-12-13T05:27:12.023Z,27.82
2016-12-13T05:28:12.339Z,27.72
2016-12-13T05:29:12.354Z,27.72
2016-12-13T05:30:12.403Z,27.64
2016-12-13T05:31:12.047Z,27.64
2016-12-13T05:32:12.367Z,27.73
2016-12-13T05:33:12.110Z,27.62
2016-12-13T05:34:12.377Z,27.82
2016-12-13T05:35:12.385Z,27.62
2016-12-13T05:36:12.128Z,27.72
2016-12-13T05:37:12.449Z,27.62
2016-12-13T05:38:12.404Z,27.73
2016-12-13T05:39:12.100Z,27.62
2016-12-13T05:40:12.469Z,27.72
2016-12-13T05:41:12.426Z,27.72
2016-12-13T05:42:12.165Z,27.72
2016-12-13T05:43:12.436Z,27.62
2016-12-13T05:44:12.128Z,27.72
2016-12-13T05:45:12.551Z,27.34
2016-12-13T05:46:12.143Z,26.95
2016-12-13T05:47:12.461Z,27.72
2016-12-13T05:48:12.254Z,26.95
2016-12-13T05:49:12.160Z,27.62
2016-12-13T05:50:12.478Z,27.53
2016-12-13T05:51:12.485Z,27.72
2016-12-13T05:52:12.546Z,27.53
2016-12-13T05:53:12.238Z,27.62
2016-12-13T05:54:12.192Z,27.73
2016-12-13T05:55:12.204Z,27.62
2016-12-13T05:56:12.519Z,27.62
2016-12-13T05:57:12.575Z,27.53
2016-12-13T05:58:12.533Z,27.45
2016-12-13T05:59:12.537Z,27.55
2016-12-13T06:00:12.546Z,27.44
2016-12-13T06:01:12.237Z,27.53
2016-12-13T06:02:12.558Z,27.64
2016-12-13T06:03:12.564Z,27.55
2016-12-13T06:04:12.257Z,27.55
2016-12-13T06:05:12.577Z,27.53
2016-12-13T06:06:12.277Z,27.73
2016-12-13T06:07:12.326Z,27.62
2016-12-13T06:08:12.595Z,27.64
2016-12-13T06:09:12.339Z,27.45
2016-12-13T06:10:12.607Z,27.62
2016-12-13T06:11:12.302Z,27.62
2016-12-13T06:12:12.623Z,27.64
2016-12-13T06:13:12.365Z,27.82
2016-12-13T06:14:12.634Z,27.82
2016-12-13T06:15:12.376Z,27.82
2016-12-13T06:16:12.335Z,27.62
2016-12-13T06:17:12.652Z,27.62
2016-12-13T06:18:12.710Z,27.53
2016-12-13T06:19:12.406Z,27.53
2016-12-13T06:20:12.362Z,27.53
2016-12-13T06:21:12.678Z,27.25
2016-12-13T06:22:12.690Z,27.62
2016-12-13T06:23:12.691Z,27.83
2016-12-13T06:24:12.698Z,27.72
2016-12-13T06:25:12.394Z,27.64
2016-12-13T06:26:12.462Z,27.53
2016-12-13T06:27:12.404Z,27.25
2016-12-13T06:28:28.939Z,27.55
2016-12-13T06:29:12.781Z,27.62
2016-12-13T06:30:12.788Z,27.62
2016-12-13T06:31:12.743Z,27.72
2016-12-13T06:32:12.485Z,27.14
2016-12-13T06:33:12.442Z,27.53
2016-12-13T06:34:12.763Z,27.55
2016-12-13T06:35:12.769Z,27.53
2016-12-13T06:36:12.778Z,27.44
2016-12-13T06:37:12.833Z,27.62
2016-12-13T06:38:13.438Z,27.82
2016-12-13T06:39:12.843Z,27.55
2016-12-13T06:40:12.795Z,27.62
2016-12-13T06:41:12.858Z,27.35
2016-12-13T06:42:12.812Z,27.62
2016-12-13T06:43:12.819Z,27.62
2016-12-13T06:44:12.876Z,27.62
2016-12-13T06:45:12.570Z,27.53
2016-12-13T06:46:12.839Z,27.62
2016-12-13T06:47:12.530Z,27.55
2016-12-13T06:48:12.539Z,27.62
2016-12-13T06:49:12.545Z,27.72
2016-12-13T06:50:12.865Z,27.72
2016-12-13T06:51:12.931Z,27.72
2016-12-13T06:52:12.874Z,27.72
2016-12-13T06:53:12.882Z,27.72
2016-12-13T06:54:12.627Z,27.64
2016-12-13T06:55:12.582Z,27.62
2016-12-13T06:56:12.901Z,27.72
2016-12-13T06:57:12.958Z,27.62
2016-12-13T06:58:12.600Z,27.44
2016-12-13T06:59:12.921Z,27.73
2016-12-13T07:00:12.711Z,27.62
2016-12-13T07:01:12.621Z,27.53
2016-12-13T07:02:12.676Z,27.44
2016-12-13T07:03:12.683Z,27.53
2016-12-13T07:04:12.953Z,27.62
2016-12-13T07:05:12.956Z,27.72
2016-12-13T07:06:12.964Z,27.64
2016-12-13T07:07:12.977Z,27.53
2016-12-13T07:08:12.716Z,27.72
2016-12-13T07:09:12.983Z,27.53
2016-12-13T07:10:12.677Z,27.62
2016-12-13T07:11:12.999Z,27.14
2016-12-13T07:12:12.687Z,27.24
2016-12-13T07:13:13.059Z,27.64
2016-12-13T07:14:13.022Z,27.53
2016-12-13T07:15:13.073Z,27.72
2016-12-13T07:16:13.127Z,27.34
2016-12-13T07:17:13.036Z,27.64
2016-12-13T07:18:13.141Z,27.24
2016-12-13T07:19:12.732Z,26.97
2016-12-13T07:20:12.792Z,26.97
2016-12-13T07:21:13.061Z,26.39
2016-12-13T07:22:12.757Z,26.3
2016-12-13T07:23:13.197Z,26.1
2016-12-13T07:24:13.130Z,25.82
2016-12-13T07:25:13.110Z,26.01
2016-12-13T07:26:12.830Z,25.44
2016-12-13T07:27:12.834Z,25.35
2016-12-13T07:28:13.157Z,25.44
2016-12-13T07:29:12.798Z,25.05
2016-12-13T07:30:13.118Z,24.97
2016-12-13T07:31:12.808Z,24.87
2016-12-13T07:32:13.184Z,24.58
2016-12-13T07:33:13.233Z,24.4
2016-12-13T07:34:12.888Z,24.4
2016-12-13T07:35:13.151Z,24.02
2016-12-13T07:36:13.155Z,24.21
2016-12-13T07:37:13.263Z,24.21
2016-12-13T07:38:13.267Z,23.74
2016-12-13T07:39:13.176Z,23.35
2016-12-13T07:40:13.232Z,23.35
2016-12-13T07:41:13.487Z,23.35
2016-12-13T07:42:13.247Z,23.25
2016-12-13T07:43:13.200Z,23.35
2016-12-13T07:44:13.333Z,22.86
2016-12-13T07:45:12.901Z,23.16
2016-12-13T07:46:13.220Z,23.16
2016-12-13T07:47:13.277Z,23.16
2016-12-13T07:48:13.235Z,23.35
2016-12-13T07:49:12.976Z,23.25
2016-12-13T07:50:12.932Z,23.06
2016-12-13T07:51:13.305Z,23.36
2016-12-13T07:52:12.999Z,23.36
2016-12-13T07:53:13.269Z,23.16
2016-12-13T07:54:13.010Z,23.36
2016-12-13T07:55:13.280Z,23.55
2016-12-13T07:56:12.973Z,23.26
2016-12-13T07:57:13.030Z,23.07
2016-12-13T07:58:12.986Z,22.97
2016-12-13T07:59:13.508Z,23.16
2016-12-13T08:00:13.412Z,22.88
2016-12-13T08:01:13.321Z,22.97
2016-12-13T08:02:13.064Z,23.26
2016-12-13T08:03:13.019Z,23.46
2016-12-13T08:04:13.337Z,23.16
2016-12-13T08:05:13.084Z,23.16
2016-12-13T08:06:13.351Z,23.36
2016-12-13T08:07:13.461Z,23.16
2016-12-13T08:08:13.369Z,23.16
2016-12-13T08:09:13.109Z,23.36
2016-12-13T08:10:13.066Z,23.55
2016-12-13T08:11:13.487Z,23.26
2016-12-13T08:12:13.392Z,23.26
2016-12-13T08:13:13.139Z,23.16
2016-12-13T08:14:13.404Z,23.36
2016-12-13T08:15:13.150Z,23.07
2016-12-13T08:16:13.112Z,23.16
2016-12-13T08:17:13.114Z,23.36
2016-12-13T08:18:13.483Z,22.97
2016-12-13T08:19:13.177Z,23.46
2016-12-13T08:20:13.500Z,23.46
2016-12-13T08:21:13.454Z,23.36
2016-12-13T08:22:13.459Z,23.26
2016-12-13T08:23:13.254Z,23.36
2016-12-13T08:24:13.473Z,22.97
2016-12-13T08:25:13.217Z,23.36
2016-12-13T08:26:13.485Z,23.36
2016-12-13T08:27:13.546Z,23.36
2016-12-13T08:28:13.188Z,23.16
2016-12-13T08:29:13.194Z,23.46
2016-12-13T08:30:13.515Z,23.26
2016-12-13T08:31:13.572Z,22.97
2016-12-13T08:32:13.217Z,22.97
2016-12-13T08:33:13.635Z,23.16
2016-12-13T08:34:13.547Z,23.36
2016-12-13T08:35:13.600Z,23.16
2016-12-13T08:36:13.292Z,23.16
2016-12-13T08:37:13.299Z,23.16
2016-12-13T08:38:13.621Z,23.46
2016-12-13T08:39:13.630Z,23.55
2016-12-13T08:40:13.584Z,23.36
2016-12-13T08:41:13.378Z,23.16
2016-12-13T08:42:13.687Z,23.36
2016-12-13T08:43:13.710Z,23.46
2016-12-13T08:44:13.350Z,23.55
2016-12-13T08:45:13.311Z,23.16
2016-12-13T08:46:13.315Z,23.16
2016-12-13T08:47:13.370Z,23.36
2016-12-13T08:48:13.646Z,23.46
2016-12-13T08:49:13.383Z,23.16
2016-12-13T08:50:13.343Z,23.46
2016-12-13T08:51:13.667Z,23.07
2016-12-13T08:52:13.717Z,23.36
2016-12-13T08:53:13.415Z,23.26
2016-12-13T08:54:13.732Z,23.26
2016-12-13T08:55:13.480Z,22.97
2016-12-13T08:56:13.745Z,23.16
2016-12-13T08:57:13.755Z,23.46
2016-12-13T08:58:13.707Z,23.07
2016-12-13T08:59:13.718Z,23.55
2016-12-13T09:00:13.762Z,23.36
2016-12-13T09:01:13.732Z,23.36
2016-12-13T09:02:13.525Z,23.26
2016-12-13T09:03:13.483Z,23.16
2016-12-13T09:04:13.751Z,23.16
2016-12-13T09:05:13.445Z,23.46
2016-12-13T09:06:13.453Z,22.89
2016-12-13T09:07:13.871Z,23.16
2016-12-13T09:08:13.518Z,23.16
2016-12-13T09:09:13.835Z,22.99
2016-12-13T09:10:13.484Z,22.99
2016-12-13T09:11:13.851Z,23.08
2016-12-13T09:12:13.493Z,23.08
2016-12-13T09:13:13.865Z,22.99
2016-12-13T09:14:13.823Z,23.08
2016-12-13T09:15:13.878Z,23.08
2016-12-13T09:16:13.837Z,22.99
2016-12-13T09:17:13.630Z,23.18
2016-12-13T09:18:13.848Z,23.08
2016-12-13T09:19:13.595Z,23.18
2016-12-13T09:20:13.550Z,23.08
2016-12-13T09:21:13.608Z,23.08
2016-12-13T09:22:13.571Z,22.99
2016-12-13T09:23:13.885Z,22.4
2016-12-13T09:24:13.892Z,22.51
2016-12-13T09:25:13.899Z,22.4
2016-12-13T09:26:13.595Z,22.69
2016-12-13T09:27:13.914Z,22.99
2016-12-13T09:28:13.922Z,22.79
2016-12-13T09:29:13.719Z,22.79
2016-12-13T09:30:13.937Z,22.99
2016-12-13T09:31:13.680Z,22.89
2016-12-13T09:32:13.687Z,23.08
2016-12-13T09:33:13.964Z,22.69
2016-12-13T09:34:13.701Z,22.69
2016-12-13T09:35:14.023Z,22.6
2016-12-13T09:36:13.664Z,22.4
2016-12-13T09:37:13.989Z,22.3
2016-12-13T09:38:14.040Z,22.5
2016-12-13T09:39:13.711Z,22.2
2016-12-13T09:40:14.007Z,22.69
2016-12-13T09:41:14.014Z,22.69
2016-12-13T09:42:14.068Z,22.2
2016-12-13T09:43:14.028Z,22.69
2016-12-13T09:44:14.035Z,23.08
2016-12-13T09:45:13.728Z,22.11
2016-12-13T09:46:14.051Z,22.4
2016-12-13T09:47:14.107Z,22.41
2016-12-13T09:48:13.801Z,22.5
2016-12-13T09:49:13.808Z,22.6
2016-12-13T09:50:13.792Z,22.99
2016-12-13T09:51:14.133Z,22.99
2016-12-13T09:52:14.091Z,22.89
2016-12-13T09:53:14.205Z,22.69
2016-12-13T09:54:13.795Z,23.08
2016-12-13T09:55:14.113Z,23.08
2016-12-13T09:56:19.348Z,22.6
2016-12-13T09:57:14.129Z,22.6
2016-12-13T09:58:13.876Z,22.6
2016-12-13T09:59:14.192Z,22.71
2016-12-13T10:00:14.150Z,22.99
2016-12-13T10:01:13.842Z,22.99
2016-12-13T10:02:13.900Z,22.99
2016-12-13T10:03:14.172Z,22.69
2016-12-13T10:04:13.866Z,22.99
2016-12-13T10:05:13.874Z,22.79
2016-12-13T10:06:13.882Z,22.89
2016-12-13T10:07:13.917Z,22.99
2016-12-13T10:08:13.895Z,23.08
2016-12-13T10:09:14.215Z,22.2
2016-12-13T10:10:14.222Z,22.5
2016-12-13T10:11:13.916Z,22.4
2016-12-13T10:12:14.287Z,22.71
2016-12-13T10:13:14.293Z,22.79
2016-12-13T10:14:13.937Z,22.79
2016-12-13T10:15:13.999Z,23.08
2016-12-13T10:16:13.954Z,22.99
2016-12-13T10:17:14.324Z,23.08
2016-12-13T10:18:14.017Z,22.99
2016-12-13T10:19:13.974Z,22.6
2016-12-13T10:20:13.981Z,22.51
2016-12-13T10:21:14.304Z,22.2
2016-12-13T10:22:14.307Z,22.69
2016-12-13T10:23:14.004Z,23.08
2016-12-13T10:24:14.422Z,22.69
2016-12-13T10:25:14.330Z,23.08
2016-12-13T10:26:14.025Z,22.89
2016-12-13T10:27:14.350Z,23.18
2016-12-13T10:28:14.403Z,23.08
2016-12-13T10:29:14.411Z,23.08
2016-12-13T10:30:14.467Z,22.99
2016-12-13T10:31:14.424Z,22.6
2016-12-13T10:32:14.070Z,22.6
2016-12-13T10:33:14.076Z,23.09
2016-12-13T10:34:14.453Z,22.79
2016-12-13T10:35:14.092Z,23.08
2016-12-13T10:36:14.410Z,22.99
2016-12-13T10:37:14.467Z,23.18
2016-12-13T10:38:14.424Z,22.99
2016-12-13T10:39:14.220Z,22.89
2016-12-13T10:40:14.440Z,22.31
2016-12-13T10:41:14.498Z,22.51
2016-12-13T10:42:14.451Z,22.61
2016-12-13T10:43:14.562Z,22.79
2016-12-13T10:44:14.256Z,23.08
2016-12-13T10:45:14.477Z,22.89
2016-12-13T10:46:14.171Z,23.18
2016-12-13T10:47:14.227Z,22.89
2016-12-13T10:48:15.348Z,23.08
2016-12-13T10:49:14.245Z,22.99
2016-12-13T10:50:16.663Z,22.99
2016-12-13T10:51:14.205Z,22.69
2016-12-13T10:52:14.579Z,23.08
2016-12-13T10:53:14.269Z,23.08
2016-12-13T10:54:14.278Z,23.18
2016-12-13T10:55:14.547Z,22.79
2016-12-13T10:56:14.298Z,22.69
2016-12-13T10:57:14.567Z,22.99
2016-12-13T10:58:14.572Z,23.08
2016-12-13T10:59:14.575Z,23.08
2016-12-13T11:00:14.584Z,22.99
2016-12-13T11:01:14.660Z,23.08
2016-12-13T11:02:14.597Z,23.08
2016-12-13T11:03:14.656Z,22.69
2016-12-13T11:04:14.667Z,22.5
2016-12-13T11:05:14.308Z,22.22
2016-12-13T11:06:14.681Z,22.71
2016-12-13T11:07:14.636Z,22.99
2016-12-13T11:08:14.693Z,23.18
2016-12-13T11:09:14.707Z,22.89
2016-12-13T11:10:14.393Z,22.69
2016-12-13T11:11:14.767Z,22.99
2016-12-13T11:12:14.677Z,22.99
2016-12-13T11:13:14.732Z,22.99
2016-12-13T11:14:14.429Z,22.99
2016-12-13T11:15:14.382Z,22.99
2016-12-13T11:16:14.706Z,22.89
2016-12-13T11:17:14.394Z,22.99
2016-12-13T11:18:14.402Z,22.89
2016-12-13T11:19:14.410Z,22.3
2016-12-13T11:20:14.421Z,22.9
2016-12-13T11:21:14.424Z,23.08
2016-12-13T11:22:14.794Z,22.99
2016-12-13T11:23:14.522Z,22.9
2016-12-13T11:24:14.761Z,22.8
2016-12-13T11:25:14.451Z,22.61
2016-12-13T11:26:14.825Z,22.71
2016-12-13T11:27:14.785Z,22.99
2016-12-13T11:28:14.787Z,22.79
2016-12-13T11:29:14.846Z,22.89
2016-12-13T11:30:14.540Z,23.18
2016-12-13T11:31:14.814Z,23.18
2016-12-13T11:32:14.868Z,22.99
2016-12-13T11:33:14.825Z,22.99
2016-12-13T11:34:14.517Z,22.99
2016-12-13T11:35:14.527Z,22.99
2016-12-13T11:36:14.533Z,23.08
2016-12-13T11:37:14.852Z,23.08
2016-12-13T11:38:14.548Z,22.79
2016-12-13T11:39:14.555Z,22.31
2016-12-13T11:40:14.566Z,22.99
2016-12-13T11:41:14.934Z,22.8
2016-12-13T11:42:14.577Z,22.69
2016-12-13T11:43:14.584Z,22.8
2016-12-13T11:44:14.927Z,22.79
2016-12-13T11:45:14.916Z,22.99
2016-12-13T11:46:14.919Z,22.99
2016-12-13T11:47:14.927Z,22.99
2016-12-13T11:48:14.622Z,23.19
2016-12-13T11:49:14.993Z,22.99
2016-12-13T11:50:14.950Z,22.71
2016-12-13T11:51:14.958Z,22.9
2016-12-13T11:52:14.654Z,22.69
2016-12-13T11:53:14.970Z,22.99
2016-12-13T11:54:14.977Z,23.08
2016-12-13T11:55:14.988Z,23.08
2016-12-13T11:56:14.992Z,22.89
2016-12-13T11:57:15.051Z,22.99
2016-12-13T11:58:15.060Z,23.19
2016-12-13T11:59:15.068Z,23.08
2016-12-13T12:00:14.763Z,23.08
2016-12-13T12:01:15.079Z,23.08
2016-12-13T12:02:15.039Z,22.99
2016-12-13T12:03:15.046Z,22.99
2016-12-13T12:04:14.742Z,22.89
2016-12-13T12:05:15.108Z,23.08
2016-12-13T12:06:15.067Z,23.47
2016-12-13T12:07:15.076Z,23.18
2016-12-13T12:08:14.818Z,23.57
2016-12-13T12:09:15.139Z,22.99
2016-12-13T12:10:15.147Z,23.08
2016-12-13T12:11:14.841Z,23.18
2016-12-13T12:12:15.111Z,22.89
2016-12-13T12:13:15.121Z,23.18
2016-12-13T12:14:15.174Z,23.37
2016-12-13T12:15:15.183Z,23.27
2016-12-13T12:16:15.144Z,23.37
2016-12-13T12:17:15.147Z,23.18
2016-12-13T12:18:15.156Z,22.99
2016-12-13T12:19:14.907Z,23.08
2016-12-13T12:20:15.219Z,23.18
2016-12-13T12:21:14.964Z,23.18
2016-12-13T12:22:15.185Z,23.57
2016-12-13T12:23:14.944Z,23.27
2016-12-13T12:24:15.251Z,23.18
2016-12-13T12:25:15.209Z,23.37
2016-12-13T12:26:14.952Z,23.27
2016-12-13T12:27:14.910Z,23.37
2016-12-13T12:28:15.279Z,22.99
2016-12-13T12:29:16.438Z,22.89
2016-12-13T12:30:14.981Z,23.18
2016-12-13T12:31:14.992Z,23.27
2016-12-13T12:32:14.996Z,22.89
2016-12-13T12:33:16.404Z,23.66
2016-12-13T12:34:17.672Z,23.18
2016-12-13T12:35:15.017Z,23.18
2016-12-13T12:36:15.340Z,23.18
2016-12-13T12:37:15.346Z,22.99
2016-12-13T12:38:15.301Z,22.99
2016-12-13T12:39:15.047Z,23.47
2016-12-13T12:40:15.063Z,23.47
2016-12-13T12:41:15.013Z,23.47
2016-12-13T12:42:15.071Z,23.37
2016-12-13T12:43:15.077Z,23.37
2016-12-13T12:44:15.346Z,23.37
2016-12-13T12:45:15.041Z,22.99
2016-12-13T12:46:15.147Z,23.08
2016-12-13T12:47:15.061Z,22.99
2016-12-13T12:48:15.114Z,22.99
2016-12-13T12:49:16.388Z,23.27
2016-12-13T12:50:15.792Z,23.27
2016-12-13T12:51:15.398Z,23.27
2016-12-13T12:52:15.091Z,23.47
2016-12-13T12:53:15.464Z,23.47
2016-12-13T12:54:15.472Z,23.18