createdAt,value
2019-05-01T00:02:31.359Z,10.80
2019-05-01T00:05:04.471Z,10.72
2019-05-01T00:07:36.609Z,10.72
2019-05-01T00:10:08.329Z,10.76
2019-05-01T00:12:39.859Z,10.71
2019-05-01T00:15:13.806Z,10.82
2019-05-01T00:17:45.584Z,10.89
2019-05-01T00:20:17.860Z,10.81
2019-05-01T00:22:49.256Z,10.68
2019-05-01T00:25:20.795Z,10.60
2019-05-01T00:27:52.187Z,10.61
2019-05-01T00:30:29.992Z,10.72
2019-05-01T00:32:57.748Z,10.65
2019-05-01T00:35:29.266Z,10.68
2019-05-01T00:38:00.856Z,10.54
2019-05-01T00:40:32.488Z,10.52
2019-05-01T00:43:03.947Z,10.53
2019-05-01T00:45:35.650Z,10.62
2019-05-01T00:48:06.952Z,10.67
2019-05-01T00:50:38.389Z,10.65
2019-05-01T00:53:09.978Z,10.60
2019-05-01T00:55:55.858Z,10.58
2019-05-01T00:58:34.789Z,10.48
2019-05-01T01:01:13.851Z,10.42
2019-05-01T01:03:45.654Z,10.35
2019-05-01T01:06:17.061Z,10.43
2019-05-01T01:08:48.806Z,10.38
2019-05-01T01:11:20.166Z,10.39
2019-05-01T01:13:51.773Z,10.40
2019-05-01T01:16:23.238Z,10.44
2019-05-01T01:18:54.720Z,10.37
2019-05-01T01:21:26.172Z,10.35
2019-05-01T01:23:58.032Z,10.43
2019-05-01T01:26:31.250Z,10.40
2019-05-01T01:29:02.766Z,10.41
2019-05-01T01:31:34.293Z,10.45
2019-05-01T01:34:05.889Z,10.44
2019-05-01T01:36:37.440Z,10.46
2019-05-01T01:39:09.102Z,10.48
2019-05-01T01:41:40.753Z,10.47
2019-05-01T01:44:20.233Z,10.55
2019-05-01T01:46:53.570Z,10.55
2019-05-01T01:49:25.015Z,10.43
2019-05-01T01:51:56.584Z,10.39
2019-05-01T01:54:28.554Z,10.34
2019-05-01T01:57:00.006Z,10.31
2019-05-01T01:59:32.074Z,10.34
2019-05-01T02:02:09.593Z,10.34
2019-05-01T02:04:51.681Z,10.29
2019-05-01T02:07:23.340Z,10.33
2019-05-01T02:09:55.037Z,10.48
2019-05-01T02:12:26.910Z,10.46
2019-05-01T02:14:58.588Z,10.42
2019-05-01T02:17:30.049Z,10.37
2019-05-01T02:20:01.492Z,10.32
2019-05-01T02:22:33.209Z,10.43
2019-05-01T02:25:07.494Z,10.54
2019-05-01T02:27:41.172Z,10.44
2019-05-01T02:30:14.367Z,10.45
2019-05-01T02:32:47.252Z,10.49
2019-05-01T02:35:19.899Z,10.41
2019-05-01T02:37:53.320Z,10.38
2019-05-01T02:40:45.931Z,10.43
2019-05-01T02:43:19.285Z,10.47
2019-05-01T02:45:54.913Z,10.50
2019-05-01T02:48:28.221Z,10.52
2019-05-01T02:51:02.628Z,10.51
2019-05-01T02:53:38.121Z,10.61
2019-05-01T02:56:29.398Z,10.63
2019-05-01T02:59:02.888Z,10.61
2019-05-01T03:01:47.417Z,10.58
2019-05-01T03:04:12.140Z,10.56
2019-05-01T03:06:44.486Z,10.56
2019-05-01T03:09:18.231Z,10.52
2019-05-01T03:11:53.103Z,10.55
2019-05-01T03:14:29.457Z,10.50
2019-05-01T03:17:03.911Z,10.48
2019-05-01T03:19:37.250Z,10.47
2019-05-01T03:22:11.242Z,10.49
2019-05-01T03:24:43.990Z,10.54
2019-05-01T03:27:16.565Z,10.55
2019-05-01T03:29:48.498Z,10.55
2019-05-01T03:32:20.190Z,10.61
2019-05-01T03:34:53.410Z,10.48
2019-05-01T03:37:25.216Z,10.59
2019-05-01T03:39:57.098Z,10.71
2019-05-01T03:42:29.593Z,10.62
2019-05-01T03:45:01.954Z,10.65
2019-05-01T03:47:33.686Z,10.71
2019-05-01T03:50:07.830Z,10.77
2019-05-01T03:52:39.409Z,10.78
2019-05-01T03:55:11.089Z,10.85
2019-05-01T03:57:43.344Z,10.84
2019-05-01T04:00:16.999Z,10.90
2019-05-01T04:03:06.677Z,10.89
2019-05-01T04:05:38.173Z,10.88
2019-05-01T04:08:11.523Z,10.90
2019-05-01T04:10:43.742Z,10.91
2019-05-01T04:13:15.483Z,10.95
2019-05-01T04:15:47.146Z,11.00
2019-05-01T04:18:18.796Z,11.03
2019-05-01T04:20:50.601Z,11.03
2019-05-01T04:23:22.220Z,11.03
2019-05-01T04:25:54.811Z,11.05
2019-05-01T04:28:30.744Z,11.08
2019-05-01T04:31:22.214Z,11.11
2019-05-01T04:33:58.997Z,11.22
2019-05-01T04:36:32.103Z,11.34
2019-05-01T04:39:05.983Z,11.38
2019-05-01T04:41:38.050Z,11.45
2019-05-01T04:44:10.073Z,11.54
2019-05-01T04:46:41.547Z,11.52
2019-05-01T04:49:17.823Z,11.64
2019-05-01T04:51:47.857Z,11.67
2019-05-01T04:54:19.519Z,11.72
2019-05-01T04:56:51.107Z,11.77
2019-05-01T04:59:22.728Z,11.78
2019-05-01T05:02:01.984Z,11.80
2019-05-01T05:04:34.512Z,11.88
2019-05-01T05:07:05.986Z,11.89
2019-05-01T05:09:42.360Z,11.92
2019-05-01T05:12:15.649Z,11.98
2019-05-01T05:14:48.736Z,12.11
2019-05-01T05:17:24.073Z,12.18
2019-05-01T05:19:56.291Z,12.23
2019-05-01T05:22:27.773Z,12.29
2019-05-01T05:25:00.395Z,12.36
2019-05-01T05:27:33.215Z,12.41
2019-05-01T05:30:05.769Z,12.52
2019-05-01T05:32:40.283Z,12.65
2019-05-01T05:35:14.214Z,12.64
2019-05-01T05:37:56.018Z,12.70
2019-05-01T05:40:30.952Z,12.72
2019-05-01T05:43:02.808Z,12.82
2019-05-01T05:45:35.489Z,12.84
2019-05-01T05:48:07.512Z,12.81
2019-05-01T05:50:42.731Z,12.89
2019-05-01T05:53:17.430Z,12.97
2019-05-01T05:55:53.146Z,13.09
2019-05-01T05:58:31.851Z,13.16
2019-05-01T06:01:13.886Z,13.16
2019-05-01T06:03:54.124Z,13.32
2019-05-01T06:06:35.373Z,13.34
2019-05-01T06:09:08.941Z,13.40
2019-05-01T06:12:00.171Z,13.53
2019-05-01T06:14:40.580Z,13.58
2019-05-01T06:17:30.381Z,13.66
2019-05-01T06:20:16.355Z,13.83
2019-05-01T06:23:06.586Z,13.88
2019-05-01T06:25:48.461Z,14.03
2019-05-01T06:28:24.769Z,14.05
2019-05-01T06:30:55.052Z,14.08
2019-05-01T06:33:28.126Z,14.21
2019-05-01T06:35:59.571Z,14.22
2019-05-01T06:38:36.066Z,14.31
2019-05-01T06:41:05.068Z,14.39
2019-05-01T06:43:44.178Z,14.43
2019-05-01T06:46:22.186Z,14.53
2019-05-01T06:49:06.956Z,14.53
2019-05-01T06:51:42.703Z,14.60
2019-05-01T06:54:16.316Z,14.56
2019-05-01T06:56:50.620Z,14.35
2019-05-01T06:59:26.368Z,14.37
2019-05-01T07:01:58.469Z,14.31
2019-05-01T07:04:32.327Z,14.45
2019-05-01T07:07:09.867Z,14.40
2019-05-01T07:09:44.130Z,14.44
2019-05-01T07:12:15.590Z,14.28
2019-05-01T07:14:50.826Z,14.26
2019-05-01T07:17:20.973Z,14.40
2019-05-01T07:20:11.910Z,14.52
2019-05-01T07:22:44.180Z,14.61
2019-05-01T07:25:15.545Z,14.64
2019-05-01T07:27:47.239Z,14.48
2019-05-01T07:30:28.085Z,14.55
2019-05-01T07:32:59.714Z,14.65
2019-05-01T07:35:33.071Z,14.81
2019-05-01T07:38:05.056Z,14.93
2019-05-01T07:40:36.963Z,15.13
2019-05-01T07:43:19.002Z,14.98
2019-05-01T07:45:51.709Z,15.13
2019-05-01T07:48:41.622Z,15.39
2019-05-01T07:51:13.321Z,15.42
2019-05-01T07:53:45.671Z,15.45
2019-05-01T07:56:18.487Z,15.43
2019-05-01T07:58:52.023Z,15.35
2019-05-01T08:01:40.217Z,15.58
2019-05-01T08:04:13.864Z,15.61
2019-05-01T08:06:46.099Z,15.62
2019-05-01T08:09:17.517Z,15.93
2019-05-01T08:11:48.786Z,16.04
2019-05-01T08:14:20.229Z,16.23
2019-05-01T08:16:51.706Z,16.34
2019-05-01T08:19:27.470Z,16.41
2019-05-01T08:22:12.483Z,16.35
2019-05-01T08:24:43.941Z,16.64
2019-05-01T08:27:20.216Z,16.79
2019-05-01T08:30:12.764Z,17.10
2019-05-01T08:32:44.846Z,17.32
2019-05-01T08:35:17.875Z,17.29
2019-05-01T08:37:49.389Z,17.16
2019-05-01T08:40:21.777Z,17.23
2019-05-01T08:42:53.261Z,17.11
2019-05-01T08:45:28.862Z,17.31
2019-05-01T08:48:07.876Z,17.20
2019-05-01T08:50:39.346Z,17.39
2019-05-01T08:53:10.865Z,17.58
2019-05-01T08:55:45.437Z,17.49
2019-05-01T08:58:15.932Z,17.50
2019-05-01T09:00:47.548Z,17.46
2019-05-01T09:03:20.466Z,17.56
2019-05-01T09:05:56.784Z,17.74
2019-05-01T09:08:26.982Z,18.03
2019-05-01T09:11:00.379Z,18.18
2019-05-01T09:13:31.325Z,18.09
2019-05-01T09:16:02.719Z,18.24
2019-05-01T09:18:34.061Z,18.14
2019-05-01T09:21:05.483Z,18.34
2019-05-01T09:23:37.044Z,17.98
2019-05-01T09:26:15.899Z,18.21
2019-05-01T09:28:47.867Z,18.41
2019-05-01T09:31:34.421Z,18.27
2019-05-01T09:34:09.210Z,18.26
2019-05-01T09:36:39.650Z,18.29
2019-05-01T09:39:12.689Z,18.43
2019-05-01T09:41:47.385Z,18.52
2019-05-01T09:44:18.863Z,18.45
2019-05-01T09:46:50.350Z,18.58
2019-05-01T09:49:22.518Z,18.75
2019-05-01T09:51:55.743Z,18.89
2019-05-01T09:54:28.717Z,19.05
2019-05-01T09:57:00.100Z,19.21
2019-05-01T09:59:31.461Z,19.10
2019-05-01T10:02:07.710Z,19.25
2019-05-01T10:04:36.038Z,19.30
2019-05-01T10:07:09.193Z,19.35
2019-05-01T10:09:40.794Z,19.28
2019-05-01T10:12:13.187Z,19.59
2019-05-01T10:14:44.673Z,19.81
2019-05-01T10:17:16.219Z,19.94
2019-05-01T10:19:50.095Z,20.24
2019-05-01T10:22:20.636Z,20.26
2019-05-01T10:24:51.975Z,20.33
2019-05-01T10:27:26.199Z,20.33
2019-05-01T10:30:04.941Z,20.02
2019-05-01T10:32:38.426Z,20.03
2019-05-01T10:35:19.211Z,20.00
2019-05-01T10:37:50.905Z,20.08
2019-05-01T10:40:26.946Z,20.21
2019-05-01T10:42:59.719Z,20.07
2019-05-01T10:45:31.177Z,19.80
2019-05-01T10:48:02.680Z,20.14
2019-05-01T10:50:34.085Z,19.91
2019-05-01T10:53:05.722Z,20.10
2019-05-01T10:55:37.094Z,20.33
2019-05-01T10:58:12.739Z,20.13
2019-05-01T11:00:43.567Z,20.27
2019-05-01T11:03:15.073Z,20.51
2019-05-01T11:05:55.826Z,20.64
2019-05-01T11:08:20.613Z,20.51
2019-05-01T11:10:52.108Z,20.62
2019-05-01T11:13:23.656Z,20.51
2019-05-01T11:15:55.491Z,20.35
2019-05-01T11:18:27.117Z,20.53
2019-05-01T11:21:00.007Z,20.56
2019-05-01T11:23:31.690Z,20.57
2019-05-01T11:26:03.618Z,20.58
2019-05-01T11:28:35.642Z,20.44
2019-05-01T11:31:09.091Z,20.53
2019-05-01T11:33:42.463Z,20.40
2019-05-01T11:36:15.940Z,20.54
2019-05-01T11:38:50.440Z,20.28
2019-05-01T11:41:40.174Z,20.32
2019-05-01T11:44:11.280Z,20.38
2019-05-01T11:46:42.667Z,20.51
2019-05-01T11:49:15.046Z,20.31
2019-05-01T11:51:47.781Z,20.34
2019-05-01T11:54:20.568Z,20.53
2019-05-01T11:56:52.306Z,20.72
2019-05-01T11:59:24.111Z,20.87
2019-05-01T12:01:55.830Z,21.02
2019-05-01T12:04:30.160Z,20.99
2019-05-01T12:07:01.901Z,20.95
2019-05-01T12:09:33.709Z,20.91
2019-05-01T12:12:08.002Z,20.96
2019-05-01T12:14:40.810Z,20.84
2019-05-01T12:17:23.224Z,20.93
2019-05-01T12:19:54.971Z,21.07
2019-05-01T12:22:26.677Z,21.09
2019-05-01T12:24:58.925Z,21.27
2019-05-01T12:27:30.707Z,21.20
2019-05-01T12:30:02.468Z,20.89
2019-05-01T12:32:35.309Z,20.59
2019-05-01T12:35:17.839Z,20.74
2019-05-01T12:37:49.822Z,20.76
2019-05-01T12:40:21.843Z,20.87
2019-05-01T12:42:53.689Z,20.70
2019-05-01T12:45:25.277Z,20.67
2019-05-01T12:47:58.571Z,20.64
2019-05-01T12:50:31.937Z,20.72
2019-05-01T12:53:14.029Z,20.81
2019-05-01T12:55:48.187Z,20.87
2019-05-01T12:58:19.801Z,20.69
2019-05-01T13:00:55.803Z,20.89
2019-05-01T13:03:27.623Z,21.16
2019-05-01T13:06:00.543Z,20.82
2019-05-01T13:08:32.362Z,21.04
2019-05-01T13:11:04.750Z,21.26
2019-05-01T13:16:12.033Z,21.57
2019-05-01T13:18:43.817Z,21.52
2019-05-01T13:21:15.401Z,21.53
2019-05-01T13:23:47.039Z,21.25
2019-05-01T13:26:20.400Z,20.75
2019-05-01T13:29:03.304Z,21.04
2019-05-01T13:31:48.593Z,21.28
2019-05-01T13:34:20.141Z,21.56
2019-05-01T13:37:02.389Z,21.66
2019-05-01T13:39:27.034Z,21.42
2019-05-01T13:41:58.645Z,21.64
2019-05-01T13:44:30.349Z,21.78
2019-05-01T13:47:02.167Z,21.88
2019-05-01T13:49:33.882Z,21.84
2019-05-01T13:52:05.583Z,21.38
2019-05-01T13:54:37.101Z,21.37
2019-05-01T13:57:08.806Z,21.32
2019-05-01T13:59:41.890Z,21.29
2019-05-01T14:02:15.321Z,21.23
2019-05-01T14:04:47.298Z,20.85
2019-05-01T14:07:20.310Z,20.72
2019-05-01T14:09:52.978Z,20.74
2019-05-01T14:12:24.716Z,20.70
2019-05-01T14:14:57.930Z,20.60
2019-05-01T14:17:29.681Z,20.42
2019-05-01T14:20:08.776Z,20.38
2019-05-01T14:22:51.280Z,20.31
2019-05-01T14:25:22.876Z,20.22
2019-05-01T14:27:54.648Z,20.31
2019-05-01T14:30:26.293Z,20.31
2019-05-01T14:32:58.107Z,20.30
2019-05-01T14:35:29.808Z,20.27
2019-05-01T14:38:01.628Z,20.31
2019-05-01T14:40:33.483Z,20.07
2019-05-01T14:43:05.366Z,20.02
2019-05-01T14:45:37.137Z,19.92
2019-05-01T14:48:08.965Z,19.92
2019-05-01T14:50:40.744Z,19.92
2019-05-01T14:53:12.688Z,19.90
2019-05-01T14:55:44.512Z,19.84
2019-05-01T14:58:16.313Z,19.86
2019-05-01T15:00:47.924Z,19.89
2019-05-01T15:03:19.832Z,19.92
2019-05-01T15:05:51.471Z,20.02
2019-05-01T15:08:24.176Z,20.07
2019-05-01T15:10:56.906Z,20.08
2019-05-01T15:13:46.380Z,20.09
2019-05-01T15:16:35.687Z,20.02
2019-05-01T15:19:14.799Z,20.02
2019-05-01T15:21:46.326Z,19.91
2019-05-01T15:24:17.867Z,19.94
2019-05-01T15:26:49.439Z,19.94
2019-05-01T15:29:23.467Z,20.03
2019-05-01T15:31:55.002Z,20.10
2019-05-01T15:34:26.648Z,20.35
2019-05-01T15:36:58.368Z,20.43
2019-05-01T15:39:31.518Z,20.26
2019-05-01T15:42:07.644Z,20.10
2019-05-01T15:44:41.196Z,20.05
2019-05-01T15:47:12.938Z,20.06
2019-05-01T15:49:45.987Z,19.98
2019-05-01T15:52:17.600Z,20.04
2019-05-01T15:54:49.406Z,20.07
2019-05-01T15:57:21.009Z,19.91
2019-05-01T15:59:52.809Z,19.75
2019-05-01T16:02:24.575Z,19.57
2019-05-01T16:04:56.237Z,19.39
2019-05-01T16:07:27.937Z,19.26
2019-05-01T16:09:59.544Z,19.21
2019-05-01T16:12:32.892Z,19.10
2019-05-01T16:15:08.494Z,18.93
2019-05-01T16:17:40.301Z,18.94
2019-05-01T16:20:17.014Z,18.92
2019-05-01T16:22:48.998Z,18.93
2019-05-01T16:25:20.981Z,18.86
2019-05-01T16:27:52.824Z,18.70
2019-05-01T16:30:26.340Z,18.65
2019-05-01T16:32:58.210Z,18.63
2019-05-01T16:35:31.663Z,18.62
2019-05-01T16:38:04.784Z,18.57
2019-05-01T16:40:58.165Z,18.55
2019-05-01T16:43:29.803Z,18.53
2019-05-01T16:46:01.751Z,18.47
2019-05-01T16:48:33.606Z,18.46
2019-05-01T16:51:13.662Z,18.40
2019-05-01T16:53:45.350Z,18.34
2019-05-01T16:56:17.230Z,18.32
2019-05-01T16:58:49.024Z,18.34
2019-05-01T17:01:23.280Z,18.34
2019-05-01T17:04:06.690Z,18.35
2019-05-01T17:06:45.931Z,18.38
2019-05-01T17:09:37.426Z,18.35
2019-05-01T17:12:10.967Z,18.36
2019-05-01T17:14:42.536Z,18.28
2019-05-01T17:17:15.751Z,18.29
2019-05-01T17:19:47.501Z,18.27
2019-05-01T17:22:19.099Z,18.24
2019-05-01T17:24:50.603Z,18.20
2019-05-01T17:27:23.272Z,18.15
2019-05-01T17:29:57.260Z,18.09
2019-05-01T17:32:29.908Z,17.97
2019-05-01T17:35:06.255Z,17.92
2019-05-01T17:37:35.512Z,17.90
2019-05-01T17:40:07.920Z,17.81
2019-05-01T17:42:40.861Z,17.75
2019-05-01T17:45:12.758Z,17.68
2019-05-01T17:47:46.228Z,17.63
2019-05-01T17:50:21.136Z,17.60
2019-05-01T17:52:51.678Z,17.51
2019-05-01T17:55:24.270Z,17.48
2019-05-01T17:57:55.795Z,17.44
2019-05-01T18:00:30.176Z,17.39
2019-05-01T18:03:05.303Z,17.35
2019-05-01T18:05:56.178Z,17.29
2019-05-01T18:08:28.437Z,17.23
2019-05-01T18:10:59.750Z,17.18
2019-05-01T18:13:31.348Z,17.06
2019-05-01T18:16:02.768Z,17.05
2019-05-01T18:18:34.236Z,17.01
2019-05-01T18:21:05.552Z,16.96
2019-05-01T18:23:56.830Z,16.89
2019-05-01T18:26:32.305Z,16.82
2019-05-01T18:29:11.287Z,16.79
2019-05-01T18:31:42.959Z,16.72
2019-05-01T18:34:14.468Z,16.64
2019-05-01T18:37:02.874Z,16.61
2019-05-01T18:39:35.839Z,16.52
2019-05-01T18:42:08.831Z,16.50
2019-05-01T18:44:42.594Z,16.37
2019-05-01T18:47:13.282Z,16.35
2019-05-01T18:49:46.759Z,16.32
2019-05-01T18:52:18.555Z,16.31
2019-05-01T18:54:49.872Z,16.30
2019-05-01T18:57:21.038Z,16.16
2019-05-01T18:59:52.261Z,16.16
2019-05-01T19:02:25.154Z,16.13
2019-05-01T19:04:58.257Z,16.09
2019-05-01T19:07:29.796Z,16.05
2019-05-01T19:10:01.322Z,16.00
2019-05-01T19:12:32.782Z,16.04
2019-05-01T19:15:05.569Z,15.97
2019-05-01T19:17:37.386Z,15.91
2019-05-01T19:20:08.770Z,15.81
2019-05-01T19:22:40.197Z,15.80
2019-05-01T19:25:16.129Z,15.79
2019-05-01T19:27:44.765Z,15.79
2019-05-01T19:30:17.012Z,15.80
2019-05-01T19:32:48.129Z,15.77
2019-05-01T19:35:23.596Z,15.67
2019-05-01T19:37:57.443Z,15.66
2019-05-01T19:40:30.634Z,15.57
2019-05-01T19:43:00.144Z,15.52
2019-05-01T19:45:33.095Z,15.46
2019-05-01T19:48:04.653Z,15.36
2019-05-01T19:50:39.911Z,15.25
2019-05-01T19:53:09.999Z,15.12
2019-05-01T19:55:44.853Z,15.01
2019-05-01T19:58:15.362Z,14.92
2019-05-01T20:00:55.278Z,14.78
2019-05-01T20:03:30.536Z,14.75
2019-05-01T20:06:05.375Z,14.65
2019-05-01T20:08:33.564Z,14.55
2019-05-01T20:11:05.034Z,14.50
2019-05-01T20:13:36.529Z,14.53
2019-05-01T20:16:09.129Z,14.47
2019-05-01T20:18:40.495Z,14.53
2019-05-01T20:21:11.750Z,14.56
2019-05-01T20:23:43.227Z,14.62
2019-05-01T20:26:14.506Z,14.57
2019-05-01T20:28:47.152Z,14.55
2019-05-01T20:31:20.864Z,14.54
2019-05-01T20:33:51.875Z,14.56
2019-05-01T20:36:23.692Z,14.56
2019-05-01T20:38:54.909Z,14.46
2019-05-01T20:41:26.179Z,14.45
2019-05-01T20:43:57.650Z,14.49
2019-05-01T20:46:28.951Z,14.62
2019-05-01T20:49:00.951Z,14.51
2019-05-01T20:51:33.498Z,14.56
2019-05-01T20:54:05.056Z,14.59
2019-05-01T20:56:54.236Z,14.65
2019-05-01T20:59:25.630Z,14.54
2019-05-01T21:01:59.627Z,14.56
2019-05-01T21:04:47.004Z,14.54
2019-05-01T21:07:35.301Z,14.59
2019-05-01T21:10:07.398Z,14.57
2019-05-01T21:12:38.819Z,14.54
2019-05-01T21:15:10.561Z,14.53
2019-05-01T21:17:44.297Z,14.35
2019-05-01T21:20:15.766Z,14.39
2019-05-01T21:22:47.295Z,14.36
2019-05-01T21:25:18.575Z,14.33
2019-05-01T21:27:49.867Z,14.36
2019-05-01T21:30:21.099Z,14.35
2019-05-01T21:32:54.193Z,14.39
2019-05-01T21:35:25.699Z,14.40
2019-05-01T21:37:57.256Z,14.44
2019-05-01T21:40:38.685Z,14.46
2019-05-01T21:43:03.043Z,14.42
2019-05-01T21:45:34.464Z,14.41
2019-05-01T21:48:05.769Z,14.38
2019-05-01T21:50:38.187Z,14.21
2019-05-01T21:53:09.480Z,14.20
2019-05-01T21:55:42.328Z,14.15
2019-05-01T21:58:15.263Z,14.10
2019-05-01T22:00:48.865Z,13.97
2019-05-01T22:03:23.043Z,13.96
2019-05-01T22:05:56.218Z,13.97
2019-05-01T22:08:27.919Z,13.86
2019-05-01T22:11:01.753Z,13.86
2019-05-01T22:13:32.393Z,13.84
2019-05-01T22:16:05.415Z,13.80
2019-05-01T22:18:47.395Z,13.77
2019-05-01T22:21:32.632Z,13.77
2019-05-01T22:24:21.932Z,13.76
2019-05-01T22:26:59.107Z,13.81
2019-05-01T22:29:34.153Z,13.80
2019-05-01T22:32:27.776Z,13.77
2019-05-01T22:35:04.088Z,13.79
2019-05-01T22:37:35.906Z,13.64
2019-05-01T22:40:08.937Z,13.65
2019-05-01T22:42:40.343Z,13.77
2019-05-01T22:45:16.759Z,13.79
2019-05-01T22:47:50.765Z,13.71
2019-05-01T22:50:21.770Z,13.63
2019-05-01T22:52:53.088Z,13.62
2019-05-01T22:55:26.636Z,13.65
2019-05-01T22:57:59.113Z,13.63
2019-05-01T23:00:41.217Z,13.52
2019-05-01T23:03:20.557Z,13.45
2019-05-01T23:05:51.980Z,13.43
2019-05-01T23:08:23.503Z,13.48
2019-05-01T23:10:54.804Z,13.47
2019-05-01T23:13:26.164Z,13.52
2019-05-01T23:15:58.083Z,13.58
2019-05-01T23:18:29.414Z,13.57
2019-05-01T23:21:00.631Z,13.46
2019-05-01T23:23:32.009Z,13.53
2019-05-01T23:26:03.818Z,13.51
2019-05-01T23:28:39.829Z,13.54
2019-05-01T23:31:08.622Z,13.44
2019-05-01T23:33:39.965Z,13.37
2019-05-01T23:36:23.002Z,13.27
2019-05-01T23:38:44.398Z,13.25
2019-05-01T23:41:15.855Z,13.15
2019-05-01T23:43:47.212Z,13.17
2019-05-01T23:46:18.596Z,13.19
2019-05-01T23:48:50.051Z,13.21
2019-05-01T23:51:23.617Z,13.10
2019-05-01T23:53:54.947Z,13.12
2019-05-01T23:56:26.250Z,13.03
2019-05-01T23:58:57.589Z,13.11
